createdAt,value
2022-07-28T00:00:38.824Z,98644.66
2022-07-28T00:03:05.483Z,98645.81
2022-07-28T00:05:32.577Z,98638.22
2022-07-28T00:08:00.952Z,98639.88
2022-07-28T00:10:27.415Z,98637.19
2022-07-28T00:12:53.945Z,98636.31
2022-07-28T00:15:20.377Z,98635.72
2022-07-28T00:17:46.985Z,98633.91
2022-07-28T00:20:13.488Z,98633.78
2022-07-28T00:22:45.280Z,98637.34
2022-07-28T00:25:12.008Z,98633.03
2022-07-28T00:27:39.006Z,98622.91
2022-07-28T00:30:09.553Z,98624.22
2022-07-28T00:32:36.290Z,98618.81
2022-07-28T00:35:03.492Z,98621.50
2022-07-28T00:37:30.188Z,98625.53
2022-07-28T00:39:56.656Z,98619.22
2022-07-28T00:42:23.062Z,98620.25
2022-07-28T00:44:49.617Z,98614.97
2022-07-28T00:47:16.422Z,98608.38
2022-07-28T00:49:45.011Z,98609.66
2022-07-28T00:52:12.510Z,98609.66
2022-07-28T00:54:39.291Z,98605.06
2022-07-28T00:57:05.748Z,98607.75
2022-07-28T00:59:33.883Z,98607.19
2022-07-28T01:02:02.402Z,98597.69
2022-07-28T01:04:29.867Z,98605.75
2022-07-28T01:07:14.819Z,98605.06
2022-07-28T01:09:58.588Z,98606.28
2022-07-28T01:12:34.373Z,98602.94
2022-07-28T01:15:14.674Z,98601.53
2022-07-28T01:17:56.221Z,98598.41
2022-07-28T01:20:29.122Z,98595.22
2022-07-28T01:23:28.278Z,98598.41
2022-07-28T01:26:16.389Z,98603.16
2022-07-28T01:29:03.632Z,98595.06
2022-07-28T01:31:40.035Z,98584.16
2022-07-28T01:34:19.940Z,98585.25
2022-07-28T01:36:53.783Z,98584.41
2022-07-28T01:39:22.083Z,98582.69
2022-07-28T01:41:51.407Z,98594.75
2022-07-28T01:44:23.102Z,98596.63
2022-07-28T01:46:53.837Z,98580.09
2022-07-28T01:49:23.250Z,98585.34
2022-07-28T01:51:51.371Z,98584.78
2022-07-28T01:54:19.860Z,98580.03
2022-07-28T01:56:48.415Z,98582.97
2022-07-28T01:59:16.585Z,98586.31
2022-07-28T02:01:45.683Z,98580.19
2022-07-28T02:04:17.538Z,98577.59
2022-07-28T02:06:47.028Z,98571.34
2022-07-28T02:09:14.470Z,98573.28
2022-07-28T02:11:42.020Z,98568.13
2022-07-28T02:14:13.365Z,98569.19
2022-07-28T02:16:45.710Z,98559.31
2022-07-28T02:19:13.884Z,98559.31
2022-07-28T02:21:42.910Z,98550.31
2022-07-28T02:24:12.426Z,98546.13
2022-07-28T02:26:48.682Z,98546.53
2022-07-28T02:29:48.116Z,98545.72
2022-07-28T02:32:15.013Z,98552.97
2022-07-28T02:35:02.946Z,98544.38
2022-07-28T02:37:36.101Z,98547.50
2022-07-28T02:40:04.378Z,98541.88
2022-07-28T02:42:34.712Z,98545.63
2022-07-28T02:45:05.157Z,98549.06
2022-07-28T02:47:38.936Z,98541.78
2022-07-28T02:50:08.199Z,98546.94
2022-07-28T02:52:35.949Z,98543.66
2022-07-28T02:55:03.725Z,98545.94
2022-07-28T02:57:31.255Z,98552.16
2022-07-28T02:59:58.678Z,98549.88
2022-07-28T03:02:25.971Z,98550.84
2022-07-28T03:04:53.135Z,98548.16
2022-07-28T03:07:20.518Z,98552.97
2022-07-28T03:09:48.710Z,98542.91
2022-07-28T03:12:15.618Z,98554.19
2022-07-28T03:14:42.080Z,98551.88
2022-07-28T03:17:12.084Z,98549.09
2022-07-28T03:19:38.938Z,98555.69
2022-07-28T03:22:10.335Z,98545.97
2022-07-28T03:24:42.029Z,98554.06
2022-07-28T03:27:22.799Z,98557.31
2022-07-28T03:29:59.131Z,98552.03
2022-07-28T03:32:30.507Z,98550.25
2022-07-28T03:34:58.153Z,98559.16
2022-07-28T03:37:31.808Z,98551.78
2022-07-28T03:40:00.608Z,98548.50
2022-07-28T03:42:28.903Z,98556.81
2022-07-28T03:44:56.398Z,98555.34
2022-07-28T03:47:25.179Z,98558.41
2022-07-28T03:49:51.759Z,98566.28
2022-07-28T03:52:18.872Z,98568.97
2022-07-28T03:54:45.616Z,98567.03
2022-07-28T03:57:12.171Z,98563.50
2022-07-28T03:59:38.584Z,98569.00
2022-07-28T04:02:05.100Z,98566.78
2022-07-28T04:04:31.656Z,98568.88
2022-07-28T04:06:58.212Z,98568.81
2022-07-28T04:09:24.735Z,98569.88
2022-07-28T04:11:51.393Z,98570.09
2022-07-28T04:14:18.387Z,98578.78
2022-07-28T04:16:45.219Z,98581.22
2022-07-28T04:19:12.020Z,98575.91
2022-07-28T04:21:38.501Z,98579.16
2022-07-28T04:24:05.404Z,98572.97
2022-07-28T04:26:31.876Z,98576.56
2022-07-28T04:28:58.348Z,98577.66
2022-07-28T04:31:24.780Z,98573.28
2022-07-28T04:33:51.209Z,98575.25
2022-07-28T04:36:17.586Z,98577.81
2022-07-28T04:38:44.023Z,98571.97
2022-07-28T04:41:10.436Z,98575.75
2022-07-28T04:43:36.825Z,98567.88
2022-07-28T04:46:03.283Z,98570.78
2022-07-28T04:48:29.787Z,98571.94
2022-07-28T04:50:56.411Z,98566.56
2022-07-28T04:53:23.249Z,98573.09
2022-07-28T04:55:49.731Z,98572.81
2022-07-28T04:58:16.127Z,98580.75
2022-07-28T05:00:43.103Z,98571.56
2022-07-28T05:03:09.490Z,98572.56
2022-07-28T05:05:35.946Z,98578.88
2022-07-28T05:08:02.395Z,98577.38
2022-07-28T05:10:28.707Z,98578.69
2022-07-28T05:12:55.114Z,98577.13
2022-07-28T05:15:21.445Z,98579.97
2022-07-28T05:17:49.245Z,98584.75
2022-07-28T05:20:15.673Z,98582.56
2022-07-28T05:22:43.972Z,98575.50
2022-07-28T05:25:22.183Z,98578.19
2022-07-28T05:27:49.732Z,98579.25
2022-07-28T05:30:17.764Z,98586.63
2022-07-28T05:32:44.904Z,98582.81
2022-07-28T05:35:11.573Z,98586.56
2022-07-28T05:37:38.171Z,98572.53
2022-07-28T05:40:10.238Z,98578.31
2022-07-28T05:42:36.637Z,98575.91
2022-07-28T05:45:04.995Z,98575.13
2022-07-28T05:47:48.077Z,98567.13
2022-07-28T05:50:16.199Z,98570.88
2022-07-28T05:52:43.199Z,98562.75
2022-07-28T05:55:10.122Z,98570.69
2022-07-28T05:57:37.829Z,98569.94
2022-07-28T06:00:06.836Z,98573.13
2022-07-28T06:02:33.293Z,98562.41
2022-07-28T06:04:59.939Z,98569.41
2022-07-28T06:07:42.676Z,98562.13
2022-07-28T06:10:16.239Z,98559.31
2022-07-28T06:12:45.067Z,98561.03
2022-07-28T06:15:27.628Z,98563.84
2022-07-28T06:17:55.498Z,98568.88
2022-07-28T06:20:24.327Z,98570.63
2022-07-28T06:22:52.667Z,98571.69
2022-07-28T06:25:27.559Z,98559.06
2022-07-28T06:27:59.393Z,98571.59
2022-07-28T06:30:27.044Z,98565.38
2022-07-28T06:32:53.699Z,98561.88
2022-07-28T06:35:21.055Z,98560.78
2022-07-28T06:37:48.294Z,98567.88
2022-07-28T06:40:15.753Z,98562.09
2022-07-28T06:42:43.649Z,98569.78
2022-07-28T06:45:20.860Z,98564.09
2022-07-28T06:47:49.140Z,98560.81
2022-07-28T06:50:25.765Z,98564.84
2022-07-28T06:52:54.793Z,98566.81
2022-07-28T06:55:23.065Z,98559.72
2022-07-28T06:57:49.468Z,98557.50
2022-07-28T07:00:16.443Z,98562.88
2022-07-28T07:02:43.249Z,98568.34
2022-07-28T07:05:11.797Z,98553.63
2022-07-28T07:07:42.800Z,98546.13
2022-07-28T07:10:11.025Z,98553.94
2022-07-28T07:12:37.562Z,98547.44
2022-07-28T07:15:04.974Z,98546.50
2022-07-28T07:17:31.612Z,98547.69
2022-07-28T07:19:58.170Z,98546.72
2022-07-28T07:22:24.713Z,98550.72
2022-07-28T07:24:54.972Z,98539.56
2022-07-28T07:27:23.743Z,98543.66
2022-07-28T07:29:50.280Z,98550.16
2022-07-28T07:32:16.722Z,98541.19
2022-07-28T07:34:43.122Z,98536.81
2022-07-28T07:37:09.482Z,98535.88
2022-07-28T07:39:35.836Z,98535.38
2022-07-28T07:42:02.237Z,98529.97
2022-07-28T07:44:28.879Z,98533.47
2022-07-28T07:46:55.416Z,98534.44
2022-07-28T07:49:21.970Z,98539.69
2022-07-28T07:51:48.443Z,98533.97
2022-07-28T07:54:15.181Z,98542.72
2022-07-28T07:56:41.770Z,98540.59
2022-07-28T07:59:08.141Z,98535.13
2022-07-28T08:01:34.709Z,98533.69
2022-07-28T08:04:01.718Z,98534.53
2022-07-28T08:06:29.541Z,98544.50
2022-07-28T08:08:56.038Z,98537.13
2022-07-28T08:11:22.493Z,98539.91
2022-07-28T08:13:50.170Z,98540.53
2022-07-28T08:16:16.862Z,98546.97
2022-07-28T08:18:43.323Z,98551.72
2022-07-28T08:21:09.735Z,98541.91
2022-07-28T08:23:36.357Z,98541.75
2022-07-28T08:26:03.993Z,98545.41
2022-07-28T08:28:30.432Z,98536.19
2022-07-28T08:30:56.939Z,98536.13
2022-07-28T08:33:23.406Z,98537.97
2022-07-28T08:35:50.137Z,98526.28
2022-07-28T08:38:16.593Z,98538.09
2022-07-28T08:40:48.330Z,98530.38
2022-07-28T08:43:27.173Z,98531.44
2022-07-28T08:45:58.781Z,98539.34
2022-07-28T08:48:30.707Z,98543.88
2022-07-28T08:51:01.332Z,98530.69
2022-07-28T08:53:29.770Z,98534.50
2022-07-28T08:56:01.840Z,98523.16
2022-07-28T08:58:28.910Z,98524.66
2022-07-28T09:00:55.481Z,98525.06
2022-07-28T09:03:22.205Z,98518.47
2022-07-28T09:05:49.398Z,98520.09
2022-07-28T09:08:18.341Z,98513.97
2022-07-28T09:10:45.214Z,98516.66
2022-07-28T09:13:13.299Z,98522.84
2022-07-28T09:15:40.204Z,98508.47
2022-07-28T09:18:06.725Z,98521.91
2022-07-28T09:20:36.262Z,98526.78
2022-07-28T09:23:04.919Z,98516.41
2022-07-28T09:25:51.604Z,98516.72
2022-07-28T09:28:20.211Z,98514.06
2022-07-28T09:30:53.823Z,98515.81
2022-07-28T09:36:15.689Z,98507.94
2022-07-28T09:38:42.752Z,98507.75
2022-07-28T09:41:09.377Z,98501.81
2022-07-28T09:43:40.177Z,98506.59
2022-07-28T09:46:12.446Z,98502.50
2022-07-28T09:48:55.275Z,98500.13
2022-07-28T09:51:24.720Z,98492.81
2022-07-28T09:53:54.062Z,98501.25
2022-07-28T09:56:21.342Z,98480.50
2022-07-28T09:58:57.301Z,98486.22
2022-07-28T10:01:29.921Z,98483.06
2022-07-28T10:04:03.676Z,98489.22
2022-07-28T10:06:31.924Z,98489.97
2022-07-28T10:09:01.052Z,98488.94
2022-07-28T10:11:29.450Z,98491.13
2022-07-28T10:14:04.386Z,98482.53
2022-07-28T10:16:33.655Z,98482.22
2022-07-28T10:19:04.616Z,98484.09
2022-07-28T10:21:33.610Z,98486.50
2022-07-28T10:24:04.652Z,98481.66
2022-07-28T10:26:33.691Z,98476.50
2022-07-28T10:29:04.690Z,98478.28
2022-07-28T10:31:48.756Z,98465.81
2022-07-28T10:34:55.204Z,98464.28
2022-07-28T10:37:26.339Z,98462.16
2022-07-28T10:40:10.058Z,98472.69
2022-07-28T10:42:38.659Z,98470.00
2022-07-28T10:45:07.988Z,98465.19
2022-07-28T10:47:36.362Z,98459.34
2022-07-28T10:50:05.082Z,98461.06
2022-07-28T10:52:50.599Z,98457.53
2022-07-28T10:55:33.169Z,98460.50
2022-07-28T10:58:25.246Z,98461.47
2022-07-28T11:00:56.710Z,98454.78
2022-07-28T11:03:45.274Z,98454.50
2022-07-28T11:06:33.971Z,98455.78
2022-07-28T11:09:15.514Z,98445.81
2022-07-28T11:11:52.440Z,98455.00
2022-07-28T11:14:33.186Z,98452.66
2022-07-28T11:17:10.242Z,98448.66
2022-07-28T11:20:01.118Z,98454.16
2022-07-28T11:22:32.746Z,98452.25
2022-07-28T11:25:00.251Z,98450.31
2022-07-28T11:27:49.347Z,98449.09
2022-07-28T11:30:19.331Z,98445.78
2022-07-28T11:32:52.402Z,98455.00
2022-07-28T11:35:40.587Z,98441.13
2022-07-28T11:38:09.534Z,98444.50
2022-07-28T11:40:46.853Z,98443.81
2022-07-28T11:43:33.990Z,98444.81
2022-07-28T11:46:10.236Z,98442.56
2022-07-28T11:48:43.154Z,98450.94
2022-07-28T11:51:11.423Z,98450.78
2022-07-28T11:53:53.138Z,98443.03
2022-07-28T11:56:27.005Z,98444.97
2022-07-28T11:59:02.822Z,98440.78
2022-07-28T12:01:32.033Z,98437.72
2022-07-28T12:04:00.123Z,98438.38
2022-07-28T12:06:36.275Z,98449.31
2022-07-28T12:09:05.637Z,98444.63
2022-07-28T12:11:36.737Z,98440.94
2022-07-28T12:14:06.059Z,98444.97
2022-07-28T12:16:36.377Z,98441.28
2022-07-28T12:19:04.789Z,98432.69
2022-07-28T12:21:47.858Z,98433.69
2022-07-28T12:24:26.702Z,98431.25
2022-07-28T12:26:53.775Z,98428.59
2022-07-28T12:29:21.104Z,98427.00
2022-07-28T12:32:07.846Z,98429.44
2022-07-28T12:34:38.118Z,98423.63
2022-07-28T12:37:06.936Z,98422.81
2022-07-28T12:39:36.374Z,98420.19
2022-07-28T12:42:06.235Z,98418.63
2022-07-28T12:44:42.777Z,98419.94
2022-07-28T12:47:12.881Z,98409.50
2022-07-28T12:49:42.323Z,98409.38
2022-07-28T12:52:23.392Z,98408.53
2022-07-28T12:54:56.637Z,98412.63
2022-07-28T12:57:48.665Z,98414.59
2022-07-28T13:00:18.582Z,98407.47
2022-07-28T13:02:45.557Z,98415.34
2022-07-28T13:05:27.279Z,98413.47
2022-07-28T13:08:06.103Z,98415.63
2022-07-28T13:10:34.781Z,98405.91
2022-07-28T13:13:06.193Z,98406.84
2022-07-28T13:15:34.210Z,98409.38
2022-07-28T13:18:01.036Z,98399.38
2022-07-28T13:20:27.444Z,98397.84
2022-07-28T13:22:54.719Z,98401.81
2022-07-28T13:25:21.582Z,98397.66
2022-07-28T13:27:54.250Z,98393.22
2022-07-28T13:30:24.296Z,98391.00
2022-07-28T13:32:52.912Z,98382.69
2022-07-28T13:35:20.941Z,98393.16
2022-07-28T13:37:47.960Z,98380.22
2022-07-28T13:40:14.637Z,98378.84
2022-07-28T13:42:53.105Z,98377.88
2022-07-28T13:45:23.682Z,98380.34
2022-07-28T13:47:52.346Z,98377.59
2022-07-28T13:50:19.856Z,98381.88
2022-07-28T13:52:46.404Z,98371.88
2022-07-28T13:55:19.659Z,98369.81
2022-07-28T13:57:49.848Z,98364.31
2022-07-28T14:00:17.452Z,98362.78
2022-07-28T14:02:44.369Z,98358.56
2022-07-28T14:05:14.663Z,98361.63
2022-07-28T14:07:48.495Z,98356.22
2022-07-28T14:10:16.265Z,98358.72
2022-07-28T14:12:45.013Z,98357.91
2022-07-28T14:15:12.619Z,98356.53
2022-07-28T14:17:43.951Z,98349.00
2022-07-28T14:20:13.351Z,98338.47
2022-07-28T14:22:40.605Z,98334.91
2022-07-28T14:25:07.314Z,98334.44
2022-07-28T14:27:33.775Z,98338.94
2022-07-28T14:30:03.814Z,98333.03
2022-07-28T14:32:30.641Z,98331.34
2022-07-28T14:34:57.134Z,98336.16
2022-07-28T14:37:24.026Z,98332.09
2022-07-28T14:39:55.372Z,98326.28
2022-07-28T14:42:21.810Z,98317.75
2022-07-28T14:44:48.353Z,98316.66
2022-07-28T14:47:14.867Z,98318.59
2022-07-28T14:49:57.919Z,98309.81
2022-07-28T14:52:28.993Z,98325.31
2022-07-28T14:55:04.367Z,98315.31
2022-07-28T14:57:48.217Z,98311.41
2022-07-28T15:00:18.464Z,98310.50
2022-07-28T15:02:46.481Z,98311.97
2022-07-28T15:05:20.562Z,98315.91
2022-07-28T15:07:49.690Z,98310.66
2022-07-28T15:10:16.651Z,98307.53
2022-07-28T15:12:43.700Z,98310.34
2022-07-28T15:15:12.900Z,98317.19
2022-07-28T15:17:39.834Z,98315.38
2022-07-28T15:20:08.790Z,98316.03
2022-07-28T15:22:35.413Z,98314.72
2022-07-28T15:25:02.123Z,98324.03
2022-07-28T15:27:33.148Z,98314.63
2022-07-28T15:29:59.967Z,98307.34
2022-07-28T15:32:29.612Z,98307.31
2022-07-28T15:34:56.687Z,98306.34
2022-07-28T15:37:24.692Z,98301.03
2022-07-28T15:39:51.965Z,98303.34
2022-07-28T15:42:18.977Z,98301.88
2022-07-28T15:44:45.531Z,98292.28
2022-07-28T15:47:13.096Z,98297.53
2022-07-28T15:49:39.928Z,98292.50
2022-07-28T15:52:07.435Z,98286.47
2022-07-28T15:54:36.883Z,98294.53
2022-07-28T15:57:03.931Z,98284.16
2022-07-28T15:59:48.711Z,98283.41
2022-07-28T16:02:17.838Z,98288.56
2022-07-28T16:04:53.232Z,98279.25
2022-07-28T16:07:24.269Z,98282.13
2022-07-28T16:09:52.164Z,98279.19
2022-07-28T16:12:18.941Z,98274.50
2022-07-28T16:14:45.570Z,98270.28
2022-07-28T16:17:15.810Z,98269.00
2022-07-28T16:19:50.648Z,98270.72
2022-07-28T16:22:20.621Z,98269.25
2022-07-28T16:24:47.636Z,98267.72
2022-07-28T16:27:16.791Z,98269.53
2022-07-28T16:29:45.034Z,98268.84
2022-07-28T16:32:17.213Z,98257.38
2022-07-28T16:34:45.822Z,98276.25
2022-07-28T16:37:16.070Z,98271.38
2022-07-28T16:39:45.807Z,98267.78
2022-07-28T16:42:12.245Z,98261.06
2022-07-28T16:44:38.712Z,98262.00
2022-07-28T16:47:05.443Z,98264.06
2022-07-28T16:49:32.374Z,98263.19
2022-07-28T16:51:59.144Z,98256.09
2022-07-28T16:54:27.857Z,98265.94
2022-07-28T16:56:54.267Z,98261.94
2022-07-28T16:59:23.067Z,98263.19
2022-07-28T17:01:49.563Z,98249.25
2022-07-28T17:04:16.741Z,98260.31
2022-07-28T17:06:44.168Z,98262.50
2022-07-28T17:09:12.836Z,98266.81
2022-07-28T17:11:39.893Z,98266.56
2022-07-28T17:14:06.331Z,98259.41
2022-07-28T17:16:34.823Z,98262.59
2022-07-28T17:19:01.446Z,98259.94
2022-07-28T17:21:28.111Z,98263.97
2022-07-28T17:23:54.556Z,98264.75
2022-07-28T17:27:32.537Z,98274.97
2022-07-28T17:29:09.900Z,98275.34
2022-07-28T17:31:37.914Z,98282.41
2022-07-28T17:34:05.649Z,98281.44
2022-07-28T17:36:32.096Z,98284.97
2022-07-28T17:38:58.621Z,98288.28
2022-07-28T17:41:27.009Z,98294.91
2022-07-28T17:43:53.366Z,98293.34
2022-07-28T17:46:21.248Z,98295.84
2022-07-28T17:48:48.145Z,98301.66
2022-07-28T17:51:14.769Z,98301.19
2022-07-28T17:53:41.363Z,98299.09
2022-07-28T17:56:11.762Z,98299.59
2022-07-28T17:58:40.159Z,98300.41
2022-07-28T18:01:11.783Z,98291.38
2022-07-28T18:03:58.595Z,98295.72
2022-07-28T18:06:29.283Z,98293.59
2022-07-28T18:08:57.182Z,98288.75
2022-07-28T18:11:23.536Z,98296.19
2022-07-28T18:14:04.028Z,98291.34
2022-07-28T18:16:32.649Z,98286.03
2022-07-28T18:18:59.342Z,98287.91
2022-07-28T18:21:26.861Z,98283.22
2022-07-28T18:23:55.026Z,98284.22
2022-07-28T18:26:22.334Z,98278.38
2022-07-28T18:28:49.125Z,98276.75
2022-07-28T18:31:17.038Z,98277.88
2022-07-28T18:33:43.685Z,98277.22
2022-07-28T18:36:12.306Z,98284.94
2022-07-28T18:38:41.448Z,98288.19
2022-07-28T18:41:07.968Z,98281.22
2022-07-28T18:43:34.581Z,98293.00
2022-07-28T18:46:03.944Z,98294.44
2022-07-28T18:48:30.442Z,98283.13
2022-07-28T18:50:57.129Z,98283.78
2022-07-28T18:53:23.628Z,98270.38
2022-07-28T18:55:51.854Z,98276.31
2022-07-28T18:58:19.293Z,98278.66
2022-07-28T19:00:45.727Z,98267.34
2022-07-28T19:03:12.223Z,98253.78
2022-07-28T19:05:40.707Z,98264.72
2022-07-28T19:08:10.693Z,98274.84
2022-07-28T19:10:37.108Z,98286.88
2022-07-28T19:13:04.458Z,98293.66
2022-07-28T19:15:31.490Z,98289.75
2022-07-28T19:18:10.406Z,98290.50
2022-07-28T19:20:44.894Z,98294.69
2022-07-28T19:23:14.255Z,98302.53
2022-07-28T19:25:40.616Z,98314.91
2022-07-28T19:28:07.303Z,98314.44
2022-07-28T19:30:33.933Z,98312.78
2022-07-28T19:33:02.917Z,98310.66
2022-07-28T19:35:29.549Z,98308.34
2022-07-28T19:37:56.091Z,98311.88
2022-07-28T19:40:22.717Z,98328.00
2022-07-28T19:42:49.060Z,98322.47
2022-07-28T19:45:15.613Z,98319.22
2022-07-28T19:47:42.062Z,98321.97
2022-07-28T19:50:09.025Z,98328.22
2022-07-28T19:52:35.397Z,98332.72
2022-07-28T19:55:06.810Z,98353.00
2022-07-28T19:57:35.405Z,98369.59
2022-07-28T20:00:01.801Z,98396.78
2022-07-28T20:02:29.439Z,98433.16
2022-07-28T20:04:56.194Z,98443.00
2022-07-28T20:07:22.632Z,98467.00
2022-07-28T20:09:48.932Z,98485.03
2022-07-28T20:12:17.467Z,98505.13
2022-07-28T20:14:44.101Z,98494.84
2022-07-28T20:17:24.456Z,98484.03
2022-07-28T20:19:57.099Z,98507.31
2022-07-28T20:22:24.604Z,98527.03
2022-07-28T20:24:51.333Z,98540.69
2022-07-28T20:27:18.120Z,98554.84
2022-07-28T20:29:44.531Z,98573.34
2022-07-28T20:32:10.903Z,98590.38
2022-07-28T20:34:38.638Z,98595.50
2022-07-28T20:37:05.273Z,98595.94
2022-07-28T20:39:44.515Z,98603.53
2022-07-28T20:42:12.280Z,98598.59
2022-07-28T20:44:38.957Z,98602.66
2022-07-28T20:47:05.450Z,98617.09
2022-07-28T20:49:32.504Z,98631.50
2022-07-28T20:51:59.340Z,98626.19
2022-07-28T20:54:26.209Z,98624.53
2022-07-28T20:56:52.935Z,98620.66
2022-07-28T20:59:19.458Z,98608.09
2022-07-28T21:01:45.922Z,98616.03
2022-07-28T21:04:12.761Z,98618.94
2022-07-28T21:06:39.586Z,98629.75
2022-07-28T21:09:18.061Z,98630.56
2022-07-28T21:11:44.677Z,98630.13
2022-07-28T21:14:11.045Z,98622.75
2022-07-28T21:16:37.747Z,98613.69
2022-07-28T21:19:05.776Z,98617.72
2022-07-28T21:21:32.384Z,98617.38
2022-07-28T21:23:59.310Z,98601.97
2022-07-28T21:26:25.884Z,98581.66
2022-07-28T21:28:52.301Z,98580.66
2022-07-28T21:31:22.247Z,98573.59
2022-07-28T21:33:48.626Z,98524.06
2022-07-28T21:36:15.323Z,98500.31
2022-07-28T21:38:42.237Z,98498.34
2022-07-28T21:41:08.879Z,98514.28
2022-07-28T21:43:35.631Z,98533.13
2022-07-28T21:46:02.426Z,98551.03
2022-07-28T21:48:30.545Z,98552.94
2022-07-28T21:50:57.542Z,98556.22
2022-07-28T21:53:23.902Z,98560.00
2022-07-28T21:55:50.926Z,98568.38
2022-07-28T21:58:17.348Z,98572.66
2022-07-28T22:00:43.875Z,98584.97
2022-07-28T22:03:10.553Z,98584.41
2022-07-28T22:05:37.347Z,98584.09
2022-07-28T22:08:04.243Z,98591.91
2022-07-28T22:10:30.784Z,98594.09
2022-07-28T22:12:57.600Z,98591.44
2022-07-28T22:15:24.470Z,98584.97
2022-07-28T22:17:57.525Z,98600.13
2022-07-28T22:20:23.921Z,98620.75
2022-07-28T22:22:50.494Z,98618.03
2022-07-28T22:25:20.104Z,98622.69
2022-07-28T22:27:46.516Z,98619.22
2022-07-28T22:30:13.137Z,98631.97
2022-07-28T22:32:39.583Z,98628.09
2022-07-28T22:35:06.610Z,98624.84
2022-07-28T22:37:33.039Z,98624.78
2022-07-28T22:39:59.484Z,98610.22
2022-07-28T22:42:25.837Z,98610.00
2022-07-28T22:44:52.374Z,98607.16
2022-07-28T22:47:18.889Z,98600.53
2022-07-28T22:49:46.912Z,98610.50
2022-07-28T22:52:13.592Z,98604.75
2022-07-28T22:54:40.618Z,98603.91
2022-07-28T22:57:07.101Z,98597.94
2022-07-28T22:59:37.234Z,98597.34
2022-07-28T23:02:06.762Z,98588.69
2022-07-28T23:04:33.907Z,98583.31
2022-07-28T23:07:02.886Z,98581.03
2022-07-28T23:09:33.120Z,98577.56
2022-07-28T23:11:59.773Z,98583.31
2022-07-28T23:14:26.418Z,98596.41
2022-07-28T23:16:52.945Z,98592.28
2022-07-28T23:19:19.353Z,98586.03
2022-07-28T23:21:45.915Z,98590.31
2022-07-28T23:24:12.844Z,98575.41
2022-07-28T23:26:39.751Z,98569.97
2022-07-28T23:29:06.134Z,98568.56
2022-07-28T23:31:32.633Z,98568.56
2022-07-28T23:33:59.503Z,98578.91
2022-07-28T23:36:27.736Z,98572.16
2022-07-28T23:38:59.701Z,98585.72
2022-07-28T23:41:26.746Z,98580.56
2022-07-28T23:43:53.770Z,98579.31
2022-07-28T23:46:20.692Z,98574.69
2022-07-28T23:48:47.563Z,98572.22
2022-07-28T23:51:14.248Z,98578.81
2022-07-28T23:53:41.059Z,98573.84
2022-07-28T23:56:08.335Z,98570.13
2022-07-28T23:58:35.152Z,98570.19
