createdAt,value
2024-01-04T00:00:34.117Z,9.08
2024-01-04T00:02:37.363Z,9.05
2024-01-04T00:04:41.747Z,9.09
2024-01-04T00:06:45.661Z,9.09
2024-01-04T00:08:49.110Z,9.03
2024-01-04T00:10:53.507Z,9.01
2024-01-04T00:12:57.072Z,8.91
2024-01-04T00:15:00.917Z,9.02
2024-01-04T00:17:03.776Z,9.01
2024-01-04T00:19:06.083Z,9.07
2024-01-04T00:21:09.691Z,9.08
2024-01-04T00:23:12.410Z,9.09
2024-01-04T00:25:15.541Z,9.06
2024-01-04T00:27:20.064Z,9.02
2024-01-04T00:29:22.863Z,9.04
2024-01-04T00:31:25.683Z,9.04
2024-01-04T00:33:28.908Z,8.98
2024-01-04T00:35:31.784Z,8.86
2024-01-04T00:37:35.412Z,8.98
2024-01-04T00:39:38.234Z,9.02
2024-01-04T00:41:41.382Z,9.02
2024-01-04T00:43:44.458Z,8.93
2024-01-04T00:45:47.145Z,8.96
2024-01-04T00:47:50.080Z,9.01
2024-01-04T00:49:52.944Z,8.97
2024-01-04T00:51:55.636Z,9.04
2024-01-04T00:53:58.718Z,8.96
2024-01-04T00:56:01.488Z,8.99
2024-01-04T00:58:05.447Z,8.95
2024-01-04T01:00:11.948Z,8.97
2024-01-04T01:02:15.880Z,8.88
2024-01-04T01:04:17.591Z,8.98
2024-01-04T01:06:20.575Z,8.99
2024-01-04T01:08:23.401Z,8.99
2024-01-04T01:10:27.602Z,9.06
2024-01-04T01:12:29.706Z,9.03
2024-01-04T01:14:33.098Z,8.90
2024-01-04T01:16:36.511Z,8.98
2024-01-04T01:18:40.392Z,9.00
2024-01-04T01:20:43.307Z,9.02
2024-01-04T01:22:46.321Z,8.97
2024-01-04T01:24:49.079Z,8.93
2024-01-04T01:26:50.800Z,8.98
2024-01-04T01:28:55.099Z,8.91
2024-01-04T01:30:57.151Z,9.00
2024-01-04T01:33:01.451Z,9.04
2024-01-04T01:35:04.372Z,9.04
2024-01-04T01:37:07.524Z,9.05
2024-01-04T01:39:09.950Z,9.04
2024-01-04T01:41:13.387Z,9.04
2024-01-04T01:43:15.998Z,9.05
2024-01-04T01:45:19.281Z,9.07
2024-01-04T01:47:23.986Z,9.05
2024-01-04T01:49:28.605Z,8.99
2024-01-04T01:51:31.118Z,9.01
2024-01-04T01:53:34.050Z,9.05
2024-01-04T01:55:38.339Z,8.99
2024-01-04T01:57:40.137Z,8.74
2024-01-04T01:59:43.294Z,8.98
2024-01-04T02:01:46.269Z,9.07
2024-01-04T02:03:48.529Z,9.00
2024-01-04T02:05:53.190Z,9.05
2024-01-04T02:07:55.054Z,9.04
2024-01-04T02:09:58.400Z,8.87
2024-01-04T02:12:05.973Z,9.07
2024-01-04T02:14:08.880Z,8.91
2024-01-04T02:16:12.288Z,9.02
2024-01-04T02:18:14.283Z,9.07
2024-01-04T02:20:17.366Z,9.06
2024-01-04T02:22:20.590Z,9.02
2024-01-04T02:24:24.821Z,9.03
2024-01-04T02:26:27.622Z,9.01
2024-01-04T02:28:30.343Z,8.97
2024-01-04T02:30:33.088Z,8.86
2024-01-04T02:32:35.047Z,8.74
2024-01-04T02:34:38.205Z,8.78
2024-01-04T02:36:41.005Z,8.89
2024-01-04T02:38:43.859Z,8.89
2024-01-04T02:40:47.903Z,8.90
2024-01-04T02:42:51.061Z,8.85
2024-01-04T02:44:53.821Z,8.87
2024-01-04T02:46:57.645Z,8.74
2024-01-04T02:49:00.625Z,8.86
2024-01-04T02:51:03.725Z,8.87
2024-01-04T02:53:06.410Z,8.83
2024-01-04T02:55:10.465Z,8.92
2024-01-04T02:57:15.072Z,8.81
2024-01-04T02:59:16.852Z,8.83
2024-01-04T03:01:22.805Z,8.72
2024-01-04T03:03:25.701Z,8.87
2024-01-04T03:05:28.533Z,8.81
2024-01-04T03:07:31.254Z,8.90
2024-01-04T03:09:34.026Z,8.71
2024-01-04T03:11:35.876Z,8.90
2024-01-04T03:13:40.287Z,8.93
2024-01-04T03:15:43.334Z,8.91
2024-01-04T03:17:46.206Z,8.74
2024-01-04T03:19:48.191Z,8.83
2024-01-04T03:21:51.361Z,8.86
2024-01-04T03:23:54.598Z,8.83
2024-01-04T03:25:57.465Z,8.75
2024-01-04T03:28:00.313Z,8.62
2024-01-04T03:30:05.573Z,8.57
2024-01-04T03:32:08.239Z,8.39
2024-01-04T03:34:11.155Z,8.34
2024-01-04T03:36:15.701Z,8.48
2024-01-04T03:38:18.715Z,8.41
2024-01-04T03:40:21.436Z,8.31
2024-01-04T03:42:23.500Z,8.30
2024-01-04T03:44:26.191Z,8.36
2024-01-04T03:46:30.282Z,8.21
2024-01-04T03:48:33.431Z,8.31
2024-01-04T03:50:36.256Z,8.34
2024-01-04T03:52:39.076Z,8.32
2024-01-04T03:54:40.759Z,8.27
2024-01-04T03:56:43.547Z,8.29
2024-01-04T03:58:46.867Z,8.30
2024-01-04T04:00:49.706Z,8.31
2024-01-04T04:02:54.389Z,8.28
2024-01-04T04:04:57.714Z,8.16
2024-01-04T04:07:00.842Z,8.26
2024-01-04T04:09:03.407Z,8.32
2024-01-04T04:11:07.057Z,8.26
2024-01-04T04:13:09.838Z,8.24
2024-01-04T04:15:12.933Z,8.25
2024-01-04T04:17:16.049Z,8.21
2024-01-04T04:19:20.558Z,8.21
2024-01-04T04:21:23.156Z,8.29
2024-01-04T04:23:26.026Z,8.02
2024-01-04T04:25:29.082Z,8.27
2024-01-04T04:27:31.819Z,8.22
2024-01-04T04:29:33.897Z,8.29
2024-01-04T04:31:37.041Z,8.36
2024-01-04T04:33:40.088Z,8.35
2024-01-04T04:35:51.625Z,8.39
2024-01-04T04:38:01.547Z,8.32
2024-01-04T04:40:03.413Z,8.29
2024-01-04T04:42:06.868Z,8.26
2024-01-04T04:44:09.624Z,8.27
2024-01-04T04:46:12.626Z,8.24
2024-01-04T04:48:15.696Z,7.84
2024-01-04T04:50:18.763Z,8.29
2024-01-04T04:52:23.174Z,8.32
2024-01-04T04:54:26.701Z,8.37
2024-01-04T04:56:29.716Z,8.27
2024-01-04T04:58:32.478Z,8.33
2024-01-04T05:00:35.607Z,8.31
2024-01-04T05:02:38.264Z,8.34
2024-01-04T05:04:42.187Z,8.26
2024-01-04T05:06:44.178Z,8.31
2024-01-04T05:08:48.394Z,8.25
2024-01-04T05:10:50.065Z,8.30
2024-01-04T05:12:53.263Z,8.28
2024-01-04T05:14:56.117Z,8.21
2024-01-04T05:16:58.832Z,8.26
2024-01-04T05:19:01.652Z,8.32
2024-01-04T05:21:04.890Z,8.29
2024-01-04T05:23:08.324Z,8.26
2024-01-04T05:25:14.506Z,8.22
2024-01-04T05:27:17.270Z,8.26
2024-01-04T05:29:20.069Z,8.17
2024-01-04T05:31:22.932Z,8.19
2024-01-04T05:33:25.870Z,8.15
2024-01-04T05:35:28.789Z,8.06
2024-01-04T05:37:32.106Z,8.15
2024-01-04T05:39:34.809Z,8.05
2024-01-04T05:41:39.249Z,8.01
2024-01-04T05:43:41.960Z,8.01
2024-01-04T05:45:45.018Z,7.96
2024-01-04T05:47:47.750Z,7.98
2024-01-04T05:49:50.491Z,7.86
2024-01-04T05:51:53.517Z,7.98
2024-01-04T05:53:56.299Z,8.03
2024-01-04T05:55:59.078Z,7.91
2024-01-04T05:58:03.485Z,8.02
2024-01-04T06:00:07.828Z,8.01
2024-01-04T06:02:11.153Z,8.05
2024-01-04T06:04:14.346Z,8.09
2024-01-04T06:06:17.499Z,7.92
2024-01-04T06:08:20.433Z,7.83
2024-01-04T06:10:23.306Z,7.86
2024-01-04T06:12:26.141Z,7.91
2024-01-04T06:14:32.083Z,7.97
2024-01-04T06:16:33.972Z,7.97
2024-01-04T06:18:37.305Z,7.73
2024-01-04T06:20:40.861Z,7.89
2024-01-04T06:22:44.386Z,7.96
2024-01-04T06:24:47.655Z,7.92
2024-01-04T06:26:51.484Z,7.99
2024-01-04T06:28:54.390Z,7.90
2024-01-04T06:31:00.623Z,7.85
2024-01-04T06:33:05.220Z,7.85
2024-01-04T06:35:09.301Z,7.86
2024-01-04T06:37:12.554Z,7.94
2024-01-04T06:39:16.658Z,7.97
2024-01-04T06:41:22.077Z,7.98
2024-01-04T06:43:25.041Z,7.97
2024-01-04T06:45:28.597Z,7.76
2024-01-04T06:47:33.307Z,7.79
2024-01-04T06:49:35.710Z,7.62
2024-01-04T06:51:41.951Z,7.78
2024-01-04T06:53:44.751Z,7.71
2024-01-04T06:55:48.023Z,7.52
2024-01-04T06:57:51.467Z,7.57
2024-01-04T06:59:55.382Z,7.66
2024-01-04T07:01:58.372Z,7.40
2024-01-04T07:04:02.837Z,7.48
2024-01-04T07:06:06.966Z,7.38
2024-01-04T07:08:09.770Z,7.25
2024-01-04T07:10:13.031Z,7.23
2024-01-04T07:12:16.210Z,7.11
2024-01-04T07:14:18.437Z,7.06
2024-01-04T07:16:22.827Z,7.04
2024-01-04T07:18:25.947Z,6.93
2024-01-04T07:20:31.197Z,6.85
2024-01-04T07:22:34.244Z,6.84
2024-01-04T07:24:37.809Z,6.79
2024-01-04T07:26:40.630Z,6.70
2024-01-04T07:28:43.501Z,6.88
2024-01-04T07:30:45.527Z,6.73
2024-01-04T07:32:48.728Z,6.66
2024-01-04T07:35:00.394Z,6.84
2024-01-04T07:37:13.091Z,6.77
2024-01-04T07:39:18.144Z,6.70
2024-01-04T07:41:21.162Z,6.62
2024-01-04T07:43:23.914Z,6.66
2024-01-04T07:45:33.152Z,6.48
2024-01-04T07:47:38.027Z,6.61
2024-01-04T07:49:41.974Z,6.62
2024-01-04T07:51:47.249Z,6.62
2024-01-04T07:53:51.810Z,6.66
2024-01-04T07:55:55.958Z,6.64
2024-01-04T07:57:59.050Z,6.57
2024-01-04T08:00:03.900Z,6.57
2024-01-04T08:02:06.676Z,6.56
2024-01-04T08:04:09.437Z,6.50
2024-01-04T08:06:13.181Z,6.51
2024-01-04T08:08:16.195Z,6.31
2024-01-04T08:10:20.950Z,6.36
2024-01-04T08:12:23.755Z,6.27
2024-01-04T08:14:26.628Z,6.31
2024-01-04T08:16:29.685Z,6.22
2024-01-04T08:18:35.064Z,6.35
2024-01-04T08:20:38.338Z,6.27
2024-01-04T08:22:41.495Z,6.19
2024-01-04T08:24:45.065Z,6.05
2024-01-04T08:26:49.713Z,6.11
2024-01-04T08:28:52.819Z,6.30
2024-01-04T08:30:56.150Z,6.13
2024-01-04T08:32:59.562Z,5.90
2024-01-04T08:35:02.791Z,6.19
2024-01-04T08:37:06.007Z,6.10
2024-01-04T08:39:09.063Z,6.01
2024-01-04T08:41:10.933Z,5.97
2024-01-04T08:43:15.271Z,6.02
2024-01-04T08:45:21.354Z,5.94
2024-01-04T08:47:24.511Z,5.74
2024-01-04T08:49:28.154Z,5.68
2024-01-04T08:51:31.048Z,5.54
2024-01-04T08:53:34.336Z,5.52
2024-01-04T08:55:37.361Z,5.46
2024-01-04T08:57:40.092Z,5.28
2024-01-04T08:59:44.302Z,5.31
2024-01-04T09:01:47.650Z,5.19
2024-01-04T09:03:51.602Z,5.21
2024-01-04T09:05:54.848Z,4.94
2024-01-04T09:07:57.918Z,5.05
2024-01-04T09:10:00.873Z,4.94
2024-01-04T09:12:03.781Z,5.12
2024-01-04T09:14:08.258Z,5.02
2024-01-04T09:16:11.267Z,5.16
2024-01-04T09:18:14.160Z,5.17
2024-01-04T09:20:17.580Z,5.24
2024-01-04T09:22:20.685Z,5.18
2024-01-04T09:24:24.048Z,5.24
2024-01-04T09:26:26.736Z,5.19
2024-01-04T09:28:29.353Z,5.12
2024-01-04T09:30:32.155Z,5.04
2024-01-04T09:32:36.328Z,4.98
2024-01-04T09:34:39.017Z,4.98
2024-01-04T09:36:41.726Z,4.85
2024-01-04T09:38:45.534Z,4.79
2024-01-04T09:40:47.648Z,4.83
2024-01-04T09:42:52.263Z,4.72
2024-01-04T09:44:56.313Z,4.83
2024-01-04T09:46:58.919Z,4.55
2024-01-04T09:49:03.989Z,4.41
2024-01-04T09:51:08.255Z,4.38
2024-01-04T09:53:12.416Z,4.32
2024-01-04T09:55:15.133Z,4.48
2024-01-04T09:57:17.938Z,4.42
2024-01-04T09:59:20.745Z,4.40
2024-01-04T10:01:28.910Z,4.45
2024-01-04T10:03:32.932Z,4.44
2024-01-04T10:05:39.108Z,4.43
2024-01-04T10:07:46.125Z,4.50
2024-01-04T10:09:53.263Z,4.57
2024-01-04T10:12:03.837Z,4.42
2024-01-04T10:14:06.574Z,4.56
2024-01-04T10:16:09.257Z,4.64
2024-01-04T10:18:14.058Z,4.50
2024-01-04T10:20:17.249Z,4.54
2024-01-04T10:22:23.749Z,4.44
2024-01-04T10:24:27.920Z,4.53
2024-01-04T10:26:30.748Z,4.39
2024-01-04T10:28:33.377Z,4.44
2024-01-04T10:30:36.571Z,4.23
2024-01-04T10:32:40.013Z,4.39
2024-01-04T10:34:43.145Z,4.39
2024-01-04T10:36:45.852Z,4.37
2024-01-04T10:38:49.764Z,4.35
2024-01-04T10:41:02.943Z,4.39
2024-01-04T10:43:06.072Z,4.49
2024-01-04T10:45:11.793Z,4.50
2024-01-04T10:47:15.367Z,4.46
2024-01-04T10:49:19.710Z,4.18
2024-01-04T10:51:22.938Z,4.33
2024-01-04T10:53:27.647Z,4.35
2024-01-04T10:55:32.099Z,4.35
2024-01-04T10:57:37.680Z,4.20
2024-01-04T10:59:41.461Z,4.25
2024-01-04T11:01:43.725Z,4.27
2024-01-04T11:03:49.421Z,4.31
2024-01-04T11:05:53.069Z,4.27
2024-01-04T11:07:57.404Z,4.21
2024-01-04T11:09:59.424Z,4.18
2024-01-04T11:12:05.883Z,4.03
2024-01-04T11:14:09.094Z,4.17
2024-01-04T11:16:21.590Z,4.13
2024-01-04T11:18:39.020Z,4.35
2024-01-04T11:20:57.304Z,4.29
2024-01-04T11:23:17.374Z,4.10
2024-01-04T11:25:32.324Z,4.20
2024-01-04T11:27:42.423Z,4.19
2024-01-04T11:29:47.451Z,4.23
2024-01-04T11:31:50.524Z,4.20
2024-01-04T11:33:52.331Z,4.20
2024-01-04T11:35:55.468Z,3.93
2024-01-04T11:37:58.656Z,4.06
2024-01-04T11:40:04.662Z,4.02
2024-01-04T11:42:15.770Z,3.85
2024-01-04T11:44:20.692Z,3.86
2024-01-04T11:46:27.857Z,3.89
2024-01-04T11:48:32.040Z,3.90
2024-01-04T11:50:35.171Z,3.96
2024-01-04T11:52:36.983Z,3.86
2024-01-04T11:54:43.010Z,3.85
2024-01-04T11:56:46.272Z,3.78
2024-01-04T11:58:48.096Z,3.80
2024-01-04T12:00:54.045Z,3.64
2024-01-04T12:02:57.500Z,3.58
2024-01-04T12:05:00.462Z,3.50
2024-01-04T12:07:05.371Z,3.61
2024-01-04T12:09:07.773Z,3.49
2024-01-04T12:11:10.704Z,3.37
2024-01-04T12:13:13.367Z,3.36
2024-01-04T12:15:21.466Z,3.40
2024-01-04T12:17:24.917Z,3.39
2024-01-04T12:19:28.485Z,3.29
2024-01-04T12:21:31.426Z,3.21
2024-01-04T12:23:33.180Z,3.35
2024-01-04T12:25:36.426Z,3.22
2024-01-04T12:27:39.864Z,3.23
2024-01-04T12:29:43.767Z,3.35
2024-01-04T12:31:47.004Z,3.29
2024-01-04T12:33:52.566Z,3.31
2024-01-04T12:35:59.802Z,3.28
2024-01-04T12:38:02.443Z,3.29
2024-01-04T12:40:09.249Z,3.24
2024-01-04T12:42:14.690Z,3.29
2024-01-04T12:44:18.767Z,3.32
2024-01-04T12:46:21.362Z,3.36
2024-01-04T12:48:24.605Z,3.27
2024-01-04T12:50:29.639Z,3.07
2024-01-04T12:52:32.336Z,3.21
2024-01-04T12:54:35.485Z,3.04
2024-01-04T12:56:38.797Z,3.17
2024-01-04T12:58:41.011Z,2.95
2024-01-04T13:00:44.437Z,3.05
2024-01-04T13:02:47.765Z,3.18
2024-01-04T13:04:50.530Z,3.24
2024-01-04T13:06:55.389Z,3.24
2024-01-04T13:08:59.340Z,3.30
2024-01-04T13:11:03.685Z,3.00
2024-01-04T13:13:06.424Z,3.11
2024-01-04T13:15:10.551Z,2.74
2024-01-04T13:17:13.883Z,3.26
2024-01-04T13:19:16.762Z,3.24
2024-01-04T13:21:19.722Z,3.23
2024-01-04T13:23:24.627Z,3.23
2024-01-04T13:25:27.319Z,3.11
2024-01-04T13:27:30.514Z,3.21
2024-01-04T13:29:33.725Z,3.22
2024-01-04T13:31:37.553Z,3.27
2024-01-04T13:33:40.710Z,3.13
2024-01-04T13:35:44.139Z,3.22
2024-01-04T13:37:46.877Z,3.17
2024-01-04T13:39:51.033Z,3.20
2024-01-04T13:41:53.941Z,3.22
2024-01-04T13:43:57.912Z,3.22
2024-01-04T13:46:05.007Z,3.24
2024-01-04T13:48:09.046Z,3.22
2024-01-04T13:50:12.245Z,3.29
2024-01-04T13:52:18.302Z,3.27
2024-01-04T13:54:21.294Z,3.18
2024-01-04T13:56:25.907Z,3.12
2024-01-04T13:58:27.776Z,3.25
2024-01-04T14:00:31.006Z,3.19
2024-01-04T14:02:34.151Z,3.11
2024-01-04T14:04:36.918Z,3.08
2024-01-04T14:06:40.114Z,3.09
2024-01-04T14:08:43.112Z,3.09
2024-01-04T14:10:45.913Z,3.08
2024-01-04T14:12:50.428Z,3.10
2024-01-04T14:14:55.110Z,2.81
2024-01-04T14:16:58.387Z,3.01
2024-01-04T14:19:01.208Z,2.92
2024-01-04T14:21:04.245Z,2.74
2024-01-04T14:23:08.755Z,2.77
2024-01-04T14:25:13.037Z,2.55
2024-01-04T14:27:15.791Z,2.55
2024-01-04T14:29:20.270Z,2.64
2024-01-04T14:31:23.536Z,2.59
2024-01-04T14:33:32.657Z,2.56
2024-01-04T14:35:40.494Z,2.58
2024-01-04T14:37:43.182Z,2.61
2024-01-04T14:39:44.992Z,2.50
2024-01-04T14:41:47.654Z,2.39
2024-01-04T14:43:50.388Z,2.39
2024-01-04T14:45:54.954Z,2.27
2024-01-04T14:47:56.958Z,2.31
2024-01-04T14:50:00.255Z,2.21
2024-01-04T14:52:03.555Z,2.22
2024-01-04T14:54:06.681Z,2.25
2024-01-04T14:56:12.890Z,2.15
2024-01-04T14:58:15.921Z,2.20
2024-01-04T15:00:20.471Z,2.21
2024-01-04T15:02:24.662Z,2.16
2024-01-04T15:04:28.198Z,2.32
2024-01-04T15:06:33.458Z,2.41
2024-01-04T15:08:36.548Z,2.38
2024-01-04T15:10:39.341Z,2.01
2024-01-04T15:12:42.120Z,1.74
2024-01-04T15:14:43.860Z,1.90
2024-01-04T15:16:47.244Z,1.86
2024-01-04T15:18:51.655Z,1.86
2024-01-04T15:20:55.127Z,1.83
2024-01-04T15:22:57.879Z,1.79
2024-01-04T15:25:00.652Z,1.71
2024-01-04T15:27:04.615Z,1.63
2024-01-04T15:29:07.446Z,1.81
2024-01-04T15:31:17.634Z,1.75
2024-01-04T15:33:23.373Z,1.63
2024-01-04T15:35:29.844Z,1.68
2024-01-04T15:37:32.870Z,1.82
2024-01-04T15:39:36.550Z,1.92
2024-01-04T15:41:39.575Z,1.82
2024-01-04T15:43:42.301Z,1.71
2024-01-04T15:45:46.101Z,1.86
2024-01-04T15:47:48.290Z,1.80
2024-01-04T15:49:51.395Z,1.75
2024-01-04T15:52:27.912Z,1.66
2024-01-04T15:54:31.074Z,1.63
2024-01-04T15:56:34.054Z,1.59
2024-01-04T15:58:36.167Z,1.57
2024-01-04T16:00:39.625Z,1.61
2024-01-04T16:02:42.903Z,1.56
2024-01-04T16:04:45.955Z,1.49
2024-01-04T16:06:49.139Z,1.38
2024-01-04T16:08:54.160Z,1.36
2024-01-04T16:10:57.516Z,1.49
2024-01-04T16:13:00.316Z,1.40
2024-01-04T16:15:04.023Z,1.47
2024-01-04T16:17:08.291Z,1.32
2024-01-04T16:19:11.988Z,1.35
2024-01-04T16:21:14.277Z,1.31
2024-01-04T16:23:17.595Z,1.24
2024-01-04T16:25:21.854Z,1.31
2024-01-04T16:27:24.838Z,1.08
2024-01-04T16:29:29.231Z,1.24
2024-01-04T16:31:32.368Z,0.89
2024-01-04T16:33:35.688Z,0.89
2024-01-04T16:35:40.027Z,1.14
2024-01-04T16:37:43.310Z,1.33
2024-01-04T16:39:50.812Z,1.29
2024-01-04T16:41:55.480Z,1.26
2024-01-04T16:43:58.279Z,1.16
2024-01-04T16:46:01.306Z,0.86
2024-01-04T16:48:04.787Z,1.28
2024-01-04T16:50:09.168Z,1.31
2024-01-04T16:52:12.611Z,1.18
2024-01-04T16:54:16.887Z,1.26
2024-01-04T16:56:20.337Z,1.35
2024-01-04T16:58:26.012Z,1.36
2024-01-04T17:00:28.822Z,1.32
2024-01-04T17:02:31.625Z,1.32
2024-01-04T17:04:35.068Z,1.12
2024-01-04T17:06:36.928Z,1.21
2024-01-04T17:08:41.029Z,1.21
2024-01-04T17:10:43.666Z,1.20
2024-01-04T17:12:48.480Z,1.12
2024-01-04T17:14:55.037Z,1.11
2024-01-04T17:16:59.087Z,1.12
2024-01-04T17:19:02.272Z,0.73
2024-01-04T17:21:05.574Z,0.97
2024-01-04T17:23:10.185Z,0.99
2024-01-04T17:25:13.268Z,0.91
2024-01-04T17:27:16.174Z,0.96
2024-01-04T17:29:20.799Z,0.87
2024-01-04T17:31:25.545Z,0.88
2024-01-04T17:33:29.366Z,0.83
2024-01-04T17:35:33.005Z,0.97
2024-01-04T17:37:35.851Z,0.97
2024-01-04T17:39:38.536Z,0.97
2024-01-04T17:41:42.131Z,0.93
2024-01-04T17:43:45.199Z,1.00
2024-01-04T17:45:47.367Z,1.01
2024-01-04T17:47:51.706Z,0.94
2024-01-04T17:49:54.854Z,0.87
2024-01-04T17:51:57.636Z,1.02
2024-01-04T17:54:01.389Z,1.03
2024-01-04T17:56:04.296Z,0.94
2024-01-04T17:58:07.047Z,0.91
2024-01-04T18:00:10.859Z,1.02
2024-01-04T18:02:13.853Z,0.55
2024-01-04T18:04:18.047Z,1.10
2024-01-04T18:06:21.092Z,0.95
2024-01-04T18:08:23.950Z,1.09
2024-01-04T18:10:27.103Z,1.05
2024-01-04T18:12:30.531Z,0.97
2024-01-04T18:14:33.540Z,0.99
2024-01-04T18:16:36.691Z,0.97
2024-01-04T18:18:39.823Z,1.03
2024-01-04T18:20:48.092Z,0.94
2024-01-04T18:22:54.680Z,0.91
2024-01-04T18:24:58.598Z,1.02
2024-01-04T18:27:01.711Z,1.07
2024-01-04T18:29:05.165Z,1.05
2024-01-04T18:31:08.571Z,1.04
2024-01-04T18:33:11.675Z,1.06
2024-01-04T18:37:22.901Z,1.07
2024-01-04T18:39:33.959Z,0.90
2024-01-04T18:41:37.710Z,0.95
2024-01-04T18:43:40.618Z,0.83
2024-01-04T18:45:43.837Z,0.86
2024-01-04T18:47:46.731Z,0.93
2024-01-04T18:49:50.337Z,0.88
2024-01-04T18:51:54.627Z,0.79
2024-01-04T18:53:58.876Z,0.94
2024-01-04T18:56:01.542Z,1.00
2024-01-04T18:58:04.607Z,1.00
2024-01-04T19:00:09.936Z,0.99
2024-01-04T19:02:14.553Z,1.01
2024-01-04T19:04:19.068Z,0.90
2024-01-04T19:06:21.956Z,0.96
2024-01-04T19:08:24.682Z,0.97
2024-01-04T19:10:28.856Z,0.88
2024-01-04T19:12:31.733Z,1.00
2024-01-04T19:14:34.814Z,1.03
2024-01-04T19:16:37.990Z,1.07
2024-01-04T19:18:41.020Z,0.93
2024-01-04T19:20:44.431Z,0.91
2024-01-04T19:22:52.058Z,1.00
2024-01-04T19:24:54.881Z,1.02
2024-01-04T19:26:59.032Z,0.98
2024-01-04T19:29:02.219Z,1.07
2024-01-04T19:31:05.352Z,1.03
2024-01-04T19:33:08.431Z,1.01
2024-01-04T19:35:11.693Z,1.00
2024-01-04T19:37:14.842Z,0.96
2024-01-04T19:39:19.042Z,1.02
2024-01-04T19:41:22.100Z,1.08
2024-01-04T19:43:26.756Z,0.96
2024-01-04T19:45:29.818Z,1.12
2024-01-04T19:47:32.001Z,1.13
2024-01-04T19:49:35.086Z,1.07
2024-01-04T19:51:38.309Z,0.92
2024-01-04T19:53:41.518Z,1.09
2024-01-04T19:55:43.604Z,0.85
2024-01-04T19:57:46.584Z,0.90
2024-01-04T19:59:51.488Z,1.01
2024-01-04T20:01:54.274Z,1.01
2024-01-04T20:03:56.546Z,1.03
2024-01-04T20:05:59.411Z,1.05
2024-01-04T20:08:03.272Z,0.93
2024-01-04T20:10:07.813Z,0.97
2024-01-04T20:12:11.191Z,0.87
2024-01-04T20:14:14.066Z,1.04
2024-01-04T20:16:18.647Z,1.11
2024-01-04T20:18:25.801Z,1.11
2024-01-04T20:20:29.089Z,1.05
2024-01-04T20:22:32.097Z,1.10
2024-01-04T20:24:34.920Z,1.01
2024-01-04T20:26:37.891Z,0.97
2024-01-04T20:28:41.014Z,0.61
2024-01-04T20:30:44.191Z,0.93
2024-01-04T20:32:47.670Z,0.95
2024-01-04T20:34:51.866Z,0.83
2024-01-04T20:36:54.164Z,0.93
2024-01-04T20:38:57.030Z,0.83
2024-01-04T20:41:01.983Z,0.97
2024-01-04T20:43:05.119Z,1.02
2024-01-04T20:45:09.991Z,1.03
2024-01-04T20:47:12.850Z,1.04
2024-01-04T20:49:18.438Z,0.94
2024-01-04T20:51:22.321Z,1.01
2024-01-04T20:53:26.962Z,1.03
2024-01-04T20:55:30.590Z,1.00
2024-01-04T20:57:33.715Z,0.89
2024-01-04T20:59:37.285Z,0.94
2024-01-04T21:01:39.666Z,1.04
2024-01-04T21:03:43.040Z,1.08
2024-01-04T21:05:58.177Z,1.07
2024-01-04T21:08:02.376Z,0.97
2024-01-04T21:10:06.169Z,0.81
2024-01-04T21:12:10.159Z,0.96
2024-01-04T21:14:13.269Z,1.12
2024-01-04T21:16:17.118Z,1.20
2024-01-04T21:18:20.994Z,1.19
2024-01-04T21:20:26.656Z,1.00
2024-01-04T21:22:31.156Z,1.16
2024-01-04T21:24:34.179Z,0.93
2024-01-04T21:26:37.561Z,1.13
2024-01-04T21:28:42.496Z,0.74
2024-01-04T21:30:46.089Z,1.07
2024-01-04T21:32:49.589Z,1.27
2024-01-04T21:34:54.334Z,1.14
2024-01-04T21:36:59.123Z,1.31
2024-01-04T21:39:02.887Z,1.28
2024-01-04T21:41:07.746Z,1.20
2024-01-04T21:43:12.479Z,0.96
2024-01-04T21:45:15.625Z,1.15
2024-01-04T21:47:18.586Z,1.17
2024-01-04T21:49:24.386Z,1.10
2024-01-04T21:51:27.709Z,1.36
2024-01-04T21:53:30.154Z,1.18
2024-01-04T21:55:34.849Z,1.18
2024-01-04T21:57:37.850Z,1.16
2024-01-04T21:59:40.670Z,1.16
2024-01-04T22:01:44.316Z,0.91
2024-01-04T22:03:46.337Z,1.14
2024-01-04T22:05:49.758Z,0.44
2024-01-04T22:08:01.768Z,0.98
2024-01-04T22:10:15.236Z,1.15
2024-01-04T22:12:30.547Z,1.17
2024-01-04T22:14:33.818Z,1.19
2024-01-04T22:16:38.548Z,1.13
2024-01-04T22:18:42.123Z,1.09
2024-01-04T22:20:44.978Z,1.11
2024-01-04T22:22:50.849Z,1.21
2024-01-04T22:24:55.462Z,1.11
2024-01-04T22:26:58.510Z,1.20
2024-01-04T22:29:03.284Z,1.03
2024-01-04T22:31:06.320Z,1.32
2024-01-04T22:33:11.065Z,1.31
2024-01-04T22:35:15.169Z,1.16
2024-01-04T22:37:18.404Z,1.04
2024-01-04T22:39:21.525Z,1.24
2024-01-04T22:41:27.707Z,1.09
2024-01-04T22:43:30.490Z,1.26
2024-01-04T22:45:35.580Z,1.29
2024-01-04T22:47:38.815Z,1.17
2024-01-04T22:49:41.722Z,1.08
2024-01-04T22:51:45.150Z,1.15
2024-01-04T22:53:48.253Z,1.01
2024-01-04T22:55:51.426Z,1.23
2024-01-04T22:57:54.489Z,1.17
2024-01-04T22:59:58.466Z,1.10
2024-01-04T23:02:02.912Z,1.19
2024-01-04T23:04:06.119Z,0.89
2024-01-04T23:06:10.242Z,1.13
2024-01-04T23:08:12.087Z,1.11
2024-01-04T23:10:14.754Z,1.19
2024-01-04T23:12:17.515Z,1.19
2024-01-04T23:14:23.574Z,1.16
2024-01-04T23:16:27.191Z,1.25
2024-01-04T23:18:31.144Z,1.09
2024-01-04T23:20:34.181Z,1.14
2024-01-04T23:22:37.061Z,1.21
2024-01-04T23:24:42.759Z,1.19
2024-01-04T23:26:46.092Z,1.11
2024-01-04T23:28:48.044Z,1.15
2024-01-04T23:30:50.811Z,1.24
2024-01-04T23:32:53.614Z,1.14
2024-01-04T23:34:58.304Z,1.12
2024-01-04T23:37:01.249Z,0.98
2024-01-04T23:39:04.101Z,1.19
2024-01-04T23:41:07.360Z,1.16
2024-01-04T23:43:11.202Z,1.14
2024-01-04T23:45:14.214Z,1.17
2024-01-04T23:47:17.088Z,1.18
2024-01-04T23:49:22.453Z,1.25
2024-01-04T23:51:29.579Z,1.21
2024-01-04T23:53:32.786Z,1.14
2024-01-04T23:55:34.928Z,0.99
2024-01-04T23:57:37.804Z,1.09
2024-01-04T23:59:40.816Z,1.02
