createdAt,value
2023-02-22T00:00:05.706Z,0.00
2023-02-22T00:01:05.765Z,0.00
2023-02-22T00:02:05.743Z,0.00
2023-02-22T00:03:06.308Z,0.00
2023-02-22T00:04:05.698Z,0.00
2023-02-22T00:05:05.667Z,0.00
2023-02-22T00:06:05.645Z,0.00
2023-02-22T00:07:05.646Z,0.00
2023-02-22T00:08:05.682Z,0.00
2023-02-22T00:09:05.631Z,0.00
2023-02-22T00:10:05.609Z,0.00
2023-02-22T00:11:05.602Z,0.00
2023-02-22T00:12:05.604Z,0.00
2023-02-22T00:13:05.621Z,0.00
2023-02-22T00:14:05.584Z,0.00
2023-02-22T00:15:05.587Z,0.00
2023-02-22T00:16:05.634Z,0.00
2023-02-22T00:17:05.585Z,0.00
2023-02-22T00:18:05.578Z,0.00
2023-02-22T00:19:05.519Z,0.00
2023-02-22T00:20:05.568Z,0.00
2023-02-22T00:21:05.500Z,0.00
2023-02-22T00:22:05.505Z,0.00
2023-02-22T00:23:05.509Z,0.00
2023-02-22T00:24:05.532Z,0.00
2023-02-22T00:25:05.530Z,0.00
2023-02-22T00:26:05.453Z,0.00
2023-02-22T00:27:05.537Z,0.00
2023-02-22T00:28:05.427Z,0.00
2023-02-22T00:29:05.527Z,0.00
2023-02-22T00:30:05.619Z,0.00
2023-02-22T00:31:05.396Z,0.00
2023-02-22T00:32:05.498Z,0.00
2023-02-22T00:33:05.410Z,0.00
2023-02-22T00:34:05.414Z,0.00
2023-02-22T00:35:05.409Z,0.00
2023-02-22T00:36:05.394Z,0.00
2023-02-22T00:37:05.432Z,0.00
2023-02-22T00:38:05.389Z,0.00
2023-02-22T00:39:05.347Z,0.00
2023-02-22T00:40:05.346Z,0.00
2023-02-22T00:41:05.321Z,0.00
2023-02-22T00:42:05.350Z,0.00
2023-02-22T00:43:05.339Z,0.00
2023-02-22T00:44:05.339Z,0.00
2023-02-22T00:45:05.274Z,0.00
2023-02-22T00:46:05.473Z,0.00
2023-02-22T00:47:05.289Z,0.00
2023-02-22T00:48:05.320Z,0.00
2023-02-22T00:49:05.224Z,0.00
2023-02-22T00:50:05.304Z,0.00
2023-02-22T00:51:06.343Z,0.00
2023-02-22T00:52:05.212Z,0.00
2023-02-22T00:53:05.199Z,0.00
2023-02-22T00:54:05.199Z,0.00
2023-02-22T00:55:05.156Z,0.00
2023-02-22T00:56:05.258Z,0.00
2023-02-22T00:57:05.208Z,0.00
2023-02-22T00:58:05.226Z,0.00
2023-02-22T00:59:05.167Z,0.00
2023-02-22T01:00:05.218Z,0.00
2023-02-22T01:01:05.117Z,0.00
2023-02-22T01:02:05.282Z,0.00
2023-02-22T01:03:05.095Z,0.00
2023-02-22T01:04:05.194Z,0.00
2023-02-22T01:05:05.113Z,0.00
2023-02-22T01:06:05.090Z,0.00
2023-02-22T01:07:05.066Z,0.00
2023-02-22T01:08:05.037Z,0.00
2023-02-22T01:09:05.070Z,0.00
2023-02-22T01:10:05.089Z,0.00
2023-02-22T01:11:05.070Z,0.00
2023-02-22T01:12:05.137Z,0.00
2023-02-22T01:13:05.011Z,0.00
2023-02-22T01:14:05.013Z,0.00
2023-02-22T01:15:05.089Z,0.00
2023-02-22T01:16:04.962Z,0.00
2023-02-22T01:17:04.988Z,0.00
2023-02-22T01:18:04.973Z,0.00
2023-02-22T01:19:04.940Z,0.00
2023-02-22T01:20:04.947Z,0.00
2023-02-22T01:21:04.992Z,0.00
2023-02-22T01:22:04.927Z,0.00
2023-02-22T01:23:04.915Z,0.00
2023-02-22T01:24:04.914Z,0.00
2023-02-22T01:25:04.881Z,0.00
2023-02-22T01:26:04.865Z,0.00
2023-02-22T01:27:04.860Z,0.00
2023-02-22T01:28:04.838Z,0.00
2023-02-22T01:29:04.853Z,0.00
2023-02-22T01:30:04.849Z,0.00
2023-02-22T01:31:04.876Z,0.00
2023-02-22T01:32:04.891Z,0.00
2023-02-22T01:33:04.824Z,0.00
2023-02-22T01:34:04.818Z,0.00
2023-02-22T01:35:04.811Z,0.00
2023-02-22T01:36:04.785Z,0.00
2023-02-22T01:37:04.803Z,0.00
2023-02-22T01:38:04.747Z,0.00
2023-02-22T01:39:04.799Z,0.00
2023-02-22T01:40:04.740Z,0.00
2023-02-22T01:41:04.792Z,0.00
2023-02-22T01:42:04.723Z,0.00
2023-02-22T01:43:04.718Z,0.00
2023-02-22T01:44:04.715Z,0.00
2023-02-22T01:45:04.827Z,0.00
2023-02-22T01:46:04.782Z,0.00
2023-02-22T01:47:04.739Z,0.00
2023-02-22T01:48:04.677Z,0.00
2023-02-22T01:49:04.652Z,0.00
2023-02-22T01:50:04.665Z,0.00
2023-02-22T01:51:04.645Z,0.00
2023-02-22T01:52:04.636Z,0.00
2023-02-22T01:53:04.598Z,0.00
2023-02-22T01:54:04.680Z,0.00
2023-02-22T01:55:04.601Z,0.00
2023-02-22T01:56:04.571Z,0.00
2023-02-22T01:57:04.599Z,0.00
2023-02-22T01:58:04.600Z,0.00
2023-02-22T01:59:04.709Z,0.00
2023-02-22T02:00:04.547Z,0.00
2023-02-22T02:02:22.296Z,0.00
2023-02-22T02:03:23.282Z,0.00
2023-02-22T02:04:23.264Z,0.00
2023-02-22T02:05:23.310Z,0.00
2023-02-22T02:06:23.240Z,0.00
2023-02-22T02:07:23.357Z,0.00
2023-02-22T02:08:23.250Z,0.00
2023-02-22T02:09:23.223Z,0.00
2023-02-22T02:10:23.213Z,0.00
2023-02-22T02:11:23.195Z,0.00
2023-02-22T02:12:23.188Z,0.00
2023-02-22T02:13:23.200Z,0.00
2023-02-22T02:14:23.176Z,0.00
2023-02-22T02:15:23.153Z,0.00
2023-02-22T02:16:23.206Z,0.00
2023-02-22T02:17:23.146Z,0.00
2023-02-22T02:18:23.126Z,0.00
2023-02-22T02:19:23.142Z,0.00
2023-02-22T02:20:23.119Z,0.00
2023-02-22T02:21:23.088Z,0.00
2023-02-22T02:22:23.119Z,0.00
2023-02-22T02:23:23.082Z,0.00
2023-02-22T02:24:23.062Z,0.00
2023-02-22T02:25:23.070Z,0.00
2023-02-22T02:26:23.059Z,0.00
2023-02-22T02:27:23.069Z,0.00
2023-02-22T02:28:23.031Z,0.00
2023-02-22T02:29:23.053Z,0.00
2023-02-22T02:30:23.064Z,0.00
2023-02-22T02:31:23.088Z,0.00
2023-02-22T02:32:23.159Z,0.00
2023-02-22T02:33:22.987Z,0.00
2023-02-22T02:34:22.977Z,0.00
2023-02-22T02:35:22.970Z,0.00
2023-02-22T02:36:22.997Z,0.00
2023-02-22T02:37:22.936Z,0.00
2023-02-22T02:38:23.001Z,0.00
2023-02-22T02:39:22.915Z,0.00
2023-02-22T02:40:22.981Z,0.00
2023-02-22T02:41:22.897Z,0.00
2023-02-22T02:42:22.898Z,0.00
2023-02-22T02:43:22.895Z,0.00
2023-02-22T02:44:22.889Z,0.00
2023-02-22T02:45:22.860Z,0.00
2023-02-22T02:46:22.890Z,0.00
2023-02-22T02:47:22.956Z,0.00
2023-02-22T02:48:22.835Z,0.00
2023-02-22T02:49:22.824Z,0.00
2023-02-22T02:50:22.826Z,0.00
2023-02-22T02:51:22.798Z,0.00
2023-02-22T02:52:22.814Z,0.00
2023-02-22T02:53:22.793Z,0.00
2023-02-22T02:54:22.818Z,0.00
2023-02-22T02:55:22.755Z,0.00
2023-02-22T02:56:22.757Z,0.00
2023-02-22T02:57:22.740Z,0.00
2023-02-22T02:58:22.736Z,0.00
2023-02-22T02:59:22.727Z,0.00
2023-02-22T03:00:22.839Z,0.00
2023-02-22T03:01:22.730Z,0.00
2023-02-22T03:02:22.710Z,0.00
2023-02-22T03:03:22.696Z,0.00
2023-02-22T03:04:22.689Z,0.00
2023-02-22T03:05:22.669Z,0.00
2023-02-22T03:06:22.666Z,0.00
2023-02-22T03:07:22.721Z,0.00
2023-02-22T03:08:22.636Z,0.00
2023-02-22T03:09:22.626Z,0.00
2023-02-22T03:10:22.620Z,0.00
2023-02-22T03:11:22.604Z,0.00
2023-02-22T03:12:22.618Z,0.00
2023-02-22T03:13:22.604Z,0.00
2023-02-22T03:14:22.599Z,0.00
2023-02-22T03:15:22.573Z,0.00
2023-02-22T03:16:22.554Z,0.00
2023-02-22T03:17:22.576Z,0.00
2023-02-22T03:18:22.532Z,0.00
2023-02-22T03:19:22.547Z,0.00
2023-02-22T03:20:22.581Z,0.00
2023-02-22T03:21:22.535Z,0.00
2023-02-22T03:22:22.496Z,0.00
2023-02-22T03:23:22.490Z,0.00
2023-02-22T03:24:22.537Z,0.00
2023-02-22T03:25:22.485Z,0.00
2023-02-22T03:26:22.472Z,0.00
2023-02-22T03:27:22.477Z,0.00
2023-02-22T03:28:22.449Z,0.00
2023-02-22T03:29:22.489Z,0.00
2023-02-22T03:30:22.449Z,0.00
2023-02-22T03:31:22.552Z,0.00
2023-02-22T03:32:22.454Z,0.00
2023-02-22T03:33:22.399Z,0.00
2023-02-22T03:34:22.437Z,0.00
2023-02-22T03:35:22.383Z,0.00
2023-02-22T03:36:22.375Z,0.00
2023-02-22T03:37:22.378Z,0.00
2023-02-22T03:38:22.338Z,0.00
2023-02-22T03:39:22.340Z,0.00
2023-02-22T03:40:22.352Z,0.00
2023-02-22T03:41:22.348Z,0.00
2023-02-22T03:42:22.315Z,0.00
2023-02-22T03:43:22.289Z,0.00
2023-02-22T03:44:22.304Z,0.00
2023-02-22T03:45:22.283Z,0.00
2023-02-22T03:46:22.341Z,0.00
2023-02-22T03:47:22.268Z,0.00
2023-02-22T03:48:22.292Z,0.00
2023-02-22T03:49:22.240Z,0.00
2023-02-22T03:50:22.229Z,0.00
2023-02-22T03:51:22.647Z,0.00
2023-02-22T03:52:22.216Z,0.00
2023-02-22T03:53:22.200Z,0.00
2023-02-22T03:54:22.207Z,0.00
2023-02-22T03:55:22.192Z,0.00
2023-02-22T03:56:22.169Z,0.00
2023-02-22T03:57:22.164Z,0.00
2023-02-22T03:58:22.160Z,0.00
2023-02-22T03:59:22.135Z,0.00
2023-02-22T04:00:22.164Z,0.00
2023-02-22T04:01:22.116Z,0.00
2023-02-22T04:02:22.121Z,0.00
2023-02-22T04:03:22.160Z,0.00
2023-02-22T04:04:22.096Z,0.00
2023-02-22T04:05:22.097Z,0.00
2023-02-22T04:06:22.104Z,0.00
2023-02-22T04:07:22.068Z,0.00
2023-02-22T04:08:22.072Z,0.00
2023-02-22T04:09:22.068Z,0.00
2023-02-22T04:10:22.039Z,0.00
2023-02-22T04:11:22.055Z,0.00
2023-02-22T04:12:22.015Z,0.00
2023-02-22T04:13:22.015Z,0.00
2023-02-22T04:14:23.821Z,0.00
2023-02-22T04:15:21.980Z,0.00
2023-02-22T04:16:22.008Z,0.00
2023-02-22T04:17:21.955Z,0.00
2023-02-22T04:18:21.971Z,0.00
2023-02-22T04:19:22.017Z,0.00
2023-02-22T04:20:21.931Z,0.00
2023-02-22T04:21:21.931Z,0.00
2023-02-22T04:22:21.919Z,0.00
2023-02-22T04:23:21.903Z,0.00
2023-02-22T04:24:21.903Z,0.00
2023-02-22T04:25:21.910Z,0.00
2023-02-22T04:26:21.867Z,0.00
2023-02-22T04:27:21.864Z,0.00
2023-02-22T04:28:21.866Z,0.00
2023-02-22T04:29:21.863Z,0.00
2023-02-22T04:30:21.929Z,0.00
2023-02-22T04:31:21.837Z,0.00
2023-02-22T04:32:21.835Z,0.00
2023-02-22T04:33:21.805Z,0.00
2023-02-22T04:34:21.786Z,0.00
2023-02-22T04:35:21.797Z,0.00
2023-02-22T04:36:21.824Z,0.00
2023-02-22T04:37:21.758Z,0.00
2023-02-22T04:38:21.760Z,0.00
2023-02-22T04:39:21.813Z,0.00
2023-02-22T04:40:21.740Z,0.00
2023-02-22T04:41:23.370Z,0.00
2023-02-22T04:42:21.737Z,0.00
2023-02-22T04:43:21.726Z,0.00
2023-02-22T04:44:21.698Z,0.00
2023-02-22T04:45:21.682Z,0.00
2023-02-22T04:46:21.723Z,0.00
2023-02-22T04:47:21.666Z,0.00
2023-02-22T04:48:21.648Z,0.00
2023-02-22T04:49:21.654Z,0.00
2023-02-22T04:50:21.657Z,0.00
2023-02-22T04:51:21.653Z,0.00
2023-02-22T04:52:21.631Z,0.00
2023-02-22T04:53:21.616Z,0.00
2023-02-22T04:54:21.591Z,0.00
2023-02-22T04:55:21.628Z,0.00
2023-02-22T04:56:21.592Z,0.00
2023-02-22T04:57:21.570Z,0.00
2023-02-22T04:58:21.561Z,0.00
2023-02-22T04:59:21.555Z,0.00
2023-02-22T05:00:21.544Z,0.00
2023-02-22T05:01:21.572Z,0.00
2023-02-22T05:02:21.603Z,0.00
2023-02-22T05:03:21.535Z,0.00
2023-02-22T05:04:21.518Z,0.00
2023-02-22T05:05:21.548Z,0.00
2023-02-22T05:06:21.482Z,0.00
2023-02-22T05:07:21.475Z,0.00
2023-02-22T05:08:21.536Z,0.00
2023-02-22T05:09:21.457Z,0.00
2023-02-22T05:10:21.440Z,0.00
2023-02-22T05:11:21.451Z,0.00
2023-02-22T05:12:21.420Z,0.00
2023-02-22T05:13:21.415Z,0.00
2023-02-22T05:14:21.408Z,0.00
2023-02-22T05:15:21.408Z,0.00
2023-02-22T05:16:21.420Z,0.00
2023-02-22T05:17:21.388Z,0.00
2023-02-22T05:18:21.372Z,0.00
2023-02-22T05:19:21.409Z,0.00
2023-02-22T05:20:21.359Z,0.00
2023-02-22T05:21:21.345Z,0.00
2023-02-22T05:22:21.315Z,0.00
2023-02-22T05:23:21.341Z,0.00
2023-02-22T05:24:21.311Z,0.00
2023-02-22T05:25:21.293Z,0.00
2023-02-22T05:26:21.312Z,0.00
2023-02-22T05:27:21.278Z,0.00
2023-02-22T05:28:21.268Z,0.00
2023-02-22T05:29:21.341Z,0.00
2023-02-22T05:30:21.275Z,0.00
2023-02-22T05:31:21.396Z,0.00
2023-02-22T05:32:21.305Z,0.00
2023-02-22T05:33:21.257Z,0.00
2023-02-22T05:34:21.255Z,0.00
2023-02-22T05:35:21.193Z,0.00
2023-02-22T05:36:21.302Z,0.00
2023-02-22T05:37:21.181Z,0.00
2023-02-22T05:38:21.183Z,0.00
2023-02-22T05:39:21.180Z,0.00
2023-02-22T05:40:21.169Z,0.00
2023-02-22T05:41:21.157Z,0.00
2023-02-22T05:42:21.139Z,1.00
2023-02-22T05:43:21.070Z,1.00
2023-02-22T05:44:21.122Z,0.00
2023-02-22T05:45:21.116Z,0.00
2023-02-22T05:46:21.121Z,0.00
2023-02-22T05:47:21.097Z,0.00
2023-02-22T05:48:22.642Z,1.00
2023-02-22T05:49:21.075Z,0.00
2023-02-22T05:50:21.020Z,2.00
2023-02-22T05:51:21.007Z,2.00
2023-02-22T05:52:20.981Z,5.00
2023-02-22T05:53:20.987Z,10.00
2023-02-22T05:54:20.989Z,7.00
2023-02-22T05:55:20.951Z,6.00
2023-02-22T05:56:20.961Z,7.00
2023-02-22T05:57:20.943Z,13.00
2023-02-22T05:58:20.914Z,13.00
2023-02-22T05:59:20.918Z,17.00
2023-02-22T06:00:20.951Z,24.00
2023-02-22T06:01:21.052Z,22.00
2023-02-22T06:02:20.904Z,26.00
2023-02-22T06:03:20.890Z,31.00
2023-02-22T06:04:20.857Z,37.00
2023-02-22T06:05:20.873Z,47.00
2023-02-22T06:06:22.346Z,61.00
2023-02-22T06:07:20.841Z,73.00
2023-02-22T06:08:21.067Z,90.00
2023-02-22T06:09:20.812Z,96.00
2023-02-22T06:10:20.811Z,106.00
2023-02-22T06:11:20.796Z,117.00
2023-02-22T06:12:20.806Z,138.00
2023-02-22T06:13:20.771Z,161.00
2023-02-22T06:14:20.758Z,189.00
2023-02-22T06:15:20.751Z,211.00
2023-02-22T06:16:20.777Z,227.00
2023-02-22T06:17:20.758Z,243.00
2023-02-22T06:18:20.765Z,264.00
2023-02-22T06:19:20.744Z,284.00
2023-02-22T06:20:20.714Z,308.00
2023-02-22T06:21:20.686Z,333.00
2023-02-22T06:22:20.699Z,363.00
2023-02-22T06:23:20.695Z,399.00
2023-02-22T06:24:20.689Z,428.00
2023-02-22T06:25:20.686Z,460.00
2023-02-22T06:26:20.657Z,487.00
2023-02-22T06:27:20.662Z,518.00
2023-02-22T06:28:20.624Z,585.00
2023-02-22T06:29:20.612Z,647.00
2023-02-22T06:30:20.655Z,683.00
2023-02-22T06:31:20.899Z,733.00
2023-02-22T06:32:20.613Z,769.00
2023-02-22T06:33:20.571Z,802.00
2023-02-22T06:34:20.612Z,848.00
2023-02-22T06:35:20.575Z,893.00
2023-02-22T06:36:20.576Z,947.00
2023-02-22T06:37:20.550Z,1030.00
2023-02-22T06:38:20.535Z,1052.00
2023-02-22T06:39:20.530Z,1054.00
2023-02-22T06:40:20.527Z,1126.00
2023-02-22T06:41:20.538Z,1185.00
2023-02-22T06:42:21.333Z,1279.00
2023-02-22T06:43:20.742Z,1372.00
2023-02-22T06:44:20.461Z,1394.00
2023-02-22T06:45:20.520Z,1440.00
2023-02-22T06:46:20.466Z,1550.00
2023-02-22T06:47:20.468Z,1632.00
2023-02-22T06:48:20.458Z,1671.00
2023-02-22T06:49:20.445Z,1755.00
2023-02-22T06:50:20.412Z,1844.00
2023-02-22T06:51:20.392Z,1926.00
2023-02-22T06:52:20.417Z,1970.00
2023-02-22T06:53:20.386Z,2034.00
2023-02-22T06:54:20.410Z,2197.00
2023-02-22T06:55:20.373Z,2215.00
2023-02-22T06:56:20.540Z,2186.00
2023-02-22T06:57:20.341Z,2325.00
2023-02-22T06:58:20.646Z,2409.00
2023-02-22T06:59:20.348Z,2476.00
2023-02-22T07:00:20.685Z,2443.00
2023-02-22T07:01:20.542Z,2661.00
2023-02-22T07:02:20.290Z,2741.00
2023-02-22T07:03:20.290Z,2809.00
2023-02-22T07:04:20.276Z,2817.00
2023-02-22T07:05:20.310Z,2910.00
2023-02-22T07:06:20.290Z,2862.00
2023-02-22T07:07:20.265Z,2869.00
2023-02-22T07:08:20.230Z,2880.00
2023-02-22T07:09:20.227Z,2960.00
2023-02-22T07:10:20.227Z,3086.00
2023-02-22T07:11:20.208Z,3187.00
2023-02-22T07:12:20.216Z,2909.00
2023-02-22T07:13:20.196Z,3165.00
2023-02-22T07:14:20.178Z,3283.00
2023-02-22T07:15:20.180Z,3294.00
2023-02-22T07:16:20.224Z,3049.00
2023-02-22T07:17:20.146Z,3205.00
2023-02-22T07:18:20.135Z,3415.00
2023-02-22T07:19:20.146Z,3674.00
2023-02-22T07:20:20.121Z,4388.00
2023-02-22T07:21:20.174Z,5154.00
2023-02-22T07:22:20.129Z,5585.00
2023-02-22T07:23:20.087Z,5551.00
2023-02-22T07:24:20.078Z,5670.00
2023-02-22T07:25:20.078Z,5848.00
2023-02-22T07:26:20.141Z,6136.00
2023-02-22T07:27:20.093Z,7136.00
2023-02-22T07:28:20.046Z,7447.00
2023-02-22T07:29:20.029Z,7773.00
2023-02-22T07:30:20.076Z,8222.00
2023-02-22T07:31:20.045Z,7486.00
2023-02-22T07:32:20.130Z,7915.00
2023-02-22T07:33:19.987Z,7790.00
2023-02-22T07:34:20.033Z,7557.00
2023-02-22T07:35:19.990Z,9086.00
2023-02-22T07:36:19.988Z,9012.00
2023-02-22T07:37:19.966Z,9252.00
2023-02-22T07:38:19.976Z,8011.00
2023-02-22T07:39:19.948Z,8827.00
2023-02-22T07:40:19.917Z,9686.00
2023-02-22T07:41:19.957Z,6635.00
2023-02-22T07:42:19.898Z,11256.00
2023-02-22T07:43:19.925Z,7497.00
2023-02-22T07:44:19.948Z,8505.00
2023-02-22T07:45:19.870Z,8000.00
2023-02-22T07:46:19.852Z,9860.00
2023-02-22T07:47:19.866Z,10065.00
2023-02-22T07:48:19.882Z,9863.00
2023-02-22T07:49:19.843Z,10504.00
2023-02-22T07:50:19.817Z,10274.00
2023-02-22T07:51:19.859Z,11405.00
2023-02-22T07:52:19.859Z,10688.00
2023-02-22T07:53:19.804Z,11263.00
2023-02-22T07:54:19.776Z,11551.00
2023-02-22T07:55:19.772Z,12403.00
2023-02-22T07:56:19.874Z,10685.00
2023-02-22T07:57:19.790Z,11205.00
2023-02-22T07:58:19.781Z,11360.00
2023-02-22T07:59:19.850Z,11385.00
2023-02-22T08:00:19.717Z,15336.00
2023-02-22T08:01:19.990Z,10964.00
2023-02-22T08:02:19.736Z,7583.00
2023-02-22T08:03:19.728Z,7050.00
2023-02-22T08:04:20.146Z,6343.00
2023-02-22T08:05:19.682Z,6031.00
2023-02-22T08:06:19.814Z,5641.00
2023-02-22T08:07:19.664Z,5660.00
2023-02-22T08:08:20.086Z,5623.00
2023-02-22T08:09:19.677Z,5210.00
2023-02-22T08:10:19.611Z,6627.00
2023-02-22T08:11:19.832Z,7012.00
2023-02-22T08:12:19.618Z,6774.00
2023-02-22T08:13:19.589Z,6357.00
2023-02-22T08:14:19.591Z,6192.00
2023-02-22T08:15:19.693Z,7188.00
2023-02-22T08:16:19.570Z,4706.00
2023-02-22T08:17:19.570Z,11247.00
2023-02-22T08:18:19.560Z,7108.00
2023-02-22T08:19:19.587Z,5931.00
2023-02-22T08:20:19.535Z,7872.00
2023-02-22T08:21:19.744Z,11164.00
2023-02-22T08:22:21.790Z,3105.00
2023-02-22T08:23:19.492Z,16937.00
2023-02-22T08:24:19.469Z,13541.00
2023-02-22T08:25:19.481Z,5482.00
2023-02-22T08:26:19.475Z,11536.00
2023-02-22T08:27:19.431Z,18527.00
2023-02-22T08:28:19.436Z,16561.00
2023-02-22T08:29:19.452Z,7313.00
2023-02-22T08:30:19.443Z,9547.00
2023-02-22T08:31:19.835Z,11356.00
2023-02-22T08:32:19.567Z,7836.00
2023-02-22T08:33:19.960Z,21845.00
2023-02-22T08:34:19.370Z,17762.00
2023-02-22T08:35:19.524Z,11395.00
2023-02-22T08:36:19.347Z,7613.00
2023-02-22T08:37:19.378Z,10302.00
2023-02-22T08:38:19.357Z,11704.00
2023-02-22T08:39:19.318Z,16855.00
2023-02-22T08:40:19.311Z,7116.00
2023-02-22T08:41:19.529Z,6855.00
2023-02-22T08:42:19.319Z,15920.00
2023-02-22T08:43:19.289Z,15259.00
2023-02-22T08:44:19.297Z,11208.00
2023-02-22T08:45:19.299Z,10780.00
2023-02-22T08:46:19.412Z,9188.00
2023-02-22T08:47:19.235Z,11272.00
2023-02-22T08:48:19.222Z,8872.00
2023-02-22T08:49:19.222Z,9460.00
2023-02-22T08:50:19.249Z,9591.00
2023-02-22T08:51:19.318Z,7290.00
2023-02-22T08:52:19.218Z,4565.00
2023-02-22T08:53:19.202Z,24101.00
2023-02-22T08:54:19.156Z,19235.00
2023-02-22T08:55:19.151Z,12603.00
2023-02-22T08:56:19.171Z,14741.00
2023-02-22T08:57:21.405Z,12106.00
2023-02-22T08:58:19.132Z,12730.00
2023-02-22T08:59:19.119Z,15602.00
2023-02-22T09:00:19.123Z,13591.00
2023-02-22T09:01:24.875Z,8666.00
2023-02-22T09:02:19.159Z,12442.00
2023-02-22T09:03:19.384Z,11383.00
2023-02-22T09:04:19.056Z,14258.00
2023-02-22T09:05:19.053Z,10947.00
2023-02-22T09:06:19.059Z,11977.00
2023-02-22T09:07:19.038Z,9397.00
2023-02-22T09:08:19.088Z,8018.00
2023-02-22T09:09:19.098Z,7934.00
2023-02-22T09:10:18.991Z,8053.00
2023-02-22T09:11:19.125Z,8109.00
2023-02-22T09:12:19.004Z,8222.00
2023-02-22T09:13:18.975Z,8341.00
2023-02-22T09:14:18.993Z,8532.00
2023-02-22T09:15:18.944Z,8824.00
2023-02-22T09:16:18.959Z,9045.00
2023-02-22T09:17:19.003Z,9153.00
2023-02-22T09:18:18.946Z,9097.00
2023-02-22T09:19:18.950Z,9283.00
2023-02-22T09:20:18.903Z,9403.00
2023-02-22T09:21:19.217Z,9549.00
2023-02-22T09:22:18.873Z,12747.00
2023-02-22T09:23:21.328Z,11415.00
2023-02-22T09:24:19.011Z,11041.00
2023-02-22T09:25:18.843Z,13469.00
2023-02-22T09:26:18.851Z,8540.00
2023-02-22T09:27:18.848Z,15830.00
2023-02-22T09:28:18.831Z,13479.00
2023-02-22T09:29:18.807Z,11183.00
2023-02-22T09:30:18.854Z,10573.00
2023-02-22T09:31:19.184Z,10507.00
2023-02-22T09:32:19.048Z,10264.00
2023-02-22T09:33:18.852Z,9478.00
2023-02-22T09:34:18.770Z,12602.00
2023-02-22T09:35:18.798Z,13369.00
2023-02-22T09:36:18.961Z,15099.00
2023-02-22T09:37:18.840Z,14804.00
2023-02-22T09:38:18.800Z,27333.00
2023-02-22T09:39:18.739Z,18143.00
2023-02-22T09:40:18.694Z,23116.00
2023-02-22T09:41:18.856Z,17129.00
2023-02-22T09:42:18.757Z,16514.00
2023-02-22T09:43:18.699Z,14980.00
2023-02-22T09:44:18.662Z,13729.00
2023-02-22T09:45:18.654Z,13215.00
2023-02-22T09:46:19.118Z,13110.00
2023-02-22T09:47:18.656Z,12309.00
2023-02-22T09:48:22.369Z,12715.00
2023-02-22T09:49:18.613Z,15425.00
2023-02-22T09:50:18.594Z,13299.00
2023-02-22T09:51:18.573Z,15043.00
2023-02-22T09:52:18.607Z,27627.00
2023-02-22T09:53:18.568Z,18173.00
2023-02-22T09:54:18.558Z,7290.00
2023-02-22T09:55:18.550Z,33273.00
2023-02-22T09:56:19.169Z,20924.00
2023-02-22T09:57:18.675Z,31742.00
2023-02-22T09:58:18.572Z,21712.00
2023-02-22T09:59:18.630Z,16342.00
2023-02-22T10:00:18.502Z,14379.00
2023-02-22T10:01:18.478Z,14968.00
2023-02-22T10:02:18.531Z,15150.00
2023-02-22T10:03:21.015Z,11778.00
2023-02-22T10:04:18.486Z,21996.00
2023-02-22T10:05:18.453Z,17407.00
2023-02-22T10:06:18.838Z,16790.00
2023-02-22T10:07:18.452Z,15616.00
2023-02-22T10:08:18.421Z,14696.00
2023-02-22T10:09:18.393Z,23485.00
2023-02-22T10:10:18.411Z,19791.00
2023-02-22T10:11:18.379Z,20410.00
2023-02-22T10:12:18.406Z,18231.00
2023-02-22T10:13:18.343Z,29445.00
2023-02-22T10:14:18.374Z,35024.00
2023-02-22T10:15:18.330Z,31981.00
2023-02-22T10:16:18.695Z,33023.00
2023-02-22T10:17:18.305Z,29904.00
2023-02-22T10:18:18.354Z,11728.00
2023-02-22T10:19:18.333Z,33562.00
2023-02-22T10:20:18.306Z,34482.00
2023-02-22T10:21:18.274Z,30770.00
2023-02-22T10:22:18.306Z,30669.00
2023-02-22T10:23:18.244Z,15638.00
2023-02-22T10:24:18.257Z,33493.00
2023-02-22T10:25:18.242Z,20976.00
2023-02-22T10:26:18.614Z,20035.00
2023-02-22T10:27:18.207Z,19398.00
2023-02-22T10:28:18.217Z,18759.00
2023-02-22T10:29:18.189Z,18262.00
2023-02-22T10:30:24.483Z,17768.00
2023-02-22T10:31:18.240Z,18774.00
2023-02-22T10:32:18.322Z,20862.00
2023-02-22T10:33:18.186Z,24213.00
2023-02-22T10:34:18.134Z,18642.00
2023-02-22T10:35:18.130Z,33962.00
2023-02-22T10:36:18.502Z,24676.00
2023-02-22T10:37:18.171Z,24237.00
2023-02-22T10:38:18.115Z,22026.00
2023-02-22T10:39:18.115Z,20452.00
2023-02-22T10:40:18.115Z,20498.00
2023-02-22T10:41:18.084Z,22192.00
2023-02-22T10:42:18.090Z,20601.00
2023-02-22T10:43:18.079Z,20184.00
2023-02-22T10:44:18.135Z,18720.00
2023-02-22T10:45:18.025Z,17982.00
2023-02-22T10:46:18.332Z,17692.00
2023-02-22T10:47:18.744Z,17592.00
2023-02-22T10:48:18.148Z,17821.00
2023-02-22T10:49:17.986Z,17939.00
2023-02-22T10:50:18.072Z,18291.00
2023-02-22T10:51:17.996Z,18575.00
2023-02-22T10:52:17.962Z,19021.00
2023-02-22T10:53:17.943Z,19690.00
2023-02-22T10:54:17.945Z,19764.00
2023-02-22T10:55:18.067Z,24322.00
2023-02-22T10:56:18.310Z,20610.00
2023-02-22T10:57:18.024Z,20045.00
2023-02-22T10:58:17.901Z,20351.00
2023-02-22T10:59:17.884Z,20135.00
2023-02-22T11:00:17.884Z,20593.00
2023-02-22T11:01:18.277Z,20130.00
2023-02-22T11:02:17.945Z,19418.00
2023-02-22T11:03:17.880Z,18917.00
2023-02-22T11:04:17.850Z,18624.00
2023-02-22T11:05:17.837Z,18368.00
2023-02-22T11:06:18.187Z,18460.00
2023-02-22T11:07:17.819Z,18981.00
2023-02-22T11:08:17.797Z,18856.00
2023-02-22T11:09:17.805Z,19945.00
2023-02-22T11:10:17.782Z,21478.00
2023-02-22T11:11:18.017Z,23679.00
2023-02-22T11:12:17.768Z,21493.00
2023-02-22T11:13:17.744Z,21083.00
2023-02-22T11:14:17.802Z,20915.00
2023-02-22T11:15:17.731Z,21795.00
2023-02-22T11:16:17.808Z,22167.00
2023-02-22T11:17:17.739Z,20236.00
2023-02-22T11:18:17.732Z,20257.00
2023-02-22T11:19:17.691Z,19842.00
2023-02-22T11:20:17.675Z,19419.00
2023-02-22T11:21:17.895Z,19009.00
2023-02-22T11:22:17.668Z,18861.00
2023-02-22T11:23:17.705Z,18820.00
2023-02-22T11:24:22.018Z,18635.00
2023-02-22T11:25:17.642Z,18375.00
2023-02-22T11:26:17.654Z,17944.00
2023-02-22T11:27:17.705Z,17803.00
2023-02-22T11:28:17.614Z,17599.00
2023-02-22T11:29:17.573Z,17124.00
2023-02-22T11:30:17.630Z,18773.00
2023-02-22T11:31:18.075Z,18002.00
2023-02-22T11:32:17.601Z,18236.00
2023-02-22T11:33:17.557Z,18313.00
2023-02-22T11:34:17.526Z,23286.00
2023-02-22T11:35:19.243Z,22015.00
2023-02-22T11:36:17.501Z,18447.00
2023-02-22T11:37:17.511Z,19635.00
2023-02-22T11:38:17.518Z,17282.00
2023-02-22T11:39:17.491Z,22400.00
2023-02-22T11:40:17.474Z,19103.00
2023-02-22T11:41:17.906Z,17024.00
2023-02-22T11:42:17.464Z,16312.00
2023-02-22T11:43:17.450Z,16637.00
2023-02-22T11:44:17.463Z,16485.00
2023-02-22T11:45:17.412Z,22026.00
2023-02-22T11:46:17.439Z,13002.00
2023-02-22T11:47:17.382Z,35232.00
2023-02-22T11:48:17.393Z,14912.00
2023-02-22T11:49:17.394Z,74684.00
2023-02-22T11:50:17.354Z,70226.00
2023-02-22T11:51:17.652Z,23100.00
2023-02-22T11:52:17.346Z,78312.00
2023-02-22T11:53:17.374Z,73145.00
2023-02-22T11:54:17.436Z,68967.00
2023-02-22T11:55:17.304Z,26592.00
2023-02-22T11:56:18.790Z,77579.00
2023-02-22T11:57:17.296Z,67501.00
2023-02-22T11:58:17.286Z,23466.00
2023-02-22T11:59:17.268Z,73658.00
2023-02-22T12:00:17.278Z,75506.00
2023-02-22T12:01:17.284Z,71912.00
2023-02-22T12:02:17.262Z,73829.00
2023-02-22T12:03:17.264Z,76701.00
2023-02-22T12:04:17.279Z,73311.00
2023-02-22T12:05:17.232Z,69554.00
2023-02-22T12:06:17.433Z,37527.00
2023-02-22T12:07:17.201Z,8317.00
2023-02-22T12:08:20.065Z,73392.00
2023-02-22T12:09:17.182Z,75398.00
2023-02-22T12:10:17.165Z,73918.00
2023-02-22T12:11:17.148Z,75019.00
2023-02-22T12:12:17.126Z,65583.00
2023-02-22T12:13:17.192Z,20144.00
2023-02-22T12:14:17.122Z,65826.00
2023-02-22T12:15:17.143Z,14055.00
2023-02-22T12:16:17.539Z,64779.00
2023-02-22T12:17:17.082Z,24280.00
2023-02-22T12:18:17.069Z,33820.00
2023-02-22T12:19:17.057Z,28604.00
2023-02-22T12:20:17.043Z,20961.00
2023-02-22T12:21:17.061Z,75324.00
2023-02-22T12:22:17.149Z,75999.00
2023-02-22T12:23:17.064Z,75677.00
2023-02-22T12:24:17.023Z,67030.00
2023-02-22T12:25:16.992Z,22889.00
2023-02-22T12:26:17.297Z,73636.00
2023-02-22T12:27:17.011Z,70582.00
2023-02-22T12:28:24.310Z,38143.00
2023-02-22T12:29:16.966Z,35098.00
2023-02-22T12:30:16.962Z,71829.00
2023-02-22T12:31:17.306Z,71628.00
2023-02-22T12:32:17.093Z,71017.00
2023-02-22T12:33:16.928Z,36013.00