createdAt,value
2016-12-17T00:00:13.731Z,3.92
2016-12-17T00:01:48.588Z,3.94
2016-12-17T00:03:22.936Z,3.99
2016-12-17T00:04:53.069Z,4.03
2016-12-17T00:06:27.151Z,3.99
2016-12-17T00:08:01.026Z,4.07
2016-12-17T00:09:43.312Z,4.14
2016-12-17T00:11:37.745Z,4.14
2016-12-17T00:13:11.934Z,4.14
2016-12-17T00:14:45.333Z,4.1
2016-12-17T00:16:19.278Z,4.18
2016-12-17T00:17:53.109Z,4.22
2016-12-17T00:19:26.867Z,4.14
2016-12-17T00:21:27.749Z,4.09
2016-12-17T00:23:02.121Z,4.06
2016-12-17T00:24:37.193Z,3.96
2016-12-17T00:26:11.517Z,4.06
2016-12-17T00:27:45.562Z,3.99
2016-12-17T00:29:19.490Z,4.06
2016-12-17T00:30:53.014Z,4.02
2016-12-17T00:32:26.738Z,4.07
2016-12-17T00:34:01.091Z,4.06
2016-12-17T00:35:34.886Z,4.09
2016-12-17T00:37:09.677Z,4.03
2016-12-17T00:38:43.328Z,4
2016-12-17T00:40:32.854Z,4.02
2016-12-17T00:41:49.481Z,4.06
2016-12-17T00:43:52.832Z,4.04
2016-12-17T00:45:46.659Z,4.03
2016-12-17T00:47:20.048Z,4.03
2016-12-17T00:48:48.758Z,4.06
2016-12-17T00:50:03.500Z,4.09
2016-12-17T00:51:37.971Z,4.18
2016-12-17T00:53:31.035Z,4.24
2016-12-17T00:55:04.797Z,4.16
2016-12-17T00:56:38.683Z,4.07
2016-12-17T00:58:13.593Z,4.09
2016-12-17T00:59:47.137Z,4.07
2016-12-17T01:01:20.876Z,4.13
2016-12-17T01:02:54.204Z,4.02
2016-12-17T01:04:27.546Z,4.02
2016-12-17T01:06:01.377Z,4
2016-12-17T01:07:35.066Z,4.03
2016-12-17T01:09:08.393Z,4.02
2016-12-17T01:10:42.153Z,3.94
2016-12-17T01:12:16.416Z,3.96
2016-12-17T01:13:50.786Z,4
2016-12-17T01:15:19.331Z,4.06
2016-12-17T01:16:53.194Z,4.03
2016-12-17T01:18:26.893Z,4
2016-12-17T01:20:00.500Z,3.99
2016-12-17T01:21:34.433Z,4
2016-12-17T01:23:07.857Z,4
2016-12-17T01:24:41.520Z,3.95
2016-12-17T01:26:34.397Z,4.03
2016-12-17T01:28:07.683Z,4.1
2016-12-17T01:31:54.567Z,4.12
2016-12-17T01:33:27.842Z,4.16
2016-12-17T01:35:01.418Z,4.13
2016-12-17T01:36:35.233Z,3.94
2016-12-17T01:38:09.198Z,3.95
2016-12-17T01:40:02.173Z,4.03
2016-12-17T01:41:35.779Z,3.99
2016-12-17T01:43:09.620Z,3.95
2016-12-17T01:44:43.305Z,3.95
2016-12-17T01:46:17.269Z,3.81
2016-12-17T01:47:50.632Z,3.53
2016-12-17T01:49:25.803Z,3.61
2016-12-17T01:50:59.401Z,3.61
2016-12-17T01:52:33.238Z,3.55
2016-12-17T01:54:08.439Z,3.56
2016-12-17T01:55:41.778Z,3.67
2016-12-17T01:57:15.744Z,3.66
2016-12-17T01:59:08.658Z,3.73
2016-12-17T02:00:42.139Z,3.56
2016-12-17T02:02:16.829Z,3.56
2016-12-17T02:03:50.912Z,3.59
2016-12-17T02:05:24.583Z,3.5
2016-12-17T02:06:58.551Z,3.56
2016-12-17T02:08:32.342Z,3.7
2016-12-17T02:10:06.185Z,3.64
2016-12-17T02:11:39.791Z,3.74
2016-12-17T02:13:13.130Z,3.85
2016-12-17T02:14:46.416Z,3.78
2016-12-17T02:16:20.543Z,3.82
2016-12-17T02:17:54.257Z,3.88
2016-12-17T02:19:28.080Z,3.85
2016-12-17T02:21:23.575Z,3.86
2016-12-17T02:22:57.309Z,3.92
2016-12-17T02:24:30.674Z,3.96
2016-12-17T02:26:04.759Z,3.92
2016-12-17T02:27:38.547Z,3.89
2016-12-17T02:29:12.129Z,3.84
2016-12-17T02:30:45.606Z,3.84
2016-12-17T02:32:18.964Z,3.86
2016-12-17T02:33:52.470Z,3.66
2016-12-17T02:35:26.388Z,3.55
2016-12-17T02:37:00.123Z,3.56
2016-12-17T02:38:33.843Z,3.5
2016-12-17T02:40:07.365Z,3.55
2016-12-17T02:42:00.529Z,3.58
2016-12-17T02:43:34.165Z,3.58
2016-12-17T02:45:07.410Z,3.61
2016-12-17T02:46:41.156Z,3.64
2016-12-17T02:48:14.717Z,3.71
2016-12-17T02:49:48.424Z,3.76
2016-12-17T02:51:21.724Z,3.64
2016-12-17T02:52:55.525Z,3.67
2016-12-17T02:54:29.259Z,3.64
2016-12-17T02:56:02.874Z,3.68
2016-12-17T02:57:36.211Z,3.7
2016-12-17T02:59:10.576Z,3.7
2016-12-17T03:00:44.579Z,3.67
2016-12-17T03:02:18.178Z,3.73
2016-12-17T03:03:52.697Z,3.67
2016-12-17T03:05:45.521Z,3.91
2016-12-17T03:07:19.322Z,3.86
2016-12-17T03:08:52.961Z,3.76
2016-12-17T03:10:26.773Z,3.85
2016-12-17T03:12:00.725Z,3.82
2016-12-17T03:13:34.059Z,3.86
2016-12-17T03:15:07.674Z,3.74
2016-12-17T03:16:41.282Z,3.77
2016-12-17T03:18:14.809Z,3.76
2016-12-17T03:19:51.247Z,3.77
2016-12-17T03:21:24.707Z,3.71
2016-12-17T03:22:58.639Z,3.78
2016-12-17T03:24:32.587Z,3.78
2016-12-17T03:26:06.142Z,3.73
2016-12-17T03:27:39.510Z,3.71
2016-12-17T03:29:13.154Z,3.71
2016-12-17T03:30:46.805Z,3.59
2016-12-17T03:32:21.076Z,3.67
2016-12-17T03:33:54.404Z,3.71
2016-12-17T03:35:28.084Z,3.73
2016-12-17T03:37:20.934Z,3.85
2016-12-17T03:38:54.254Z,3.82
2016-12-17T03:40:27.895Z,3.85
2016-12-17T03:41:56.339Z,3.99
2016-12-17T03:43:10.504Z,4.04
2016-12-17T03:44:44.520Z,3.94
2016-12-17T03:47:46.931Z,3.82
2016-12-17T03:49:20.653Z,3.77
2016-12-17T03:50:54.587Z,3.74
2016-12-17T03:52:28.259Z,3.85
2016-12-17T03:54:01.836Z,3.88
2016-12-17T03:55:36.019Z,3.76
2016-12-17T03:57:09.534Z,3.85
2016-12-17T03:58:40.744Z,3.84
2016-12-17T04:00:14.536Z,3.81
2016-12-17T04:02:07.801Z,3.74
2016-12-17T04:03:41.530Z,3.78
2016-12-17T04:05:15.141Z,3.82
2016-12-17T04:06:49.109Z,3.88
2016-12-17T04:08:22.822Z,3.86
2016-12-17T04:09:56.521Z,3.82
2016-12-17T04:11:29.883Z,3.76
2016-12-17T04:13:04.400Z,3.64
2016-12-17T04:14:37.802Z,3.81
2016-12-17T04:16:11.439Z,3.81
2016-12-17T04:17:44.804Z,3.84
2016-12-17T04:19:18.482Z,3.71
2016-12-17T04:20:53.335Z,3.77
2016-12-17T04:22:26.607Z,3.81
2016-12-17T04:23:59.971Z,3.68
2016-12-17T04:25:33.527Z,3.77
2016-12-17T04:27:07.630Z,3.64
2016-12-17T04:28:41.487Z,3.56
2016-12-17T04:30:14.779Z,3.61
2016-12-17T04:32:07.563Z,3.71
2016-12-17T04:33:40.827Z,3.67
2016-12-17T04:35:14.443Z,3.56
2016-12-17T04:36:48.376Z,3.66
2016-12-17T04:38:21.891Z,3.66
2016-12-17T04:39:55.209Z,3.78
2016-12-17T04:41:29.053Z,3.76
2016-12-17T04:43:02.714Z,3.88
2016-12-17T04:44:36.068Z,3.88
2016-12-17T04:46:10.036Z,3.92
2016-12-17T04:47:43.647Z,3.94
2016-12-17T04:49:17.501Z,3.88
2016-12-17T04:50:51.631Z,3.94
2016-12-17T04:52:25.653Z,3.94
2016-12-17T04:53:59.083Z,3.89
2016-12-17T04:55:32.380Z,3.88
2016-12-17T04:57:06.031Z,3.89
2016-12-17T04:58:39.779Z,3.76
2016-12-17T05:00:13.097Z,3.84
2016-12-17T05:01:46.448Z,3.95
2016-12-17T05:03:19.771Z,3.99
2016-12-17T05:04:54.129Z,4.03
2016-12-17T05:06:27.429Z,3.99
2016-12-17T05:08:01.695Z,3.92
2016-12-17T05:09:35.270Z,4
2016-12-17T05:11:08.973Z,3.99
2016-12-17T05:12:42.236Z,3.95
2016-12-17T05:14:16.052Z,3.96
2016-12-17T05:16:08.878Z,3.94
2016-12-17T05:17:43.200Z,3.85
2016-12-17T05:19:16.451Z,3.94
2016-12-17T05:20:49.911Z,3.94
2016-12-17T05:22:23.497Z,3.82
2016-12-17T05:23:57.432Z,3.84
2016-12-17T05:25:30.740Z,3.89
2016-12-17T05:27:04.818Z,3.85
2016-12-17T05:28:38.693Z,3.82
2016-12-17T05:30:12.486Z,3.73
2016-12-17T05:31:46.283Z,3.67
2016-12-17T05:33:19.560Z,3.61
2016-12-17T05:34:53.226Z,3.55
2016-12-17T05:36:49.334Z,3.64
2016-12-17T05:38:22.787Z,3.68
2016-12-17T05:39:56.783Z,3.68
2016-12-17T05:41:30.357Z,3.55
2016-12-17T05:43:03.855Z,3.67
2016-12-17T05:44:34.407Z,3.61
2016-12-17T05:46:07.653Z,3.56
2016-12-17T05:47:41.312Z,3.67
2016-12-17T05:49:15.584Z,3.71
2016-12-17T05:50:48.977Z,3.74
2016-12-17T05:52:22.754Z,3.77
2016-12-17T05:54:24.186Z,3.81
2016-12-17T05:55:58.251Z,3.81
2016-12-17T05:57:32.798Z,3.64
2016-12-17T05:59:06.085Z,3.68
2016-12-17T06:00:39.573Z,3.64
2016-12-17T06:02:13.273Z,3.66
2016-12-17T06:03:46.868Z,3.58
2016-12-17T06:05:20.488Z,3.52
2016-12-17T06:06:54.076Z,3.41
2016-12-17T06:08:27.675Z,3.4
2016-12-17T06:10:01.292Z,3.4
2016-12-17T06:11:35.023Z,3.36
2016-12-17T06:13:08.909Z,3.41
2016-12-17T06:15:01.900Z,3.52
2016-12-17T06:16:35.613Z,3.64
2016-12-17T06:18:08.860Z,3.59
2016-12-17T06:19:43.165Z,3.46
2016-12-17T06:21:16.965Z,3.41
2016-12-17T06:22:45.188Z,3.31
2016-12-17T06:23:59.256Z,3.4
2016-12-17T06:25:32.641Z,3.37
2016-12-17T06:27:25.436Z,3.52
2016-12-17T06:28:59.107Z,3.52
2016-12-17T06:30:32.399Z,3.61
2016-12-17T06:32:06.811Z,3.53
2016-12-17T06:33:40.315Z,3.58
2016-12-17T06:35:13.615Z,3.55
2016-12-17T06:36:47.309Z,3.49
2016-12-17T06:38:20.938Z,3.55
2016-12-17T06:39:54.438Z,3.53
2016-12-17T06:41:28.032Z,3.55
2016-12-17T06:43:01.777Z,3.43
2016-12-17T06:44:35.513Z,3.4
2016-12-17T06:46:09.060Z,3.55
2016-12-17T06:47:43.160Z,3.55
2016-12-17T06:49:16.841Z,3.64
2016-12-17T06:50:51.090Z,3.53
2016-12-17T06:52:19.607Z,3.43
2016-12-17T06:53:53.157Z,3.43
2016-12-17T06:55:26.499Z,3.37
2016-12-17T06:57:00.168Z,3.48
2016-12-17T06:58:33.731Z,3.55
2016-12-17T07:00:07.840Z,3.67
2016-12-17T07:01:41.106Z,3.46
2016-12-17T07:03:14.658Z,3.5
2016-12-17T07:05:07.243Z,3.49
2016-12-17T07:06:41.043Z,3.4
2016-12-17T07:08:14.623Z,3.41
2016-12-17T07:09:48.971Z,3.53
2016-12-17T07:11:22.711Z,3.59
2016-12-17T07:12:56.233Z,3.53
2016-12-17T07:15:04.033Z,3.43
2016-12-17T07:16:38.199Z,3.33
2016-12-17T07:18:12.187Z,3.21
2016-12-17T07:19:45.438Z,3.37
2016-12-17T07:21:19.227Z,3.34
2016-12-17T07:23:12.363Z,3.36
2016-12-17T07:24:46.024Z,3.31
2016-12-17T07:26:20.195Z,3.41
2016-12-17T07:27:53.778Z,3.33
2016-12-17T07:29:27.285Z,3.41
2016-12-17T07:31:02.770Z,3.36
2016-12-17T07:32:40.742Z,3.4
2016-12-17T07:34:16.521Z,3.33
2016-12-17T07:35:50.881Z,3.36
2016-12-17T07:37:44.519Z,3.34
2016-12-17T07:39:18.319Z,3.36
2016-12-17T07:40:54.104Z,3.36
2016-12-17T07:42:27.948Z,3.36
2016-12-17T07:44:01.968Z,3.21
2016-12-17T07:45:35.247Z,3.27
2016-12-17T07:47:09.455Z,3.26
2016-12-17T07:48:45.484Z,3.4
2016-12-17T07:50:41.294Z,3.36
2016-12-17T07:52:16.111Z,3.36
2016-12-17T07:53:51.847Z,3.33
2016-12-17T07:55:53.505Z,3.29
2016-12-17T07:57:27.024Z,3.22
2016-12-17T07:59:00.271Z,3.3
2016-12-17T08:00:30.635Z,3.36
2016-12-17T08:02:04.247Z,3.36
2016-12-17T08:03:38.740Z,3.34
2016-12-17T08:05:13.105Z,3.45
2016-12-17T08:06:46.719Z,3.55
2016-12-17T08:08:20.148Z,3.64
2016-12-17T08:09:53.719Z,3.59
2016-12-17T08:11:27.258Z,3.71
2016-12-17T08:13:21.440Z,3.71
2016-12-17T08:14:54.816Z,4
2016-12-17T08:16:28.309Z,4
2016-12-17T08:18:01.854Z,4.04
2016-12-17T08:19:35.267Z,3.96
2016-12-17T08:21:09.048Z,3.92
2016-12-17T08:22:42.829Z,3.92
2016-12-17T08:24:11.229Z,3.96
2016-12-17T08:25:25.588Z,3.92
2016-12-17T08:26:53.702Z,3.94
2016-12-17T08:28:27.288Z,4.02
2016-12-17T08:30:01.362Z,4.16
2016-12-17T08:31:34.691Z,4.12
2016-12-17T08:33:08.199Z,4.21
2016-12-17T08:34:42.300Z,4.28
2016-12-17T08:36:16.263Z,4.28
2016-12-17T08:38:08.849Z,4.2
2016-12-17T08:39:42.382Z,4.21
2016-12-17T08:41:16.272Z,4.13
2016-12-17T08:42:49.548Z,4.14
2016-12-17T08:44:23.160Z,4.25
2016-12-17T08:45:57.011Z,4.28
2016-12-17T08:47:30.495Z,4.42
2016-12-17T08:49:03.734Z,4.57
2016-12-17T08:50:38.614Z,4.53
2016-12-17T08:52:11.911Z,4.4
2016-12-17T08:53:43.031Z,4.36
2016-12-17T08:55:16.656Z,4.3
2016-12-17T08:57:18.132Z,4.27
2016-12-17T08:58:51.584Z,4.36
2016-12-17T09:00:25.590Z,4.39
2016-12-17T09:01:59.151Z,4.12
2016-12-17T09:03:32.454Z,4.16
2016-12-17T09:05:06.343Z,4.24
2016-12-17T09:06:39.964Z,4.12
2016-12-17T09:08:14.107Z,4.36
2016-12-17T09:09:48.230Z,4.32
2016-12-17T09:11:21.975Z,4.31
2016-12-17T09:12:56.198Z,4.24
2016-12-17T09:14:24.822Z,4.42
2016-12-17T09:15:58.721Z,4.39
2016-12-17T09:17:32.263Z,4.46
2016-12-17T09:19:06.268Z,4.52
2016-12-17T09:20:40.571Z,4.53
2016-12-17T09:22:33.476Z,4.43
2016-12-17T09:24:07.765Z,4.49
2016-12-17T09:25:41.649Z,4.5
2016-12-17T09:27:15.625Z,4.52
2016-12-17T09:28:48.924Z,4.56
2016-12-17T09:30:22.973Z,4.57
2016-12-17T09:31:57.213Z,4.57
2016-12-17T09:33:31.812Z,4.52
2016-12-17T09:35:05.620Z,4.56
2016-12-17T09:36:39.595Z,4.64
2016-12-17T09:38:13.883Z,4.75
2016-12-17T09:47:02.060Z,4.83
2016-12-17T09:48:17.776Z,4.79
2016-12-17T09:49:32.033Z,4.87
2016-12-17T09:50:46.877Z,4.86
2016-12-17T09:52:02.211Z,4.86
2016-12-17T09:53:18.387Z,4.79
2016-12-17T09:54:34.674Z,4.92
2016-12-17T09:55:50.420Z,4.87
2016-12-17T09:57:05.711Z,4.89
2016-12-17T09:58:20.090Z,4.97
2016-12-17T09:59:34.195Z,4.94
2016-12-17T10:00:50.010Z,5.02
2016-12-17T10:02:05.485Z,5.05
2016-12-17T10:03:20.052Z,4.83
2016-12-17T10:04:35.178Z,4.82
2016-12-17T10:05:50.229Z,4.75
2016-12-17T10:07:05.250Z,4.67
2016-12-17T10:08:19.913Z,4.71
2016-12-17T10:09:34.174Z,4.74
2016-12-17T10:10:48.648Z,4.71
2016-12-17T10:12:02.877Z,4.76
2016-12-17T10:13:17.479Z,4.67
2016-12-17T10:14:32.444Z,4.61
2016-12-17T10:15:46.641Z,4.7
2016-12-17T10:17:01.222Z,4.64
2016-12-17T10:18:15.775Z,4.76
2016-12-17T10:19:31.519Z,4.79
2016-12-17T10:20:45.956Z,4.86
2016-12-17T10:22:00.595Z,4.92
2016-12-17T10:23:14.899Z,4.92
2016-12-17T10:24:29.550Z,5.01
2016-12-17T10:25:45.748Z,5.08
2016-12-17T10:27:04.551Z,4.97
2016-12-17T10:28:19.035Z,4.98
2016-12-17T10:29:33.627Z,4.94
2016-12-17T10:30:48.269Z,4.94
2016-12-17T10:32:03.425Z,5.08
2016-12-17T10:33:20.289Z,5.13
2016-12-17T10:34:34.806Z,5.1
2016-12-17T10:35:49.663Z,5.15
2016-12-17T10:37:04.329Z,5.15
2016-12-17T10:38:19.340Z,5.22
2016-12-17T10:39:33.592Z,5.2
2016-12-17T10:40:47.941Z,5.23
2016-12-17T10:42:02.529Z,5.22
2016-12-17T10:43:17.249Z,5.23
2016-12-17T10:44:32.722Z,5.26
2016-12-17T10:45:48.369Z,5.25
2016-12-17T10:47:03.490Z,5.22
2016-12-17T10:48:18.012Z,5.2
2016-12-17T10:49:32.596Z,5.23
2016-12-17T10:50:48.114Z,4.98
2016-12-17T10:52:03.607Z,4.94
2016-12-17T10:53:18.758Z,5.05
2016-12-17T10:54:34.577Z,5.16
2016-12-17T10:55:49.499Z,5.18
2016-12-17T10:57:04.843Z,5.19
2016-12-17T10:58:19.938Z,5.26
2016-12-17T10:59:34.643Z,5.28
2016-12-17T11:00:50.600Z,5.26
2016-12-17T11:02:05.190Z,5.55
2016-12-17T11:03:20.230Z,5.84
2016-12-17T11:04:34.570Z,5.88
2016-12-17T11:05:48.827Z,5.99
2016-12-17T11:07:03.783Z,5.88
2016-12-17T11:08:18.440Z,5.87
2016-12-17T11:09:33.600Z,5.77
2016-12-17T11:10:48.059Z,5.73
2016-12-17T11:12:02.280Z,5.69
2016-12-17T11:13:16.733Z,5.62
2016-12-17T11:14:30.926Z,5.69
2016-12-17T11:15:45.744Z,5.65
2016-12-17T11:17:00.326Z,5.65
2016-12-17T11:18:14.429Z,5.64
2016-12-17T11:19:28.938Z,5.54
2016-12-17T11:20:58.452Z,5.64
2016-12-17T11:22:12.803Z,5.77
2016-12-17T11:23:26.913Z,5.84
2016-12-17T11:24:41.000Z,5.87
2016-12-17T11:25:55.166Z,5.83
2016-12-17T11:27:09.978Z,5.84
2016-12-17T11:28:24.265Z,5.74
2016-12-17T11:29:39.014Z,5.72
2016-12-17T11:30:53.108Z,5.77
2016-12-17T11:32:07.494Z,5.92
2016-12-17T11:33:21.821Z,5.98
2016-12-17T11:34:36.206Z,5.98
2016-12-17T11:35:50.460Z,6.06
2016-12-17T11:37:05.431Z,6.07
2016-12-17T11:38:21.756Z,6.01
2016-12-17T11:39:35.926Z,5.94
2016-12-17T11:40:50.981Z,6.05
2016-12-17T11:42:05.727Z,6.12
2016-12-17T11:43:20.234Z,6.15
2016-12-17T11:44:37.695Z,6.5
2016-12-17T11:45:52.498Z,6.75
2016-12-17T11:47:24.139Z,6.97
2016-12-17T11:48:38.739Z,7.04
2016-12-17T11:49:53.193Z,7.29
2016-12-17T11:51:07.610Z,7.29
2016-12-17T11:52:21.988Z,7.39
2016-12-17T11:53:36.183Z,7.39
2016-12-17T11:54:50.425Z,7.39
2016-12-17T11:56:05.151Z,7.44
2016-12-17T11:57:19.281Z,7.18
2016-12-17T11:58:33.847Z,7.03
2016-12-17T11:59:48.020Z,6.72
2016-12-17T12:01:02.169Z,6.59
2016-12-17T12:02:16.707Z,6.49
2016-12-17T12:03:30.972Z,6.22
2016-12-17T12:04:45.763Z,6.25
2016-12-17T12:06:00.608Z,6.25
2016-12-17T12:07:14.741Z,6.34
2016-12-17T12:08:29.061Z,6.32
2016-12-17T12:09:43.180Z,6.46
2016-12-17T12:10:58.001Z,6.41
2016-12-17T12:12:12.172Z,6.38
2016-12-17T12:13:26.969Z,6.44
2016-12-17T12:14:41.321Z,6.49
2016-12-17T12:15:55.392Z,6.43
2016-12-17T12:17:10.271Z,6.43
2016-12-17T12:18:24.698Z,6.32
2016-12-17T12:19:38.825Z,6.28
2016-12-17T12:20:53.222Z,6.22
2016-12-17T12:22:07.346Z,6.2
2016-12-17T12:23:21.710Z,6.06
2016-12-17T12:24:36.150Z,6.1
2016-12-17T12:25:50.372Z,5.9
2016-12-17T12:27:04.953Z,5.69
2016-12-17T12:28:19.256Z,5.65
2016-12-17T12:29:33.418Z,5.67
2016-12-17T12:30:48.487Z,5.59
2016-12-17T12:32:02.573Z,5.55
2016-12-17T12:33:16.931Z,5.59
2016-12-17T12:34:31.444Z,5.58
2016-12-17T12:35:45.662Z,5.64
2016-12-17T12:37:00.021Z,5.77
2016-12-17T12:38:14.119Z,5.83
2016-12-17T12:39:28.585Z,5.88
2016-12-17T12:40:43.242Z,5.97
2016-12-17T12:41:58.140Z,5.91
2016-12-17T12:43:13.464Z,5.88
2016-12-17T12:44:27.516Z,5.8
2016-12-17T12:45:41.607Z,5.8
2016-12-17T12:47:10.672Z,5.77
2016-12-17T12:48:25.372Z,5.87
2016-12-17T12:49:39.730Z,5.8
2016-12-17T12:50:53.867Z,5.83
2016-12-17T12:52:08.350Z,5.88
2016-12-17T12:53:22.471Z,5.88
2016-12-17T12:54:36.820Z,5.76
2016-12-17T12:55:51.533Z,5.87
2016-12-17T12:57:06.663Z,5.91
2016-12-17T12:58:21.252Z,5.79
2016-12-17T12:59:36.916Z,5.9
2016-12-17T13:00:52.857Z,5.92
2016-12-17T13:02:09.272Z,6.05
2016-12-17T13:03:23.467Z,6.01
2016-12-17T13:04:37.579Z,6.07
2016-12-17T13:05:52.185Z,5.97
2016-12-17T13:07:07.483Z,6.07
2016-12-17T13:08:25.270Z,5.95
2016-12-17T13:09:39.849Z,5.92
2016-12-17T13:10:53.995Z,5.77
2016-12-17T13:12:08.371Z,5.73
2016-12-17T13:13:23.277Z,5.67
2016-12-17T13:14:38.110Z,5.69
2016-12-17T13:17:21.755Z,5.77
2016-12-17T13:18:36.710Z,5.7
2016-12-17T13:19:51.372Z,5.52
2016-12-17T13:21:06.457Z,5.52
2016-12-17T13:22:21.835Z,5.49
2016-12-17T13:23:36.739Z,5.37
2016-12-17T13:24:51.439Z,5.33
2016-12-17T13:26:05.505Z,5.26
2016-12-17T13:27:34.567Z,5.16
2016-12-17T13:28:49.457Z,5.1
2016-12-17T13:30:05.118Z,5.16
2016-12-17T13:31:20.405Z,4.97
2016-12-17T13:32:34.956Z,5.02
2016-12-17T13:34:04.106Z,5.01
2016-12-17T13:35:18.731Z,5.01
2016-12-17T13:36:34.352Z,5.01
2016-12-17T13:37:49.748Z,5.05
2016-12-17T13:39:05.335Z,5.02
2016-12-17T13:40:19.979Z,5.05
2016-12-17T13:41:37.069Z,5.04
2016-12-17T13:42:52.237Z,5.07
2016-12-17T13:44:06.371Z,5.19
2016-12-17T13:45:20.937Z,5.19
2016-12-17T13:46:35.548Z,5.16
2016-12-17T13:47:50.019Z,5.08
2016-12-17T13:49:05.244Z,5.1
2016-12-17T13:50:20.302Z,5.01
2016-12-17T13:51:35.031Z,5.07
2016-12-17T13:52:50.306Z,4.95
2016-12-17T13:54:05.949Z,4.9
2016-12-17T13:55:20.144Z,5.01
2016-12-17T13:56:34.850Z,5.12
2016-12-17T13:57:51.049Z,5.13
2016-12-17T13:59:06.159Z,5.13
2016-12-17T14:00:22.345Z,5.05
2016-12-17T14:01:37.470Z,5.13
2016-12-17T14:02:51.687Z,5
2016-12-17T14:04:06.289Z,5.01
2016-12-17T14:05:21.141Z,5.12
2016-12-17T14:06:36.263Z,5.08
2016-12-17T14:07:51.172Z,5.08
2016-12-17T14:09:07.175Z,5.08
2016-12-17T14:10:26.230Z,5.04
2016-12-17T14:11:41.604Z,5.19
2016-12-17T14:12:59.870Z,5.22
2016-12-17T14:14:16.030Z,5.2
2016-12-17T14:15:31.249Z,5.31
2016-12-17T14:16:46.935Z,5.25
2016-12-17T14:18:04.783Z,5.28
2016-12-17T14:19:20.507Z,5.29
2016-12-17T14:20:38.335Z,5.22
2016-12-17T14:21:54.255Z,5.26
2016-12-17T14:23:10.234Z,5.23
2016-12-17T14:24:25.812Z,5.25
2016-12-17T14:25:40.877Z,5.31
2016-12-17T14:26:55.295Z,5.31
2016-12-17T14:28:10.114Z,5.23
2016-12-17T14:29:24.901Z,5.22
2016-12-17T14:30:39.642Z,5.23
2016-12-17T14:31:54.180Z,5.18
2016-12-17T14:33:08.292Z,5.19
2016-12-17T14:34:22.424Z,5.15
2016-12-17T14:35:36.758Z,5.18
2016-12-17T14:36:51.102Z,5.13
2016-12-17T14:38:05.454Z,5.05
2016-12-17T14:39:19.549Z,5.1
2016-12-17T14:40:33.678Z,5.15
2016-12-17T14:41:47.832Z,5.16
2016-12-17T14:43:02.346Z,5.1
2016-12-17T14:44:17.381Z,5.2
2016-12-17T14:45:31.935Z,5.19
2016-12-17T14:46:46.469Z,5.22
2016-12-17T14:48:01.061Z,5.19
2016-12-17T14:49:15.147Z,5.13
2016-12-17T14:50:30.299Z,5.13
2016-12-17T14:51:44.676Z,5.25
2016-12-17T14:52:58.809Z,5.13
2016-12-17T14:54:13.385Z,5.13
2016-12-17T14:55:27.883Z,4.97
2016-12-17T14:56:42.331Z,4.98
2016-12-17T14:57:56.965Z,4.9
2016-12-17T14:59:11.166Z,4.97
2016-12-17T15:00:25.383Z,4.95
2016-12-17T15:01:39.795Z,4.9
2016-12-17T15:02:54.151Z,5.05
2016-12-17T15:04:08.555Z,4.98
2016-12-17T15:05:22.867Z,5.13
2016-12-17T15:06:37.103Z,5.12
2016-12-17T15:07:51.758Z,5.12
2016-12-17T15:09:06.113Z,5.15
2016-12-17T15:10:20.493Z,5.12
2016-12-17T15:11:34.581Z,5.05
2016-12-17T15:12:49.316Z,5.1
2016-12-17T15:14:03.398Z,5.07
2016-12-17T15:15:18.077Z,5.07
2016-12-17T15:16:32.218Z,5.12
2016-12-17T15:17:48.107Z,5.07
2016-12-17T15:19:02.399Z,5.1
2016-12-17T15:20:16.470Z,5.05
2016-12-17T15:21:31.231Z,5.07
2016-12-17T15:22:45.361Z,5.1
2016-12-17T15:23:59.959Z,5.07
2016-12-17T15:25:14.043Z,5.1
2016-12-17T15:26:28.420Z,5.12
2016-12-17T15:27:42.775Z,5.12
2016-12-17T15:28:57.344Z,5.05
2016-12-17T15:30:11.415Z,5.15
2016-12-17T15:31:26.152Z,5.08
2016-12-17T15:32:40.987Z,4.92
2016-12-17T15:33:55.424Z,4.89
2016-12-17T15:35:09.526Z,4.94
2016-12-17T15:36:23.638Z,4.95
2016-12-17T15:37:40.929Z,5
2016-12-17T15:38:55.054Z,5.01
2016-12-17T15:40:09.420Z,5
2016-12-17T15:41:23.511Z,5
2016-12-17T15:42:37.715Z,4.95
2016-12-17T15:43:52.386Z,5.04
2016-12-17T15:45:06.585Z,5
2016-12-17T15:46:20.967Z,5
2016-12-17T15:47:35.091Z,4.98
2016-12-17T15:49:04.222Z,4.95
2016-12-17T15:50:18.317Z,5.02
2016-12-17T15:51:32.821Z,4.98
2016-12-17T15:52:46.982Z,5
2016-12-17T15:54:01.351Z,5.08
2016-12-17T15:55:15.593Z,5.02
2016-12-17T15:56:45.050Z,4.92
2016-12-17T15:57:59.401Z,4.9
2016-12-17T15:59:14.217Z,4.98
2016-12-17T16:00:28.348Z,5.01
2016-12-17T16:01:43.081Z,5
2016-12-17T16:02:57.217Z,4.98
2016-12-17T16:04:11.917Z,5.04
2016-12-17T16:05:26.378Z,5.05
2016-12-17T16:06:41.409Z,4.92
2016-12-17T16:07:55.963Z,5.04
2016-12-17T16:09:10.606Z,5.02
2016-12-17T16:10:24.907Z,4.95
2016-12-17T16:11:53.865Z,5.04
2016-12-17T16:13:08.330Z,4.98
2016-12-17T16:14:22.818Z,4.95
2016-12-17T16:15:37.859Z,5.01
2016-12-17T16:16:52.094Z,4.98
2016-12-17T16:18:06.415Z,4.95
2016-12-17T16:19:20.652Z,5.07
2016-12-17T16:20:35.311Z,5.13
2016-12-17T16:21:50.705Z,5.18
2016-12-17T16:23:05.367Z,5.12
2016-12-17T16:24:19.823Z,5.12
2016-12-17T16:25:41.624Z,5.15
2016-12-17T16:26:59.699Z,5.13
2016-12-17T16:28:14.539Z,5.19
2016-12-17T16:29:28.724Z,5.18
2016-12-17T16:30:43.338Z,5.22
2016-12-17T16:31:57.514Z,5.23
2016-12-17T16:33:41.182Z,5.28
2016-12-17T16:34:55.619Z,5.2
2016-12-17T16:36:10.329Z,5.31
2016-12-17T16:37:24.810Z,5.26
2016-12-17T16:38:39.232Z,5.28
2016-12-17T16:39:53.380Z,5.28
2016-12-17T16:41:07.884Z,5.38
2016-12-17T16:42:22.675Z,5.28
2016-12-17T16:43:37.410Z,5.26
2016-12-17T16:44:51.587Z,5.26
2016-12-17T16:46:06.085Z,5.28
2016-12-17T16:47:20.309Z,5.26
2016-12-17T16:48:35.397Z,5.33
2016-12-17T16:49:49.481Z,5.33
2016-12-17T16:51:04.034Z,5.22
2016-12-17T16:52:19.070Z,5.34
2016-12-17T16:53:33.738Z,5.15
2016-12-17T16:54:48.130Z,5.29
2016-12-17T16:56:04.734Z,5.25
2016-12-17T16:57:18.946Z,5.23
2016-12-17T16:58:33.297Z,5.26
2016-12-17T16:59:47.453Z,5.28
2016-12-17T17:01:02.452Z,5.26
2016-12-17T17:02:16.966Z,5.28
2016-12-17T17:03:31.084Z,5.28
2016-12-17T17:04:45.564Z,5.26
2016-12-17T17:05:59.704Z,5.22
2016-12-17T17:07:14.458Z,5.2
2016-12-17T17:08:28.593Z,5.22
2016-12-17T17:09:42.945Z,5.23
2016-12-17T17:10:57.087Z,5.33
2016-12-17T17:12:26.612Z,5.18
2016-12-17T17:13:56.654Z,5.12
2016-12-17T17:15:10.844Z,5.05
2016-12-17T17:16:24.979Z,5.05
2016-12-17T17:17:39.176Z,4.95
2016-12-17T17:18:53.513Z,4.94
2016-12-17T17:20:07.891Z,4.82
2016-12-17T17:21:22.371Z,4.9
2016-12-17T17:22:36.565Z,4.9
2016-12-17T17:23:51.221Z,4.87
2016-12-17T17:25:05.596Z,4.89
2016-12-17T17:26:20.005Z,4.9
2016-12-17T17:27:34.891Z,4.94
2016-12-17T17:28:49.330Z,4.95
2016-12-17T17:30:03.940Z,5.01
2016-12-17T17:31:18.344Z,5.05
2016-12-17T17:32:32.838Z,5.16
2016-12-17T17:33:47.401Z,5.07
2016-12-17T17:35:01.557Z,5.05
2016-12-17T17:36:15.950Z,5.01
2016-12-17T17:37:30.622Z,5.01
2016-12-17T17:38:45.493Z,4.98
2016-12-17T17:40:02.182Z,4.97
2016-12-17T17:41:21.684Z,4.92
2016-12-17T17:42:37.777Z,5.02
2016-12-17T17:43:52.627Z,5
2016-12-17T17:45:07.155Z,4.97
2016-12-17T17:46:22.382Z,5.08
2016-12-17T17:47:38.102Z,5.08
2016-12-17T17:48:55.643Z,5.08
2016-12-17T17:50:14.083Z,5.08
2016-12-17T17:51:34.441Z,5.1
2016-12-17T17:53:07.902Z,5.1
2016-12-17T17:54:42.502Z,5.13
2016-12-17T17:56:04.577Z,5.18
2016-12-17T17:57:23.073Z,5.23
2016-12-17T17:58:40.229Z,5.2
2016-12-17T17:59:59.530Z,5.23
2016-12-17T18:01:17.727Z,5.26
2016-12-17T18:02:35.350Z,5.2
2016-12-17T18:03:53.878Z,5.19
2016-12-17T18:05:11.244Z,5.18
2016-12-17T18:06:29.125Z,5.18
2016-12-17T18:07:46.854Z,5.16
2016-12-17T18:09:05.553Z,5.25
2016-12-17T18:10:23.077Z,5.19
2016-12-17T18:11:41.792Z,5.15
2016-12-17T18:12:58.839Z,5.19
2016-12-17T18:14:16.215Z,5.23
2016-12-17T18:15:37.077Z,5.23
2016-12-17T18:16:54.142Z,5.25
2016-12-17T18:18:12.717Z,5.23
2016-12-17T18:19:30.416Z,5.22
2016-12-17T18:20:48.801Z,5.16
2016-12-17T18:22:04.923Z,5.23
2016-12-17T18:23:22.914Z,5.25
2016-12-17T18:24:37.844Z,5.25
2016-12-17T18:25:54.713Z,5.31
2016-12-17T18:27:10.880Z,5.25
2016-12-17T18:28:28.757Z,5.26
2016-12-17T18:29:44.543Z,5.34
2016-12-17T18:31:00.370Z,5.37
2016-12-17T18:32:18.000Z,5.33
2016-12-17T18:33:33.267Z,5.36
2016-12-17T18:34:48.780Z,5.41
2016-12-17T18:36:04.407Z,5.41
2016-12-17T18:37:19.851Z,5.49
2016-12-17T18:38:36.944Z,5.46
2016-12-17T18:40:08.678Z,5.46
2016-12-17T18:41:24.199Z,5.44
2016-12-17T18:42:40.555Z,5.37
2016-12-17T18:43:55.555Z,5.49
2016-12-17T18:45:09.939Z,5.4
2016-12-17T18:46:24.189Z,5.51
2016-12-17T18:47:39.091Z,5.51
2016-12-17T18:50:23.582Z,5.51
2016-12-17T18:51:37.893Z,5.34
2016-12-17T18:52:52.619Z,5.26
2016-12-17T18:54:07.265Z,5.26
2016-12-17T18:55:21.913Z,5.38
2016-12-17T18:56:36.419Z,5.29
2016-12-17T18:57:50.753Z,5.26
2016-12-17T18:59:05.636Z,5.25
2016-12-17T19:00:20.746Z,5.1
2016-12-17T19:01:35.304Z,5.1
2016-12-17T19:02:50.200Z,5.16