createdAt,value
2022-09-23T00:00:04.936Z,20
2022-09-23T00:01:04.924Z,20
2022-09-23T00:02:04.919Z,20
2022-09-23T00:03:04.919Z,20
2022-09-23T00:04:04.893Z,20
2022-09-23T00:05:04.915Z,20
2022-09-23T00:06:04.862Z,20
2022-09-23T00:07:04.859Z,20
2022-09-23T00:08:04.849Z,20
2022-09-23T00:09:04.839Z,20
2022-09-23T00:10:04.821Z,20
2022-09-23T00:11:04.815Z,20
2022-09-23T00:12:04.800Z,20
2022-09-23T00:13:04.791Z,20
2022-09-23T00:14:04.784Z,20
2022-09-23T00:15:04.768Z,20
2022-09-23T00:16:04.770Z,20
2022-09-23T00:17:04.745Z,20
2022-09-23T00:18:04.775Z,20
2022-09-23T00:19:04.728Z,20
2022-09-23T00:20:04.717Z,20
2022-09-23T00:21:04.704Z,20
2022-09-23T00:22:04.692Z,20
2022-09-23T00:23:04.685Z,20
2022-09-23T00:24:04.690Z,20
2022-09-23T00:25:04.661Z,20
2022-09-23T00:26:04.654Z,20
2022-09-23T00:27:04.643Z,20
2022-09-23T00:28:04.638Z,20
2022-09-23T00:29:04.617Z,20
2022-09-23T00:30:04.609Z,20
2022-09-23T00:31:04.601Z,20
2022-09-23T00:32:04.585Z,20
2022-09-23T00:33:04.603Z,20
2022-09-23T00:34:04.567Z,20
2022-09-23T00:35:04.556Z,20
2022-09-23T00:36:04.545Z,20
2022-09-23T00:37:04.530Z,20
2022-09-23T00:38:04.527Z,20
2022-09-23T00:39:04.513Z,20
2022-09-23T00:40:04.502Z,20
2022-09-23T00:41:04.488Z,20
2022-09-23T00:42:04.479Z,20
2022-09-23T00:43:04.470Z,20
2022-09-23T00:44:04.467Z,20
2022-09-23T00:45:04.449Z,20
2022-09-23T00:46:04.466Z,20
2022-09-23T00:47:04.439Z,20
2022-09-23T00:48:04.419Z,20
2022-09-23T00:49:04.427Z,20
2022-09-23T00:50:04.398Z,20
2022-09-23T00:51:04.390Z,20
2022-09-23T00:52:04.373Z,20
2022-09-23T00:53:04.359Z,20
2022-09-23T00:54:04.352Z,20
2022-09-23T00:55:04.344Z,20
2022-09-23T00:56:04.328Z,20
2022-09-23T00:57:04.317Z,20
2022-09-23T00:58:04.311Z,20
2022-09-23T00:59:04.297Z,20
2022-09-23T01:00:04.289Z,20
2022-09-23T01:01:04.281Z,20
2022-09-23T01:02:04.264Z,20
2022-09-23T01:03:04.249Z,20
2022-09-23T01:04:04.245Z,20
2022-09-23T01:05:04.239Z,20
2022-09-23T01:06:04.239Z,20
2022-09-23T01:07:04.226Z,20
2022-09-23T01:08:04.199Z,20
2022-09-23T01:09:04.187Z,20
2022-09-23T01:10:04.176Z,20
2022-09-23T01:11:04.164Z,20
2022-09-23T01:12:04.156Z,20
2022-09-23T01:13:04.169Z,20
2022-09-23T01:14:04.148Z,20
2022-09-23T01:15:04.120Z,20
2022-09-23T01:16:04.111Z,20
2022-09-23T01:17:04.102Z,20
2022-09-23T01:18:04.089Z,20
2022-09-23T01:19:04.083Z,20
2022-09-23T01:20:04.068Z,20
2022-09-23T01:21:04.056Z,20
2022-09-23T01:22:04.048Z,20
2022-09-23T01:23:04.033Z,20
2022-09-23T01:24:04.023Z,20
2022-09-23T01:25:04.010Z,20
2022-09-23T01:26:04.003Z,20
2022-09-23T01:27:03.994Z,20
2022-09-23T01:28:03.981Z,20
2022-09-23T01:29:03.977Z,20
2022-09-23T01:30:03.963Z,20
2022-09-23T01:31:03.958Z,20
2022-09-23T01:32:03.938Z,20
2022-09-23T01:33:03.929Z,20
2022-09-23T01:34:03.922Z,20
2022-09-23T01:35:03.919Z,20
2022-09-23T01:36:03.902Z,20
2022-09-23T01:37:03.897Z,20
2022-09-23T01:38:03.906Z,20
2022-09-23T01:39:03.869Z,20
2022-09-23T01:40:03.859Z,20
2022-09-23T01:41:03.845Z,20
2022-09-23T01:42:03.835Z,20
2022-09-23T01:43:03.819Z,20
2022-09-23T01:44:03.816Z,20
2022-09-23T01:45:03.802Z,20
2022-09-23T01:46:03.788Z,20
2022-09-23T01:47:03.786Z,20
2022-09-23T01:48:03.776Z,20
2022-09-23T01:49:03.757Z,20
2022-09-23T01:50:03.751Z,20
2022-09-23T01:51:03.741Z,20
2022-09-23T01:52:03.726Z,20
2022-09-23T01:53:03.716Z,20
2022-09-23T01:54:03.714Z,20
2022-09-23T01:55:03.701Z,20
2022-09-23T01:56:03.683Z,20
2022-09-23T01:57:03.679Z,20
2022-09-23T01:58:03.665Z,20
2022-09-23T01:59:03.653Z,20
2022-09-23T02:00:03.649Z,20
2022-09-23T02:01:03.629Z,20
2022-09-23T02:02:03.625Z,20
2022-09-23T02:03:03.606Z,20
2022-09-23T02:04:03.596Z,20
2022-09-23T02:05:03.587Z,20
2022-09-23T02:06:03.585Z,20
2022-09-23T02:07:03.563Z,20
2022-09-23T02:08:03.551Z,20
2022-09-23T02:09:03.543Z,20
2022-09-23T02:10:03.531Z,20
2022-09-23T02:11:03.526Z,20
2022-09-23T02:12:03.514Z,20
2022-09-23T02:13:03.501Z,20
2022-09-23T02:14:03.487Z,20
2022-09-23T02:15:03.482Z,20
2022-09-23T02:16:03.472Z,20
2022-09-23T02:17:03.460Z,20
2022-09-23T02:18:03.448Z,20
2022-09-23T02:19:03.438Z,20
2022-09-23T02:20:03.425Z,20
2022-09-23T02:21:03.415Z,20
2022-09-23T02:22:03.406Z,20
2022-09-23T02:23:03.397Z,20
2022-09-23T02:24:03.380Z,20
2022-09-23T02:25:03.373Z,20
2022-09-23T02:26:03.377Z,20
2022-09-23T02:27:03.350Z,20
2022-09-23T02:28:03.339Z,20
2022-09-23T02:29:03.344Z,20
2022-09-23T02:30:03.319Z,20
2022-09-23T02:31:03.310Z,20
2022-09-23T02:32:03.305Z,20
2022-09-23T02:33:03.297Z,20
2022-09-23T02:34:03.278Z,20
2022-09-23T02:35:03.269Z,20
2022-09-23T02:36:03.259Z,20
2022-09-23T02:37:03.245Z,20
2022-09-23T02:38:03.235Z,20
2022-09-23T02:39:03.227Z,20
2022-09-23T02:40:03.227Z,20
2022-09-23T02:41:03.204Z,20
2022-09-23T02:42:03.200Z,20
2022-09-23T02:43:03.195Z,20
2022-09-23T02:44:03.175Z,20
2022-09-23T02:45:03.164Z,20
2022-09-23T02:46:03.156Z,20
2022-09-23T02:47:03.147Z,20
2022-09-23T02:48:03.133Z,20
2022-09-23T02:49:03.126Z,20
2022-09-23T02:50:03.115Z,20
2022-09-23T02:51:03.110Z,20
2022-09-23T02:52:03.122Z,20
2022-09-23T02:53:03.082Z,20
2022-09-23T02:54:03.072Z,20
2022-09-23T02:55:03.060Z,20
2022-09-23T02:56:03.054Z,20
2022-09-23T02:57:03.044Z,20
2022-09-23T02:58:03.036Z,20
2022-09-23T02:59:03.025Z,20
2022-09-23T03:00:03.013Z,20
2022-09-23T03:01:02.999Z,24
2022-09-23T03:02:02.990Z,24
2022-09-23T03:03:02.980Z,24
2022-09-23T03:04:02.967Z,28
2022-09-23T03:05:02.984Z,24
2022-09-23T03:06:02.952Z,24
2022-09-23T03:07:02.937Z,24
2022-09-23T03:08:02.925Z,24
2022-09-23T03:09:02.914Z,24
2022-09-23T03:10:02.905Z,24
2022-09-23T03:11:02.895Z,24
2022-09-23T03:12:02.900Z,24
2022-09-23T03:13:02.872Z,24
2022-09-23T03:14:02.866Z,24
2022-09-23T03:15:02.850Z,24
2022-09-23T03:16:02.843Z,24
2022-09-23T03:17:02.837Z,24
2022-09-23T03:18:02.823Z,24
2022-09-23T03:19:02.813Z,24
2022-09-23T03:20:02.798Z,24
2022-09-23T03:21:02.791Z,24
2022-09-23T03:22:02.782Z,24
2022-09-23T03:23:02.772Z,24
2022-09-23T03:24:02.758Z,24
2022-09-23T03:25:02.747Z,24
2022-09-23T03:26:02.735Z,24
2022-09-23T03:27:02.727Z,24
2022-09-23T03:28:02.719Z,24
2022-09-23T03:29:02.705Z,24
2022-09-23T03:30:02.696Z,24
2022-09-23T03:31:02.686Z,24
2022-09-23T03:32:02.676Z,24
2022-09-23T03:33:02.694Z,24
2022-09-23T03:34:02.659Z,24
2022-09-23T03:35:02.644Z,24
2022-09-23T03:36:02.634Z,24
2022-09-23T03:37:02.624Z,24
2022-09-23T03:38:02.614Z,24
2022-09-23T03:39:02.604Z,24
2022-09-23T03:40:02.589Z,24
2022-09-23T03:41:02.627Z,24
2022-09-23T03:42:02.575Z,24
2022-09-23T03:43:02.558Z,24
2022-09-23T03:44:02.550Z,24
2022-09-23T03:45:02.543Z,24
2022-09-23T03:46:02.534Z,24
2022-09-23T03:47:02.521Z,24
2022-09-23T03:48:02.507Z,24
2022-09-23T03:49:02.499Z,24
2022-09-23T03:50:02.489Z,24
2022-09-23T03:51:02.480Z,24
2022-09-23T03:52:02.466Z,24
2022-09-23T03:53:02.462Z,24
2022-09-23T03:54:02.459Z,28
2022-09-23T03:55:02.434Z,24
2022-09-23T03:56:02.432Z,24
2022-09-23T03:57:02.418Z,24
2022-09-23T03:58:02.425Z,24
2022-09-23T03:59:02.397Z,24
2022-09-23T04:00:02.384Z,24
2022-09-23T04:01:02.381Z,24
2022-09-23T04:02:02.364Z,24
2022-09-23T04:03:02.351Z,24
2022-09-23T04:04:02.340Z,24
2022-09-23T04:05:02.332Z,24
2022-09-23T04:06:02.319Z,24
2022-09-23T04:07:02.319Z,24
2022-09-23T04:08:02.304Z,24
2022-09-23T04:09:02.291Z,24
2022-09-23T04:10:02.277Z,24
2022-09-23T04:11:02.270Z,24
2022-09-23T04:12:02.258Z,24
2022-09-23T04:13:02.250Z,24
2022-09-23T04:14:02.236Z,24
2022-09-23T04:15:02.231Z,24
2022-09-23T04:16:02.221Z,24
2022-09-23T04:17:02.202Z,24
2022-09-23T04:18:02.195Z,24
2022-09-23T04:19:02.187Z,24
2022-09-23T04:20:02.179Z,24
2022-09-23T04:21:02.166Z,24
2022-09-23T04:22:02.162Z,24
2022-09-23T04:23:02.145Z,24
2022-09-23T04:24:02.155Z,28
2022-09-23T04:25:02.127Z,28
2022-09-23T04:26:02.115Z,28
2022-09-23T04:27:02.129Z,32
2022-09-23T04:28:02.093Z,24
2022-09-23T04:29:02.081Z,28
2022-09-23T04:30:02.072Z,24
2022-09-23T04:31:02.060Z,24
2022-09-23T04:32:02.047Z,24
2022-09-23T04:33:02.051Z,24
2022-09-23T04:34:02.029Z,24
2022-09-23T04:35:02.016Z,24
2022-09-23T04:36:02.002Z,24
2022-09-23T04:37:02.002Z,24
2022-09-23T04:38:01.993Z,28
2022-09-23T04:39:01.989Z,28
2022-09-23T04:40:01.964Z,28
2022-09-23T04:41:01.955Z,28
2022-09-23T04:42:01.940Z,28
2022-09-23T04:43:01.935Z,24
2022-09-23T04:44:01.928Z,28
2022-09-23T04:45:01.906Z,28
2022-09-23T04:46:01.900Z,28
2022-09-23T04:47:01.888Z,28
2022-09-23T04:48:01.880Z,28
2022-09-23T04:49:01.864Z,28
2022-09-23T04:50:01.857Z,32
2022-09-23T04:51:01.853Z,32
2022-09-23T04:52:01.836Z,32
2022-09-23T04:53:01.834Z,32
2022-09-23T04:54:01.812Z,24
2022-09-23T04:55:01.810Z,24
2022-09-23T04:56:01.804Z,28
2022-09-23T04:57:01.779Z,28
2022-09-23T04:58:01.767Z,32
2022-09-23T04:59:01.756Z,36
2022-09-23T05:00:01.747Z,36
2022-09-23T05:01:01.739Z,40
2022-09-23T05:02:01.723Z,48
2022-09-23T05:03:01.713Z,48
2022-09-23T05:04:01.725Z,56
2022-09-23T05:05:01.697Z,60
2022-09-23T05:06:01.681Z,68
2022-09-23T05:07:01.697Z,72
2022-09-23T05:08:01.660Z,80
2022-09-23T05:09:01.654Z,84
2022-09-23T05:10:01.678Z,96
2022-09-23T05:11:01.643Z,104
2022-09-23T05:12:01.620Z,112
2022-09-23T05:13:01.609Z,124
2022-09-23T05:14:01.602Z,136
2022-09-23T05:15:01.601Z,148
2022-09-23T05:16:01.589Z,160
2022-09-23T05:17:01.565Z,176
2022-09-23T05:18:01.556Z,172
2022-09-23T05:19:01.549Z,188
2022-09-23T05:20:01.533Z,200
2022-09-23T05:21:01.528Z,212
2022-09-23T05:22:01.516Z,228
2022-09-23T05:23:01.501Z,244
2022-09-23T05:24:01.488Z,260
2022-09-23T05:25:01.482Z,280
2022-09-23T05:26:01.473Z,296
2022-09-23T05:27:01.458Z,320
2022-09-23T05:28:01.490Z,340
2022-09-23T05:29:01.440Z,360
2022-09-23T05:30:01.426Z,380
2022-09-23T05:31:01.423Z,404
2022-09-23T05:32:01.410Z,428
2022-09-23T05:33:01.402Z,444
2022-09-23T05:34:01.386Z,464
2022-09-23T05:35:01.381Z,484
2022-09-23T05:36:01.372Z,500
2022-09-23T05:37:01.363Z,512
2022-09-23T05:38:01.345Z,528
2022-09-23T05:39:01.339Z,540
2022-09-23T05:40:01.330Z,556
2022-09-23T05:41:01.317Z,572
2022-09-23T05:42:01.300Z,592
2022-09-23T05:43:01.294Z,612
2022-09-23T05:44:01.288Z,632
2022-09-23T05:45:01.270Z,652
2022-09-23T05:46:01.263Z,668
2022-09-23T05:47:01.247Z,696
2022-09-23T05:48:01.238Z,720
2022-09-23T05:49:01.237Z,748
2022-09-23T05:50:01.219Z,780
2022-09-23T05:51:01.212Z,808
2022-09-23T05:52:01.199Z,824
2022-09-23T05:53:01.206Z,840
2022-09-23T05:54:01.189Z,856
2022-09-23T05:55:01.165Z,852
2022-09-23T05:56:01.172Z,852
2022-09-23T05:57:01.144Z,864
2022-09-23T05:58:01.139Z,872
2022-09-23T05:59:01.128Z,884
2022-09-23T06:00:01.124Z,896
2022-09-23T06:01:01.106Z,916
2022-09-23T06:02:01.096Z,928
2022-09-23T06:03:01.086Z,944
2022-09-23T06:04:01.089Z,964
2022-09-23T06:05:01.068Z,980
2022-09-23T06:06:01.057Z,996
2022-09-23T06:07:01.046Z,1008
2022-09-23T06:08:01.033Z,1036
2022-09-23T06:09:01.020Z,1060
2022-09-23T06:10:01.013Z,1100
2022-09-23T06:11:00.999Z,1140
2022-09-23T06:12:00.993Z,1156
2022-09-23T06:13:00.981Z,1156
2022-09-23T06:14:00.971Z,1156
2022-09-23T06:15:00.961Z,1164
2022-09-23T06:16:00.948Z,1176
2022-09-23T06:17:00.940Z,1204
2022-09-23T06:18:00.933Z,1240
2022-09-23T06:19:00.938Z,1272
2022-09-23T06:20:00.909Z,1312
2022-09-23T06:21:00.893Z,1356
2022-09-23T06:22:00.883Z,1400
2022-09-23T06:23:00.875Z,1440
2022-09-23T06:24:00.864Z,1476
2022-09-23T06:25:00.859Z,1524
2022-09-23T06:26:00.847Z,1564
2022-09-23T06:27:00.832Z,1624
2022-09-23T06:28:00.820Z,1688
2022-09-23T06:29:00.813Z,1744
2022-09-23T06:30:00.809Z,1800
2022-09-23T06:31:00.945Z,1888
2022-09-23T06:32:00.779Z,1940
2022-09-23T06:33:00.771Z,2020
2022-09-23T06:34:00.752Z,2108
2022-09-23T06:35:00.752Z,2188
2022-09-23T06:36:00.731Z,2296
2022-09-23T06:37:00.720Z,2460
2022-09-23T06:38:00.709Z,2704
2022-09-23T06:39:00.699Z,2900
2022-09-23T06:40:00.691Z,3124
2022-09-23T06:41:00.682Z,3184
2022-09-23T06:42:00.691Z,3268
2022-09-23T06:43:00.666Z,3348
2022-09-23T06:44:00.648Z,3388
2022-09-23T06:45:00.649Z,3676
2022-09-23T06:46:00.626Z,4012
2022-09-23T06:47:00.614Z,4396
2022-09-23T06:48:08.221Z,4532
2022-09-23T06:49:00.592Z,4668
2022-09-23T06:50:00.587Z,4464
2022-09-23T06:51:00.575Z,4832
2022-09-23T06:52:00.561Z,5208
2022-09-23T06:53:00.561Z,5504
2022-09-23T06:54:00.539Z,5604
2022-09-23T06:55:00.538Z,5304
2022-09-23T06:56:00.525Z,5032
2022-09-23T06:57:00.506Z,5100
2022-09-23T06:58:00.509Z,5948
2022-09-23T06:59:00.497Z,6520
2022-09-23T07:00:00.478Z,6724
2022-09-23T07:01:00.499Z,6604
2022-09-23T07:02:00.456Z,6636
2022-09-23T07:03:00.443Z,6604
2022-09-23T07:04:00.439Z,6764
2022-09-23T07:05:00.423Z,7140
2022-09-23T07:06:00.411Z,7180
2022-09-23T07:07:00.503Z,7600
2022-09-23T07:08:00.391Z,7524
2022-09-23T07:09:10.240Z,7472
2022-09-23T07:10:00.382Z,7252
2022-09-23T07:11:00.362Z,7584
2022-09-23T07:12:00.354Z,8116
2022-09-23T07:13:00.337Z,7624
2022-09-23T07:14:00.326Z,7852
2022-09-23T07:15:00.356Z,8288
2022-09-23T07:16:00.361Z,8392
2022-09-23T07:17:00.295Z,8288
2022-09-23T07:18:00.302Z,8272
2022-09-23T07:19:00.272Z,7212
2022-09-23T07:20:00.286Z,6056
2022-09-23T07:21:00.254Z,6332
2022-09-23T07:22:00.242Z,7056
2022-09-23T07:23:00.230Z,6968
2022-09-23T07:24:00.225Z,7208
2022-09-23T07:25:00.213Z,7452
2022-09-23T07:26:00.245Z,8064
2022-09-23T07:27:00.193Z,7900
2022-09-23T07:28:00.181Z,7684
2022-09-23T07:29:00.168Z,7920
2022-09-23T07:30:00.156Z,8508
2022-09-23T07:31:00.148Z,8176
2022-09-23T07:32:00.145Z,8168
2022-09-23T07:33:00.125Z,8252
2022-09-23T07:34:00.119Z,8828
2022-09-23T07:35:00.115Z,11220
2022-09-23T07:36:00.107Z,9636
2022-09-23T07:37:00.079Z,10092
2022-09-23T07:38:00.076Z,9020
2022-09-23T07:39:00.082Z,7492
2022-09-23T07:40:00.049Z,7820
2022-09-23T07:41:00.051Z,7696
2022-09-23T07:42:00.031Z,7908
2022-09-23T07:43:00.017Z,6184
2022-09-23T07:44:00.005Z,5356
2022-09-23T07:45:01.028Z,7876
2022-09-23T07:45:59.990Z,15072
2022-09-23T07:46:59.986Z,20032
2022-09-23T07:47:59.966Z,23680
2022-09-23T07:48:59.973Z,29472
2022-09-23T07:49:59.977Z,37152
2022-09-23T07:50:59.937Z,37312
2022-09-23T07:51:59.939Z,28864
2022-09-23T07:52:59.921Z,23328
2022-09-23T07:53:59.943Z,19072
2022-09-23T07:54:59.896Z,17376
2022-09-23T07:55:59.888Z,17056
2022-09-23T07:56:59.882Z,16288
2022-09-23T07:57:59.865Z,15584
2022-09-23T07:58:59.857Z,15904
2022-09-23T07:59:59.843Z,16384
2022-09-23T08:00:59.833Z,16096
2022-09-23T08:01:59.814Z,15736
2022-09-23T08:02:59.815Z,15412
2022-09-23T08:03:59.829Z,17024
2022-09-23T08:04:59.793Z,16608
2022-09-23T08:05:59.772Z,17408
2022-09-23T08:06:59.765Z,15844
2022-09-23T08:07:59.783Z,15896
2022-09-23T08:08:59.744Z,15796
2022-09-23T08:09:59.764Z,16352
2022-09-23T08:10:59.724Z,16224
2022-09-23T08:11:59.716Z,16288
2022-09-23T08:12:59.747Z,18624
2022-09-23T08:13:59.697Z,26304
2022-09-23T08:14:59.693Z,30656
2022-09-23T08:15:59.674Z,30336
2022-09-23T08:16:59.696Z,29376
2022-09-23T08:17:59.655Z,29856
2022-09-23T08:18:59.749Z,34016
2022-09-23T08:19:59.653Z,38080
2022-09-23T08:20:59.648Z,40192
2022-09-23T08:21:59.610Z,42816
2022-09-23T08:22:59.601Z,45056
2022-09-23T08:23:59.590Z,44320
2022-09-23T08:24:59.620Z,43232
2022-09-23T08:25:59.641Z,43392
2022-09-23T08:26:59.559Z,43424
2022-09-23T08:27:59.549Z,35488
2022-09-23T08:28:59.531Z,42816
2022-09-23T08:29:59.535Z,44192
2022-09-23T08:30:59.534Z,42784
2022-09-23T08:31:59.504Z,37088
2022-09-23T08:32:59.498Z,39968
2022-09-23T08:33:59.477Z,35968
2022-09-23T08:34:59.498Z,20768
2022-09-23T08:35:59.468Z,11300
2022-09-23T08:36:59.450Z,8812
2022-09-23T08:37:59.439Z,7872
2022-09-23T08:38:59.429Z,7608
2022-09-23T08:39:59.430Z,7044
2022-09-23T08:40:59.415Z,6636
2022-09-23T08:41:59.396Z,7036
2022-09-23T08:42:59.388Z,7208
2022-09-23T08:43:59.400Z,7260
2022-09-23T08:44:59.368Z,7516
2022-09-23T08:45:59.374Z,7456
2022-09-23T08:46:59.385Z,7616
2022-09-23T08:47:59.334Z,7804
2022-09-23T08:48:59.326Z,7856
2022-09-23T08:49:59.318Z,7732
2022-09-23T08:50:59.298Z,7364
2022-09-23T08:51:59.288Z,7244
2022-09-23T08:52:59.303Z,7480
2022-09-23T08:54:07.234Z,7716
2022-09-23T08:54:59.957Z,8020
2022-09-23T08:55:59.300Z,8172
2022-09-23T08:56:59.236Z,8328
2022-09-23T08:57:59.270Z,8444
2022-09-23T08:58:59.290Z,8612
2022-09-23T08:59:59.206Z,8488
2022-09-23T09:00:59.204Z,9148
2022-09-23T09:01:59.203Z,9368
2022-09-23T09:02:59.174Z,9744
2022-09-23T09:03:59.162Z,9932
2022-09-23T09:04:59.158Z,10404
2022-09-23T09:05:59.183Z,10648
2022-09-23T09:06:59.146Z,10840
2022-09-23T09:07:59.124Z,9960
2022-09-23T09:08:59.113Z,10136
2022-09-23T09:09:59.105Z,9804
2022-09-23T09:10:59.089Z,9892
2022-09-23T09:11:59.082Z,8620
2022-09-23T09:12:59.141Z,9572
2022-09-23T09:13:59.068Z,9888
2022-09-23T09:14:59.051Z,9120
2022-09-23T09:15:59.043Z,9972
2022-09-23T09:16:59.027Z,9656
2022-09-23T09:17:59.022Z,9428
2022-09-23T09:18:59.007Z,9156
2022-09-23T09:19:59.096Z,8456
2022-09-23T09:20:58.997Z,8496
2022-09-23T09:21:58.970Z,8648
2022-09-23T09:22:58.973Z,9016
2022-09-23T09:23:58.953Z,9476
2022-09-23T09:24:59.124Z,9704
2022-09-23T09:26:08.332Z,10012
2022-09-23T09:26:59.992Z,10256
2022-09-23T09:27:59.058Z,10436
2022-09-23T09:28:58.895Z,10644
2022-09-23T09:29:58.934Z,10748
2022-09-23T09:30:58.915Z,10888
2022-09-23T09:31:58.864Z,10680
2022-09-23T09:32:58.843Z,10908
2022-09-23T09:33:58.874Z,10672
2022-09-23T09:34:58.869Z,11100
2022-09-23T09:35:58.830Z,10836
2022-09-23T09:36:58.843Z,11040
2022-09-23T09:37:58.965Z,11160
2022-09-23T09:38:58.897Z,10916
2022-09-23T09:39:58.797Z,10992
2022-09-23T09:40:59.550Z,11152
2022-09-23T09:41:58.756Z,11088
2022-09-23T09:42:58.741Z,10944
2022-09-23T09:43:58.741Z,10364
2022-09-23T09:44:58.726Z,11236
2022-09-23T09:45:58.718Z,11124
2022-09-23T09:46:58.709Z,10924
2022-09-23T09:47:58.685Z,10856
2022-09-23T09:48:58.689Z,11064
2022-09-23T09:49:58.674Z,10996
2022-09-23T09:50:58.677Z,11244
2022-09-23T09:51:58.649Z,10720
2022-09-23T09:52:58.720Z,11320
2022-09-23T09:53:58.727Z,12180
2022-09-23T09:54:58.615Z,12676
2022-09-23T09:55:58.610Z,12892
2022-09-23T09:56:58.596Z,13080
2022-09-23T09:57:58.743Z,13324
2022-09-23T09:58:59.707Z,13888
2022-09-23T09:59:59.586Z,13616
2022-09-23T10:00:58.687Z,13788
2022-09-23T10:01:59.556Z,13972
2022-09-23T10:05:13.182Z,13408
2022-09-23T10:06:13.130Z,13312
2022-09-23T10:07:13.101Z,13672
2022-09-23T10:08:13.097Z,13628
2022-09-23T10:09:13.068Z,13640
2022-09-23T10:10:13.077Z,14000
2022-09-23T10:11:13.050Z,14148
2022-09-23T10:12:13.061Z,14560
2022-09-23T10:13:13.018Z,14808
2022-09-23T10:14:13.074Z,15008
2022-09-23T10:15:14.011Z,14944
2022-09-23T10:16:12.985Z,14856
2022-09-23T10:17:12.976Z,14896
2022-09-23T10:18:13.008Z,14728
2022-09-23T10:19:12.949Z,14620
2022-09-23T10:20:12.940Z,14560
2022-09-23T10:21:12.934Z,15048
2022-09-23T10:22:12.925Z,15136
2022-09-23T10:23:12.908Z,15468
2022-09-23T10:24:12.916Z,15736
2022-09-23T10:25:12.892Z,15764
2022-09-23T10:26:12.875Z,15936
2022-09-23T10:27:12.874Z,16240
2022-09-23T10:28:12.859Z,16896
2022-09-23T10:29:12.855Z,18336
2022-09-23T10:30:12.847Z,20032
2022-09-23T10:31:12.823Z,27680
2022-09-23T10:32:12.823Z,36256
2022-09-23T10:33:12.814Z,52000
2022-09-23T10:34:12.799Z,47488
2022-09-23T10:35:12.812Z,57248
2022-09-23T10:36:12.771Z,54336
2022-09-23T10:37:12.759Z,47328
2022-09-23T10:38:12.753Z,41344
2022-09-23T10:39:12.742Z,38464
2022-09-23T10:40:12.760Z,37824
2022-09-23T10:41:12.752Z,39264
2022-09-23T10:42:12.705Z,41984
2022-09-23T10:43:12.690Z,33632
2022-09-23T10:44:12.691Z,25888
2022-09-23T10:45:12.704Z,21120
2022-09-23T10:46:12.667Z,21088
2022-09-23T10:47:12.653Z,21472
2022-09-23T10:48:12.638Z,23072
2022-09-23T10:49:12.636Z,31616
2022-09-23T10:50:12.643Z,41856
2022-09-23T10:51:12.608Z,38688
2022-09-23T10:52:12.609Z,35456
2022-09-23T10:53:12.585Z,33664
2022-09-23T10:54:12.573Z,25920
2022-09-23T10:55:12.576Z,16336
2022-09-23T10:56:12.555Z,15592
2022-09-23T10:57:12.548Z,17568
2022-09-23T10:58:12.557Z,24864
2022-09-23T10:59:12.526Z,28448
2022-09-23T11:00:12.512Z,30528
2022-09-23T11:01:12.501Z,33216
2022-09-23T11:02:12.492Z,31680
2022-09-23T11:03:12.513Z,28608
2022-09-23T11:04:12.471Z,24608
2022-09-23T11:05:12.459Z,24384
2022-09-23T11:06:12.446Z,20256
2022-09-23T11:07:12.460Z,19200
2022-09-23T11:08:12.453Z,17024
2022-09-23T11:09:12.438Z,17632
2022-09-23T11:10:12.424Z,16928
2022-09-23T11:11:20.985Z,17344
2022-09-23T11:12:12.459Z,18400
2022-09-23T11:13:12.397Z,19136
2022-09-23T11:14:12.361Z,18272
2022-09-23T11:15:12.417Z,17728
2022-09-23T11:16:12.347Z,16136
2022-09-23T11:17:12.328Z,15360
2022-09-23T11:18:12.317Z,14092
2022-09-23T11:19:12.315Z,13336
2022-09-23T11:20:12.295Z,13200
2022-09-23T11:21:12.291Z,13808
2022-09-23T11:22:12.291Z,14760
2022-09-23T11:23:12.261Z,15568
2022-09-23T11:24:12.305Z,15276
2022-09-23T11:25:12.243Z,15244
2022-09-23T11:26:12.228Z,14692
2022-09-23T11:27:12.256Z,15160
2022-09-23T11:28:12.222Z,15644
2022-09-23T11:29:12.203Z,16292
2022-09-23T11:30:12.192Z,16436
2022-09-23T11:31:12.180Z,17472
2022-09-23T11:32:12.192Z,17248
2022-09-23T11:33:12.156Z,16412
2022-09-23T11:34:12.157Z,16960
2022-09-23T11:35:12.163Z,15828
2022-09-23T11:36:12.133Z,15516
2022-09-23T11:37:12.115Z,15228
2022-09-23T11:38:12.118Z,14724
2022-09-23T11:39:12.157Z,14132
2022-09-23T11:40:12.084Z,14812
2022-09-23T11:41:12.063Z,14056
2022-09-23T11:42:12.058Z,13764
2022-09-23T11:43:12.332Z,13904
2022-09-23T11:44:12.034Z,13352
2022-09-23T11:45:12.023Z,13360
2022-09-23T11:46:12.012Z,14600
2022-09-23T11:47:11.999Z,14616
2022-09-23T11:48:11.990Z,14740
2022-09-23T11:49:11.988Z,14296
2022-09-23T11:50:11.982Z,13348
2022-09-23T11:51:11.957Z,12932
2022-09-23T11:52:11.948Z,12848
2022-09-23T11:53:11.932Z,12824
2022-09-23T11:54:11.936Z,12316
2022-09-23T11:55:11.919Z,13060
2022-09-23T11:56:11.926Z,13116
2022-09-23T11:57:11.899Z,12632
2022-09-23T11:58:11.883Z,12272
2022-09-23T11:59:11.876Z,11768
2022-09-23T12:00:11.865Z,11152
2022-09-23T12:01:11.851Z,10848
2022-09-23T12:02:11.852Z,10588
2022-09-23T12:03:11.828Z,10676
2022-09-23T12:04:11.819Z,10432
2022-09-23T12:05:11.826Z,10744
2022-09-23T12:06:11.803Z,10724
2022-09-23T12:07:11.785Z,11328
2022-09-23T12:08:11.776Z,11920
2022-09-23T12:09:11.766Z,12364
2022-09-23T12:10:11.764Z,12696
2022-09-23T12:11:11.771Z,12736
2022-09-23T12:12:11.733Z,12960
2022-09-23T12:13:11.718Z,13596
2022-09-23T12:14:11.722Z,13736
2022-09-23T12:15:11.713Z,13704
2022-09-23T12:16:11.691Z,13288
2022-09-23T12:17:11.693Z,13596
2022-09-23T12:18:11.670Z,13704
2022-09-23T12:19:11.762Z,13024
2022-09-23T12:20:12.656Z,12108
2022-09-23T12:21:11.638Z,11672
2022-09-23T12:22:11.636Z,11148
2022-09-23T12:23:11.772Z,11628
2022-09-23T12:24:12.618Z,11940
2022-09-23T12:25:11.592Z,10804
2022-09-23T12:26:11.583Z,10464
2022-09-23T12:27:11.568Z,10580
2022-09-23T12:28:11.566Z,10640
2022-09-23T12:29:11.554Z,10720
2022-09-23T12:30:11.562Z,10452
2022-09-23T12:31:11.536Z,9908
2022-09-23T12:32:11.518Z,10096
2022-09-23T12:33:11.516Z,10204
2022-09-23T12:34:11.504Z,10304
2022-09-23T12:35:11.520Z,11316
2022-09-23T12:36:11.475Z,11836
2022-09-23T12:37:11.470Z,12456
2022-09-23T12:38:11.462Z,13408
2022-09-23T12:39:11.445Z,14172
2022-09-23T12:40:11.439Z,13784
2022-09-23T12:41:11.424Z,14384
2022-09-23T12:42:11.410Z,14764
2022-09-23T12:43:11.406Z,14620
2022-09-23T12:44:11.417Z,14452
2022-09-23T12:45:11.453Z,14720
2022-09-23T12:46:11.436Z,13800
2022-09-23T12:49:51.360Z,14324
2022-09-23T12:50:51.357Z,13232
2022-09-23T12:51:51.328Z,12876
2022-09-23T12:52:51.446Z,12844
2022-09-23T12:53:52.346Z,12812
2022-09-23T12:54:52.348Z,12812
2022-09-23T12:55:52.318Z,12920
2022-09-23T12:56:51.288Z,13500
2022-09-23T12:57:51.285Z,13916
2022-09-23T12:58:51.298Z,13952
2022-09-23T12:59:51.267Z,14092
2022-09-23T13:02:11.134Z,14036
2022-09-23T13:03:11.239Z,13648
2022-09-23T13:04:11.062Z,13372
2022-09-23T13:05:11.057Z,12944
2022-09-23T13:06:11.032Z,12840
2022-09-23T13:07:11.025Z,12884
2022-09-23T13:08:11.008Z,12640
2022-09-23T13:09:11.006Z,12256
2022-09-23T13:10:11.007Z,12192
2022-09-23T13:11:20.942Z,12116
2022-09-23T13:13:27.317Z,11584
2022-09-23T13:14:27.302Z,11292
2022-09-23T13:15:27.281Z,11100
2022-09-23T13:16:27.275Z,11180
2022-09-23T13:17:27.285Z,11004
2022-09-23T13:18:27.292Z,10920
2022-09-23T13:19:27.250Z,11040
2022-09-23T13:20:27.231Z,11096
2022-09-23T13:21:27.242Z,11240
2022-09-23T13:23:59.384Z,11548
2022-09-23T13:26:16.780Z,12016
2022-09-23T13:27:16.810Z,11840
2022-09-23T13:28:16.753Z,11768
2022-09-23T13:29:16.744Z,11296
2022-09-23T13:30:16.745Z,10776
2022-09-23T13:31:16.741Z,10460
2022-09-23T13:32:16.710Z,10096
2022-09-23T13:33:16.719Z,9800
2022-09-23T13:34:16.683Z,9652
2022-09-23T13:35:16.679Z,9696
2022-09-23T13:36:16.676Z,10076
2022-09-23T13:37:16.660Z,10500
2022-09-23T13:38:16.647Z,10596
2022-09-23T13:39:16.712Z,10660
2022-09-23T13:40:16.779Z,10548
2022-09-23T13:41:16.623Z,10584