createdAt,value
2019-04-05T18:27:15.010Z,99.77
2019-04-05T18:32:19.536Z,98.25
2019-04-05T18:37:23.759Z,94.67
2019-04-05T18:42:27.994Z,97.42
2019-04-05T18:47:32.239Z,78.40
2019-04-05T18:52:36.653Z,72.25
2019-04-05T18:57:41.283Z,78.33
2019-04-05T19:02:46.613Z,75.85
2019-04-05T19:07:50.832Z,79.62
2019-04-05T19:12:55.264Z,83.20
2019-04-05T19:17:59.698Z,89.32
2019-04-05T19:23:04.036Z,87.62
2019-04-05T19:28:08.264Z,81.00
2019-04-05T19:48:30.556Z,83.97
2019-04-05T19:53:35.342Z,81.70
2019-04-05T19:58:39.673Z,85.70
2019-04-05T20:03:43.884Z,94.92
2019-04-05T20:08:48.105Z,99.28
2019-04-05T20:13:52.372Z,97.37
2019-04-05T20:18:56.652Z,97.60
2019-04-05T20:24:09.395Z,99.97
2019-04-05T20:29:07.001Z,105.17
2019-04-05T20:34:12.265Z,109.12
2019-04-05T20:39:16.493Z,112.03
2019-04-05T20:44:20.823Z,110.80
2019-04-05T20:49:25.038Z,108.35
2019-04-05T20:54:29.629Z,106.75
2019-04-05T20:59:34.208Z,116.77
2019-04-05T21:04:39.255Z,121.62
2019-04-05T21:09:43.587Z,157.47
2019-04-05T21:14:48.011Z,140.05
2019-04-05T21:19:52.223Z,138.22
2019-04-05T21:24:56.579Z,144.28
2019-04-05T21:30:00.857Z,145.95
2019-04-05T21:35:06.042Z,131.63
2019-04-05T21:40:10.489Z,110.55
2019-04-05T21:45:15.201Z,103.12
2019-04-05T21:50:19.421Z,110.52
2019-04-05T21:55:23.645Z,104.75
2019-04-05T22:00:33.524Z,114.20
2019-04-05T22:05:37.747Z,106.70
2019-04-05T22:10:42.050Z,101.90
2019-04-05T22:15:46.282Z,107.78
2019-04-05T22:20:50.576Z,102.87
2019-04-05T22:25:54.866Z,96.92
2019-04-05T22:30:59.249Z,97.88
2019-04-05T22:36:03.627Z,100.53
2019-04-05T22:41:07.935Z,110.85
2019-04-05T22:46:12.351Z,109.12
2019-04-05T22:51:16.653Z,97.50
2019-04-05T22:56:20.980Z,108.25
2019-04-05T23:01:26.449Z,100.50
2019-04-05T23:06:31.036Z,103.25
2019-04-05T23:11:35.442Z,102.27
2019-04-05T23:16:39.939Z,104.75
2019-04-05T23:21:44.331Z,104.55
2019-04-05T23:26:48.666Z,98.27
2019-04-05T23:31:53.148Z,98.42
2019-04-05T23:36:57.485Z,107.92
2019-04-05T23:42:01.885Z,109.00
2019-04-05T23:47:06.245Z,112.12
2019-04-05T23:52:10.564Z,104.80
2019-04-05T23:57:14.894Z,102.65
