createdAt,value
2019-04-11T00:01:03.882Z,15.10
2019-04-11T00:03:35.525Z,15.07
2019-04-11T00:06:07.424Z,14.33
2019-04-11T00:08:38.582Z,15.00
2019-04-11T00:11:09.465Z,14.13
2019-04-11T00:13:41.127Z,14.03
2019-04-11T00:16:12.995Z,15.13
2019-04-11T00:18:44.994Z,15.17
2019-04-11T00:21:37.842Z,14.57
2019-04-11T00:24:08.168Z,15.03
2019-04-11T00:26:38.681Z,14.53
2019-04-11T00:29:10.149Z,14.80
2019-04-11T00:31:41.125Z,14.67
2019-04-11T00:34:12.984Z,13.97
2019-04-11T00:36:44.281Z,15.60
2019-04-11T00:39:16.253Z,14.40
2019-04-11T00:41:46.799Z,14.57
2019-04-11T00:44:17.253Z,14.30
2019-04-11T00:46:48.873Z,14.33
2019-04-11T00:49:19.404Z,15.60
2019-04-11T00:51:50.344Z,14.17
2019-04-11T00:54:21.161Z,14.70
2019-04-11T00:56:52.653Z,14.53
2019-04-11T00:59:23.128Z,14.83
2019-04-11T01:01:54.982Z,14.63
2019-04-11T01:04:25.596Z,14.30
2019-04-11T01:06:57.131Z,14.53
2019-04-11T01:09:28.448Z,14.03
2019-04-11T01:12:22.686Z,13.57
2019-04-11T01:14:53.454Z,13.43
2019-04-11T01:17:25.295Z,14.80
2019-04-11T01:19:57.283Z,13.73
2019-04-11T01:22:27.822Z,13.23
2019-04-11T01:24:59.632Z,14.20
2019-04-11T01:27:32.056Z,13.93
2019-04-11T01:30:02.718Z,14.30
2019-04-11T01:32:34.696Z,13.77
2019-04-11T01:35:06.817Z,13.80
2019-04-11T01:37:38.242Z,13.80
2019-04-11T01:40:09.916Z,14.13
2019-04-11T01:42:41.673Z,14.87
2019-04-11T01:45:13.616Z,15.23
2019-04-11T01:48:09.153Z,15.17
2019-04-11T01:50:41.177Z,15.63
2019-04-11T01:53:13.034Z,15.47
2019-04-11T01:55:43.449Z,16.27
2019-04-11T01:58:14.263Z,13.80
2019-04-11T02:01:06.623Z,13.77
2019-04-11T02:03:45.600Z,14.07
2019-04-11T02:06:18.025Z,13.40
2019-04-11T02:08:49.334Z,13.77
2019-04-11T02:11:21.258Z,13.80
2019-04-11T02:13:53.354Z,13.33
2019-04-11T02:16:25.145Z,13.17
2019-04-11T02:18:56.176Z,13.37
2019-04-11T02:21:27.447Z,13.40
2019-04-11T02:24:20.029Z,14.43
2019-04-11T02:27:15.310Z,16.17
2019-04-11T02:29:46.758Z,15.90
2019-04-11T02:32:18.537Z,15.87
2019-04-11T02:34:50.662Z,17.20
2019-04-11T02:37:24.083Z,18.37
2019-04-11T02:39:55.952Z,18.83
2019-04-11T02:42:27.685Z,17.13
2019-04-11T02:45:13.483Z,16.33
2019-04-11T02:47:32.860Z,16.17
2019-04-11T02:50:03.843Z,15.40
2019-04-11T02:52:37.804Z,14.63
2019-04-11T02:55:10.638Z,13.27
2019-04-11T02:57:42.695Z,12.97
2019-04-11T03:00:15.712Z,14.00
2019-04-11T03:02:47.900Z,13.63
2019-04-11T03:05:20.745Z,13.00
2019-04-11T03:07:51.561Z,12.83
2019-04-11T03:10:24.850Z,12.63
2019-04-11T03:12:56.735Z,13.03
2019-04-11T03:15:46.741Z,12.27
2019-04-11T03:18:04.444Z,12.20
2019-04-11T03:20:40.879Z,12.20
2019-04-11T03:23:09.882Z,12.70
2019-04-11T03:25:40.604Z,12.83
2019-04-11T03:28:16.732Z,12.87
2019-04-11T03:31:03.880Z,13.17
2019-04-11T03:34:01.734Z,12.43
2019-04-11T03:37:01.161Z,12.63
2019-04-11T03:38:42.637Z,12.27
2019-04-11T03:41:12.042Z,11.77
2019-04-11T03:43:37.677Z,12.30
2019-04-11T03:46:20.160Z,13.30
2019-04-11T03:48:42.154Z,11.77
2019-04-11T03:51:04.819Z,13.07
2019-04-11T03:53:37.161Z,12.07
2019-04-11T03:56:09.650Z,12.70
2019-04-11T03:58:41.785Z,13.57
2019-04-11T04:01:13.993Z,14.00
2019-04-11T04:03:46.682Z,14.70
2019-04-11T04:06:18.986Z,13.33
2019-04-11T04:08:50.806Z,14.87
2019-04-11T04:11:27.500Z,14.47
2019-04-11T04:14:08.205Z,14.97
2019-04-11T04:16:59.288Z,14.20
2019-04-11T04:19:54.252Z,14.20
2019-04-11T04:22:35.479Z,12.87
2019-04-11T04:25:08.300Z,13.17
2019-04-11T04:27:40.881Z,13.20
2019-04-11T04:30:13.742Z,13.13
2019-04-11T04:32:45.162Z,13.93
2019-04-11T04:35:19.779Z,13.53
2019-04-11T04:37:51.517Z,12.73
2019-04-11T04:40:35.571Z,13.60
2019-04-11T04:42:56.229Z,13.17
2019-04-11T04:45:27.661Z,14.33
2019-04-11T04:48:03.256Z,13.90
2019-04-11T04:50:30.940Z,13.83
2019-04-11T04:53:02.750Z,14.10
2019-04-11T04:55:34.820Z,13.30
2019-04-11T04:58:07.215Z,12.70
2019-04-11T05:00:39.692Z,11.90
2019-04-11T05:03:10.448Z,12.57
2019-04-11T05:05:42.549Z,11.57
2019-04-11T05:08:14.573Z,11.73
2019-04-11T05:10:45.081Z,11.93
2019-04-11T05:13:17.163Z,11.33
2019-04-11T05:15:49.090Z,11.53
2019-04-11T05:18:20.769Z,12.17
2019-04-11T05:20:52.789Z,11.23
2019-04-11T05:23:23.555Z,11.93
2019-04-11T05:25:55.030Z,13.33
2019-04-11T05:28:25.577Z,11.77
2019-04-11T05:30:56.023Z,12.17
2019-04-11T05:33:27.386Z,12.63
2019-04-11T05:35:58.578Z,11.90
2019-04-11T05:38:29.377Z,12.83
2019-04-11T05:41:00.131Z,12.27
2019-04-11T05:43:36.608Z,11.53
2019-04-11T05:46:10.156Z,11.50
2019-04-11T05:48:57.989Z,11.43
2019-04-11T05:51:36.999Z,12.90
2019-04-11T05:54:05.942Z,12.50
2019-04-11T05:56:33.433Z,11.70
2019-04-11T05:59:15.115Z,11.70
2019-04-11T06:01:54.880Z,11.33
2019-04-11T06:04:46.884Z,11.13
2019-04-11T06:07:35.017Z,10.63
2019-04-11T06:10:12.833Z,10.40
2019-04-11T06:13:00.739Z,9.73
2019-04-11T06:15:38.765Z,9.83
2019-04-11T06:18:25.218Z,10.37
2019-04-11T06:20:48.660Z,11.10
2019-04-11T06:23:35.851Z,10.43
2019-04-11T06:26:18.869Z,10.97
2019-04-11T06:28:53.687Z,10.03
2019-04-11T06:31:40.810Z,10.63
2019-04-11T06:34:11.420Z,9.80
2019-04-11T06:37:01.381Z,10.80
2019-04-11T06:39:59.673Z,9.30
2019-04-11T06:42:45.522Z,8.93
2019-04-11T06:45:48.047Z,9.93
2019-04-11T06:48:40.023Z,9.43
2019-04-11T06:51:14.156Z,8.37
2019-04-11T06:54:02.468Z,8.27
2019-04-11T06:56:45.483Z,8.63
2019-04-11T06:59:20.510Z,9.00
2019-04-11T07:01:51.146Z,8.93
2019-04-11T07:04:35.713Z,7.73
2019-04-11T07:07:09.552Z,7.70
2019-04-11T07:09:49.597Z,8.13
2019-04-11T07:12:33.281Z,7.93
2019-04-11T07:15:18.762Z,8.97
2019-04-11T07:18:07.577Z,8.43
2019-04-11T07:21:02.998Z,7.63
2019-04-11T07:23:51.590Z,7.37
2019-04-11T07:26:43.895Z,7.53
2019-04-11T07:29:33.782Z,7.77
2019-04-11T07:32:13.564Z,7.47
2019-04-11T07:35:21.508Z,7.10
2019-04-11T07:37:55.375Z,6.80
2019-04-11T07:40:47.537Z,6.97
2019-04-11T07:43:33.596Z,7.10
2019-04-11T07:46:24.576Z,6.90
2019-04-11T07:49:08.018Z,6.27
2019-04-11T07:51:52.720Z,6.90
2019-04-11T07:54:25.794Z,7.47
2019-04-11T07:57:04.827Z,7.33
2019-04-11T07:59:53.643Z,7.47
2019-04-11T08:02:41.939Z,6.73
2019-04-11T08:05:30.520Z,6.80
2019-04-11T08:08:35.228Z,6.40
2019-04-11T08:11:31.719Z,6.73
2019-04-11T08:14:14.123Z,6.03
2019-04-11T08:17:27.023Z,5.30
2019-04-11T08:20:06.117Z,4.60
2019-04-11T08:22:43.187Z,4.30
2019-04-11T08:25:33.487Z,4.97
2019-04-11T08:28:07.905Z,5.23
2019-04-11T08:30:57.534Z,4.67
2019-04-11T08:33:29.166Z,7.53
2019-04-11T08:36:22.015Z,5.87
2019-04-11T08:38:53.610Z,5.27
2019-04-11T08:41:47.479Z,4.53
2019-04-11T08:44:21.893Z,4.63
2019-04-11T08:46:58.051Z,4.70
2019-04-11T08:49:35.420Z,5.20
2019-04-11T08:52:11.817Z,5.70
2019-04-11T08:55:02.171Z,4.70
2019-04-11T08:57:36.168Z,5.07
2019-04-11T09:00:31.268Z,5.13
2019-04-11T09:03:07.310Z,5.47
2019-04-11T09:05:49.299Z,4.93
2019-04-11T09:08:38.452Z,4.80
2019-04-11T09:11:22.797Z,4.60
2019-04-11T09:14:11.583Z,5.10
2019-04-11T09:17:04.268Z,4.60
2019-04-11T09:19:47.331Z,5.37
2019-04-11T09:22:31.079Z,5.17
2019-04-11T09:25:21.140Z,5.40
2019-04-11T09:28:11.262Z,4.60
2019-04-11T09:31:01.282Z,5.60
2019-04-11T09:33:57.570Z,5.33
2019-04-11T09:36:56.043Z,5.30
2019-04-11T09:39:41.374Z,6.00
2019-04-11T09:42:40.155Z,5.30
2019-04-11T09:45:35.394Z,4.73
2019-04-11T09:48:44.396Z,4.73
2019-04-11T09:51:38.087Z,5.13
2019-04-11T09:54:23.982Z,3.70
2019-04-11T09:57:20.598Z,4.07
2019-04-11T10:00:14.369Z,3.80
2019-04-11T10:03:04.062Z,4.00
2019-04-11T10:06:05.420Z,4.80
2019-04-11T10:08:41.634Z,4.43
2019-04-11T10:11:30.445Z,4.93
2019-04-11T10:14:05.283Z,4.40
2019-04-11T10:16:53.365Z,4.90
2019-04-11T10:19:40.114Z,4.80
2019-04-11T10:22:48.268Z,5.80
2019-04-11T10:25:23.462Z,5.53
2019-04-11T10:28:31.329Z,5.10
2019-04-11T10:31:12.954Z,4.80
2019-04-11T10:34:06.688Z,5.27
2019-04-11T10:36:41.145Z,5.23
2019-04-11T10:39:33.939Z,6.20
2019-04-11T10:42:08.508Z,5.33
2019-04-11T10:45:07.493Z,5.60
2019-04-11T10:47:38.764Z,4.93
2019-04-11T10:50:17.805Z,5.50
2019-04-11T10:52:52.902Z,5.10
2019-04-11T10:55:29.394Z,5.70
2019-04-11T10:58:05.119Z,5.33
2019-04-11T11:00:53.629Z,5.00
2019-04-11T11:03:36.076Z,5.20
2019-04-11T11:06:07.248Z,5.13
2019-04-11T11:08:45.931Z,5.27
2019-04-11T11:11:21.942Z,5.37
2019-04-11T11:14:24.773Z,5.17
2019-04-11T11:17:05.186Z,6.27
2019-04-11T11:20:03.533Z,5.13
2019-04-11T11:22:51.750Z,5.17
2019-04-11T11:25:48.484Z,4.83
2019-04-11T11:28:18.983Z,4.47
2019-04-11T11:31:18.043Z,4.43
2019-04-11T11:33:49.017Z,5.73
2019-04-11T11:36:45.718Z,4.50
2019-04-11T11:39:37.386Z,4.73
2019-04-11T11:42:26.169Z,4.93
2019-04-11T11:45:04.139Z,4.97
2019-04-11T11:48:12.821Z,4.40
2019-04-11T11:50:39.216Z,4.33
2019-04-11T11:53:25.802Z,4.93
2019-04-11T11:55:55.715Z,4.30
2019-04-11T11:58:51.482Z,4.20
2019-04-11T12:01:17.791Z,4.80
2019-04-11T12:04:04.969Z,4.53
2019-04-11T12:06:35.760Z,4.07
2019-04-11T12:09:26.583Z,4.53
2019-04-11T12:12:02.402Z,4.17
2019-04-11T12:14:59.330Z,4.50
2019-04-11T12:17:49.058Z,4.10
2019-04-11T12:20:27.007Z,4.70
2019-04-11T12:22:59.516Z,4.47
2019-04-11T12:25:34.563Z,4.53
2019-04-11T12:28:23.899Z,4.43
2019-04-11T12:31:01.330Z,4.77
2019-04-11T12:33:52.110Z,4.27
2019-04-11T12:36:37.015Z,4.10
2019-04-11T12:39:36.274Z,5.00
2019-04-11T12:42:25.599Z,4.70
2019-04-11T12:45:14.473Z,4.80
2019-04-11T12:47:48.358Z,5.03
2019-04-11T12:50:36.830Z,4.90
2019-04-11T12:53:09.701Z,4.63
2019-04-11T12:55:57.733Z,4.53
2019-04-11T12:58:46.019Z,4.70
2019-04-11T13:01:35.778Z,4.97
2019-04-11T13:04:23.783Z,4.70
2019-04-11T13:07:25.897Z,4.70
2019-04-11T13:09:59.472Z,4.37
2019-04-11T13:12:47.880Z,4.97
2019-04-11T13:15:25.060Z,4.97
2019-04-11T13:18:20.920Z,5.70
2019-04-11T13:21:19.926Z,4.80
2019-04-11T13:24:09.633Z,4.63
2019-04-11T13:26:58.422Z,5.00
2019-04-11T13:30:02.902Z,5.30
2019-04-11T13:32:44.788Z,4.80
2019-04-11T13:35:33.156Z,5.50
2019-04-11T13:38:17.345Z,5.80
2019-04-11T13:41:29.028Z,5.70
2019-04-11T13:44:11.533Z,6.30
2019-04-11T13:47:03.876Z,5.10
2019-04-11T13:49:55.487Z,5.30
2019-04-11T13:52:45.048Z,5.20
2019-04-11T13:55:42.194Z,5.10
2019-04-11T13:58:34.649Z,4.93
2019-04-11T14:01:13.502Z,5.53
2019-04-11T14:04:08.638Z,4.63
2019-04-11T14:06:39.163Z,5.00
2019-04-11T14:09:37.704Z,5.17
2019-04-11T14:12:13.037Z,5.30
2019-04-11T14:14:55.876Z,5.03
2019-04-11T14:17:44.031Z,5.27
2019-04-11T14:20:29.137Z,5.20
2019-04-11T14:23:14.681Z,4.87
2019-04-11T14:26:11.397Z,4.60
2019-04-11T14:28:47.950Z,4.87
2019-04-11T14:31:50.899Z,4.93
2019-04-11T14:34:40.337Z,4.67
2019-04-11T14:37:38.170Z,4.50
2019-04-11T14:40:29.558Z,4.53
2019-04-11T14:43:25.759Z,4.50
2019-04-11T14:46:24.477Z,4.60
2019-04-11T14:49:12.806Z,5.60
2019-04-11T14:52:01.373Z,5.80
2019-04-11T14:54:41.206Z,5.40
2019-04-11T14:57:22.742Z,5.33
2019-04-11T15:00:05.916Z,4.67
2019-04-11T15:03:03.269Z,5.07
2019-04-11T15:05:59.104Z,4.90
2019-04-11T15:09:02.361Z,5.47
2019-04-11T15:11:52.447Z,5.17
2019-04-11T15:14:51.827Z,6.00
2019-04-11T15:17:26.371Z,6.23
2019-04-11T15:20:16.050Z,6.07
2019-04-11T15:22:49.231Z,4.70
2019-04-11T15:25:37.860Z,5.30
2019-04-11T15:28:28.378Z,4.97
2019-04-11T15:31:03.173Z,4.87
2019-04-11T15:33:46.881Z,5.00
2019-04-11T15:36:19.135Z,4.87
2019-04-11T15:39:13.963Z,5.87
2019-04-11T15:41:44.933Z,5.77
2019-04-11T15:44:33.573Z,4.97
2019-04-11T15:47:05.753Z,5.40
2019-04-11T15:49:55.232Z,5.77
2019-04-11T15:52:26.293Z,5.87
2019-04-11T15:55:18.861Z,5.87
2019-04-11T15:57:55.761Z,5.80
2019-04-11T16:00:45.921Z,5.80
2019-04-11T16:03:19.750Z,5.70
2019-04-11T16:06:24.873Z,6.13
2019-04-11T16:08:58.305Z,8.23
2019-04-11T16:11:53.558Z,7.10
2019-04-11T16:14:43.172Z,6.90
2019-04-11T16:17:35.716Z,7.77
2019-04-11T16:20:17.839Z,7.20
2019-04-11T16:23:12.294Z,6.97
2019-04-11T16:25:46.160Z,7.13
2019-04-11T16:28:35.763Z,6.47
2019-04-11T16:31:09.660Z,6.47
2019-04-11T16:33:57.739Z,6.47
2019-04-11T16:36:47.414Z,5.90
2019-04-11T16:39:50.109Z,6.00
2019-04-11T16:42:27.489Z,6.57
2019-04-11T16:45:25.070Z,6.63
2019-04-11T16:48:03.232Z,6.47
2019-04-11T16:50:34.005Z,5.60
2019-04-11T16:53:04.840Z,5.97
2019-04-11T16:55:36.758Z,6.20
2019-04-11T16:58:07.612Z,6.40
2019-04-11T17:00:38.726Z,6.43
2019-04-11T17:03:09.878Z,5.93
2019-04-11T17:05:42.165Z,5.97
2019-04-11T17:08:30.647Z,7.93
2019-04-11T17:11:09.986Z,8.27
2019-04-11T17:13:40.469Z,7.07
2019-04-11T17:16:13.135Z,6.03
2019-04-11T17:18:44.339Z,6.17
2019-04-11T17:21:14.763Z,6.43
2019-04-11T17:23:47.244Z,5.80
2019-04-11T17:26:18.451Z,6.83
2019-04-11T17:28:49.385Z,6.70
2019-04-11T17:31:20.149Z,6.40
2019-04-11T17:33:51.027Z,7.73
2019-04-11T17:36:21.787Z,6.53
2019-04-11T17:38:52.865Z,6.30
2019-04-11T17:41:23.826Z,6.47
2019-04-11T17:43:54.765Z,6.80
2019-04-11T17:46:27.062Z,7.00
2019-04-11T17:48:58.632Z,7.67
2019-04-11T17:51:29.305Z,9.10
2019-04-11T17:54:01.482Z,7.60
2019-04-11T17:56:32.294Z,7.40
2019-04-11T17:59:02.960Z,8.90
2019-04-11T18:01:37.820Z,7.97
2019-04-11T18:04:08.783Z,8.70
2019-04-11T18:06:39.163Z,9.60
2019-04-11T18:09:12.705Z,10.73
2019-04-11T18:11:43.364Z,11.03
2019-04-11T18:14:13.924Z,11.63
2019-04-11T18:16:44.976Z,11.87
2019-04-11T18:19:15.630Z,12.50
2019-04-11T18:21:46.748Z,12.97
2019-04-11T18:24:19.684Z,12.47
2019-04-11T18:26:51.754Z,12.60
2019-04-11T18:29:23.012Z,13.27
2019-04-11T18:31:54.296Z,12.90
2019-04-11T18:34:24.992Z,14.60
2019-04-11T18:36:55.696Z,13.80
2019-04-11T18:39:26.690Z,12.77
2019-04-11T18:41:57.704Z,12.90
2019-04-11T18:44:28.576Z,12.63
2019-04-11T18:46:59.792Z,12.67
2019-04-11T18:49:30.488Z,12.43
2019-04-11T18:52:01.498Z,12.60
2019-04-11T18:54:33.178Z,11.63
2019-04-11T18:57:03.737Z,12.87
2019-04-11T18:59:34.586Z,12.77
2019-04-11T19:02:05.317Z,13.33
2019-04-11T19:04:35.942Z,13.70
2019-04-11T19:07:07.042Z,14.20
2019-04-11T19:09:37.945Z,13.63
2019-04-11T19:12:09.402Z,14.13
2019-04-11T19:14:40.269Z,14.77
2019-04-11T19:17:11.045Z,15.97
2019-04-11T19:19:42.247Z,18.33
2019-04-11T19:22:12.979Z,17.23
2019-04-11T19:24:43.666Z,15.90
2019-04-11T19:27:16.547Z,15.37
2019-04-11T19:29:48.517Z,14.40
2019-04-11T19:32:19.611Z,14.50
2019-04-11T19:34:50.485Z,14.33
2019-04-11T19:37:21.475Z,13.57
2019-04-11T19:39:52.023Z,14.93
2019-04-11T19:42:23.889Z,15.43
2019-04-11T19:44:54.762Z,14.97
2019-04-11T19:47:25.496Z,15.37
2019-04-11T19:49:58.584Z,13.93
2019-04-11T19:52:31.856Z,14.03
2019-04-11T19:55:11.768Z,13.97
2019-04-11T19:57:42.602Z,12.70
2019-04-11T20:00:14.786Z,12.77
2019-04-11T20:02:45.361Z,13.30
2019-04-11T20:05:16.406Z,15.63
2019-04-11T20:07:58.935Z,16.47
2019-04-11T20:10:30.764Z,18.23
2019-04-11T20:13:02.675Z,16.67
2019-04-11T20:15:37.297Z,17.00
2019-04-11T20:18:05.896Z,18.97
2019-04-11T20:20:37.121Z,18.53
2019-04-11T20:23:10.515Z,19.27
2019-04-11T20:25:40.756Z,18.37
2019-04-11T20:28:11.347Z,19.30
2019-04-11T20:30:42.464Z,19.47
2019-04-11T20:33:12.980Z,18.03
2019-04-11T20:35:44.657Z,18.00
2019-04-11T20:38:16.177Z,18.40
2019-04-11T20:40:47.416Z,17.93
2019-04-11T20:43:18.316Z,16.77
2019-04-11T20:45:48.930Z,17.13
2019-04-11T20:48:19.764Z,17.43
2019-04-11T20:50:50.660Z,17.37
2019-04-11T20:53:21.356Z,17.07
2019-04-11T20:55:53.238Z,16.17
2019-04-11T20:58:27.585Z,15.13
2019-04-11T21:00:56.573Z,17.57
2019-04-11T21:03:29.904Z,16.17
2019-04-11T21:06:01.850Z,16.20
2019-04-11T21:08:33.652Z,16.20
2019-04-11T21:11:05.225Z,15.33
2019-04-11T21:13:38.142Z,15.37
2019-04-11T21:16:08.087Z,14.43
2019-04-11T21:18:38.584Z,15.10
2019-04-11T21:21:09.321Z,15.17
2019-04-11T21:23:39.897Z,15.53
2019-04-11T21:26:10.516Z,16.03
2019-04-11T21:28:41.275Z,14.73
2019-04-11T21:31:11.896Z,13.67
2019-04-11T21:33:43.637Z,15.07
2019-04-11T21:36:14.578Z,12.87
2019-04-11T21:38:45.163Z,13.13
2019-04-11T21:41:16.362Z,13.23
2019-04-11T21:43:47.269Z,15.23
2019-04-11T21:46:18.101Z,13.93
2019-04-11T21:48:48.831Z,14.50
2019-04-11T21:51:19.670Z,13.33
2019-04-11T21:53:51.259Z,13.90
2019-04-11T21:56:21.951Z,14.43
2019-04-11T21:58:52.441Z,14.07
2019-04-11T22:01:24.840Z,13.90
2019-04-11T22:03:57.682Z,14.23
2019-04-11T22:06:28.005Z,14.03
2019-04-11T22:09:00.071Z,14.30
2019-04-11T22:11:30.885Z,13.60
2019-04-11T22:14:01.515Z,14.20
2019-04-11T22:16:32.463Z,13.47
2019-04-11T22:19:02.989Z,13.43
2019-04-11T22:21:36.790Z,14.03
2019-04-11T22:24:07.425Z,14.43
2019-04-11T22:26:38.254Z,13.93
2019-04-11T22:29:09.075Z,14.57
2019-04-11T22:31:39.656Z,14.47
2019-04-11T22:34:15.398Z,14.40
2019-04-11T22:36:45.962Z,12.83
2019-04-11T22:39:16.439Z,14.37
2019-04-11T22:41:47.121Z,13.80
2019-04-11T22:44:17.794Z,13.40
2019-04-11T22:46:48.646Z,13.97
2019-04-11T22:49:19.306Z,13.53
2019-04-11T22:51:50.118Z,13.37
2019-04-11T22:54:20.676Z,13.10
2019-04-11T22:56:51.337Z,13.13
2019-04-11T22:59:22.018Z,14.00
2019-04-11T23:01:54.406Z,13.37
2019-04-11T23:04:25.072Z,12.40
2019-04-11T23:06:55.866Z,12.97
2019-04-11T23:09:26.382Z,16.40
2019-04-11T23:11:57.222Z,15.53
2019-04-11T23:14:27.870Z,13.57
2019-04-11T23:16:58.448Z,13.90
2019-04-11T23:19:29.215Z,13.87
2019-04-11T23:21:59.864Z,12.70
2019-04-11T23:24:30.311Z,13.50
2019-04-11T23:27:01.860Z,13.17
2019-04-11T23:29:32.647Z,13.07
2019-04-11T23:32:03.570Z,12.67
2019-04-11T23:34:34.171Z,12.87
2019-04-11T23:37:04.752Z,12.60
2019-04-11T23:39:36.530Z,13.27
2019-04-11T23:42:07.308Z,13.67
2019-04-11T23:44:37.689Z,12.87
2019-04-11T23:47:08.225Z,13.40
2019-04-11T23:49:39.849Z,13.47
2019-04-11T23:52:10.244Z,13.50
2019-04-11T23:54:40.825Z,13.13
2019-04-11T23:57:11.709Z,13.93
2019-04-11T23:59:42.132Z,12.77
