createdAt,value
2019-04-27T00:01:49.557Z,14.90
2019-04-27T00:04:42.947Z,14.90
2019-04-27T00:07:29.198Z,14.90
2019-04-27T00:10:07.917Z,14.90
2019-04-27T00:12:38.678Z,14.80
2019-04-27T00:15:13.089Z,14.70
2019-04-27T00:18:05.466Z,14.60
2019-04-27T00:20:58.203Z,14.50
2019-04-27T00:23:29.030Z,14.40
2019-04-27T00:25:59.658Z,14.30
2019-04-27T00:28:30.342Z,14.20
2019-04-27T00:31:00.968Z,14.10
2019-04-27T00:33:31.758Z,14.00
2019-04-27T00:36:08.072Z,14.00
2019-04-27T00:38:54.765Z,13.90
2019-04-27T00:41:26.303Z,13.80
2019-04-27T00:43:56.956Z,13.70
2019-04-27T00:46:27.643Z,13.70
2019-04-27T00:48:58.377Z,13.60
2019-04-27T00:51:29.034Z,13.50
2019-04-27T00:54:01.642Z,13.50
2019-04-27T00:57:06.502Z,13.50
2019-04-27T00:59:55.947Z,13.50
2019-04-27T01:02:39.523Z,13.40
2019-04-27T01:05:15.836Z,13.30
2019-04-27T01:07:46.443Z,13.30
2019-04-27T01:10:17.637Z,13.30
2019-04-27T01:12:48.171Z,13.20
2019-04-27T01:15:18.784Z,13.20
2019-04-27T01:17:49.467Z,13.20
2019-04-27T01:20:20.074Z,13.10
2019-04-27T01:22:50.743Z,13.20
2019-04-27T01:25:22.968Z,13.10
2019-04-27T01:28:11.932Z,13.20
2019-04-27T01:30:48.998Z,13.20
2019-04-27T01:33:19.871Z,13.10
2019-04-27T01:35:50.307Z,13.10
2019-04-27T01:38:20.851Z,13.10
2019-04-27T01:40:51.482Z,13.10
2019-04-27T01:43:22.025Z,13.10
2019-04-27T01:45:52.635Z,13.10
2019-04-27T01:48:25.787Z,13.10
2019-04-27T01:50:55.409Z,13.10
2019-04-27T01:53:25.906Z,13.00
2019-04-27T01:55:56.435Z,13.00
2019-04-27T01:58:26.891Z,13.00
2019-04-27T02:01:18.611Z,13.00
2019-04-27T02:04:03.433Z,12.90
2019-04-27T02:06:34.162Z,12.90
2019-04-27T02:09:05.769Z,12.90
2019-04-27T02:11:38.898Z,12.90
2019-04-27T02:14:09.661Z,13.00
2019-04-27T02:16:40.090Z,13.00
2019-04-27T02:19:11.368Z,12.90
2019-04-27T02:21:42.016Z,12.90
2019-04-27T02:24:12.677Z,12.80
2019-04-27T02:26:43.882Z,12.80
2019-04-27T02:29:39.068Z,12.70
2019-04-27T02:32:29.104Z,12.70
2019-04-27T02:35:04.659Z,12.80
2019-04-27T02:37:35.219Z,12.80
2019-04-27T02:40:30.457Z,12.70
2019-04-27T02:43:00.351Z,12.70
2019-04-27T02:45:30.945Z,12.60
2019-04-27T02:48:01.539Z,12.50
2019-04-27T02:50:33.280Z,12.50
2019-04-27T02:53:03.824Z,12.50
2019-04-27T02:55:34.281Z,12.50
2019-04-27T02:58:04.974Z,12.50
2019-04-27T03:00:35.666Z,12.50
2019-04-27T03:03:10.291Z,12.50
2019-04-27T03:05:40.360Z,12.50
2019-04-27T03:08:12.591Z,12.50
2019-04-27T03:10:43.259Z,12.60
2019-04-27T03:13:24.740Z,12.60
2019-04-27T03:16:23.224Z,12.60
2019-04-27T03:19:20.963Z,12.50
2019-04-27T03:22:19.995Z,12.50
2019-04-27T03:25:20.169Z,12.50
2019-04-27T03:27:56.893Z,12.50
2019-04-27T03:30:31.876Z,12.40
2019-04-27T03:33:03.021Z,12.50
2019-04-27T03:35:36.146Z,12.40
2019-04-27T03:38:10.607Z,12.40
2019-04-27T03:40:40.537Z,12.30
2019-04-27T03:43:19.959Z,12.30
2019-04-27T03:45:52.458Z,12.30
2019-04-27T03:48:25.532Z,12.40
2019-04-27T03:51:20.022Z,12.40
2019-04-27T03:54:10.748Z,12.30
2019-04-27T03:57:02.373Z,12.40
2019-04-27T03:59:54.635Z,12.40
2019-04-27T04:02:25.615Z,12.40
2019-04-27T04:04:56.234Z,12.50
2019-04-27T04:07:27.114Z,12.50
2019-04-27T04:09:59.980Z,12.50
2019-04-27T04:12:37.230Z,12.40
2019-04-27T04:15:10.667Z,12.50
2019-04-27T04:17:41.412Z,12.40
2019-04-27T04:20:12.097Z,12.40
2019-04-27T04:22:42.844Z,12.40
2019-04-27T04:25:13.433Z,12.30
2019-04-27T04:27:44.116Z,12.40
2019-04-27T04:30:14.817Z,12.40
2019-04-27T04:32:51.645Z,12.40
2019-04-27T04:35:22.719Z,12.30
2019-04-27T04:37:53.533Z,12.40
2019-04-27T04:40:32.346Z,12.30
2019-04-27T04:43:11.749Z,12.30
2019-04-27T04:45:56.714Z,12.30
2019-04-27T04:48:30.042Z,12.30
2019-04-27T04:51:01.432Z,12.40
2019-04-27T04:53:31.909Z,12.30
2019-04-27T04:56:02.382Z,12.30
2019-04-27T04:58:32.879Z,12.20
2019-04-27T05:01:03.364Z,12.20
2019-04-27T05:03:33.984Z,12.30
2019-04-27T05:06:04.613Z,12.30
2019-04-27T05:08:35.184Z,12.40
2019-04-27T05:11:05.704Z,12.40
2019-04-27T05:13:36.193Z,12.40
2019-04-27T05:16:08.817Z,12.40
2019-04-27T05:18:39.376Z,12.30
2019-04-27T05:21:18.403Z,12.40
2019-04-27T05:23:48.838Z,12.30
2019-04-27T05:26:20.760Z,12.40
2019-04-27T05:28:51.610Z,12.40
2019-04-27T05:31:22.176Z,12.40
2019-04-27T05:33:53.539Z,12.40
2019-04-27T05:36:24.122Z,12.30
2019-04-27T05:38:54.674Z,12.20
2019-04-27T05:41:25.230Z,12.20
2019-04-27T05:44:24.223Z,12.20
2019-04-27T05:47:13.809Z,12.10
2019-04-27T05:49:48.530Z,12.00
2019-04-27T05:52:32.785Z,12.00
2019-04-27T05:55:04.767Z,12.00
2019-04-27T05:57:35.284Z,11.90
2019-04-27T06:00:09.224Z,11.90
2019-04-27T06:02:42.234Z,11.70
2019-04-27T06:05:13.127Z,11.70
2019-04-27T06:07:44.221Z,11.70
2019-04-27T06:10:15.451Z,11.60
2019-04-27T06:12:46.072Z,11.70
2019-04-27T06:15:16.880Z,11.50
2019-04-27T06:17:48.459Z,11.30
2019-04-27T06:20:19.352Z,11.10
2019-04-27T06:22:50.082Z,11.00
2019-04-27T06:25:21.470Z,10.90
2019-04-27T06:27:52.561Z,11.00
2019-04-27T06:30:23.238Z,11.00
2019-04-27T06:32:53.882Z,11.00
2019-04-27T06:35:24.565Z,11.00
2019-04-27T06:37:55.099Z,11.00
2019-04-27T06:40:25.607Z,11.20
2019-04-27T06:42:56.147Z,11.10
2019-04-27T06:45:28.472Z,11.10
2019-04-27T06:47:59.588Z,11.00
2019-04-27T06:50:30.242Z,11.10
2019-04-27T06:53:00.933Z,11.10
2019-04-27T06:55:31.474Z,11.20
2019-04-27T06:58:02.191Z,10.90
2019-04-27T07:00:32.999Z,11.00
2019-04-27T07:03:03.537Z,10.80
2019-04-27T07:05:35.141Z,10.90
2019-04-27T07:08:06.749Z,10.90
2019-04-27T07:10:39.038Z,10.90
2019-04-27T07:13:09.724Z,11.00
2019-04-27T07:15:40.515Z,11.00
2019-04-27T07:18:12.805Z,11.10
2019-04-27T07:20:44.026Z,11.00
2019-04-27T07:23:16.298Z,11.00
2019-04-27T07:25:48.680Z,11.10
2019-04-27T07:28:19.274Z,11.00
2019-04-27T07:30:50.922Z,11.20
2019-04-27T07:33:22.885Z,11.40
2019-04-27T07:35:54.329Z,11.10
2019-04-27T07:38:25.038Z,11.10
2019-04-27T07:40:58.687Z,11.20
2019-04-27T07:43:36.540Z,11.20
2019-04-27T07:46:08.787Z,11.20
2019-04-27T07:48:39.935Z,11.10
2019-04-27T07:51:10.443Z,10.90
2019-04-27T07:53:40.928Z,10.80
2019-04-27T07:56:11.595Z,10.70
2019-04-27T07:58:43.327Z,10.70
2019-04-27T08:01:14.013Z,10.60
2019-04-27T08:03:46.494Z,10.80
2019-04-27T08:06:24.161Z,10.70
2019-04-27T08:08:55.815Z,10.60
2019-04-27T08:11:26.409Z,10.60
2019-04-27T08:13:58.673Z,10.70
2019-04-27T08:16:30.161Z,10.60
2019-04-27T08:19:01.782Z,10.60
2019-04-27T08:21:43.439Z,10.70
2019-04-27T08:24:06.696Z,10.70
2019-04-27T08:26:44.777Z,10.80
2019-04-27T08:29:29.656Z,10.60
2019-04-27T08:32:06.520Z,10.80
2019-04-27T08:34:39.709Z,11.00
2019-04-27T08:37:10.427Z,10.90
2019-04-27T08:39:41.028Z,11.00
2019-04-27T08:42:11.614Z,11.20
2019-04-27T08:44:42.472Z,11.20
2019-04-27T08:47:13.205Z,11.00
2019-04-27T08:49:49.225Z,11.30
2019-04-27T08:52:19.935Z,11.10
2019-04-27T08:54:53.698Z,10.80
2019-04-27T08:57:24.374Z,10.90
2019-04-27T08:59:55.132Z,10.70
2019-04-27T09:02:39.777Z,10.80
2019-04-27T09:04:59.670Z,10.80
2019-04-27T09:07:44.850Z,10.70
2019-04-27T09:10:29.278Z,10.70
2019-04-27T09:13:13.527Z,10.80
2019-04-27T09:15:52.212Z,10.80
2019-04-27T09:18:32.256Z,10.80
2019-04-27T09:21:02.574Z,11.00
2019-04-27T09:23:39.576Z,10.80
2019-04-27T09:26:12.008Z,10.90
2019-04-27T09:28:46.248Z,10.90
2019-04-27T09:31:24.333Z,10.90
2019-04-27T09:34:01.477Z,11.10
2019-04-27T09:36:33.308Z,10.90
2019-04-27T09:39:08.443Z,10.90
2019-04-27T09:41:40.045Z,11.10
2019-04-27T09:44:16.623Z,11.10
2019-04-27T09:46:47.587Z,11.10
2019-04-27T09:49:19.294Z,11.20
2019-04-27T09:51:50.924Z,11.10
2019-04-27T09:54:23.683Z,11.10
2019-04-27T09:56:56.077Z,11.00
2019-04-27T09:59:26.862Z,11.00
2019-04-27T10:01:57.625Z,11.00
2019-04-27T10:04:29.709Z,11.20
2019-04-27T10:07:00.821Z,11.30
2019-04-27T10:09:33.941Z,11.30
2019-04-27T10:12:07.331Z,11.20
2019-04-27T10:14:37.954Z,11.50
2019-04-27T10:17:08.901Z,11.40
2019-04-27T10:19:40.895Z,11.30
2019-04-27T10:22:11.544Z,11.20
2019-04-27T10:24:44.892Z,11.40
2019-04-27T10:27:16.926Z,11.60
2019-04-27T10:29:47.488Z,11.50
2019-04-27T10:32:18.782Z,11.40
2019-04-27T10:34:49.426Z,11.20
2019-04-27T10:37:20.090Z,11.40
2019-04-27T10:39:50.621Z,11.60
2019-04-27T10:42:21.187Z,11.50
2019-04-27T10:44:52.842Z,11.30
2019-04-27T10:47:23.482Z,11.40
2019-04-27T10:49:54.142Z,11.40
2019-04-27T10:52:24.915Z,11.20
2019-04-27T10:54:57.490Z,10.90
2019-04-27T10:57:29.622Z,10.90
2019-04-27T11:00:00.273Z,10.90
2019-04-27T11:02:33.414Z,10.70
2019-04-27T11:05:41.586Z,10.80
2019-04-27T11:08:12.258Z,10.90
2019-04-27T11:10:42.954Z,10.90
2019-04-27T11:13:13.580Z,11.00
2019-04-27T11:15:45.960Z,11.10
2019-04-27T11:18:16.750Z,11.10
2019-04-27T11:20:47.566Z,11.00
2019-04-27T11:23:18.400Z,11.10
2019-04-27T11:25:48.995Z,11.10
2019-04-27T11:28:20.875Z,11.10
2019-04-27T11:30:51.568Z,11.20
2019-04-27T11:33:22.166Z,11.40
2019-04-27T11:35:58.810Z,11.50
2019-04-27T11:38:29.491Z,11.50
2019-04-27T11:41:00.154Z,11.40
2019-04-27T11:43:30.744Z,11.40
2019-04-27T11:46:01.330Z,11.20
2019-04-27T11:48:32.021Z,11.30
2019-04-27T11:51:02.710Z,11.30
2019-04-27T11:53:35.811Z,11.30
2019-04-27T11:56:06.138Z,11.30
2019-04-27T11:58:36.865Z,11.30
2019-04-27T12:01:08.512Z,11.50
2019-04-27T12:03:41.495Z,11.60
2019-04-27T12:06:12.112Z,11.40
2019-04-27T12:08:42.792Z,11.40
2019-04-27T12:11:13.332Z,11.30
2019-04-27T12:13:45.946Z,11.40
2019-04-27T12:16:17.600Z,11.20
2019-04-27T12:18:49.198Z,11.20
2019-04-27T12:21:21.096Z,11.10
2019-04-27T12:23:51.707Z,11.30
2019-04-27T12:26:30.356Z,11.40
2019-04-27T12:29:02.522Z,11.40
2019-04-27T12:31:37.136Z,11.30
2019-04-27T12:34:07.940Z,11.30
2019-04-27T12:36:39.614Z,11.20
2019-04-27T12:39:15.633Z,11.20
2019-04-27T12:41:46.402Z,11.40
2019-04-27T12:44:17.009Z,11.40
2019-04-27T12:46:47.714Z,11.40
2019-04-27T12:49:19.780Z,11.40
2019-04-27T12:51:51.383Z,11.30
2019-04-27T12:54:33.894Z,11.50
2019-04-27T12:57:36.426Z,11.40
2019-04-27T13:00:22.211Z,11.60
2019-04-27T13:02:52.973Z,11.60
2019-04-27T13:05:26.035Z,11.80
2019-04-27T13:07:56.881Z,11.70
2019-04-27T13:10:27.750Z,11.80
2019-04-27T13:12:58.286Z,11.80
2019-04-27T13:15:28.842Z,11.90
2019-04-27T13:17:59.609Z,11.80
2019-04-27T13:20:30.753Z,11.90
2019-04-27T13:23:02.224Z,12.20
2019-04-27T13:25:33.071Z,12.00
2019-04-27T13:28:05.560Z,12.00
2019-04-27T13:30:37.915Z,12.20
2019-04-27T13:33:11.699Z,12.20
2019-04-27T13:35:43.746Z,12.30
2019-04-27T13:38:17.836Z,12.30
2019-04-27T13:41:05.860Z,12.30
2019-04-27T13:43:40.302Z,12.40
2019-04-27T13:46:29.593Z,12.60
2019-04-27T13:49:23.626Z,12.40
2019-04-27T13:52:06.131Z,12.50
2019-04-27T13:54:37.041Z,12.40
2019-04-27T13:57:07.672Z,12.30
2019-04-27T13:59:38.674Z,12.40
2019-04-27T14:02:13.556Z,12.40
2019-04-27T14:04:46.890Z,12.50
2019-04-27T14:07:18.733Z,12.60
2019-04-27T14:09:50.488Z,12.50
2019-04-27T14:12:24.297Z,12.60
2019-04-27T14:14:59.122Z,12.80
2019-04-27T14:17:29.980Z,12.80
2019-04-27T14:20:02.032Z,12.60
2019-04-27T14:22:37.738Z,12.90
2019-04-27T14:25:10.647Z,13.10
2019-04-27T14:27:41.810Z,13.40
2019-04-27T14:30:15.524Z,13.90
2019-04-27T14:32:46.448Z,13.30
2019-04-27T14:35:18.408Z,13.20
2019-04-27T14:37:50.288Z,13.50
2019-04-27T14:40:22.137Z,13.40
2019-04-27T14:42:55.952Z,13.50
2019-04-27T14:45:28.639Z,13.10
2019-04-27T14:48:02.431Z,13.20
2019-04-27T14:50:33.124Z,13.50
2019-04-27T14:53:03.741Z,13.50
2019-04-27T14:55:34.395Z,13.50
2019-04-27T14:58:04.911Z,13.50
2019-04-27T15:00:35.435Z,13.80
2019-04-27T15:03:06.214Z,13.80
2019-04-27T15:05:38.046Z,13.60
2019-04-27T15:08:09.874Z,13.80
2019-04-27T15:10:40.580Z,13.70
2019-04-27T15:13:12.328Z,14.20
2019-04-27T15:15:43.144Z,13.90
2019-04-27T15:18:13.761Z,13.80
2019-04-27T15:20:46.582Z,14.10
2019-04-27T15:23:17.210Z,13.90
2019-04-27T15:25:49.793Z,13.90
2019-04-27T15:28:24.105Z,13.80
2019-04-27T15:31:22.361Z,13.60
2019-04-27T15:34:04.968Z,13.20
2019-04-27T15:36:52.763Z,13.40
2019-04-27T15:39:46.289Z,13.40
2019-04-27T15:42:22.582Z,13.40
2019-04-27T15:44:53.165Z,13.40
2019-04-27T15:47:23.708Z,13.50
2019-04-27T15:49:54.831Z,13.60
2019-04-27T15:52:29.563Z,13.60
2019-04-27T15:54:58.162Z,13.60
2019-04-27T15:57:29.003Z,13.50
2019-04-27T16:00:02.682Z,13.40
2019-04-27T16:02:33.713Z,13.40
2019-04-27T16:05:08.220Z,13.40
2019-04-27T16:07:41.320Z,13.50
2019-04-27T16:10:13.127Z,13.50
2019-04-27T16:12:50.381Z,13.60
2019-04-27T16:15:17.630Z,13.70
2019-04-27T16:17:53.315Z,13.60
2019-04-27T16:20:29.261Z,13.50
2019-04-27T16:22:56.710Z,13.40
2019-04-27T16:25:28.233Z,13.40
2019-04-27T16:27:58.768Z,13.30
2019-04-27T16:30:29.290Z,13.30
2019-04-27T16:33:00.009Z,13.20
2019-04-27T16:35:30.611Z,13.20
2019-04-27T16:38:34.839Z,13.20
2019-04-27T16:41:06.069Z,13.30
2019-04-27T16:43:38.440Z,13.40
2019-04-27T16:46:09.242Z,13.30
2019-04-27T16:48:41.151Z,13.20
2019-04-27T16:51:11.774Z,13.40
2019-04-27T16:53:42.388Z,13.20
2019-04-27T16:56:16.211Z,13.30
2019-04-27T16:58:48.953Z,13.20
2019-04-27T17:01:22.699Z,13.40
2019-04-27T17:03:53.688Z,13.40
2019-04-27T17:06:24.617Z,13.40
2019-04-27T17:08:57.265Z,13.50
2019-04-27T17:11:29.810Z,13.30
2019-04-27T17:14:29.193Z,13.40
2019-04-27T17:17:20.092Z,13.40
2019-04-27T17:19:58.790Z,13.40
2019-04-27T17:22:29.365Z,13.40
2019-04-27T17:25:00.045Z,13.30
2019-04-27T17:28:04.029Z,13.30
2019-04-27T17:30:39.747Z,13.20
2019-04-27T17:33:25.183Z,13.10
2019-04-27T17:35:57.653Z,13.10
2019-04-27T17:38:30.497Z,13.10
2019-04-27T17:41:04.663Z,13.00
2019-04-27T17:43:37.385Z,12.90
2019-04-27T17:46:07.493Z,12.90
2019-04-27T17:48:39.430Z,12.90
2019-04-27T17:51:11.174Z,12.80
2019-04-27T17:53:41.742Z,12.70
2019-04-27T17:56:14.201Z,12.60
2019-04-27T17:58:48.608Z,12.50
2019-04-27T18:01:22.615Z,12.40
2019-04-27T18:03:59.093Z,12.40
2019-04-27T18:06:27.734Z,12.30
2019-04-27T18:09:00.861Z,12.10
2019-04-27T18:11:32.851Z,12.10
2019-04-27T18:14:01.812Z,11.90
2019-04-27T18:16:35.464Z,11.80
2019-04-27T18:19:12.081Z,11.70
2019-04-27T18:22:01.344Z,11.70
2019-04-27T18:24:43.362Z,11.60
2019-04-27T18:27:27.965Z,11.60
2019-04-27T18:30:11.376Z,11.60
2019-04-27T18:32:44.564Z,11.50
2019-04-27T18:35:19.968Z,11.40
2019-04-27T18:37:48.163Z,11.50
2019-04-27T18:40:18.877Z,11.40
2019-04-27T18:42:49.478Z,11.40
2019-04-27T18:45:20.316Z,11.30
2019-04-27T18:47:56.803Z,11.30
2019-04-27T18:50:43.608Z,11.40
2019-04-27T18:53:24.714Z,11.30
2019-04-27T18:55:59.462Z,11.10
2019-04-27T18:58:27.832Z,11.10
2019-04-27T19:00:59.434Z,11.10
2019-04-27T19:03:32.813Z,11.10
2019-04-27T19:06:06.171Z,11.00
2019-04-27T19:08:38.594Z,11.00
2019-04-27T19:11:10.395Z,11.00
2019-04-27T19:13:42.431Z,10.90
2019-04-27T19:16:13.150Z,10.90
2019-04-27T19:18:43.886Z,10.90
2019-04-27T19:21:14.815Z,10.80
2019-04-27T19:23:45.676Z,10.70
2019-04-27T19:26:38.307Z,10.70
2019-04-27T19:29:13.911Z,10.70
2019-04-27T19:31:50.046Z,10.70
2019-04-27T19:34:20.937Z,10.90
2019-04-27T19:36:51.685Z,10.90
2019-04-27T19:39:24.781Z,10.90
2019-04-27T19:42:00.437Z,10.90
2019-04-27T19:44:29.245Z,10.80
2019-04-27T19:47:00.372Z,10.70
2019-04-27T19:49:31.780Z,10.70
2019-04-27T19:52:02.602Z,10.80
2019-04-27T19:54:33.363Z,10.70
2019-04-27T19:57:03.921Z,10.80
2019-04-27T19:59:41.947Z,10.80
2019-04-27T20:02:16.471Z,10.90
2019-04-27T20:04:52.348Z,11.00
2019-04-27T20:07:23.056Z,10.90
2019-04-27T20:10:01.037Z,10.90
2019-04-27T20:12:33.349Z,10.80
2019-04-27T20:15:04.364Z,10.80
2019-04-27T20:17:36.175Z,10.80
2019-04-27T20:20:08.154Z,10.70
2019-04-27T20:22:38.736Z,10.70
2019-04-27T20:25:11.250Z,10.70
2019-04-27T20:27:48.428Z,10.60
2019-04-27T20:30:15.440Z,10.50
2019-04-27T20:32:47.610Z,10.50
2019-04-27T20:35:18.128Z,10.40
2019-04-27T20:37:48.636Z,10.40
2019-04-27T20:40:21.615Z,10.40
2019-04-27T20:42:51.772Z,10.40
2019-04-27T20:45:23.497Z,10.30
2019-04-27T20:47:54.102Z,10.20
2019-04-27T20:50:25.735Z,10.20
2019-04-27T20:52:57.783Z,10.20
2019-04-27T20:55:28.551Z,10.20
2019-04-27T20:58:02.560Z,10.10
2019-04-27T21:00:33.578Z,10.10
2019-04-27T21:03:26.219Z,10.00
2019-04-27T21:06:18.491Z,10.00
2019-04-27T21:08:49.058Z,10.00
2019-04-27T21:11:22.275Z,10.00
2019-04-27T21:13:53.620Z,9.90
2019-04-27T21:16:25.184Z,9.90
2019-04-27T21:18:57.167Z,9.90
2019-04-27T21:21:27.747Z,9.90
2019-04-27T21:23:58.519Z,9.90
2019-04-27T21:26:29.220Z,10.00
2019-04-27T21:29:01.431Z,10.00
2019-04-27T21:31:32.208Z,10.00
2019-04-27T21:34:02.784Z,9.90
2019-04-27T21:36:33.649Z,10.00
2019-04-27T21:39:05.163Z,10.10
2019-04-27T21:41:37.367Z,10.10
2019-04-27T21:44:07.831Z,10.10
2019-04-27T21:46:38.364Z,10.10
2019-04-27T21:49:08.895Z,10.10
2019-04-27T21:51:58.421Z,10.10
2019-04-27T21:54:30.823Z,10.10
2019-04-27T21:57:03.330Z,10.10
2019-04-27T21:59:33.846Z,10.10
2019-04-27T22:02:06.299Z,10.10
2019-04-27T22:04:36.961Z,10.20
2019-04-27T22:07:07.722Z,10.20
2019-04-27T22:09:38.311Z,10.20
2019-04-27T22:12:08.927Z,10.30
2019-04-27T22:14:39.536Z,10.20
2019-04-27T22:17:10.997Z,10.20
2019-04-27T22:19:41.607Z,10.20
2019-04-27T22:22:21.776Z,10.30
2019-04-27T22:24:53.973Z,10.30
2019-04-27T22:27:24.539Z,10.20
2019-04-27T22:29:55.011Z,10.20
2019-04-27T22:32:25.622Z,10.20
2019-04-27T22:34:56.182Z,10.20
2019-04-27T22:37:26.967Z,10.20
2019-04-27T22:40:10.218Z,10.30
2019-04-27T22:42:54.844Z,10.20
2019-04-27T22:45:28.385Z,10.20
2019-04-27T22:47:58.957Z,10.20
2019-04-27T22:50:31.275Z,10.20
2019-04-27T22:53:01.636Z,10.20
2019-04-27T22:55:32.233Z,10.30
2019-04-27T22:58:08.865Z,10.30
2019-04-27T23:00:57.961Z,10.40
2019-04-27T23:03:32.483Z,10.40
2019-04-27T23:06:03.017Z,10.40
2019-04-27T23:08:34.003Z,10.30
2019-04-27T23:11:04.764Z,10.40
2019-04-27T23:13:35.291Z,10.40
2019-04-27T23:16:07.806Z,10.40
2019-04-27T23:18:38.348Z,10.30
2019-04-27T23:21:08.876Z,10.30
2019-04-27T23:23:41.205Z,10.30
2019-04-27T23:26:11.941Z,10.30
2019-04-27T23:28:42.637Z,10.30
2019-04-27T23:31:20.985Z,10.30
2019-04-27T23:33:52.182Z,10.30
2019-04-27T23:36:22.705Z,10.30
2019-04-27T23:38:53.204Z,10.30
2019-04-27T23:41:23.827Z,10.30
2019-04-27T23:43:54.384Z,10.30
2019-04-27T23:46:24.975Z,10.20
2019-04-27T23:48:55.523Z,10.20
2019-04-27T23:51:35.954Z,10.20
2019-04-27T23:54:06.487Z,10.20
2019-04-27T23:56:37.451Z,10.30
2019-04-27T23:59:09.892Z,10.30
