createdAt,value
2019-04-02T00:02:22.640Z,9.20
2019-04-02T00:04:52.068Z,9.20
2019-04-02T00:07:21.438Z,9.10
2019-04-02T00:09:50.796Z,9.10
2019-04-02T00:12:21.123Z,9.10
2019-04-02T00:14:50.601Z,9.10
2019-04-02T00:17:19.910Z,9.10
2019-04-02T00:19:49.252Z,9.10
2019-04-02T00:22:18.597Z,9.00
2019-04-02T00:24:47.972Z,9.00
2019-04-02T00:27:17.337Z,9.00
2019-04-02T00:29:46.874Z,9.00
2019-04-02T00:32:16.312Z,8.90
2019-04-02T00:34:45.608Z,9.00
2019-04-02T00:37:14.999Z,8.90
2019-04-02T00:39:44.284Z,8.90
2019-04-02T00:42:13.801Z,8.90
2019-04-02T00:44:43.163Z,8.90
2019-04-02T00:47:12.502Z,8.90
2019-04-02T00:49:43.231Z,8.80
2019-04-02T00:52:12.764Z,8.80
2019-04-02T00:54:42.088Z,8.80
2019-04-02T00:57:11.398Z,8.80
2019-04-02T00:59:40.731Z,8.70
2019-04-02T01:02:10.049Z,8.70
2019-04-02T01:04:39.848Z,8.70
2019-04-02T01:07:09.242Z,8.60
2019-04-02T01:09:38.660Z,8.60
2019-04-02T01:12:08.110Z,8.50
2019-04-02T01:14:37.492Z,8.50
2019-04-02T01:17:06.828Z,8.50
2019-04-02T01:19:36.204Z,8.50
2019-04-02T01:22:05.556Z,8.50
2019-04-02T01:24:34.874Z,8.50
2019-04-02T01:27:04.163Z,8.50
2019-04-02T01:29:33.519Z,8.50
2019-04-02T01:32:02.806Z,8.40
2019-04-02T01:34:32.123Z,8.40
2019-04-02T01:37:01.446Z,8.40
2019-04-02T01:39:30.781Z,8.40
2019-04-02T01:42:00.127Z,8.40
2019-04-02T01:44:29.499Z,8.40
2019-04-02T01:46:58.860Z,8.40
2019-04-02T01:49:28.284Z,8.40
2019-04-02T01:51:57.664Z,8.40
2019-04-02T01:54:28.337Z,8.40
2019-04-02T01:56:57.824Z,8.30
2019-04-02T01:59:27.164Z,8.30
2019-04-02T02:01:56.499Z,8.30
2019-04-02T02:04:25.911Z,8.30
2019-04-02T02:06:55.268Z,8.30
2019-04-02T02:09:24.694Z,8.20
2019-04-02T02:11:54.107Z,8.20
2019-04-02T02:14:23.750Z,8.20
2019-04-02T02:16:54.170Z,8.20
2019-04-02T02:19:24.085Z,8.20
2019-04-02T02:21:53.910Z,8.20
2019-04-02T02:24:23.424Z,8.20
2019-04-02T02:26:53.233Z,8.20
2019-04-02T02:29:22.844Z,8.20
2019-04-02T02:31:52.335Z,8.20
2019-04-02T02:34:21.894Z,8.10
2019-04-02T02:36:51.328Z,8.20
2019-04-02T02:39:21.211Z,8.10
2019-04-02T02:42:06.562Z,8.10
2019-04-02T02:44:36.417Z,8.20
2019-04-02T02:47:06.305Z,8.10
2019-04-02T02:49:36.181Z,8.10
2019-04-02T02:52:06.224Z,8.10
2019-04-02T02:54:36.021Z,8.10
2019-04-02T02:57:06.033Z,8.10
2019-04-02T02:59:35.972Z,8.00
2019-04-02T03:02:06.632Z,8.00
2019-04-02T03:04:36.370Z,8.00
2019-04-02T03:07:08.030Z,8.00
2019-04-02T03:09:38.075Z,8.10
2019-04-02T03:12:08.232Z,8.00
2019-04-02T03:14:39.202Z,8.00
2019-04-02T03:17:11.494Z,8.00
2019-04-02T03:19:41.081Z,8.00
2019-04-02T03:22:11.116Z,8.00
2019-04-02T03:24:41.361Z,7.90
2019-04-02T03:27:11.349Z,8.00
2019-04-02T03:29:41.475Z,8.00
2019-04-02T03:32:13.737Z,8.00
2019-04-02T03:34:43.901Z,8.00
2019-04-02T03:37:14.372Z,8.00
2019-04-02T03:39:44.457Z,8.00
2019-04-02T03:42:14.457Z,8.10
2019-04-02T03:44:44.612Z,8.10
2019-04-02T03:47:15.156Z,8.10
2019-04-02T03:49:46.041Z,8.20
2019-04-02T03:52:17.400Z,8.20
2019-04-02T03:54:48.015Z,8.20
2019-04-02T03:57:18.279Z,8.20
2019-04-02T03:59:48.600Z,8.20
2019-04-02T04:02:21.850Z,8.20
2019-04-02T04:04:51.804Z,8.20
2019-04-02T04:07:22.139Z,8.20
2019-04-02T04:09:52.276Z,8.20
2019-04-02T04:12:21.988Z,8.20
2019-04-02T04:14:51.943Z,8.20
2019-04-02T04:17:23.763Z,8.20
2019-04-02T04:19:53.470Z,8.10
2019-04-02T04:22:23.916Z,8.10
2019-04-02T04:24:56.176Z,8.10
2019-04-02T04:27:25.649Z,8.10
2019-04-02T04:29:55.824Z,8.10
2019-04-02T04:32:25.726Z,8.10
2019-04-02T04:34:55.329Z,8.10
2019-04-02T04:37:26.754Z,8.10
2019-04-02T04:39:56.393Z,8.10
2019-04-02T04:42:26.097Z,8.10
2019-04-02T04:44:59.358Z,8.10
2019-04-02T04:47:26.849Z,8.10
2019-04-02T04:49:56.342Z,8.10
2019-04-02T04:52:26.624Z,8.10
2019-04-02T04:54:57.297Z,8.10
2019-04-02T04:57:26.984Z,8.10
2019-04-02T04:59:56.323Z,8.10
2019-04-02T05:03:00.853Z,8.10
2019-04-02T05:05:30.528Z,8.10
2019-04-02T05:08:00.151Z,8.10
2019-04-02T05:10:29.647Z,8.10
2019-04-02T05:12:59.417Z,8.10
2019-04-02T05:15:29.099Z,8.10
2019-04-02T05:17:58.680Z,8.20
2019-04-02T05:20:28.431Z,8.20
2019-04-02T05:22:58.257Z,8.30
2019-04-02T05:25:27.712Z,8.30
2019-04-02T05:27:57.574Z,8.40
2019-04-02T05:30:27.513Z,8.50
2019-04-02T05:32:57.487Z,8.50
2019-04-02T05:35:27.113Z,8.60
2019-04-02T05:37:56.509Z,8.70
2019-04-02T05:40:25.907Z,8.80
2019-04-02T05:42:55.284Z,8.80
2019-04-02T05:45:24.626Z,9.00
2019-04-02T05:47:54.057Z,9.10
2019-04-02T05:50:23.567Z,9.20
2019-04-02T05:52:54.442Z,9.30
2019-04-02T05:55:24.386Z,9.40
2019-04-02T05:57:53.853Z,9.60
2019-04-02T06:00:23.485Z,9.70
2019-04-02T06:02:53.096Z,9.80
2019-04-02T06:05:26.344Z,9.80
2019-04-02T06:07:55.788Z,9.90
2019-04-02T06:10:25.523Z,10.00
2019-04-02T06:12:55.223Z,10.10
2019-04-02T06:15:25.333Z,10.20
2019-04-02T06:18:03.469Z,10.30
2019-04-02T06:20:33.138Z,10.50
2019-04-02T06:23:03.059Z,10.70
2019-04-02T06:25:32.857Z,11.00
2019-04-02T06:28:02.729Z,11.30
2019-04-02T06:30:32.548Z,11.50
2019-04-02T06:33:02.344Z,11.80
2019-04-02T06:35:32.345Z,11.90
2019-04-02T06:38:04.434Z,12.10
2019-04-02T06:40:34.033Z,12.40
2019-04-02T06:43:04.223Z,12.60
2019-04-02T06:45:33.648Z,12.80
2019-04-02T06:48:28.059Z,12.80
2019-04-02T06:50:58.240Z,12.70
2019-04-02T06:53:28.903Z,12.90
2019-04-02T06:55:58.993Z,13.20
2019-04-02T06:58:29.312Z,13.50
2019-04-02T07:01:03.364Z,13.70
2019-04-02T07:03:34.082Z,13.80
2019-04-02T07:06:03.967Z,13.80
2019-04-02T07:08:46.471Z,13.90
2019-04-02T07:11:06.028Z,13.90
2019-04-02T07:13:36.520Z,13.90
2019-04-02T07:16:07.777Z,13.90
2019-04-02T07:18:37.944Z,13.90
2019-04-02T07:21:07.728Z,14.10
2019-04-02T07:23:39.456Z,14.30
2019-04-02T07:26:09.327Z,14.30
2019-04-02T07:28:38.967Z,14.50
2019-04-02T07:31:08.597Z,14.60
2019-04-02T07:33:38.407Z,14.60
2019-04-02T07:36:09.145Z,14.60
2019-04-02T07:38:39.225Z,14.60
2019-04-02T07:41:12.206Z,14.50
2019-04-02T07:43:40.109Z,14.40
2019-04-02T07:46:09.513Z,14.30
2019-04-02T07:48:38.949Z,14.30
2019-04-02T07:51:08.826Z,14.40
2019-04-02T07:53:38.192Z,14.40
2019-04-02T07:56:07.577Z,14.60
2019-04-02T07:58:36.935Z,14.90
2019-04-02T08:01:06.557Z,15.30
2019-04-02T08:03:35.962Z,15.80
2019-04-02T08:06:05.429Z,16.30
2019-04-02T08:08:36.864Z,16.40
2019-04-02T08:11:05.870Z,16.40
2019-04-02T08:13:35.273Z,16.40
2019-04-02T08:16:04.756Z,16.40
2019-04-02T08:18:34.591Z,16.30
2019-04-02T08:21:04.140Z,16.30
2019-04-02T08:23:33.507Z,16.60
2019-04-02T08:26:02.857Z,17.00
2019-04-02T08:28:32.297Z,17.50
2019-04-02T08:31:01.720Z,18.10
2019-04-02T08:33:31.158Z,18.70
2019-04-02T08:36:00.607Z,18.90
2019-04-02T08:38:31.165Z,19.00
2019-04-02T08:41:01.386Z,19.30
2019-04-02T08:43:30.845Z,19.40
2019-04-02T08:46:00.332Z,19.30
2019-04-02T08:48:30.032Z,19.50
2019-04-02T08:50:59.648Z,19.70
2019-04-02T08:53:30.890Z,20.00
2019-04-02T08:56:00.405Z,20.50
2019-04-02T08:58:29.909Z,20.90
2019-04-02T09:01:00.534Z,21.50
2019-04-02T09:03:30.775Z,21.80
2019-04-02T09:06:00.680Z,21.70
2019-04-02T09:08:30.020Z,21.80
2019-04-02T09:10:59.385Z,21.70
2019-04-02T09:13:29.255Z,21.90
2019-04-02T09:15:59.473Z,21.90
2019-04-02T09:18:28.834Z,21.30
2019-04-02T09:20:58.306Z,20.60
2019-04-02T09:23:27.847Z,19.70
2019-04-02T09:25:57.283Z,19.10
2019-04-02T09:28:26.768Z,18.60
2019-04-02T09:30:56.185Z,18.40
2019-04-02T09:33:25.597Z,18.10
2019-04-02T09:35:54.933Z,18.10
2019-04-02T09:38:24.253Z,17.90
2019-04-02T09:40:53.548Z,17.50
2019-04-02T09:43:22.982Z,17.20
2019-04-02T09:45:52.439Z,16.90
2019-04-02T09:48:21.863Z,16.80
2019-04-02T09:50:51.305Z,16.50
2019-04-02T09:53:20.863Z,16.30
2019-04-02T09:55:53.068Z,16.30
2019-04-02T09:58:21.513Z,16.20
2019-04-02T10:00:50.964Z,16.10
2019-04-02T10:03:20.500Z,16.10
2019-04-02T10:05:50.096Z,16.20
2019-04-02T10:08:19.509Z,16.20
2019-04-02T10:10:48.922Z,16.20
2019-04-02T10:13:18.380Z,15.90
2019-04-02T10:15:47.856Z,15.60
2019-04-02T10:18:17.436Z,15.20
2019-04-02T10:20:47.285Z,14.90
2019-04-02T10:23:16.874Z,14.60
2019-04-02T10:25:47.284Z,14.20
2019-04-02T10:28:17.289Z,14.00
2019-04-02T10:30:47.246Z,13.80
2019-04-02T10:33:17.211Z,13.60
2019-04-02T10:35:47.155Z,13.50
2019-04-02T10:38:17.212Z,13.40
2019-04-02T10:40:47.320Z,13.20
2019-04-02T10:43:17.085Z,13.10
2019-04-02T10:45:47.139Z,13.00
2019-04-02T10:48:17.001Z,13.00
2019-04-02T10:50:46.794Z,13.10
2019-04-02T10:53:16.956Z,13.10
2019-04-02T10:55:46.953Z,13.30
2019-04-02T10:58:16.927Z,13.50
2019-04-02T11:00:47.749Z,13.60
2019-04-02T11:03:17.584Z,13.80
2019-04-02T11:05:47.397Z,14.20
2019-04-02T11:08:17.679Z,14.40
2019-04-02T11:10:48.296Z,14.70
2019-04-02T11:13:18.049Z,14.90
2019-04-02T11:15:47.900Z,15.00
2019-04-02T11:18:17.335Z,14.90
2019-04-02T11:20:46.649Z,14.90
2019-04-02T11:23:15.970Z,14.90
2019-04-02T11:25:45.347Z,14.90
2019-04-02T11:28:14.719Z,15.10
2019-04-02T11:30:44.167Z,15.10
2019-04-02T11:33:13.545Z,15.30
2019-04-02T11:35:43.420Z,15.40
2019-04-02T11:38:13.014Z,15.50
2019-04-02T11:40:42.451Z,15.50
2019-04-02T11:43:12.318Z,15.60
2019-04-02T11:45:42.129Z,15.60
2019-04-02T11:48:12.015Z,15.60
2019-04-02T11:50:41.678Z,15.60
2019-04-02T11:53:11.571Z,15.40
2019-04-02T11:55:40.893Z,15.40
2019-04-02T11:58:16.632Z,15.20
2019-04-02T12:00:43.965Z,15.10
2019-04-02T12:03:13.779Z,14.90
2019-04-02T12:05:43.399Z,14.70
2019-04-02T12:08:15.678Z,14.50
2019-04-02T12:10:44.842Z,14.40
2019-04-02T12:13:14.554Z,14.30
2019-04-02T12:15:49.621Z,14.20
2019-04-02T12:18:15.688Z,14.10
2019-04-02T12:20:46.736Z,14.10
2019-04-02T12:23:16.774Z,14.00
2019-04-02T12:25:46.450Z,14.10
2019-04-02T12:28:16.159Z,14.00
2019-04-02T12:30:46.282Z,14.00
2019-04-02T12:33:16.107Z,14.10
2019-04-02T12:35:45.584Z,14.30
2019-04-02T12:38:15.393Z,14.30
2019-04-02T12:40:44.927Z,14.50
2019-04-02T12:43:14.653Z,14.60
2019-04-02T12:45:44.068Z,14.70
2019-04-02T12:48:13.650Z,14.80
2019-04-02T12:50:43.238Z,14.90
2019-04-02T12:53:13.425Z,14.90
2019-04-02T12:55:43.244Z,14.90
2019-04-02T12:58:13.120Z,14.90
2019-04-02T13:00:42.845Z,14.80
2019-04-02T13:03:12.662Z,14.70
2019-04-02T13:05:42.279Z,14.60
2019-04-02T13:08:11.771Z,14.50
2019-04-02T13:10:41.349Z,14.40
2019-04-02T13:13:10.838Z,14.20
2019-04-02T13:15:40.205Z,14.00
2019-04-02T13:18:09.729Z,13.70
2019-04-02T13:20:39.309Z,13.40
2019-04-02T13:23:08.707Z,13.20
2019-04-02T13:25:38.108Z,13.10
2019-04-02T13:28:07.537Z,12.90
2019-04-02T13:30:36.891Z,12.70
2019-04-02T13:33:06.233Z,12.60
2019-04-02T13:35:35.654Z,12.50
2019-04-02T13:38:05.022Z,12.40
2019-04-02T13:40:34.447Z,12.30
2019-04-02T13:43:03.808Z,12.20
2019-04-02T13:45:33.248Z,12.10
2019-04-02T13:48:02.568Z,12.10
2019-04-02T13:50:32.002Z,12.00
2019-04-02T13:53:01.427Z,12.00
2019-04-02T13:55:30.777Z,12.00
2019-04-02T13:58:00.100Z,12.00
2019-04-02T14:01:12.382Z,11.90
2019-04-02T14:03:42.919Z,12.00
2019-04-02T14:06:12.355Z,12.10
2019-04-02T14:08:41.761Z,12.20
2019-04-02T14:11:11.351Z,12.30
2019-04-02T14:13:40.765Z,12.30
2019-04-02T14:16:10.279Z,12.30
2019-04-02T14:18:39.696Z,12.20
2019-04-02T14:21:14.463Z,12.20
2019-04-02T14:23:43.212Z,12.10
2019-04-02T14:26:12.613Z,12.10
2019-04-02T14:28:41.946Z,12.10
2019-04-02T14:31:11.669Z,12.10
2019-04-02T14:33:42.512Z,12.20
2019-04-02T14:36:14.126Z,12.30
2019-04-02T14:38:43.279Z,12.30
2019-04-02T14:41:13.234Z,12.30
2019-04-02T14:43:42.761Z,12.30
2019-04-02T14:46:12.176Z,12.40
2019-04-02T14:48:41.758Z,12.40
2019-04-02T14:51:11.263Z,12.30
2019-04-02T14:53:40.595Z,12.30
2019-04-02T14:56:10.016Z,12.20
2019-04-02T14:58:39.406Z,12.20
2019-04-02T15:01:08.793Z,12.30
2019-04-02T15:03:38.164Z,12.40
2019-04-02T15:06:07.582Z,12.50
2019-04-02T15:08:37.957Z,12.80
2019-04-02T15:11:07.890Z,13.20
2019-04-02T15:13:37.263Z,13.70
2019-04-02T15:16:06.673Z,14.00
2019-04-02T15:18:36.064Z,14.30
2019-04-02T15:21:07.511Z,14.50
2019-04-02T15:23:38.772Z,14.70
2019-04-02T15:26:08.439Z,14.90
2019-04-02T15:28:37.891Z,15.00
2019-04-02T15:31:07.211Z,15.10
2019-04-02T15:33:36.553Z,15.30
2019-04-02T15:36:05.886Z,15.40
2019-04-02T15:38:35.380Z,15.60
2019-04-02T15:41:04.748Z,15.80
2019-04-02T15:43:35.063Z,16.00
2019-04-02T15:46:04.551Z,16.20
2019-04-02T15:48:33.984Z,16.30
2019-04-02T15:51:03.318Z,16.30
2019-04-02T15:53:32.766Z,16.30
2019-04-02T15:56:02.236Z,16.20
2019-04-02T15:58:31.663Z,16.10
2019-04-02T16:01:01.054Z,16.10
2019-04-02T16:03:30.431Z,16.10
2019-04-02T16:05:59.779Z,16.20
2019-04-02T16:08:29.135Z,16.30
2019-04-02T16:10:58.462Z,16.30
2019-04-02T16:13:27.839Z,16.40
2019-04-02T16:15:59.887Z,16.40
2019-04-02T16:18:28.278Z,16.50
2019-04-02T16:20:57.587Z,16.50
2019-04-02T16:23:26.985Z,16.50
2019-04-02T16:25:56.364Z,16.50
2019-04-02T16:28:25.736Z,16.50
2019-04-02T16:30:55.135Z,16.50
2019-04-02T16:33:24.488Z,16.50
2019-04-02T16:35:53.877Z,16.40
2019-04-02T16:38:23.237Z,16.40
2019-04-02T16:40:53.214Z,16.30
2019-04-02T16:43:24.672Z,16.20
2019-04-02T16:45:54.085Z,16.10
2019-04-02T16:48:23.574Z,16.10
2019-04-02T16:50:52.967Z,16.10
2019-04-02T16:53:24.092Z,16.00
2019-04-02T16:55:54.787Z,15.90
2019-04-02T16:58:25.490Z,15.90
2019-04-02T17:00:56.723Z,15.70
2019-04-02T17:03:27.159Z,15.60
2019-04-02T17:05:57.965Z,15.40
2019-04-02T17:08:28.857Z,15.30
2019-04-02T17:10:58.553Z,15.20
2019-04-02T17:13:27.935Z,15.20
2019-04-02T17:15:59.370Z,15.20
2019-04-02T17:18:28.397Z,15.10
2019-04-02T17:20:57.792Z,15.00
2019-04-02T17:23:27.203Z,15.00
2019-04-02T17:25:56.579Z,15.00
2019-04-02T17:28:32.218Z,14.90
2019-04-02T17:30:57.186Z,14.90
2019-04-02T17:33:26.557Z,14.80
2019-04-02T17:35:55.877Z,14.80
2019-04-02T17:38:25.167Z,14.70
2019-04-02T17:40:54.700Z,14.70
2019-04-02T17:43:24.073Z,14.60
2019-04-02T17:45:53.644Z,14.50
2019-04-02T17:48:23.024Z,14.50
2019-04-02T17:50:52.346Z,14.40
2019-04-02T17:53:21.696Z,14.30
2019-04-02T17:55:51.031Z,14.20
2019-04-02T17:58:20.404Z,14.10
2019-04-02T18:00:49.760Z,14.00
2019-04-02T18:03:19.097Z,14.00
2019-04-02T18:05:50.977Z,14.00
2019-04-02T18:08:19.582Z,13.90
2019-04-02T18:10:48.974Z,13.90
2019-04-02T18:13:18.355Z,13.80
2019-04-02T18:15:48.395Z,13.80
2019-04-02T18:18:17.920Z,13.80
2019-04-02T18:20:47.340Z,13.70
2019-04-02T18:23:16.642Z,13.60
2019-04-02T18:25:46.025Z,13.50
2019-04-02T18:28:15.459Z,13.50
2019-04-02T18:30:44.955Z,13.40
2019-04-02T18:33:14.349Z,13.40
2019-04-02T18:35:43.711Z,13.20
2019-04-02T18:38:13.046Z,13.10
2019-04-02T18:40:42.354Z,13.10
2019-04-02T18:43:12.070Z,13.00
2019-04-02T18:45:41.717Z,13.00
2019-04-02T18:48:11.104Z,12.90
2019-04-02T18:50:40.526Z,12.80
2019-04-02T18:53:10.105Z,12.70
2019-04-02T18:55:39.522Z,12.70
2019-04-02T18:58:08.992Z,12.60
2019-04-02T19:00:38.426Z,12.50
2019-04-02T19:03:07.923Z,12.40
2019-04-02T19:05:37.272Z,12.30
2019-04-02T19:08:06.638Z,12.20
2019-04-02T19:10:36.026Z,12.10
2019-04-02T19:13:05.605Z,12.00
2019-04-02T19:15:34.997Z,11.80
2019-04-02T19:18:04.377Z,11.70
2019-04-02T19:20:33.750Z,11.70
2019-04-02T19:23:03.124Z,11.60
2019-04-02T19:25:35.149Z,11.50
2019-04-02T19:28:05.282Z,11.50
2019-04-02T19:30:34.613Z,11.40
2019-04-02T19:33:03.915Z,11.20
2019-04-02T19:35:34.715Z,11.10
2019-04-02T19:38:04.365Z,11.00
2019-04-02T19:40:33.766Z,10.90
2019-04-02T19:43:07.951Z,10.80
2019-04-02T19:45:34.313Z,10.70
2019-04-02T19:48:03.904Z,10.60
2019-04-02T19:50:33.347Z,10.40
2019-04-02T19:53:02.852Z,10.20
2019-04-02T19:55:33.483Z,10.00
2019-04-02T19:58:03.069Z,9.80
2019-04-02T20:00:32.385Z,9.60
2019-04-02T20:03:01.750Z,9.60
2019-04-02T20:05:32.592Z,9.50
2019-04-02T20:08:02.606Z,9.40
2019-04-02T20:10:32.160Z,9.40
2019-04-02T20:13:01.528Z,9.30
2019-04-02T20:15:30.920Z,9.30
2019-04-02T20:18:00.271Z,9.20
2019-04-02T20:20:29.632Z,9.10
2019-04-02T20:22:59.084Z,9.10
2019-04-02T20:25:30.814Z,9.10
2019-04-02T20:27:59.636Z,9.00
2019-04-02T20:30:29.003Z,9.00
2019-04-02T20:32:58.423Z,9.00
2019-04-02T20:35:27.827Z,9.00
2019-04-02T20:37:58.228Z,9.00
2019-04-02T20:40:28.934Z,8.90
2019-04-02T20:42:59.424Z,9.00
2019-04-02T20:45:28.859Z,8.90
2019-04-02T20:47:58.269Z,8.90
2019-04-02T20:50:27.622Z,8.90
2019-04-02T20:52:56.981Z,8.90
2019-04-02T20:55:26.309Z,8.80
2019-04-02T20:57:55.637Z,8.80
2019-04-02T21:00:24.967Z,8.80
2019-04-02T21:02:54.306Z,8.70
2019-04-02T21:05:23.695Z,8.70
2019-04-02T21:07:53.125Z,8.70
2019-04-02T21:10:25.285Z,8.70
2019-04-02T21:12:53.515Z,8.60
2019-04-02T21:15:24.438Z,8.60
2019-04-02T21:17:53.896Z,8.60
2019-04-02T21:20:23.280Z,8.60
2019-04-02T21:22:55.144Z,8.60
2019-04-02T21:25:23.734Z,8.60
2019-04-02T21:27:56.332Z,8.60
2019-04-02T21:30:25.292Z,8.70
2019-04-02T21:32:55.152Z,8.70
2019-04-02T21:35:24.554Z,8.80
2019-04-02T21:37:57.338Z,8.80
2019-04-02T21:40:24.897Z,8.80
2019-04-02T21:42:54.248Z,8.80
2019-04-02T21:45:23.553Z,8.80
2019-04-02T21:47:52.920Z,8.70
2019-04-02T21:50:22.222Z,8.70
2019-04-02T21:52:51.529Z,8.70
2019-04-02T21:55:20.875Z,8.60
2019-04-02T21:57:50.243Z,8.70
2019-04-02T22:00:22.188Z,8.70
2019-04-02T22:02:51.545Z,8.70
2019-04-02T22:05:20.913Z,8.70
2019-04-02T22:07:50.238Z,8.80
2019-04-02T22:10:19.569Z,8.80
2019-04-02T22:12:48.911Z,8.80
2019-04-02T22:15:18.242Z,8.80
2019-04-02T22:17:47.556Z,8.70
2019-04-02T22:20:19.635Z,8.80
2019-04-02T22:22:47.938Z,8.80
2019-04-02T22:25:17.258Z,8.80
2019-04-02T22:27:46.562Z,8.90
2019-04-02T22:30:17.151Z,8.90
2019-04-02T22:32:47.732Z,8.90
2019-04-02T22:35:17.987Z,9.00
2019-04-02T22:37:48.335Z,9.00
2019-04-02T22:40:17.639Z,9.00
2019-04-02T22:42:47.015Z,9.10
2019-04-02T22:45:16.424Z,9.20
2019-04-02T22:47:45.739Z,9.20
2019-04-02T22:50:15.169Z,9.20
2019-04-02T22:52:44.515Z,9.10
2019-04-02T22:55:13.828Z,9.10
2019-04-02T22:57:43.143Z,9.20
2019-04-02T23:00:12.881Z,9.20
2019-04-02T23:02:42.195Z,9.20
2019-04-02T23:05:11.596Z,9.20
2019-04-02T23:07:40.931Z,9.20
2019-04-02T23:10:10.464Z,9.20
2019-04-02T23:12:39.831Z,9.20
2019-04-02T23:15:09.364Z,9.30
2019-04-02T23:17:50.767Z,9.20
2019-04-02T23:20:09.969Z,9.10
2019-04-02T23:22:39.464Z,9.10
2019-04-02T23:25:09.291Z,9.20
2019-04-02T23:27:38.603Z,9.20
2019-04-02T23:30:08.728Z,9.20
2019-04-02T23:32:38.029Z,9.30
2019-04-02T23:35:07.537Z,9.20
2019-04-02T23:37:36.890Z,9.10
2019-04-02T23:40:07.013Z,9.10
2019-04-02T23:42:36.360Z,9.10
2019-04-02T23:45:07.129Z,9.00
2019-04-02T23:47:36.407Z,9.00
2019-04-02T23:50:06.268Z,9.10
2019-04-02T23:52:35.555Z,9.00
2019-04-02T23:55:05.490Z,9.00
2019-04-02T23:57:34.821Z,9.00
