createdAt,value
2023-12-02T00:01:17.695Z,38.37
2023-12-02T00:03:46.372Z,35.43
2023-12-02T00:06:15.009Z,35.90
2023-12-02T00:08:43.703Z,33.87
2023-12-02T00:11:13.558Z,40.70
2023-12-02T00:13:42.246Z,30.37
2023-12-02T00:16:11.702Z,37.37
2023-12-02T00:18:42.121Z,38.60
2023-12-02T00:21:10.924Z,32.53
2023-12-02T00:23:39.718Z,36.17
2023-12-02T00:26:09.195Z,44.53
2023-12-02T00:28:38.052Z,31.23
2023-12-02T00:31:07.408Z,39.73
2023-12-02T00:33:36.127Z,38.40
2023-12-02T00:36:07.230Z,37.23
2023-12-02T00:38:36.004Z,37.27
2023-12-02T00:41:04.905Z,37.63
2023-12-02T00:43:33.579Z,41.47
2023-12-02T00:46:02.395Z,42.63
2023-12-02T00:48:31.091Z,41.97
2023-12-02T00:50:59.978Z,50.77
2023-12-02T00:53:30.123Z,43.00
2023-12-02T00:55:59.366Z,46.00
2023-12-02T00:58:35.849Z,35.37
2023-12-02T01:01:10.286Z,41.97
2023-12-02T01:03:39.113Z,36.40
2023-12-02T01:06:08.363Z,38.97
2023-12-02T01:08:38.614Z,38.63
2023-12-02T01:11:07.741Z,43.27
2023-12-02T01:13:36.613Z,36.77
2023-12-02T01:16:05.647Z,44.20
2023-12-02T01:18:34.377Z,37.00
2023-12-02T01:21:03.160Z,41.87
2023-12-02T01:23:31.970Z,38.50
2023-12-02T01:26:01.951Z,40.50
2023-12-02T01:28:30.708Z,39.47
2023-12-02T01:30:59.396Z,30.30
2023-12-02T01:33:28.048Z,40.53
2023-12-02T01:35:56.778Z,37.80
2023-12-02T01:38:25.443Z,43.53
2023-12-02T01:40:54.533Z,37.27
2023-12-02T01:43:26.524Z,38.50
2023-12-02T01:45:56.771Z,41.53
2023-12-02T01:48:28.685Z,44.80
2023-12-02T01:50:57.990Z,36.23
2023-12-02T01:53:26.875Z,44.00
2023-12-02T01:55:55.784Z,43.40
2023-12-02T01:58:26.241Z,36.13
2023-12-02T02:00:54.979Z,41.17
2023-12-02T02:03:23.693Z,43.10
2023-12-02T02:05:52.570Z,38.63
2023-12-02T02:08:21.620Z,42.97
2023-12-02T02:10:57.196Z,42.37
2023-12-02T02:13:27.655Z,45.93
2023-12-02T02:15:56.717Z,38.20
2023-12-02T02:18:25.502Z,42.17
2023-12-02T02:20:55.360Z,36.27
2023-12-02T02:23:25.977Z,41.57
2023-12-02T02:25:55.408Z,42.40
2023-12-02T02:28:24.669Z,44.23
2023-12-02T02:30:53.697Z,33.03
2023-12-02T02:33:23.136Z,41.07
2023-12-02T02:35:51.887Z,39.77
2023-12-02T02:38:20.988Z,37.73
2023-12-02T02:40:54.233Z,37.43
2023-12-02T02:43:22.817Z,41.67
2023-12-02T02:45:52.028Z,35.23
2023-12-02T02:48:21.185Z,38.40
2023-12-02T02:50:50.309Z,34.93
2023-12-02T02:53:19.202Z,43.07
2023-12-02T02:55:48.364Z,39.47
2023-12-02T02:58:18.405Z,39.70
2023-12-02T03:00:47.144Z,38.60
2023-12-02T03:03:15.900Z,39.30
2023-12-02T03:05:45.087Z,35.90
2023-12-02T03:08:13.745Z,35.73
2023-12-02T03:10:42.564Z,37.73
2023-12-02T03:13:11.229Z,43.43
2023-12-02T03:15:41.480Z,45.33
2023-12-02T03:18:10.299Z,37.13
2023-12-02T03:20:38.950Z,35.17
2023-12-02T03:23:07.669Z,36.37
2023-12-02T03:25:36.393Z,36.70
2023-12-02T03:28:05.066Z,36.40
2023-12-02T03:30:33.805Z,39.67
2023-12-02T03:33:04.711Z,36.10
2023-12-02T03:35:33.779Z,36.67
2023-12-02T03:38:02.426Z,38.13
2023-12-02T03:40:31.123Z,36.00
2023-12-02T03:43:00.308Z,36.27
2023-12-02T03:45:29.111Z,45.57
2023-12-02T03:47:57.959Z,38.07
2023-12-02T03:50:28.082Z,40.03
2023-12-02T03:52:56.663Z,42.77
2023-12-02T03:55:25.589Z,42.77
2023-12-02T03:57:54.238Z,33.60
2023-12-02T04:00:23.146Z,37.27
2023-12-02T04:02:51.910Z,37.43
2023-12-02T04:05:21.123Z,43.77
2023-12-02T04:07:51.573Z,39.47
2023-12-02T04:10:20.538Z,34.93
2023-12-02T04:12:49.212Z,42.90
2023-12-02T04:15:18.089Z,35.27
2023-12-02T04:17:47.181Z,43.07
2023-12-02T04:20:16.698Z,35.33
2023-12-02T04:22:45.622Z,32.80
2023-12-02T04:25:15.760Z,36.77
2023-12-02T04:27:44.402Z,32.93
2023-12-02T04:30:13.476Z,44.27
2023-12-02T04:32:42.145Z,33.63
2023-12-02T04:35:11.648Z,39.73
2023-12-02T04:37:40.573Z,34.67
2023-12-02T04:40:12.334Z,39.83
2023-12-02T04:42:43.811Z,30.50
2023-12-02T04:45:12.696Z,35.60
2023-12-02T04:47:42.364Z,35.67
2023-12-02T04:50:11.630Z,37.10
2023-12-02T04:52:40.303Z,33.37
2023-12-02T04:55:10.683Z,39.80
2023-12-02T04:57:39.362Z,34.27
2023-12-02T05:00:15.913Z,43.23
2023-12-02T05:02:45.405Z,31.97
2023-12-02T05:05:14.694Z,34.33
2023-12-02T05:07:43.428Z,30.20
2023-12-02T05:10:12.455Z,41.70
2023-12-02T05:12:41.569Z,39.27
2023-12-02T05:15:12.118Z,38.63
2023-12-02T05:17:40.905Z,38.27
2023-12-02T05:20:12.517Z,33.10
2023-12-02T05:22:41.386Z,38.37
2023-12-02T05:25:11.877Z,43.40
2023-12-02T05:27:40.658Z,38.77
2023-12-02T05:30:14.094Z,35.07
2023-12-02T05:32:43.278Z,34.47
2023-12-02T05:35:13.108Z,36.67
2023-12-02T05:37:42.153Z,32.47
2023-12-02T05:40:12.370Z,33.80
2023-12-02T05:42:41.078Z,36.60
2023-12-02T05:45:12.157Z,38.30
2023-12-02T05:47:41.025Z,37.20
2023-12-02T05:50:10.571Z,39.10
2023-12-02T05:52:39.246Z,35.70
2023-12-02T05:55:10.956Z,38.90
2023-12-02T05:57:39.967Z,35.07
2023-12-02T06:00:10.040Z,34.60
2023-12-02T06:02:40.344Z,32.10
2023-12-02T06:05:09.555Z,34.27
2023-12-02T06:07:38.387Z,39.30
2023-12-02T06:10:08.857Z,36.63
2023-12-02T06:12:37.812Z,39.10
2023-12-02T06:15:10.478Z,38.63
2023-12-02T06:17:41.410Z,37.93
2023-12-02T06:20:12.751Z,36.20
2023-12-02T06:22:41.691Z,35.80
2023-12-02T06:25:11.379Z,39.57
2023-12-02T06:27:40.306Z,40.83
2023-12-02T06:30:13.943Z,37.03
2023-12-02T06:32:45.019Z,35.00
2023-12-02T06:35:14.354Z,32.30
2023-12-02T06:37:43.038Z,41.30
2023-12-02T06:40:12.697Z,38.27
2023-12-02T06:42:41.543Z,37.77
2023-12-02T06:45:11.218Z,41.77
2023-12-02T06:47:40.038Z,40.60
2023-12-02T06:50:11.799Z,38.93
2023-12-02T06:52:40.538Z,40.80
2023-12-02T06:57:43.005Z,39.10
2023-12-02T07:00:15.082Z,38.23
2023-12-02T07:02:44.621Z,51.37
2023-12-02T07:05:14.722Z,33.03
2023-12-02T07:07:43.411Z,36.67
2023-12-02T07:10:12.262Z,34.57
2023-12-02T07:12:41.362Z,31.97
2023-12-02T07:15:11.614Z,37.20
2023-12-02T07:17:40.301Z,36.63
2023-12-02T07:20:10.208Z,33.73
2023-12-02T07:22:40.253Z,39.97
2023-12-02T07:25:10.047Z,36.67
2023-12-02T07:27:38.719Z,32.33
2023-12-02T07:32:40.457Z,33.57
2023-12-02T07:35:09.916Z,35.43
2023-12-02T07:37:39.892Z,36.67
2023-12-02T07:40:09.768Z,38.63
2023-12-02T07:42:38.539Z,38.97
2023-12-02T07:45:08.713Z,41.07
2023-12-02T07:47:38.032Z,42.70
2023-12-02T07:50:08.626Z,32.77
2023-12-02T07:52:37.371Z,39.13
2023-12-02T07:55:08.498Z,32.57
2023-12-02T07:57:37.606Z,42.83
2023-12-02T08:00:07.609Z,33.90
2023-12-02T08:02:36.358Z,35.33
2023-12-02T08:07:37.150Z,37.53
2023-12-02T08:10:08.647Z,42.17
2023-12-02T08:12:37.773Z,39.80
2023-12-02T08:15:07.776Z,41.13
2023-12-02T08:17:36.646Z,47.93
2023-12-02T08:20:07.264Z,36.53
2023-12-02T08:22:36.464Z,33.13
2023-12-02T08:25:06.166Z,36.57
2023-12-02T08:27:36.307Z,40.30
2023-12-02T08:30:06.469Z,37.70
2023-12-02T08:32:35.159Z,34.27
2023-12-02T08:35:04.047Z,36.37
2023-12-02T08:37:32.846Z,46.30
2023-12-02T08:40:03.154Z,38.43
2023-12-02T08:42:32.018Z,40.53
2023-12-02T08:45:03.629Z,36.87
2023-12-02T08:47:32.760Z,39.73
2023-12-02T08:50:01.437Z,41.53
2023-12-02T08:52:30.153Z,42.43
2023-12-02T08:54:58.819Z,44.53
2023-12-02T08:57:28.815Z,38.33
2023-12-02T08:59:57.879Z,42.80
2023-12-02T09:02:28.177Z,40.83
2023-12-02T09:04:57.096Z,38.90
2023-12-02T09:07:27.180Z,45.73
2023-12-02T09:09:55.809Z,42.27
2023-12-02T09:12:24.774Z,38.80
2023-12-02T09:15:07.720Z,39.33
2023-12-02T09:18:08.273Z,40.70
2023-12-02T09:20:46.939Z,44.90
2023-12-02T09:23:17.887Z,34.53
2023-12-02T09:25:48.256Z,39.30
2023-12-02T09:28:22.977Z,37.23
2023-12-02T09:31:07.840Z,38.30
2023-12-02T09:33:41.509Z,42.70
2023-12-02T09:36:26.425Z,37.63
2023-12-02T09:38:55.994Z,40.40
2023-12-02T09:41:34.804Z,41.10
2023-12-02T09:44:25.688Z,35.57
2023-12-02T09:47:06.245Z,42.17
2023-12-02T09:50:10.976Z,41.40
2023-12-02T09:52:51.212Z,47.17
2023-12-02T09:55:28.682Z,41.40
2023-12-02T09:58:08.249Z,42.90
2023-12-02T10:00:46.308Z,43.80
2023-12-02T10:03:36.391Z,36.70
2023-12-02T10:06:20.830Z,42.47
2023-12-02T10:09:02.053Z,41.43
2023-12-02T10:11:37.537Z,44.33
2023-12-02T10:14:12.710Z,42.10
2023-12-02T10:16:45.141Z,38.10
2023-12-02T10:19:18.379Z,38.10
2023-12-02T10:21:52.175Z,37.47
2023-12-02T10:24:30.666Z,39.33
2023-12-02T10:27:05.856Z,46.27
2023-12-02T10:29:38.125Z,41.50
2023-12-02T10:32:18.829Z,49.30
2023-12-02T10:34:53.409Z,49.20
2023-12-02T10:37:31.260Z,43.90
2023-12-02T10:40:02.528Z,46.33
2023-12-02T10:42:37.372Z,41.43
2023-12-02T10:45:08.393Z,44.30
2023-12-02T10:47:38.051Z,54.60
2023-12-02T10:50:08.261Z,40.70
2023-12-02T10:52:41.199Z,45.37
2023-12-02T10:55:12.031Z,37.23
2023-12-02T10:57:41.942Z,39.73
2023-12-02T11:00:14.140Z,55.83
2023-12-02T11:02:52.174Z,41.37
2023-12-02T11:05:23.273Z,38.67
2023-12-02T11:07:57.241Z,41.77
2023-12-02T11:10:35.224Z,44.23
2023-12-02T11:13:06.800Z,44.93
2023-12-02T11:15:58.688Z,41.10
2023-12-02T11:18:42.934Z,38.67
2023-12-02T11:21:22.719Z,40.33
2023-12-02T11:24:04.390Z,41.90
2023-12-02T11:26:41.583Z,43.90
2023-12-02T11:29:21.870Z,46.47
2023-12-02T11:32:04.441Z,36.63
2023-12-02T11:34:48.521Z,43.83
2023-12-02T11:37:29.355Z,46.00
2023-12-02T11:40:07.383Z,38.23
2023-12-02T11:42:48.374Z,43.00
2023-12-02T11:45:20.870Z,41.10
2023-12-02T11:48:05.813Z,41.00
2023-12-02T11:50:43.660Z,39.67
2023-12-02T11:53:28.762Z,43.60
2023-12-02T11:56:10.524Z,40.90
2023-12-02T11:58:52.257Z,48.83
2023-12-02T12:01:38.053Z,40.73
2023-12-02T12:04:27.837Z,43.60
2023-12-02T12:07:12.625Z,41.07
2023-12-02T12:09:49.085Z,44.17
2023-12-02T12:12:22.266Z,45.83
2023-12-02T12:14:52.757Z,35.83
2023-12-02T12:17:23.107Z,36.30
2023-12-02T12:19:52.159Z,37.93
2023-12-02T12:22:21.146Z,41.60
2023-12-02T12:24:49.929Z,40.97
2023-12-02T12:27:19.972Z,41.93
2023-12-02T12:29:55.337Z,41.33
2023-12-02T12:32:24.237Z,43.57
2023-12-02T12:34:54.997Z,45.13
2023-12-02T12:37:23.830Z,42.57
2023-12-02T12:39:52.897Z,37.33
2023-12-02T12:42:23.047Z,40.73
2023-12-02T12:44:52.011Z,53.17
2023-12-02T12:47:21.086Z,42.80
2023-12-02T12:49:51.093Z,41.27
2023-12-02T12:52:22.849Z,50.07
2023-12-02T12:54:53.919Z,47.13
2023-12-02T12:57:36.365Z,44.10
2023-12-02T13:00:07.801Z,48.80
2023-12-02T13:02:46.053Z,40.00
2023-12-02T13:05:19.519Z,41.83
2023-12-02T13:07:54.993Z,44.43
2023-12-02T13:10:25.101Z,42.83
2023-12-02T13:12:59.611Z,43.70
2023-12-02T13:15:30.567Z,40.50
2023-12-02T13:17:59.558Z,36.97
2023-12-02T13:20:30.876Z,43.07
2023-12-02T13:23:04.868Z,54.30
2023-12-02T13:25:39.122Z,42.97
2023-12-02T13:28:16.261Z,42.77
2023-12-02T13:30:45.726Z,47.90
2023-12-02T13:33:23.543Z,42.70
2023-12-02T13:36:03.026Z,47.83
2023-12-02T13:38:36.379Z,47.37
2023-12-02T13:41:15.447Z,41.60
2023-12-02T13:43:50.039Z,42.00
2023-12-02T13:46:19.590Z,45.77
2023-12-02T13:48:59.777Z,40.80
2023-12-02T13:51:30.639Z,42.83
2023-12-02T13:54:09.005Z,44.17
2023-12-02T13:56:52.279Z,51.80
2023-12-02T13:59:32.666Z,49.33
2023-12-02T14:02:16.572Z,39.57
2023-12-02T14:04:59.881Z,47.00
2023-12-02T14:07:30.244Z,41.87
2023-12-02T14:09:59.411Z,44.77
2023-12-02T14:12:59.105Z,45.43
2023-12-02T14:15:50.190Z,43.33
2023-12-02T14:18:39.323Z,41.73
2023-12-02T14:21:19.672Z,42.03
2023-12-02T14:24:13.853Z,42.00
2023-12-02T14:26:58.693Z,45.80
2023-12-02T14:29:47.873Z,51.57
2023-12-02T14:32:34.608Z,44.87
2023-12-02T14:35:29.371Z,41.37
2023-12-02T14:38:15.722Z,43.27
2023-12-02T14:40:58.037Z,54.77
2023-12-02T14:43:35.655Z,44.40
2023-12-02T14:46:04.546Z,50.07
2023-12-02T14:48:35.315Z,45.03
2023-12-02T14:51:04.995Z,48.33
2023-12-02T14:53:37.219Z,38.60
2023-12-02T14:56:42.700Z,41.07
2023-12-02T14:59:12.841Z,44.53
2023-12-02T15:01:44.628Z,42.30
2023-12-02T15:04:19.198Z,35.07
2023-12-02T15:06:51.772Z,37.00
2023-12-02T15:09:24.354Z,40.97
2023-12-02T15:12:01.085Z,50.37
2023-12-02T15:14:29.958Z,40.83
2023-12-02T15:17:00.062Z,54.83
2023-12-02T15:19:32.438Z,47.27
2023-12-02T15:22:22.355Z,43.70
2023-12-02T15:24:51.422Z,50.00
2023-12-02T15:27:21.124Z,44.53
2023-12-02T15:29:51.409Z,41.47
2023-12-02T15:32:20.089Z,45.73
2023-12-02T15:34:50.395Z,45.83
2023-12-02T15:37:20.901Z,45.70
2023-12-02T15:39:49.846Z,51.27
2023-12-02T15:42:18.662Z,48.10
2023-12-02T15:44:48.872Z,41.50
2023-12-02T15:47:18.085Z,49.83
2023-12-02T15:49:47.003Z,52.50
2023-12-02T15:52:17.277Z,51.27
2023-12-02T15:54:46.692Z,60.90
2023-12-02T15:57:15.475Z,45.97
2023-12-02T15:59:45.222Z,40.17
2023-12-02T16:02:13.919Z,49.23
2023-12-02T16:04:43.900Z,55.08
2023-12-02T16:07:20.864Z,49.97
2023-12-02T16:09:50.001Z,50.80
2023-12-02T16:12:21.007Z,53.60
2023-12-02T16:14:50.491Z,47.23
2023-12-02T16:17:20.528Z,49.70
2023-12-02T16:19:50.800Z,49.77
2023-12-02T16:22:21.071Z,46.80
2023-12-02T16:24:51.142Z,49.47
2023-12-02T16:27:20.350Z,48.00
2023-12-02T16:29:50.777Z,48.33
2023-12-02T16:32:19.781Z,45.47
2023-12-02T16:34:48.747Z,53.30
2023-12-02T16:37:18.534Z,49.63
2023-12-02T16:39:49.848Z,50.13
2023-12-02T16:42:18.779Z,43.03
2023-12-02T16:44:47.478Z,50.80
2023-12-02T16:47:43.340Z,52.70
2023-12-02T16:50:16.609Z,50.50
2023-12-02T16:52:53.190Z,46.93
2023-12-02T16:55:25.681Z,48.33
2023-12-02T16:57:54.365Z,62.00
2023-12-02T17:00:25.422Z,64.90
2023-12-02T17:02:55.753Z,60.33
2023-12-02T17:06:10.329Z,52.23
2023-12-02T17:08:40.387Z,53.57
2023-12-02T17:11:12.086Z,54.10
2023-12-02T17:13:47.939Z,59.40
2023-12-02T17:16:56.287Z,45.13
2023-12-02T17:19:30.434Z,53.77
2023-12-02T17:22:01.192Z,55.80
2023-12-02T17:24:34.164Z,54.33
2023-12-02T17:27:04.703Z,53.33
2023-12-02T17:29:34.782Z,58.17
2023-12-02T17:32:05.105Z,51.67
2023-12-02T17:34:33.808Z,44.17
2023-12-02T17:37:02.499Z,58.37
2023-12-02T17:39:31.129Z,53.60
2023-12-02T17:41:59.896Z,59.57
2023-12-02T17:44:29.954Z,42.47
2023-12-02T17:46:59.882Z,52.10
2023-12-02T17:49:28.647Z,53.67
2023-12-02T17:51:57.421Z,55.60
2023-12-02T17:54:26.273Z,47.80
2023-12-02T17:56:54.883Z,56.83
2023-12-02T17:59:24.250Z,54.07
2023-12-02T18:01:54.323Z,56.07
2023-12-02T18:04:23.194Z,48.63
2023-12-02T18:06:52.614Z,51.17
2023-12-02T18:09:21.591Z,63.50
2023-12-02T18:11:52.053Z,52.50
2023-12-02T18:14:21.072Z,60.23
2023-12-02T18:16:49.816Z,54.03
2023-12-02T18:19:20.032Z,45.60
2023-12-02T18:21:48.857Z,65.87
2023-12-02T18:24:17.633Z,57.03
2023-12-02T18:26:46.297Z,50.27
2023-12-02T18:29:14.993Z,54.33
2023-12-02T18:31:44.085Z,54.00
2023-12-02T18:34:12.971Z,52.50
2023-12-02T18:36:43.078Z,46.80
2023-12-02T18:39:11.853Z,50.00
2023-12-02T18:41:40.605Z,53.80
2023-12-02T18:44:09.391Z,57.07
2023-12-02T18:46:38.861Z,52.47
2023-12-02T18:49:08.399Z,57.67
2023-12-02T18:51:37.379Z,59.73
2023-12-02T18:54:07.910Z,51.80
2023-12-02T18:56:36.561Z,55.53
2023-12-02T18:59:05.184Z,53.13
2023-12-02T19:01:34.010Z,54.80
2023-12-02T19:04:02.829Z,49.83
2023-12-02T19:06:31.962Z,45.03
2023-12-02T19:09:00.642Z,59.57
2023-12-02T19:11:30.692Z,48.70
2023-12-02T19:13:59.330Z,63.57
2023-12-02T19:16:27.982Z,54.30
2023-12-02T19:18:58.996Z,51.97
2023-12-02T19:21:28.633Z,52.30
2023-12-02T19:23:57.261Z,61.77
2023-12-02T19:26:27.983Z,50.37
2023-12-02T19:28:58.401Z,55.47
2023-12-02T19:31:27.115Z,52.33
2023-12-02T19:33:55.902Z,61.97
2023-12-02T19:36:24.702Z,51.30
2023-12-02T19:38:53.323Z,62.53
2023-12-02T19:41:22.116Z,51.30
2023-12-02T19:43:53.861Z,57.03
2023-12-02T19:46:23.948Z,62.13
2023-12-02T19:48:52.614Z,56.93
2023-12-02T19:51:21.462Z,56.00
2023-12-02T19:53:51.175Z,52.63
2023-12-02T19:56:19.942Z,57.53
2023-12-02T19:58:48.718Z,54.77
2023-12-02T20:01:17.407Z,58.70
2023-12-02T20:03:47.572Z,47.60
2023-12-02T20:06:16.393Z,51.17
2023-12-02T20:08:45.127Z,53.63
2023-12-02T20:11:13.825Z,47.33
2023-12-02T20:13:42.577Z,50.97
2023-12-02T20:16:11.929Z,56.27
2023-12-02T20:18:40.768Z,46.33
2023-12-02T20:21:11.217Z,45.60
2023-12-02T20:23:39.851Z,60.80
2023-12-02T20:26:08.810Z,49.23
2023-12-02T20:28:37.467Z,55.20
2023-12-02T20:31:07.365Z,53.17
2023-12-02T20:33:36.188Z,49.00
2023-12-02T20:36:05.344Z,50.37
2023-12-02T20:38:35.305Z,53.87
2023-12-02T20:41:04.192Z,53.90
2023-12-02T20:43:32.825Z,47.70
2023-12-02T20:46:02.166Z,54.67
2023-12-02T20:48:31.658Z,51.77
2023-12-02T20:51:01.226Z,56.83
2023-12-02T20:53:30.010Z,60.27
2023-12-02T20:56:00.680Z,63.77
2023-12-02T20:58:29.530Z,52.13
2023-12-02T21:00:58.350Z,55.27
2023-12-02T21:03:27.254Z,52.60
2023-12-02T21:05:56.034Z,49.53
2023-12-02T21:08:25.928Z,44.57
2023-12-02T21:10:54.957Z,48.53
2023-12-02T21:13:25.000Z,46.83
2023-12-02T21:15:53.722Z,46.97
2023-12-02T21:18:22.696Z,45.60
2023-12-02T21:20:51.688Z,44.70
2023-12-02T21:23:20.440Z,40.20
2023-12-02T21:25:49.794Z,49.13
2023-12-02T21:28:18.675Z,51.53
2023-12-02T21:30:48.922Z,47.33
2023-12-02T21:33:18.702Z,42.77
2023-12-02T21:35:54.056Z,44.63
2023-12-02T21:38:38.565Z,43.50
2023-12-02T21:41:09.219Z,42.10
2023-12-02T21:43:38.914Z,44.83
2023-12-02T21:46:14.309Z,47.17
2023-12-02T21:48:45.274Z,43.23
2023-12-02T21:51:23.885Z,45.67
2023-12-02T21:53:55.203Z,38.63
2023-12-02T21:56:23.863Z,33.43
2023-12-02T21:59:03.433Z,38.67
2023-12-02T22:01:36.964Z,44.40
2023-12-02T22:04:08.502Z,48.50
2023-12-02T22:06:50.918Z,44.80
2023-12-02T22:09:38.127Z,40.90
2023-12-02T22:12:09.474Z,42.73
2023-12-02T22:14:38.108Z,40.77
2023-12-02T22:17:08.843Z,49.50
2023-12-02T22:19:38.279Z,42.13
2023-12-02T22:22:10.235Z,42.13
2023-12-02T22:24:40.134Z,41.57
2023-12-02T22:27:09.974Z,48.27
2023-12-02T22:29:43.901Z,50.57
2023-12-02T22:32:25.946Z,45.67
2023-12-02T22:34:54.855Z,43.47
2023-12-02T22:37:23.568Z,52.63
2023-12-02T22:39:53.066Z,55.23
2023-12-02T22:42:22.226Z,45.73
2023-12-02T22:44:51.292Z,55.63
2023-12-02T22:47:21.569Z,54.77
2023-12-02T22:49:50.391Z,50.77
2023-12-02T22:52:20.114Z,56.23
2023-12-02T22:54:49.069Z,50.77
2023-12-02T22:57:17.800Z,43.47
2023-12-02T22:59:46.735Z,48.83
2023-12-02T23:02:15.357Z,50.27
2023-12-02T23:04:45.651Z,54.23
2023-12-02T23:07:56.089Z,54.90
2023-12-02T23:10:36.676Z,52.40
2023-12-02T23:13:17.464Z,62.03
2023-12-02T23:15:46.216Z,58.23
2023-12-02T23:18:16.442Z,50.20
2023-12-02T23:20:50.000Z,61.10
2023-12-02T23:23:20.061Z,49.47
2023-12-02T23:25:49.044Z,50.97
2023-12-02T23:28:19.430Z,56.33
2023-12-02T23:30:48.647Z,60.23
2023-12-02T23:33:18.117Z,61.93
2023-12-02T23:35:48.650Z,54.10
2023-12-02T23:38:17.494Z,62.93
2023-12-02T23:40:48.085Z,71.07
2023-12-02T23:43:31.910Z,71.90
2023-12-02T23:46:00.800Z,67.10
2023-12-02T23:48:30.016Z,61.40
2023-12-02T23:51:01.447Z,53.93
2023-12-02T23:53:30.093Z,66.40
2023-12-02T23:55:58.899Z,69.83
2023-12-02T23:58:28.003Z,66.80
