createdAt,value
2023-03-06T00:00:53.676Z,0.
2023-03-06T00:01:53.666Z,0.
2023-03-06T00:02:53.648Z,0.
2023-03-06T00:03:53.679Z,0.
2023-03-06T00:04:53.629Z,0.
2023-03-06T00:05:53.666Z,0.
2023-03-06T00:06:53.619Z,0.
2023-03-06T00:07:53.622Z,0.
2023-03-06T00:08:53.597Z,0.
2023-03-06T00:09:53.572Z,0.
2023-03-06T00:10:53.572Z,0.
2023-03-06T00:11:53.558Z,0.
2023-03-06T00:12:53.544Z,0.
2023-03-06T00:13:53.585Z,0.
2023-03-06T00:14:53.527Z,0.
2023-03-06T00:15:53.627Z,0.
2023-03-06T00:16:53.505Z,0.
2023-03-06T00:17:53.488Z,0.
2023-03-06T00:18:53.484Z,0.
2023-03-06T00:19:53.512Z,0.
2023-03-06T00:20:53.459Z,0.
2023-03-06T00:21:53.445Z,0.
2023-03-06T00:22:53.445Z,0.
2023-03-06T00:23:53.442Z,0.
2023-03-06T00:24:53.418Z,0.
2023-03-06T00:25:53.404Z,0.
2023-03-06T00:26:53.396Z,0.
2023-03-06T00:27:53.389Z,0.
2023-03-06T00:28:53.371Z,0.
2023-03-06T00:29:53.351Z,0.
2023-03-06T00:30:53.354Z,0.
2023-03-06T00:31:53.329Z,0.
2023-03-06T00:32:53.347Z,0.
2023-03-06T00:33:53.311Z,0.
2023-03-06T00:34:53.297Z,0.
2023-03-06T00:35:53.332Z,0.
2023-03-06T00:36:53.280Z,0.
2023-03-06T00:37:53.271Z,0.
2023-03-06T00:38:53.269Z,0.
2023-03-06T00:39:53.273Z,0.
2023-03-06T00:40:53.227Z,0.
2023-03-06T00:41:53.218Z,0.
2023-03-06T00:42:53.216Z,0.
2023-03-06T00:43:53.204Z,0.
2023-03-06T00:44:53.186Z,0.
2023-03-06T00:45:53.252Z,0.
2023-03-06T00:46:53.171Z,0.
2023-03-06T00:47:53.156Z,0.
2023-03-06T00:48:53.145Z,0.
2023-03-06T00:49:53.139Z,0.
2023-03-06T00:50:53.118Z,0.
2023-03-06T00:51:53.114Z,0.
2023-03-06T00:52:53.105Z,0.
2023-03-06T00:53:53.085Z,0.
2023-03-06T00:54:53.081Z,0.
2023-03-06T00:55:53.095Z,0.
2023-03-06T00:56:53.062Z,0.
2023-03-06T00:57:53.051Z,0.
2023-03-06T00:58:53.046Z,0.
2023-03-06T00:59:53.031Z,0.
2023-03-06T01:00:53.056Z,0.
2023-03-06T01:01:53.085Z,0.
2023-03-06T01:02:53.005Z,0.
2023-03-06T01:03:52.969Z,0.
2023-03-06T01:04:52.982Z,0.
2023-03-06T01:05:52.948Z,0.
2023-03-06T01:06:52.953Z,0.
2023-03-06T01:07:52.977Z,0.
2023-03-06T01:08:52.944Z,0.
2023-03-06T01:09:52.911Z,0.
2023-03-06T01:10:52.903Z,0.
2023-03-06T01:11:52.911Z,0.
2023-03-06T01:12:52.870Z,0.
2023-03-06T01:13:52.866Z,0.
2023-03-06T01:14:52.860Z,0.
2023-03-06T01:15:52.862Z,0.
2023-03-06T01:16:52.827Z,0.
2023-03-06T01:17:52.827Z,0.
2023-03-06T01:18:52.824Z,0.
2023-03-06T01:19:52.814Z,0.
2023-03-06T01:20:52.800Z,0.
2023-03-06T01:21:52.777Z,0.
2023-03-06T01:22:52.760Z,0.
2023-03-06T01:23:52.779Z,0.
2023-03-06T01:24:52.744Z,0.
2023-03-06T01:25:52.734Z,0.
2023-03-06T01:26:52.729Z,0.
2023-03-06T01:27:52.736Z,0.
2023-03-06T01:28:52.700Z,0.
2023-03-06T01:29:52.685Z,0.
2023-03-06T01:30:52.686Z,0.
2023-03-06T01:31:52.679Z,0.
2023-03-06T01:32:52.653Z,0.
2023-03-06T01:33:52.656Z,0.
2023-03-06T01:34:52.632Z,0.
2023-03-06T01:35:52.696Z,0.
2023-03-06T01:36:52.604Z,0.
2023-03-06T01:37:52.592Z,0.
2023-03-06T01:38:52.586Z,0.
2023-03-06T01:39:52.586Z,0.
2023-03-06T01:40:52.570Z,0.
2023-03-06T01:41:52.560Z,0.
2023-03-06T01:42:52.547Z,0.
2023-03-06T01:43:52.555Z,0.
2023-03-06T01:44:52.531Z,0.
2023-03-06T01:45:52.541Z,0.
2023-03-06T01:46:52.509Z,0.
2023-03-06T01:47:52.490Z,0.
2023-03-06T01:48:52.476Z,0.
2023-03-06T01:49:52.471Z,0.
2023-03-06T01:50:52.457Z,0.
2023-03-06T01:51:52.448Z,0.
2023-03-06T01:52:52.441Z,0.
2023-03-06T01:53:52.421Z,0.
2023-03-06T01:54:52.417Z,0.
2023-03-06T01:55:52.403Z,0.
2023-03-06T01:56:52.388Z,0.
2023-03-06T01:57:52.381Z,0.
2023-03-06T01:58:52.378Z,0.
2023-03-06T01:59:52.378Z,0.
2023-03-06T02:00:52.383Z,0.
2023-03-06T02:01:52.340Z,0.
2023-03-06T02:02:52.328Z,0.
2023-03-06T02:03:52.333Z,0.
2023-03-06T02:04:52.308Z,0.
2023-03-06T02:05:52.289Z,0.
2023-03-06T02:06:52.290Z,0.
2023-03-06T02:07:52.275Z,0.
2023-03-06T02:08:52.256Z,0.
2023-03-06T02:09:52.254Z,0.
2023-03-06T02:10:52.240Z,0.
2023-03-06T02:11:52.264Z,0.
2023-03-06T02:12:52.228Z,0.
2023-03-06T02:13:52.206Z,0.
2023-03-06T02:14:52.208Z,0.
2023-03-06T02:15:52.213Z,0.
2023-03-06T02:16:52.243Z,0.
2023-03-06T02:17:52.168Z,0.
2023-03-06T02:18:52.170Z,0.
2023-03-06T02:19:52.140Z,0.
2023-03-06T02:20:52.137Z,0.
2023-03-06T02:21:52.121Z,0.
2023-03-06T02:22:52.101Z,0.
2023-03-06T02:23:52.092Z,0.
2023-03-06T02:24:52.088Z,0.
2023-03-06T02:25:52.079Z,0.
2023-03-06T02:26:52.061Z,0.
2023-03-06T02:27:52.058Z,0.
2023-03-06T02:28:52.038Z,0.
2023-03-06T02:29:52.037Z,0.
2023-03-06T02:30:52.088Z,0.
2023-03-06T02:31:52.027Z,0.
2023-03-06T02:32:52.001Z,0.
2023-03-06T02:33:51.991Z,0.
2023-03-06T02:34:51.991Z,0.
2023-03-06T02:35:51.988Z,0.
2023-03-06T02:36:51.958Z,0.
2023-03-06T02:37:51.946Z,0.
2023-03-06T02:38:51.933Z,0.
2023-03-06T02:39:51.923Z,0.
2023-03-06T02:40:51.906Z,0.
2023-03-06T02:41:51.904Z,0.
2023-03-06T02:42:51.906Z,0.
2023-03-06T02:43:51.905Z,0.
2023-03-06T02:44:51.877Z,0.
2023-03-06T02:45:51.928Z,0.
2023-03-06T02:46:51.854Z,0.
2023-03-06T02:47:51.850Z,0.
2023-03-06T02:48:51.826Z,0.
2023-03-06T02:49:51.803Z,0.
2023-03-06T02:50:51.797Z,0.
2023-03-06T02:51:51.803Z,0.
2023-03-06T02:52:51.779Z,0.
2023-03-06T02:53:51.758Z,0.
2023-03-06T02:54:51.757Z,0.
2023-03-06T02:55:51.744Z,0.
2023-03-06T02:56:51.738Z,0.
2023-03-06T02:57:51.719Z,0.
2023-03-06T02:58:51.702Z,0.
2023-03-06T02:59:51.790Z,0.
2023-03-06T03:00:51.681Z,0.
2023-03-06T03:01:51.726Z,0.
2023-03-06T03:02:51.663Z,0.
2023-03-06T03:03:51.669Z,0.
2023-03-06T03:04:51.708Z,0.
2023-03-06T03:05:51.629Z,0.
2023-03-06T03:06:51.620Z,0.
2023-03-06T03:07:51.619Z,0.
2023-03-06T03:08:51.624Z,0.
2023-03-06T03:09:51.590Z,0.
2023-03-06T03:10:51.567Z,0.
2023-03-06T03:11:51.569Z,0.
2023-03-06T03:12:51.565Z,0.
2023-03-06T03:13:51.538Z,0.
2023-03-06T03:14:51.530Z,0.
2023-03-06T03:15:51.544Z,0.
2023-03-06T03:16:51.500Z,0.
2023-03-06T03:17:51.499Z,0.
2023-03-06T03:18:51.521Z,0.
2023-03-06T03:19:51.533Z,0.
2023-03-06T03:20:51.469Z,0.
2023-03-06T03:21:51.446Z,0.
2023-03-06T03:22:51.541Z,0.
2023-03-06T03:23:51.432Z,0.
2023-03-06T03:24:51.505Z,0.
2023-03-06T03:25:51.411Z,0.
2023-03-06T03:26:51.398Z,0.
2023-03-06T03:27:51.383Z,0.
2023-03-06T03:28:51.372Z,0.
2023-03-06T03:29:51.366Z,0.
2023-03-06T03:30:51.370Z,0.
2023-03-06T03:31:51.351Z,0.
2023-03-06T03:32:51.335Z,0.
2023-03-06T03:33:51.330Z,0.
2023-03-06T03:34:51.325Z,0.
2023-03-06T03:35:51.365Z,0.
2023-03-06T03:36:51.289Z,0.
2023-03-06T03:37:51.274Z,0.
2023-03-06T03:38:51.265Z,0.
2023-03-06T03:39:51.260Z,0.
2023-03-06T03:40:51.241Z,0.
2023-03-06T03:41:51.254Z,0.
2023-03-06T03:42:51.235Z,0.
2023-03-06T03:43:51.224Z,0.
2023-03-06T03:44:51.199Z,0.
2023-03-06T03:45:51.191Z,0.
2023-03-06T03:46:51.270Z,0.
2023-03-06T03:47:51.179Z,0.
2023-03-06T03:48:51.154Z,0.
2023-03-06T03:49:51.145Z,0.
2023-03-06T03:50:51.143Z,0.
2023-03-06T03:51:51.155Z,0.
2023-03-06T03:52:51.114Z,0.
2023-03-06T03:53:51.107Z,0.
2023-03-06T03:54:51.090Z,0.
2023-03-06T03:55:51.072Z,0.
2023-03-06T03:56:51.073Z,0.
2023-03-06T03:57:51.055Z,0.
2023-03-06T03:58:51.045Z,0.
2023-03-06T03:59:51.036Z,0.
2023-03-06T04:00:51.026Z,0.
2023-03-06T04:01:51.124Z,0.
2023-03-06T04:02:51.001Z,0.
2023-03-06T04:03:50.987Z,0.
2023-03-06T04:04:51.042Z,0.
2023-03-06T04:05:50.969Z,0.
2023-03-06T04:06:50.972Z,0.
2023-03-06T04:07:50.963Z,0.
2023-03-06T04:08:50.940Z,0.
2023-03-06T04:09:50.916Z,0.
2023-03-06T04:10:50.925Z,0.
2023-03-06T04:11:50.905Z,0.
2023-03-06T04:12:50.884Z,0.
2023-03-06T04:13:50.887Z,0.
2023-03-06T04:14:50.875Z,0.
2023-03-06T04:15:51.082Z,0.
2023-03-06T04:16:50.839Z,0.
2023-03-06T04:17:50.834Z,0.
2023-03-06T04:18:50.824Z,0.
2023-03-06T04:19:50.821Z,0.
2023-03-06T04:20:50.801Z,0.
2023-03-06T04:21:50.786Z,0.
2023-03-06T04:22:50.788Z,0.
2023-03-06T04:23:50.790Z,0.
2023-03-06T04:24:50.756Z,0.
2023-03-06T04:25:50.752Z,0.
2023-03-06T04:26:50.732Z,0.
2023-03-06T04:27:50.727Z,0.
2023-03-06T04:28:50.717Z,0.
2023-03-06T04:29:50.697Z,0.
2023-03-06T04:30:50.692Z,0.
2023-03-06T04:31:50.676Z,0.
2023-03-06T04:32:50.675Z,0.
2023-03-06T04:33:50.662Z,0.
2023-03-06T04:34:50.642Z,0.
2023-03-06T04:35:50.759Z,0.
2023-03-06T04:36:50.632Z,0.
2023-03-06T04:37:50.610Z,0.
2023-03-06T04:38:50.665Z,0.
2023-03-06T04:39:50.650Z,0.
2023-03-06T04:40:50.582Z,0.
2023-03-06T04:41:50.567Z,0.
2023-03-06T04:42:50.562Z,0.
2023-03-06T04:43:50.557Z,0.
2023-03-06T04:44:50.535Z,0.
2023-03-06T04:45:50.538Z,0.
2023-03-06T04:46:50.512Z,0.
2023-03-06T04:47:50.508Z,0.
2023-03-06T04:48:50.490Z,0.
2023-03-06T04:49:50.495Z,0.
2023-03-06T04:50:50.480Z,0.
2023-03-06T04:51:50.467Z,0.
2023-03-06T04:52:50.459Z,0.
2023-03-06T04:53:50.442Z,0.
2023-03-06T04:54:50.425Z,0.
2023-03-06T04:55:50.436Z,0.
2023-03-06T04:56:50.411Z,0.
2023-03-06T04:57:50.393Z,0.
2023-03-06T04:58:50.382Z,0.
2023-03-06T04:59:50.370Z,0.
2023-03-06T05:00:50.410Z,0.
2023-03-06T05:01:50.387Z,0.
2023-03-06T05:02:50.358Z,0.
2023-03-06T05:03:50.332Z,0.
2023-03-06T05:04:50.321Z,0.
2023-03-06T05:05:50.302Z,0.
2023-03-06T05:06:50.299Z,0.
2023-03-06T05:07:50.294Z,0.
2023-03-06T05:08:50.288Z,0.
2023-03-06T05:09:50.271Z,0.
2023-03-06T05:10:50.354Z,0.
2023-03-06T05:11:50.261Z,0.
2023-03-06T05:12:50.229Z,0.
2023-03-06T05:13:50.224Z,0.
2023-03-06T05:14:50.198Z,0.
2023-03-06T05:15:50.193Z,0.
2023-03-06T05:16:50.214Z,0.
2023-03-06T05:17:50.169Z,0.
2023-03-06T05:18:50.761Z,0.
2023-03-06T05:19:50.151Z,0.
2023-03-06T05:20:50.138Z,0.
2023-03-06T05:21:50.126Z,0.
2023-03-06T05:22:50.122Z,0.
2023-03-06T05:23:50.100Z,0.
2023-03-06T05:24:50.092Z,0.00
2023-03-06T05:25:50.083Z,0.00
2023-03-06T05:26:50.083Z,0.00
2023-03-06T05:27:50.097Z,0.
2023-03-06T05:28:50.047Z,0.00
2023-03-06T05:29:50.040Z,0.00
2023-03-06T05:30:52.018Z,0.00
2023-03-06T05:31:50.118Z,0.00
2023-03-06T05:32:50.059Z,0.00
2023-03-06T05:33:49.990Z,0.00
2023-03-06T05:34:49.973Z,0.00
2023-03-06T05:35:50.080Z,0.00
2023-03-06T05:36:51.962Z,0.00
2023-03-06T05:37:51.951Z,0.00
2023-03-06T05:38:49.943Z,0.00
2023-03-06T05:39:49.928Z,0.00
2023-03-06T05:40:49.918Z,0.00
2023-03-06T05:41:49.915Z,0.00
2023-03-06T05:42:49.903Z,0.00
2023-03-06T05:43:49.920Z,0.00
2023-03-06T05:44:49.876Z,0.00
2023-03-06T05:45:49.935Z,0.00
2023-03-06T05:46:49.849Z,0.00
2023-03-06T05:47:49.838Z,0.00
2023-03-06T05:48:49.826Z,0.00
2023-03-06T05:49:49.826Z,0.00
2023-03-06T05:50:49.806Z,0.00
2023-03-06T05:51:49.800Z,0.00
2023-03-06T05:52:49.787Z,0.00
2023-03-06T05:53:49.777Z,0.00
2023-03-06T05:54:49.769Z,0.00
2023-03-06T05:55:49.757Z,0.00
2023-03-06T05:56:49.744Z,0.00
2023-03-06T05:57:49.732Z,0.00
2023-03-06T05:58:49.714Z,0.00
2023-03-06T05:59:49.726Z,0.00
2023-03-06T06:00:49.697Z,0.00
2023-03-06T06:01:49.689Z,0.00
2023-03-06T06:02:49.677Z,0.00
2023-03-06T06:03:49.712Z,0.00
2023-03-06T06:04:49.654Z,0.00
2023-03-06T06:05:51.785Z,0.00
2023-03-06T06:06:49.623Z,0.00
2023-03-06T06:07:49.621Z,0.00
2023-03-06T06:08:49.612Z,0.00
2023-03-06T06:09:49.605Z,0.00
2023-03-06T06:10:52.199Z,0.00
2023-03-06T06:11:49.575Z,0.00
2023-03-06T06:12:49.571Z,0.00
2023-03-06T06:13:49.554Z,0.00
2023-03-06T06:14:49.534Z,0.00
2023-03-06T06:15:49.574Z,0.00
2023-03-06T06:16:49.521Z,0.00
2023-03-06T06:17:49.509Z,0.00
2023-03-06T06:18:51.502Z,0.00
2023-03-06T06:19:51.485Z,0.00
2023-03-06T06:20:51.474Z,0.00
2023-03-06T06:21:51.464Z,0.00
2023-03-06T06:22:51.445Z,0.00
2023-03-06T06:23:49.441Z,0.00
2023-03-06T06:24:49.428Z,0.00
2023-03-06T06:25:51.421Z,0.00
2023-03-06T06:26:49.404Z,0.00
2023-03-06T06:27:49.392Z,0.00
2023-03-06T06:28:49.388Z,5.62
2023-03-06T06:29:49.382Z,5.62
2023-03-06T06:30:49.394Z,0.00
2023-03-06T06:31:49.379Z,5.62
2023-03-06T06:32:49.350Z,5.62
2023-03-06T06:33:49.326Z,5.62
2023-03-06T06:34:49.321Z,5.62
2023-03-06T06:35:49.416Z,0.00
2023-03-06T06:36:51.588Z,5.62
2023-03-06T06:37:49.287Z,5.62
2023-03-06T06:38:49.276Z,5.62
2023-03-06T06:39:49.270Z,5.62
2023-03-06T06:41:19.109Z,5.62
2023-03-06T06:42:14.582Z,5.62
2023-03-06T06:42:49.226Z,5.62
2023-03-06T06:43:49.227Z,5.62
2023-03-06T06:44:49.212Z,5.62
2023-03-06T06:45:50.175Z,5.62
2023-03-06T06:47:21.352Z,5.62
2023-03-06T06:47:49.284Z,5.62
2023-03-06T06:48:49.178Z,5.62
2023-03-06T06:49:49.198Z,5.62
2023-03-06T06:50:49.136Z,5.62
2023-03-06T06:51:49.141Z,5.62
2023-03-06T06:52:49.126Z,5.62
2023-03-06T06:53:49.110Z,5.62
2023-03-06T06:54:49.108Z,5.62
2023-03-06T06:55:49.092Z,5.62
2023-03-06T06:56:49.085Z,5.62
2023-03-06T06:57:49.072Z,11.25
2023-03-06T06:58:49.051Z,5.62
2023-03-06T06:59:50.653Z,5.62
2023-03-06T07:00:49.035Z,11.25
2023-03-06T07:01:49.239Z,11.25
2023-03-06T07:02:49.083Z,11.25
2023-03-06T07:03:49.126Z,11.25
2023-03-06T07:05:02.431Z,11.25
2023-03-06T07:05:48.987Z,11.25
2023-03-06T07:06:48.965Z,11.25
2023-03-06T07:07:48.957Z,11.25
2023-03-06T07:08:48.942Z,11.25
2023-03-06T07:09:48.934Z,11.25
2023-03-06T07:10:48.928Z,11.25
2023-03-06T07:11:48.914Z,11.25
2023-03-06T07:12:48.908Z,11.25
2023-03-06T07:13:48.886Z,11.25
2023-03-06T07:14:48.893Z,11.25
2023-03-06T07:15:48.919Z,11.25
2023-03-06T07:16:48.860Z,11.25
2023-03-06T07:17:50.141Z,11.25
2023-03-06T07:18:48.835Z,11.25
2023-03-06T07:19:48.842Z,16.87
2023-03-06T07:20:48.817Z,16.87
2023-03-06T07:21:48.798Z,11.25
2023-03-06T07:22:51.771Z,16.87
2023-03-06T07:23:48.783Z,16.87
2023-03-06T07:24:48.764Z,16.87
2023-03-06T07:25:48.761Z,16.87
2023-03-06T07:26:48.750Z,16.87
2023-03-06T07:27:53.268Z,22.50
2023-03-06T07:28:52.688Z,22.50
2023-03-06T07:29:48.725Z,22.50
2023-03-06T07:30:48.697Z,22.50
2023-03-06T07:31:48.715Z,22.50
2023-03-06T07:32:48.677Z,22.50
2023-03-06T07:33:48.688Z,22.50
2023-03-06T07:34:48.665Z,22.50
2023-03-06T07:35:48.746Z,22.50
2023-03-06T07:36:48.640Z,16.87
2023-03-06T07:37:48.658Z,16.87
2023-03-06T07:38:48.610Z,22.50
2023-03-06T07:39:48.605Z,22.50
2023-03-06T07:40:48.603Z,22.50
2023-03-06T07:41:48.578Z,22.50
2023-03-06T07:42:48.586Z,22.50
2023-03-06T07:43:48.562Z,22.50
2023-03-06T07:44:48.556Z,22.50
2023-03-06T07:45:48.544Z,22.50
2023-03-06T07:46:48.599Z,22.50
2023-03-06T07:47:48.521Z,28.12
2023-03-06T07:48:48.503Z,28.12
2023-03-06T07:49:48.495Z,28.12
2023-03-06T07:50:48.481Z,28.12
2023-03-06T07:51:48.497Z,28.12
2023-03-06T07:52:48.460Z,22.50
2023-03-06T07:53:48.455Z,22.50
2023-03-06T07:54:48.471Z,22.50
2023-03-06T07:55:48.427Z,22.50
2023-03-06T07:56:48.427Z,28.12
2023-03-06T07:57:48.406Z,28.12
2023-03-06T07:58:48.432Z,28.12
2023-03-06T07:59:48.402Z,28.12
2023-03-06T08:00:48.379Z,28.12
2023-03-06T08:01:48.371Z,22.50
2023-03-06T08:02:48.434Z,28.12
2023-03-06T08:03:48.467Z,22.50
2023-03-06T08:04:48.331Z,28.12
2023-03-06T08:05:48.327Z,28.12
2023-03-06T08:06:48.326Z,28.12
2023-03-06T08:07:48.328Z,33.75
2023-03-06T08:08:48.285Z,33.75
2023-03-06T08:09:48.297Z,33.75
2023-03-06T08:10:48.411Z,28.12
2023-03-06T08:11:48.258Z,33.75
2023-03-06T08:12:48.244Z,33.75
2023-03-06T08:13:48.334Z,33.75
2023-03-06T08:14:48.225Z,33.75
2023-03-06T08:15:48.209Z,33.75
2023-03-06T08:16:48.204Z,28.12
2023-03-06T08:17:48.205Z,28.12
2023-03-06T08:18:48.173Z,33.75
2023-03-06T08:19:48.165Z,33.75
2023-03-06T08:20:48.153Z,33.75
2023-03-06T08:21:48.142Z,33.75
2023-03-06T08:22:48.141Z,33.75
2023-03-06T08:23:48.169Z,33.75
2023-03-06T08:24:48.115Z,33.75
2023-03-06T08:25:48.098Z,28.12
2023-03-06T08:26:48.078Z,33.75
2023-03-06T08:27:48.066Z,33.75
2023-03-06T08:28:48.056Z,33.75
2023-03-06T08:29:48.044Z,33.75
2023-03-06T08:30:48.050Z,39.37
2023-03-06T08:31:48.042Z,39.37
2023-03-06T08:32:48.020Z,39.37
2023-03-06T08:33:48.022Z,39.37
2023-03-06T08:34:47.990Z,33.75
2023-03-06T08:35:48.020Z,33.75
2023-03-06T08:36:47.969Z,33.75
2023-03-06T08:37:47.955Z,33.75
2023-03-06T08:38:47.962Z,28.12
2023-03-06T08:39:47.967Z,28.12
2023-03-06T08:40:47.920Z,33.75
2023-03-06T08:41:47.914Z,33.75
2023-03-06T08:42:47.901Z,33.75
2023-03-06T08:43:47.904Z,33.75
2023-03-06T08:44:47.886Z,33.75
2023-03-06T08:45:47.920Z,33.75
2023-03-06T08:46:47.871Z,33.75
2023-03-06T08:47:47.844Z,33.75
2023-03-06T08:48:47.869Z,33.75
2023-03-06T08:49:47.820Z,33.75
2023-03-06T08:50:47.817Z,33.75
2023-03-06T08:51:47.808Z,33.75
2023-03-06T08:52:47.788Z,33.75
2023-03-06T08:53:47.788Z,39.37
2023-03-06T08:54:47.762Z,39.37
2023-03-06T08:55:47.799Z,45.00
2023-03-06T08:56:47.762Z,45.00
2023-03-06T08:57:47.736Z,50.62
2023-03-06T08:58:47.735Z,50.62
2023-03-06T08:59:47.714Z,45.00
2023-03-06T09:00:47.900Z,45.00
2023-03-06T09:01:47.691Z,39.37
2023-03-06T09:02:47.672Z,33.75
2023-03-06T09:03:47.680Z,33.75
2023-03-06T09:04:47.657Z,28.12
2023-03-06T09:05:47.640Z,33.75
2023-03-06T09:06:47.643Z,28.12
2023-03-06T09:07:47.622Z,22.50
2023-03-06T09:08:47.609Z,22.50
2023-03-06T09:09:47.604Z,16.87
2023-03-06T09:10:47.710Z,16.87
2023-03-06T09:11:47.616Z,16.87
2023-03-06T09:12:51.379Z,16.87
2023-03-06T09:13:47.551Z,16.87
2023-03-06T09:14:47.550Z,16.87
2023-03-06T09:15:47.524Z,22.50
2023-03-06T09:16:47.601Z,28.12
2023-03-06T09:17:47.621Z,28.12
2023-03-06T09:18:47.493Z,28.12
2023-03-06T09:19:47.494Z,28.12
2023-03-06T09:20:47.473Z,28.12
2023-03-06T09:21:47.468Z,22.50
2023-03-06T09:22:47.449Z,22.50
2023-03-06T09:23:47.445Z,22.50
2023-03-06T09:24:47.431Z,28.12
2023-03-06T09:25:47.424Z,22.50
2023-03-06T09:26:49.345Z,22.50
2023-03-06T09:27:51.419Z,22.50
2023-03-06T09:28:47.398Z,22.50
2023-03-06T09:29:47.382Z,22.50
2023-03-06T09:30:47.435Z,22.50
2023-03-06T09:31:47.381Z,28.12
2023-03-06T09:32:47.354Z,28.12
2023-03-06T09:33:47.339Z,33.75
2023-03-06T09:34:47.325Z,33.75
2023-03-06T09:35:47.384Z,28.12
2023-03-06T09:36:56.487Z,28.12
2023-03-06T09:37:47.287Z,33.75
2023-03-06T09:38:47.277Z,33.75
2023-03-06T09:39:47.267Z,39.37
2023-03-06T09:40:47.256Z,39.37
2023-03-06T09:41:47.248Z,39.37
2023-03-06T09:42:47.233Z,39.37
2023-03-06T09:43:47.338Z,33.75
2023-03-06T09:44:47.212Z,33.75
2023-03-06T09:45:47.219Z,33.75
2023-03-06T09:46:47.201Z,39.37
2023-03-06T09:47:47.369Z,45.00
2023-03-06T09:48:47.175Z,45.00
2023-03-06T09:49:47.152Z,45.00
2023-03-06T09:50:47.158Z,39.37
2023-03-06T09:51:47.137Z,39.37
2023-03-06T09:52:47.113Z,45.00
2023-03-06T09:53:47.104Z,50.62
2023-03-06T09:54:47.104Z,50.62
2023-03-06T09:55:47.077Z,45.00
2023-03-06T09:56:47.072Z,45.00
2023-03-06T09:57:47.052Z,45.00
2023-03-06T09:58:47.052Z,45.00
2023-03-06T09:59:47.069Z,39.37
2023-03-06T10:00:47.027Z,39.37
2023-03-06T10:01:47.009Z,33.75
2023-03-06T10:02:47.178Z,28.12
2023-03-06T10:03:47.014Z,28.12
2023-03-06T10:04:47.004Z,28.12
2023-03-06T10:05:46.964Z,33.75
2023-03-06T10:06:46.959Z,33.75
2023-03-06T10:07:46.939Z,39.37
2023-03-06T10:08:46.935Z,33.75
2023-03-06T10:09:46.918Z,33.75
2023-03-06T10:10:46.924Z,28.12
2023-03-06T10:11:46.904Z,28.12
2023-03-06T10:12:46.883Z,22.50
2023-03-06T10:13:46.889Z,22.50
2023-03-06T10:14:49.090Z,28.12
2023-03-06T10:15:46.990Z,28.12
2023-03-06T10:16:46.856Z,28.12
2023-03-06T10:17:46.840Z,28.12
2023-03-06T10:18:46.859Z,28.12
2023-03-06T10:19:46.810Z,28.12
2023-03-06T10:20:46.816Z,28.12
2023-03-06T10:21:46.802Z,28.12
2023-03-06T10:23:00.064Z,28.12
2023-03-06T10:23:46.770Z,28.12
2023-03-06T10:24:46.762Z,28.12
2023-03-06T10:25:46.747Z,28.12
2023-03-06T10:26:46.937Z,22.50
2023-03-06T10:27:46.718Z,28.12
2023-03-06T10:28:46.728Z,28.12
2023-03-06T10:30:01.245Z,28.12
2023-03-06T10:30:46.765Z,33.75
2023-03-06T10:31:46.727Z,33.75
2023-03-06T10:32:49.180Z,33.75
2023-03-06T10:33:46.673Z,39.37
2023-03-06T10:34:46.641Z,39.37
2023-03-06T10:35:46.678Z,33.75
2023-03-06T10:36:46.617Z,33.75
2023-03-06T10:37:46.607Z,33.75
2023-03-06T10:38:46.606Z,33.75
2023-03-06T10:39:46.592Z,33.75
2023-03-06T10:40:46.577Z,33.75
2023-03-06T10:41:46.575Z,33.75
2023-03-06T10:42:46.551Z,33.75
2023-03-06T10:43:46.545Z,33.75
2023-03-06T10:44:46.544Z,33.75
2023-03-06T10:45:49.354Z,33.75
2023-03-06T10:46:46.572Z,39.37
2023-03-06T10:47:46.517Z,39.37
2023-03-06T10:48:46.492Z,45.00
2023-03-06T10:49:46.487Z,45.00
2023-03-06T10:50:46.468Z,45.00
2023-03-06T10:51:46.455Z,45.00
2023-03-06T10:52:46.492Z,45.00
2023-03-06T10:53:46.427Z,45.00
2023-03-06T10:54:46.429Z,45.00
2023-03-06T10:55:46.404Z,50.62
2023-03-06T10:56:46.406Z,50.62
2023-03-06T10:57:46.402Z,50.62
2023-03-06T10:58:46.369Z,50.62
2023-03-06T10:59:46.367Z,50.62
2023-03-06T11:00:46.350Z,50.62
2023-03-06T11:01:46.417Z,50.62
2023-03-06T11:02:46.332Z,56.25
2023-03-06T11:03:46.384Z,56.25
2023-03-06T11:04:46.346Z,56.25
2023-03-06T11:05:46.302Z,56.25
2023-03-06T11:06:46.282Z,56.25
2023-03-06T11:07:46.283Z,56.25
2023-03-06T11:08:46.273Z,61.87
2023-03-06T11:09:46.259Z,61.87
2023-03-06T11:10:46.243Z,61.87
2023-03-06T11:11:46.230Z,61.87
2023-03-06T11:12:46.212Z,61.87
2023-03-06T11:13:46.208Z,67.50
2023-03-06T11:14:46.201Z,67.50
2023-03-06T11:15:46.210Z,61.87
2023-03-06T11:16:46.174Z,61.87
2023-03-06T11:17:46.164Z,61.87
2023-03-06T11:18:46.156Z,61.87
2023-03-06T11:19:46.174Z,56.25
2023-03-06T11:20:51.888Z,56.25
2023-03-06T11:21:46.110Z,61.87
2023-03-06T11:22:48.157Z,61.87
2023-03-06T11:23:46.095Z,56.25
2023-03-06T11:24:46.088Z,56.25
2023-03-06T11:25:46.073Z,56.25
2023-03-06T11:26:46.061Z,56.25
2023-03-06T11:27:46.050Z,61.87
2023-03-06T11:28:46.135Z,67.50
2023-03-06T11:29:46.031Z,67.50
2023-03-06T11:30:46.019Z,73.12
2023-03-06T11:31:46.044Z,73.12
2023-03-06T11:32:46.000Z,73.12
2023-03-06T11:33:45.972Z,73.12
2023-03-06T11:34:46.541Z,73.12
2023-03-06T11:35:46.001Z,73.12
2023-03-06T11:36:45.941Z,67.50
2023-03-06T11:37:45.938Z,67.50
2023-03-06T11:38:45.924Z,67.50
2023-03-06T11:39:45.922Z,67.50
2023-03-06T11:40:45.892Z,67.50
2023-03-06T11:41:45.885Z,67.50
2023-03-06T11:42:45.877Z,67.50
2023-03-06T11:43:45.878Z,67.50
2023-03-06T11:44:45.849Z,61.87
2023-03-06T11:45:45.854Z,67.50
2023-03-06T11:46:45.931Z,67.50
2023-03-06T11:47:45.822Z,67.50
2023-03-06T11:48:45.814Z,67.50
2023-03-06T11:49:45.792Z,61.87
2023-03-06T11:50:45.804Z,61.87
2023-03-06T11:51:45.798Z,67.50
2023-03-06T11:52:45.766Z,67.50
2023-03-06T11:53:45.758Z,67.50
2023-03-06T11:54:45.739Z,67.50
2023-03-06T11:55:45.786Z,67.50
2023-03-06T11:56:45.726Z,73.12
2023-03-06T11:57:45.707Z,78.75
2023-03-06T11:58:45.701Z,78.75
2023-03-06T11:59:45.698Z,84.37
2023-03-06T12:00:45.682Z,84.37
2023-03-06T12:01:45.724Z,84.37
2023-03-06T12:02:45.655Z,84.37
2023-03-06T12:03:45.644Z,84.37
2023-03-06T12:04:45.630Z,84.37
2023-03-06T12:05:45.766Z,84.37
2023-03-06T12:06:45.616Z,84.37
2023-03-06T12:07:45.638Z,84.37
2023-03-06T12:08:45.593Z,84.37
2023-03-06T12:09:45.574Z,78.75
2023-03-06T12:10:51.419Z,84.37
2023-03-06T12:11:45.557Z,90.00
2023-03-06T12:12:45.549Z,95.62
2023-03-06T12:13:45.534Z,95.62
2023-03-06T12:14:45.531Z,95.62
2023-03-06T12:15:45.515Z,90.00
2023-03-06T12:16:45.546Z,84.37
2023-03-06T12:17:45.499Z,84.37
2023-03-06T12:18:45.487Z,78.75
2023-03-06T12:19:45.473Z,78.75
2023-03-06T12:20:45.463Z,84.37
2023-03-06T12:21:45.455Z,90.00
2023-03-06T12:22:53.372Z,90.00
2023-03-06T12:23:45.457Z,90.00
2023-03-06T12:24:45.430Z,84.37
2023-03-06T12:25:45.404Z,90.00
2023-03-06T12:26:45.399Z,90.00
2023-03-06T12:27:45.378Z,90.00
2023-03-06T12:28:46.486Z,90.00
2023-03-06T12:29:45.373Z,95.62
2023-03-06T12:30:45.345Z,90.00
2023-03-06T12:31:45.396Z,84.37
2023-03-06T12:32:45.424Z,78.75
2023-03-06T12:33:45.325Z,67.50
2023-03-06T12:34:45.313Z,61.87
2023-03-06T12:35:45.351Z,56.25
2023-03-06T12:36:45.314Z,56.25
2023-03-06T12:37:45.271Z,67.50
2023-03-06T12:38:45.285Z,78.75
2023-03-06T12:39:45.324Z,90.00
2023-03-06T12:40:45.254Z,95.62
2023-03-06T12:41:45.230Z,101.25
2023-03-06T12:42:45.259Z,95.62
2023-03-06T12:43:45.205Z,95.62
2023-03-06T12:44:45.247Z,84.37
2023-03-06T12:45:45.222Z,84.37
2023-03-06T12:46:45.166Z,84.37
2023-03-06T12:47:45.157Z,84.37
2023-03-06T12:48:45.160Z,90.00
2023-03-06T12:49:47.383Z,84.37
2023-03-06T12:50:45.134Z,84.37
2023-03-06T12:51:45.119Z,90.00
2023-03-06T12:52:45.107Z,106.87
2023-03-06T12:53:45.097Z,90.00
2023-03-06T12:54:45.091Z,84.37
2023-03-06T12:55:45.097Z,78.75
2023-03-06T12:56:45.067Z,78.75
2023-03-06T12:57:45.061Z,61.87
2023-03-06T12:58:45.038Z,56.25
2023-03-06T12:59:45.035Z,67.50
2023-03-06T13:00:47.852Z,78.75
2023-03-06T13:01:45.030Z,84.37
2023-03-06T13:02:45.025Z,73.12
2023-03-06T13:03:44.994Z,78.75
2023-03-06T13:04:44.997Z,73.12
2023-03-06T13:05:44.968Z,73.12
2023-03-06T13:06:50.234Z,84.37
2023-03-06T13:07:44.960Z,95.62
2023-03-06T13:08:44.928Z,101.25
2023-03-06T13:09:44.928Z,101.25
2023-03-06T13:10:44.908Z,101.25
2023-03-06T13:11:44.926Z,90.00
2023-03-06T13:12:44.881Z,90.00
2023-03-06T13:13:44.891Z,90.00
2023-03-06T13:14:53.906Z,84.37
2023-03-06T13:15:44.852Z,84.37
2023-03-06T13:16:44.922Z,95.62
2023-03-06T13:17:44.822Z,90.00
2023-03-06T13:18:44.828Z,112.50
2023-03-06T13:19:44.808Z,78.75
2023-03-06T13:20:44.797Z,73.12
2023-03-06T13:21:44.788Z,73.12
2023-03-06T13:22:44.779Z,101.25
2023-03-06T13:23:44.753Z,78.75
2023-03-06T13:24:44.740Z,73.12
2023-03-06T13:25:44.748Z,67.50
2023-03-06T13:26:44.720Z,73.12