createdAt,value
2022-12-11T00:00:07.020Z,44.00
2022-12-11T00:02:33.851Z,44.00
2022-12-11T00:05:00.481Z,33.00
2022-12-11T00:07:27.170Z,44.50
2022-12-11T00:09:53.859Z,40.00
2022-12-11T00:12:20.329Z,37.50
2022-12-11T00:14:47.113Z,41.25
2022-12-11T00:17:13.521Z,42.50
2022-12-11T00:19:39.958Z,42.00
2022-12-11T00:22:07.641Z,46.00
2022-12-11T00:24:34.204Z,52.00
2022-12-11T00:35:21.694Z,48.25
2022-12-11T00:37:48.213Z,50.75
2022-12-11T00:40:14.905Z,49.25
2022-12-11T00:42:41.491Z,47.25
2022-12-11T00:45:08.362Z,45.25
2022-12-11T00:47:35.176Z,42.50
2022-12-11T00:50:01.828Z,39.00
2022-12-11T00:52:28.507Z,43.25
2022-12-11T00:54:55.116Z,39.50
2022-12-11T00:57:21.914Z,36.50
2022-12-11T00:59:48.573Z,38.00
2022-12-11T01:02:15.201Z,37.50
2022-12-11T01:07:31.846Z,44.50
2022-12-11T01:10:17.238Z,33.50
2022-12-11T01:12:43.746Z,33.00
2022-12-11T01:15:12.180Z,38.50
2022-12-11T01:17:38.994Z,32.00
2022-12-11T01:20:05.949Z,35.50
2022-12-11T01:22:32.591Z,42.25
2022-12-11T01:24:59.449Z,44.50
2022-12-11T01:27:26.257Z,39.50
2022-12-11T01:29:52.741Z,45.25
2022-12-11T01:32:19.396Z,41.75
2022-12-11T01:34:45.964Z,45.50
2022-12-11T01:37:12.501Z,38.75
2022-12-11T01:39:39.103Z,45.50
2022-12-11T01:42:10.376Z,45.00
2022-12-11T01:44:37.436Z,49.25
2022-12-11T01:47:03.939Z,49.25
2022-12-11T01:49:30.379Z,47.50
2022-12-11T01:52:01.128Z,41.50
2022-12-11T01:54:28.589Z,51.25
2022-12-11T01:56:58.764Z,51.00
2022-12-11T01:59:27.189Z,45.75
2022-12-11T02:02:03.212Z,39.00
2022-12-11T02:04:31.109Z,49.00
2022-12-11T02:06:57.709Z,42.75
2022-12-11T02:09:28.236Z,48.00
2022-12-11T02:12:12.136Z,48.75
2022-12-11T02:14:41.670Z,43.25
2022-12-11T02:17:21.760Z,49.50
2022-12-11T02:20:06.798Z,39.25
2022-12-11T02:22:52.214Z,45.00
2022-12-11T02:25:26.056Z,40.75
2022-12-11T02:28:17.220Z,41.00
2022-12-11T02:30:47.542Z,39.75
2022-12-11T02:33:15.641Z,39.25
2022-12-11T02:35:43.030Z,39.00
2022-12-11T02:38:15.510Z,40.50
2022-12-11T02:40:42.897Z,34.50
2022-12-11T02:43:11.429Z,39.75
2022-12-11T02:51:17.133Z,37.50
2022-12-11T02:53:44.636Z,44.00
2022-12-11T02:56:21.249Z,37.25
2022-12-11T02:58:58.691Z,44.75
2022-12-11T03:01:26.716Z,43.00
2022-12-11T03:03:54.494Z,42.75
2022-12-11T03:06:25.002Z,40.75
2022-12-11T03:08:52.216Z,37.00
2022-12-11T03:11:18.783Z,36.75
2022-12-11T03:13:48.898Z,36.00
2022-12-11T03:16:34.570Z,37.25
2022-12-11T03:19:19.847Z,44.50
2022-12-11T03:21:56.666Z,40.50
2022-12-11T03:24:29.651Z,31.75
2022-12-11T03:27:01.096Z,39.00
2022-12-11T03:29:36.420Z,36.25
2022-12-11T03:32:07.597Z,42.00
2022-12-11T03:34:41.894Z,43.75
2022-12-11T03:37:09.096Z,45.25
2022-12-11T03:39:42.004Z,34.25
2022-12-11T03:42:10.282Z,41.25
2022-12-11T03:44:37.140Z,33.50
2022-12-11T03:47:06.290Z,41.00
2022-12-11T03:49:37.893Z,38.75
2022-12-11T03:52:09.425Z,38.50
2022-12-11T03:54:36.445Z,46.50
2022-12-11T03:57:04.599Z,41.25
2022-12-11T03:59:31.315Z,43.75
2022-12-11T04:01:58.317Z,30.50
2022-12-11T04:04:28.366Z,33.50
2022-12-11T04:06:55.180Z,38.75
2022-12-11T04:09:21.755Z,30.25
2022-12-11T04:11:49.616Z,37.50
2022-12-11T04:14:35.028Z,30.50
2022-12-11T04:17:01.798Z,31.50
2022-12-11T04:19:46.979Z,25.50
2022-12-11T04:22:33.202Z,34.00
2022-12-11T04:25:00.387Z,28.75
2022-12-11T04:27:48.365Z,25.75
2022-12-11T04:30:16.819Z,30.00
2022-12-11T04:32:43.573Z,27.75
2022-12-11T04:35:10.637Z,31.00
2022-12-11T04:37:37.808Z,30.50
2022-12-11T04:40:06.119Z,27.00
2022-12-11T04:42:32.758Z,32.00
2022-12-11T04:44:59.396Z,34.50
2022-12-11T05:01:23.684Z,23.00
2022-12-11T05:12:09.692Z,33.50
2022-12-11T05:14:36.585Z,24.25
2022-12-11T05:17:03.401Z,29.50
2022-12-11T05:19:30.197Z,24.00
2022-12-11T05:21:56.859Z,27.00
2022-12-11T05:27:04.243Z,30.50
2022-12-11T05:29:30.792Z,28.00
2022-12-11T05:31:57.395Z,26.25
2022-12-11T05:34:24.257Z,23.00
2022-12-11T05:36:51.249Z,19.25
2022-12-11T05:39:17.760Z,30.00
2022-12-11T05:41:44.478Z,31.50
2022-12-11T05:44:14.199Z,27.75
2022-12-11T05:46:41.014Z,25.50
2022-12-11T05:49:08.246Z,30.25
2022-12-11T05:51:35.046Z,27.00
2022-12-11T05:54:01.930Z,24.00
2022-12-11T05:56:29.817Z,22.50
2022-12-11T05:58:56.946Z,28.25
2022-12-11T06:01:43.274Z,26.25
2022-12-11T06:04:11.146Z,24.50
2022-12-11T06:06:38.277Z,22.00
2022-12-11T06:09:05.496Z,25.50
2022-12-11T06:11:33.037Z,20.50
2022-12-11T06:14:00.668Z,23.50
2022-12-11T06:16:27.207Z,20.00
2022-12-11T06:18:58.002Z,27.25
2022-12-11T06:21:30.054Z,23.00
2022-12-11T06:23:57.787Z,23.00
2022-12-11T06:26:24.868Z,19.25
2022-12-11T06:28:51.947Z,23.50
2022-12-11T06:31:19.123Z,21.75
2022-12-11T06:33:46.293Z,20.75
2022-12-11T06:36:17.770Z,26.50
2022-12-11T06:41:26.018Z,30.50
2022-12-11T06:43:52.817Z,22.25
2022-12-11T06:46:20.211Z,19.50
2022-12-11T06:48:47.323Z,26.75
2022-12-11T06:51:15.408Z,28.00
2022-12-11T06:53:42.379Z,19.50
2022-12-11T06:56:10.147Z,17.50
2022-12-11T06:58:37.502Z,27.50
2022-12-11T07:01:04.871Z,30.75
2022-12-11T07:03:31.864Z,32.75
2022-12-11T07:06:02.504Z,27.75
2022-12-11T07:08:29.617Z,18.75
2022-12-11T07:11:02.322Z,16.50
2022-12-11T07:16:05.909Z,25.50
2022-12-11T07:18:32.799Z,21.00
2022-12-11T07:21:00.597Z,21.50
2022-12-11T07:28:43.728Z,31.75
2022-12-11T07:39:09.277Z,14.50
2022-12-11T07:41:36.173Z,22.25
2022-12-11T07:44:02.954Z,21.00
2022-12-11T07:46:30.981Z,18.25
2022-12-11T07:48:57.456Z,12.75
2022-12-11T07:51:28.403Z,16.00
2022-12-11T07:53:59.074Z,20.00
2022-12-11T07:56:26.168Z,20.00
2022-12-11T07:58:53.206Z,14.25
2022-12-11T08:01:26.067Z,23.50
2022-12-11T08:03:55.244Z,21.00
2022-12-11T08:06:25.771Z,24.75
2022-12-11T08:08:53.497Z,22.50
2022-12-11T08:14:02.476Z,38.00
2022-12-11T08:16:29.510Z,34.25
2022-12-11T08:21:42.788Z,21.75
2022-12-11T08:24:09.789Z,22.75
2022-12-11T08:26:36.626Z,29.50
2022-12-11T08:29:03.455Z,29.00
2022-12-11T08:31:30.686Z,29.00
2022-12-11T08:33:58.247Z,22.25
2022-12-11T08:36:25.791Z,30.25
2022-12-11T08:38:53.738Z,30.75
2022-12-11T08:41:24.962Z,25.50
2022-12-11T08:44:17.251Z,26.00
2022-12-11T08:46:43.706Z,24.50
2022-12-11T08:49:10.392Z,21.25
2022-12-11T08:51:37.114Z,29.00
2022-12-11T08:54:03.720Z,29.75
2022-12-11T08:56:30.519Z,23.00
2022-12-11T08:58:59.869Z,26.75
2022-12-11T09:01:27.013Z,26.25
2022-12-11T09:03:54.541Z,36.25
2022-12-11T09:06:22.101Z,24.00
2022-12-11T09:08:52.649Z,31.50
2022-12-11T09:11:21.660Z,38.00
2022-12-11T09:13:48.310Z,34.50
2022-12-11T09:16:16.074Z,44.25
2022-12-11T09:18:42.522Z,35.50
2022-12-11T09:21:11.664Z,37.50
2022-12-11T09:23:38.036Z,44.50
2022-12-11T09:26:06.137Z,40.50
2022-12-11T09:28:33.064Z,33.75
2022-12-11T09:30:59.865Z,30.50
2022-12-11T09:33:26.681Z,24.50
2022-12-11T09:36:03.819Z,28.75
2022-12-11T09:38:30.340Z,22.75
2022-12-11T09:40:56.914Z,20.25
2022-12-11T09:43:45.121Z,40.25
2022-12-11T09:46:12.794Z,35.00
2022-12-11T09:48:41.747Z,25.25
2022-12-11T09:51:28.408Z,45.00
2022-12-11T09:53:56.753Z,42.00
2022-12-11T09:56:32.248Z,29.00
2022-12-11T09:59:07.826Z,32.75
2022-12-11T10:01:52.176Z,32.75
2022-12-11T10:04:18.601Z,70.50
2022-12-11T10:06:47.988Z,42.75
2022-12-11T10:09:24.384Z,50.50
2022-12-11T10:11:59.057Z,57.50
2022-12-11T10:14:32.014Z,13.00
2022-12-11T10:17:10.837Z,39.00
2022-12-11T10:19:37.374Z,44.25
2022-12-11T10:22:03.933Z,60.00
2022-12-11T10:25:10.103Z,26.25
2022-12-11T10:27:31.492Z,48.00
2022-12-11T10:30:18.354Z,22.25
2022-12-11T10:32:52.811Z,46.25
2022-12-11T10:35:38.221Z,48.75
2022-12-11T10:38:11.953Z,58.25
2022-12-11T10:40:40.095Z,36.50
2022-12-11T10:43:06.567Z,37.25
2022-12-11T10:45:32.930Z,50.50
2022-12-11T10:48:03.649Z,47.00
2022-12-11T10:50:30.048Z,30.25
2022-12-11T10:52:57.369Z,59.00
2022-12-11T10:55:44.955Z,52.00
2022-12-11T10:58:19.661Z,45.00
2022-12-11T11:00:46.352Z,72.50
2022-12-11T11:03:26.691Z,41.75
2022-12-11T11:06:07.276Z,47.00
2022-12-11T11:08:42.168Z,48.50
2022-12-11T11:11:19.990Z,45.75
2022-12-11T11:13:46.608Z,47.50
2022-12-11T11:16:13.791Z,46.00
2022-12-11T11:18:41.190Z,48.50
2022-12-11T11:21:16.100Z,39.25
2022-12-11T11:23:46.304Z,37.50
2022-12-11T11:26:15.977Z,52.75
2022-12-11T11:28:47.612Z,43.00
2022-12-11T11:31:15.164Z,41.25
2022-12-11T11:34:03.290Z,40.25
2022-12-11T11:36:31.466Z,47.25
2022-12-11T11:39:03.766Z,51.50
2022-12-11T11:41:39.518Z,47.75
2022-12-11T11:44:07.387Z,45.75
2022-12-11T11:46:36.991Z,54.00
2022-12-11T11:49:13.423Z,52.50
2022-12-11T11:51:41.812Z,44.25
2022-12-11T11:54:15.329Z,45.25
2022-12-11T11:56:42.158Z,63.75
2022-12-11T11:59:15.677Z,51.00
2022-12-11T12:01:43.165Z,50.00
2022-12-11T12:04:09.805Z,44.50
2022-12-11T12:06:59.472Z,54.00
2022-12-11T12:09:25.976Z,68.00
2022-12-11T12:11:56.288Z,73.75
2022-12-11T12:17:31.588Z,62.00
2022-12-11T12:20:09.534Z,39.25
2022-12-11T12:22:45.356Z,39.50
2022-12-11T12:25:24.153Z,42.25
2022-12-11T12:27:52.436Z,30.50
2022-12-11T12:30:22.983Z,32.75
2022-12-11T12:33:02.365Z,41.75
2022-12-11T12:35:37.108Z,31.50
2022-12-11T12:38:03.458Z,36.75
2022-12-11T12:40:33.058Z,36.75
2022-12-11T12:43:11.709Z,34.25
2022-12-11T12:45:50.253Z,42.25
2022-12-11T12:48:17.228Z,37.25
2022-12-11T12:50:46.289Z,36.25
2022-12-11T12:53:20.976Z,41.50
2022-12-11T12:55:48.166Z,47.50
2022-12-11T12:58:27.081Z,44.25
2022-12-11T13:00:53.851Z,52.00
2022-12-11T13:03:22.261Z,41.75
2022-12-11T13:06:03.559Z,35.75
2022-12-11T13:08:35.027Z,37.50
2022-12-11T13:11:07.372Z,45.00
2022-12-11T13:13:33.805Z,34.50
2022-12-11T13:16:07.853Z,44.00
2022-12-11T13:18:36.084Z,50.00
2022-12-11T13:21:03.856Z,48.25
2022-12-11T13:23:31.797Z,40.00
2022-12-11T13:25:59.947Z,31.50
2022-12-11T13:28:55.776Z,35.25
2022-12-11T13:31:23.070Z,34.50
2022-12-11T13:33:51.046Z,7.00
2022-12-11T13:36:22.773Z,40.50
2022-12-11T13:38:53.614Z,34.00
2022-12-11T13:41:20.861Z,42.25
2022-12-11T13:43:48.933Z,52.00
2022-12-11T13:46:19.573Z,44.50
2022-12-11T13:48:47.844Z,33.00
2022-12-11T13:51:18.996Z,35.25
2022-12-11T13:53:45.518Z,28.50
2022-12-11T13:56:19.889Z,37.00
2022-12-11T13:58:47.143Z,49.00
2022-12-11T14:01:16.525Z,58.00
2022-12-11T14:03:49.125Z,48.00
2022-12-11T14:06:18.747Z,41.50
2022-12-11T14:08:48.336Z,45.50
2022-12-11T14:11:22.676Z,43.00
2022-12-11T14:13:50.227Z,42.75
2022-12-11T21:18:48.463Z,34.50
2022-12-11T21:21:15.869Z,43.75
2022-12-11T21:23:42.914Z,45.50
2022-12-11T21:26:10.335Z,50.75
2022-12-11T21:28:36.966Z,49.75
2022-12-11T21:31:05.536Z,47.75
2022-12-11T21:41:32.901Z,48.25
2022-12-11T21:45:25.969Z,52.50
2022-12-11T21:46:46.477Z,43.25
2022-12-11T21:49:12.955Z,38.00
2022-12-11T21:51:45.311Z,54.25
2022-12-11T21:54:14.465Z,33.50
2022-12-11T21:56:41.262Z,45.75
2022-12-11T21:59:07.802Z,48.75
2022-12-11T22:01:38.922Z,47.50
2022-12-11T22:04:05.612Z,39.00
2022-12-11T22:06:32.533Z,42.25
2022-12-11T22:08:58.968Z,44.00
2022-12-11T22:11:27.727Z,41.50
2022-12-11T22:13:54.165Z,46.75
2022-12-11T22:16:20.873Z,43.50
2022-12-11T22:18:47.477Z,43.00
2022-12-11T22:21:14.441Z,45.00
2022-12-11T22:23:41.619Z,44.50
2022-12-11T22:26:08.756Z,50.00
2022-12-11T22:28:35.385Z,45.00
2022-12-11T22:31:01.830Z,47.00
2022-12-11T22:33:28.368Z,46.00
2022-12-11T22:35:55.801Z,44.00
2022-12-11T22:38:22.245Z,36.50
2022-12-11T22:40:48.671Z,33.75
2022-12-11T22:43:15.169Z,42.50
2022-12-11T22:45:41.645Z,42.50
2022-12-11T22:48:08.825Z,44.25
2022-12-11T22:50:36.663Z,36.25
2022-12-11T22:53:03.337Z,42.00
2022-12-11T22:55:29.863Z,23.50
2022-12-11T22:57:56.380Z,30.75
2022-12-11T23:00:23.580Z,30.75
2022-12-11T23:02:50.100Z,39.25
2022-12-11T23:05:16.780Z,25.00
2022-12-11T23:07:43.399Z,32.25
2022-12-11T23:10:10.428Z,38.25
2022-12-11T23:12:36.822Z,46.50
2022-12-11T23:15:03.631Z,38.75
2022-12-11T23:17:30.240Z,36.25
2022-12-11T23:19:56.825Z,30.50
2022-12-11T23:22:23.208Z,34.75
2022-12-11T23:24:49.568Z,42.25
2022-12-11T23:27:15.941Z,32.00
2022-12-11T23:29:43.127Z,32.75
2022-12-11T23:32:09.488Z,42.25
2022-12-11T23:34:35.865Z,35.00
2022-12-11T23:37:02.395Z,28.00
2022-12-11T23:39:29.148Z,45.00
2022-12-11T23:41:55.522Z,39.75
2022-12-11T23:44:22.647Z,32.75
2022-12-11T23:46:49.073Z,32.75
2022-12-11T23:49:15.499Z,33.50
2022-12-11T23:51:41.915Z,35.75
2022-12-11T23:54:08.377Z,38.75
2022-12-11T23:56:34.981Z,33.25
2022-12-11T23:59:01.349Z,28.50
