createdAt,value
2023-02-24T00:02:06.154Z,1.01
2023-02-24T00:04:34.373Z,0.98
2023-02-24T00:07:02.536Z,0.95
2023-02-24T00:09:30.279Z,0.95
2023-02-24T00:12:09.021Z,0.93
2023-02-24T00:14:38.556Z,0.93
2023-02-24T00:17:08.209Z,0.89
2023-02-24T00:19:35.611Z,0.90
2023-02-24T00:22:04.554Z,0.91
2023-02-24T00:24:31.603Z,0.92
2023-02-24T00:27:00.626Z,0.91
2023-02-24T00:29:29.248Z,0.88
2023-02-24T00:32:02.967Z,0.83
2023-02-24T00:34:31.626Z,0.76
2023-02-24T00:36:59.030Z,0.73
2023-02-24T00:39:33.556Z,0.69
2023-02-24T00:42:05.144Z,0.61
2023-02-24T00:44:37.090Z,0.54
2023-02-24T00:47:05.259Z,0.53
2023-02-24T00:49:31.963Z,0.46
2023-02-24T00:51:59.324Z,0.45
2023-02-24T00:54:28.253Z,0.41
2023-02-24T00:56:55.550Z,0.35
2023-02-24T00:59:25.161Z,0.31
2023-02-24T01:01:52.012Z,0.30
2023-02-24T01:04:19.990Z,0.29
2023-02-24T01:06:50.221Z,0.26
2023-02-24T01:09:21.054Z,0.25
2023-02-24T01:12:08.281Z,0.25
2023-02-24T01:14:36.241Z,0.20
2023-02-24T01:17:04.101Z,0.16
2023-02-24T01:19:32.419Z,0.13
2023-02-24T01:22:01.288Z,0.10
2023-02-24T01:24:33.351Z,0.06
2023-02-24T01:26:59.905Z,0.03
2023-02-24T01:29:26.432Z,0.01
2023-02-24T01:31:58.036Z,0.00
2023-02-24T01:34:26.207Z,-0.07
2023-02-24T01:36:53.026Z,-0.11
2023-02-24T01:39:19.841Z,-0.12
2023-02-24T01:41:49.483Z,-0.15
2023-02-24T01:44:18.481Z,-0.17
2023-02-24T01:46:47.980Z,-0.17
2023-02-24T01:49:29.719Z,-0.21
2023-02-24T01:52:01.939Z,-0.26
2023-02-24T01:54:33.511Z,-0.30
2023-02-24T01:57:00.138Z,-0.32
2023-02-24T01:59:30.124Z,-0.38
2023-02-24T02:02:06.602Z,-0.39
2023-02-24T02:04:50.092Z,-0.39
2023-02-24T02:07:19.756Z,-0.42
2023-02-24T02:09:48.254Z,-0.43
2023-02-24T02:12:15.119Z,-0.43
2023-02-24T02:14:52.555Z,-0.44
2023-02-24T02:17:19.419Z,-0.41
2023-02-24T02:20:07.808Z,-0.41
2023-02-24T02:23:04.447Z,-0.43
2023-02-24T02:25:33.781Z,-0.44
2023-02-24T02:28:09.307Z,-0.44
2023-02-24T02:31:14.138Z,-0.46
2023-02-24T02:34:05.435Z,-0.50
2023-02-24T02:36:41.255Z,-0.50
2023-02-24T02:39:27.792Z,-0.52
2023-02-24T02:42:14.889Z,-0.56
2023-02-24T02:45:00.660Z,-0.56
2023-02-24T02:47:53.851Z,-0.58
2023-02-24T02:50:52.527Z,-0.59
2023-02-24T02:53:34.564Z,-0.61
2023-02-24T02:56:07.979Z,-0.62
2023-02-24T02:58:38.257Z,-0.64
2023-02-24T03:01:07.304Z,-0.63
2023-02-24T03:03:41.056Z,-0.64
2023-02-24T03:06:42.329Z,-0.66
2023-02-24T03:09:18.434Z,-0.69
2023-02-24T03:11:49.219Z,-0.71
2023-02-24T03:14:17.800Z,-0.71
2023-02-24T03:16:49.145Z,-0.70
2023-02-24T03:19:20.689Z,-0.68
2023-02-24T03:21:58.032Z,-0.69
2023-02-24T03:24:24.533Z,-0.68
2023-02-24T03:27:00.845Z,-0.69
2023-02-24T03:29:50.296Z,-0.70
2023-02-24T03:32:25.860Z,-0.68
2023-02-24T03:35:11.055Z,-0.69
2023-02-24T03:37:37.547Z,-0.66
2023-02-24T03:40:11.654Z,-0.63
2023-02-24T03:42:45.278Z,-0.62
2023-02-24T03:45:12.588Z,-0.60
2023-02-24T03:47:41.034Z,-0.57
2023-02-24T03:50:13.263Z,-0.53
2023-02-24T03:53:15.179Z,-0.50
2023-02-24T03:56:10.800Z,-0.46
2023-02-24T03:59:06.319Z,-0.39
2023-02-24T04:01:50.178Z,-0.34
2023-02-24T04:04:28.390Z,-0.32
2023-02-24T04:07:00.387Z,-0.30
2023-02-24T04:09:43.828Z,-0.28
2023-02-24T04:12:26.508Z,-0.24
2023-02-24T04:15:00.698Z,-0.22
2023-02-24T04:17:38.018Z,-0.19
2023-02-24T04:20:16.366Z,-0.17
2023-02-24T04:22:48.910Z,-0.15
2023-02-24T04:25:24.446Z,-0.12
2023-02-24T04:27:58.407Z,-0.10
2023-02-24T04:30:33.920Z,-0.06
2023-02-24T04:33:01.866Z,-0.04
2023-02-24T04:35:28.894Z,-0.01
2023-02-24T04:37:55.557Z,0.00
2023-02-24T04:40:23.311Z,0.03
2023-02-24T04:42:51.845Z,0.06
2023-02-24T04:45:22.063Z,0.09
2023-02-24T04:47:51.542Z,0.12
2023-02-24T04:50:24.090Z,0.14
2023-02-24T04:53:15.310Z,0.14
2023-02-24T04:55:50.352Z,0.14
2023-02-24T04:58:19.557Z,0.16
2023-02-24T05:00:52.759Z,0.16
2023-02-24T05:03:21.285Z,0.15
2023-02-24T05:05:53.056Z,0.18
2023-02-24T05:08:19.877Z,0.17
2023-02-24T05:10:46.988Z,0.20
2023-02-24T05:13:27.145Z,0.22
2023-02-24T05:15:59.587Z,0.23
2023-02-24T05:18:29.582Z,0.23
2023-02-24T05:21:15.623Z,0.24
2023-02-24T05:23:46.852Z,0.26
2023-02-24T05:26:17.056Z,0.28
2023-02-24T05:28:49.097Z,0.27
2023-02-24T05:31:19.271Z,0.31
2023-02-24T05:33:48.497Z,0.31
2023-02-24T05:36:18.127Z,0.33
2023-02-24T05:38:46.892Z,0.34
2023-02-24T05:41:20.141Z,0.34
2023-02-24T05:43:53.185Z,0.37
2023-02-24T05:46:23.155Z,0.37
2023-02-24T05:48:56.604Z,0.38
2023-02-24T05:51:35.448Z,0.38
2023-02-24T05:54:10.890Z,0.40
2023-02-24T05:56:39.629Z,0.42
2023-02-24T05:59:10.854Z,0.44
2023-02-24T06:01:41.631Z,0.47
2023-02-24T06:04:09.682Z,0.49
2023-02-24T06:06:40.623Z,0.50
2023-02-24T06:09:12.682Z,0.51
2023-02-24T06:11:41.118Z,0.53
2023-02-24T06:14:09.825Z,0.58
2023-02-24T06:16:41.643Z,0.58
2023-02-24T06:19:10.179Z,0.60
2023-02-24T06:21:41.157Z,0.63
2023-02-24T06:24:18.236Z,0.66
2023-02-24T06:26:45.649Z,0.66
2023-02-24T06:29:14.568Z,0.68
2023-02-24T06:31:42.116Z,0.69
2023-02-24T06:34:13.924Z,0.74
2023-02-24T06:36:40.373Z,0.77
2023-02-24T06:39:10.287Z,0.79
2023-02-24T06:41:37.939Z,0.81
2023-02-24T06:44:04.434Z,0.83
2023-02-24T06:46:31.125Z,0.85
2023-02-24T06:49:00.408Z,0.89
2023-02-24T06:51:30.389Z,0.93
2023-02-24T06:53:59.351Z,0.97
2023-02-24T06:56:27.018Z,1.04
2023-02-24T06:58:55.965Z,1.06
2023-02-24T07:01:25.647Z,1.10
2023-02-24T07:04:25.677Z,1.10
2023-02-24T07:06:56.312Z,1.14
2023-02-24T07:09:26.125Z,1.15
2023-02-24T07:11:56.095Z,1.20
2023-02-24T07:14:27.877Z,1.25
2023-02-24T07:16:55.090Z,1.30
2023-02-24T07:19:25.663Z,1.34
2023-02-24T07:22:03.217Z,1.38
2023-02-24T07:24:42.587Z,1.41
2023-02-24T07:27:18.131Z,1.48
2023-02-24T07:29:44.525Z,1.52
2023-02-24T07:32:11.106Z,1.54
2023-02-24T07:34:41.081Z,1.57
2023-02-24T07:37:09.132Z,1.63
2023-02-24T07:39:39.809Z,1.70
2023-02-24T07:42:08.691Z,1.76
2023-02-24T07:44:35.232Z,1.82
2023-02-24T07:47:07.543Z,1.85
2023-02-24T07:49:34.307Z,1.88
2023-02-24T07:52:01.994Z,1.93
2023-02-24T07:54:30.082Z,1.96
2023-02-24T07:56:59.153Z,2.00
2023-02-24T07:59:32.292Z,2.06
2023-02-24T08:01:59.099Z,2.09
2023-02-24T08:04:33.064Z,2.13
2023-02-24T08:07:03.086Z,2.15
2023-02-24T08:09:44.951Z,2.18
2023-02-24T08:12:21.598Z,2.22
2023-02-24T08:14:53.664Z,2.24
2023-02-24T08:17:22.659Z,2.25
2023-02-24T08:20:00.986Z,2.30
2023-02-24T08:22:35.400Z,2.36
2023-02-24T08:25:05.814Z,2.40
2023-02-24T08:27:39.022Z,2.47
2023-02-24T08:30:07.843Z,2.54
2023-02-24T08:32:34.421Z,2.60
2023-02-24T08:35:03.622Z,2.67
2023-02-24T08:37:39.509Z,2.71
2023-02-24T08:40:29.399Z,2.77
2023-02-24T08:42:58.479Z,2.81
2023-02-24T08:45:33.629Z,2.87
2023-02-24T08:48:00.530Z,2.87
2023-02-24T08:50:31.098Z,2.91
2023-02-24T08:53:01.062Z,2.92
2023-02-24T08:55:32.939Z,2.94
2023-02-24T08:58:02.878Z,2.95
2023-02-24T09:00:48.922Z,2.95
2023-02-24T09:03:33.532Z,3.00
2023-02-24T09:06:01.984Z,3.05
2023-02-24T09:08:32.702Z,3.10
2023-02-24T09:11:10.000Z,3.18
2023-02-24T09:13:42.938Z,3.24
2023-02-24T09:16:16.547Z,3.33
2023-02-24T09:18:43.254Z,3.38
2023-02-24T09:21:32.744Z,3.43
2023-02-24T09:24:03.337Z,3.54
2023-02-24T09:26:33.071Z,3.65
2023-02-24T09:28:59.617Z,3.74
2023-02-24T09:31:40.498Z,3.80
2023-02-24T09:34:10.437Z,3.81
2023-02-24T09:36:45.184Z,3.91
2023-02-24T09:39:14.604Z,3.97
2023-02-24T09:41:54.283Z,4.01
2023-02-24T09:44:37.763Z,4.07
2023-02-24T09:47:14.877Z,4.11
2023-02-24T09:49:56.345Z,4.04
2023-02-24T09:52:39.603Z,4.02
2023-02-24T09:55:24.947Z,4.04
2023-02-24T09:58:17.158Z,4.08
2023-02-24T10:01:20.948Z,4.08
2023-02-24T10:04:20.854Z,4.12
2023-02-24T10:06:50.441Z,4.11
2023-02-24T10:09:34.535Z,4.12
2023-02-24T10:12:18.597Z,4.11
2023-02-24T10:15:17.097Z,4.12
2023-02-24T10:17:50.193Z,4.13
2023-02-24T10:20:39.057Z,4.11
2023-02-24T10:23:36.420Z,4.15
2023-02-24T10:26:09.305Z,4.14
2023-02-24T10:28:51.940Z,4.17
2023-02-24T10:31:35.436Z,4.17
2023-02-24T10:34:10.703Z,4.16
2023-02-24T10:36:37.867Z,4.20
2023-02-24T10:39:25.745Z,4.24
2023-02-24T10:41:58.691Z,4.25
2023-02-24T10:44:35.906Z,4.29
2023-02-24T10:47:13.504Z,4.30
2023-02-24T10:49:58.909Z,4.29
2023-02-24T10:52:50.609Z,4.28
2023-02-24T10:55:43.783Z,4.31
2023-02-24T10:58:28.278Z,4.33
2023-02-24T11:01:06.423Z,4.42
2023-02-24T11:03:41.745Z,4.50
2023-02-24T11:06:40.573Z,4.59
2023-02-24T11:09:32.294Z,4.64
2023-02-24T11:12:29.464Z,4.62
2023-02-24T11:15:17.162Z,4.60
2023-02-24T11:17:58.210Z,4.62
2023-02-24T11:20:47.805Z,4.67
2023-02-24T11:23:20.116Z,4.78
2023-02-24T11:25:52.385Z,4.82
2023-02-24T11:28:35.091Z,4.89
2023-02-24T11:31:36.368Z,4.96
2023-02-24T11:34:21.585Z,5.01
2023-02-24T11:37:02.878Z,5.03
2023-02-24T11:39:59.853Z,5.09
2023-02-24T11:42:32.828Z,5.14
2023-02-24T11:45:08.725Z,5.18
2023-02-24T11:47:47.469Z,5.19
2023-02-24T11:50:29.935Z,5.20
2023-02-24T11:53:00.003Z,5.21
2023-02-24T11:55:34.986Z,5.23
2023-02-24T11:58:07.370Z,5.24
2023-02-24T12:00:38.115Z,5.28
2023-02-24T12:03:23.729Z,5.34
2023-02-24T12:05:56.390Z,5.42
2023-02-24T12:08:33.352Z,5.57
2023-02-24T12:11:11.457Z,5.76
2023-02-24T12:14:02.972Z,5.94
2023-02-24T12:16:35.479Z,6.01
2023-02-24T12:19:13.835Z,6.09
2023-02-24T12:21:44.889Z,6.15
2023-02-24T12:24:13.772Z,6.31
2023-02-24T12:27:15.016Z,6.51
2023-02-24T12:30:06.552Z,6.53
2023-02-24T12:32:56.033Z,6.66
2023-02-24T12:35:44.678Z,6.67
2023-02-24T12:38:29.828Z,6.66
2023-02-24T12:41:32.243Z,6.84
2023-02-24T12:44:33.114Z,6.98
2023-02-24T12:47:13.448Z,7.08
2023-02-24T12:49:55.330Z,7.19
2023-02-24T12:52:30.790Z,7.51
2023-02-24T12:55:51.594Z,7.85
2023-02-24T12:58:22.481Z,7.95
2023-02-24T13:01:21.569Z,7.99
2023-02-24T13:03:53.617Z,8.12
2023-02-24T13:07:00.916Z,8.06
2023-02-24T13:09:48.813Z,7.91
2023-02-24T13:12:33.443Z,7.66
2023-02-24T13:15:00.140Z,7.54
2023-02-24T13:17:27.190Z,7.41
2023-02-24T13:19:55.258Z,7.31
2023-02-24T13:22:28.155Z,7.25
2023-02-24T13:24:54.526Z,7.42
2023-02-24T13:27:24.614Z,7.65
2023-02-24T13:29:53.853Z,7.91
2023-02-24T13:32:32.296Z,7.94
2023-02-24T13:35:21.628Z,7.92
2023-02-24T13:37:48.898Z,7.80
2023-02-24T13:40:18.225Z,7.74
2023-02-24T13:42:57.830Z,7.66
2023-02-24T13:45:25.953Z,7.57
2023-02-24T13:48:26.672Z,6.99
2023-02-24T13:50:53.060Z,6.61
2023-02-24T13:53:34.712Z,6.39
2023-02-24T13:56:26.663Z,6.26
2023-02-24T13:59:05.058Z,6.18
2023-02-24T14:01:44.450Z,6.16
2023-02-24T14:04:18.644Z,6.17
2023-02-24T14:06:59.302Z,6.22
2023-02-24T14:09:30.782Z,6.39
2023-02-24T14:12:12.928Z,6.47
2023-02-24T14:14:40.359Z,6.61
2023-02-24T14:17:06.744Z,6.73
2023-02-24T14:19:33.161Z,6.81
2023-02-24T14:22:00.095Z,6.92
2023-02-24T14:24:27.864Z,7.06
2023-02-24T14:26:57.084Z,7.13
2023-02-24T14:29:27.964Z,7.06
2023-02-24T14:31:56.448Z,7.04
2023-02-24T14:34:26.088Z,6.94
2023-02-24T14:36:59.102Z,6.87
2023-02-24T14:39:29.324Z,6.86
2023-02-24T14:42:08.549Z,6.75
2023-02-24T14:44:41.636Z,6.69
2023-02-24T14:47:11.644Z,6.56
2023-02-24T14:49:38.327Z,6.46
2023-02-24T14:52:10.019Z,6.39
2023-02-24T14:54:51.570Z,6.31
2023-02-24T14:57:24.525Z,6.24
2023-02-24T14:59:56.273Z,6.19
2023-02-24T15:02:30.984Z,6.10
2023-02-24T15:04:58.306Z,6.11
2023-02-24T15:07:28.995Z,6.25
2023-02-24T15:09:57.189Z,6.40
2023-02-24T15:12:29.498Z,6.49
2023-02-24T15:15:23.627Z,6.46
2023-02-24T15:17:55.714Z,6.42
2023-02-24T15:20:28.325Z,6.54
2023-02-24T15:22:54.910Z,6.58
2023-02-24T15:25:41.879Z,6.64
2023-02-24T15:28:41.784Z,6.64
2023-02-24T15:31:19.478Z,6.72
2023-02-24T15:33:55.159Z,6.81
2023-02-24T15:36:25.348Z,6.82
2023-02-24T15:38:54.160Z,6.79
2023-02-24T15:41:20.587Z,6.79
2023-02-24T15:43:53.111Z,7.02
2023-02-24T15:46:24.858Z,7.16
2023-02-24T15:48:53.536Z,7.31
2023-02-24T15:51:21.723Z,7.43
2023-02-24T15:53:48.557Z,7.38
2023-02-24T15:56:17.228Z,7.18
2023-02-24T15:58:44.058Z,6.96
2023-02-24T16:01:12.537Z,6.82
2023-02-24T16:03:40.052Z,6.72
2023-02-24T16:06:14.330Z,6.69
2023-02-24T16:08:44.761Z,6.59
2023-02-24T16:11:12.177Z,6.52
2023-02-24T16:13:39.363Z,6.41
2023-02-24T16:16:07.752Z,6.30
2023-02-24T16:18:34.337Z,6.20
2023-02-24T16:21:00.847Z,6.11
2023-02-24T16:23:27.347Z,6.07
2023-02-24T16:25:56.713Z,6.10
2023-02-24T16:28:23.599Z,6.13
2023-02-24T16:30:53.373Z,6.09
2023-02-24T16:33:23.920Z,6.04
2023-02-24T16:35:54.371Z,5.98
2023-02-24T16:38:26.533Z,5.90
2023-02-24T16:40:54.154Z,5.88
2023-02-24T16:43:20.619Z,5.82
2023-02-24T16:45:47.361Z,5.76
2023-02-24T16:48:26.288Z,5.73
2023-02-24T16:50:53.491Z,5.69
2023-02-24T16:53:22.731Z,5.64
2023-02-24T16:55:49.321Z,5.56
2023-02-24T16:58:16.331Z,5.50
2023-02-24T17:00:45.806Z,5.45
2023-02-24T17:03:25.622Z,5.43
2023-02-24T17:05:52.666Z,5.41
2023-02-24T17:08:19.659Z,5.40
2023-02-24T17:10:46.963Z,5.42
2023-02-24T17:13:19.446Z,5.29
2023-02-24T17:15:46.317Z,5.14
2023-02-24T17:18:13.438Z,5.04
2023-02-24T17:20:40.715Z,4.95
2023-02-24T17:23:07.295Z,4.86
2023-02-24T17:25:33.794Z,4.80
2023-02-24T17:28:00.710Z,4.75
2023-02-24T17:30:30.626Z,4.75
2023-02-24T17:32:57.373Z,4.77
2023-02-24T17:35:24.524Z,4.76
2023-02-24T17:37:51.200Z,4.76
2023-02-24T17:40:17.990Z,4.72
2023-02-24T17:42:44.431Z,4.71
2023-02-24T17:45:12.758Z,4.70
2023-02-24T17:47:40.092Z,4.72
2023-02-24T17:50:08.001Z,4.76
2023-02-24T17:52:35.099Z,4.75
2023-02-24T17:55:01.460Z,4.78
2023-02-24T17:57:29.488Z,4.77
2023-02-24T17:59:55.906Z,4.79
2023-02-24T18:02:24.012Z,4.82
2023-02-24T18:04:52.123Z,4.85
2023-02-24T18:07:18.954Z,4.85
2023-02-24T18:09:45.777Z,4.78
2023-02-24T18:12:12.528Z,4.68
2023-02-24T18:14:39.071Z,4.60
2023-02-24T18:17:05.611Z,4.54
2023-02-24T18:19:32.008Z,4.47
2023-02-24T18:21:58.415Z,4.41
2023-02-24T18:24:24.908Z,4.34
2023-02-24T18:26:51.566Z,4.34
2023-02-24T18:29:18.023Z,4.40
2023-02-24T18:31:44.592Z,4.34
2023-02-24T18:34:11.221Z,4.30
2023-02-24T18:36:37.725Z,4.28
2023-02-24T18:39:05.096Z,4.25
2023-02-24T18:41:31.555Z,4.27
2023-02-24T18:43:59.085Z,4.21
2023-02-24T18:46:27.324Z,4.19
2023-02-24T18:48:56.124Z,4.16
2023-02-24T18:51:26.229Z,4.14
2023-02-24T18:53:58.580Z,4.10
2023-02-24T18:56:27.613Z,4.09
2023-02-24T18:58:56.718Z,4.08
2023-02-24T19:01:27.084Z,4.06
2023-02-24T19:03:57.736Z,4.00
2023-02-24T19:06:26.948Z,4.01
2023-02-24T19:09:01.987Z,4.01
2023-02-24T19:11:29.750Z,4.00
2023-02-24T19:13:56.311Z,4.00
2023-02-24T19:16:23.434Z,4.00
2023-02-24T19:18:55.633Z,4.00
2023-02-24T19:21:22.613Z,3.97
2023-02-24T19:23:49.045Z,3.93
2023-02-24T19:26:26.936Z,3.92
2023-02-24T19:28:54.038Z,3.90
2023-02-24T19:31:24.495Z,3.88
2023-02-24T19:34:01.709Z,3.90
2023-02-24T19:36:29.533Z,3.91
2023-02-24T19:38:56.108Z,3.92
2023-02-24T19:41:22.614Z,3.95
2023-02-24T19:43:49.106Z,3.95
2023-02-24T19:46:16.773Z,4.00
2023-02-24T19:48:43.682Z,4.02
2023-02-24T19:51:11.599Z,4.04
2023-02-24T19:53:38.511Z,4.02
2023-02-24T19:56:05.141Z,4.07
2023-02-24T19:58:32.098Z,4.12
2023-02-24T20:01:13.826Z,4.18
2023-02-24T20:03:42.611Z,4.19
2023-02-24T20:06:21.522Z,4.21
2023-02-24T20:08:48.233Z,4.21
2023-02-24T20:11:14.974Z,4.22
2023-02-24T20:13:41.467Z,4.23
2023-02-24T20:16:15.582Z,4.26
2023-02-24T20:18:42.928Z,4.32
2023-02-24T20:21:12.912Z,4.33
2023-02-24T20:23:40.251Z,4.40
2023-02-24T20:26:07.468Z,4.40
2023-02-24T20:28:33.815Z,4.40
2023-02-24T20:31:10.725Z,4.41
2023-02-24T20:33:40.729Z,4.42
2023-02-24T20:36:18.446Z,4.45
2023-02-24T20:38:45.750Z,4.45
2023-02-24T20:41:12.492Z,4.45
2023-02-24T20:43:39.128Z,4.42
2023-02-24T20:46:26.964Z,4.39
2023-02-24T20:49:06.437Z,4.37
2023-02-24T20:51:34.558Z,4.37
2023-02-24T20:54:01.162Z,4.36
2023-02-24T20:56:30.070Z,4.29
2023-02-24T20:59:02.320Z,4.28
2023-02-24T21:01:30.406Z,4.25
2023-02-24T21:03:57.578Z,4.20
2023-02-24T21:06:24.982Z,4.20
2023-02-24T21:08:53.256Z,4.18
2023-02-24T21:11:20.928Z,4.18
2023-02-24T21:13:48.981Z,4.17
2023-02-24T21:16:17.566Z,4.17
2023-02-24T21:18:45.750Z,4.16
2023-02-24T21:21:15.032Z,4.13
2023-02-24T21:23:42.318Z,4.11
2023-02-24T21:26:09.781Z,4.04
2023-02-24T21:28:36.740Z,3.97
2023-02-24T21:31:15.502Z,3.90
2023-02-24T21:33:42.031Z,3.83
2023-02-24T21:36:13.488Z,3.79
2023-02-24T21:38:41.231Z,3.76
2023-02-24T21:41:09.654Z,3.73
2023-02-24T21:43:37.747Z,3.72
2023-02-24T21:46:06.013Z,3.70
2023-02-24T21:48:36.982Z,3.70
2023-02-24T21:51:09.494Z,3.69
2023-02-24T21:53:39.134Z,3.69
2023-02-24T21:56:11.058Z,3.67
2023-02-24T21:58:39.410Z,3.63
2023-02-24T22:01:14.022Z,3.56
2023-02-24T22:03:41.139Z,3.49
2023-02-24T22:06:10.731Z,3.42
2023-02-24T22:08:39.610Z,3.38
2023-02-24T22:11:05.996Z,3.30
2023-02-24T22:13:32.369Z,3.28
2023-02-24T22:16:02.014Z,3.24
2023-02-24T22:18:29.145Z,3.23
2023-02-24T22:20:55.548Z,3.19
2023-02-24T22:23:21.910Z,3.18
2023-02-24T22:25:48.387Z,3.22
2023-02-24T22:28:14.788Z,3.23
2023-02-24T22:30:41.325Z,3.21
2023-02-24T22:33:07.741Z,3.20
2023-02-24T22:35:35.378Z,3.18
2023-02-24T22:38:02.249Z,3.12
2023-02-24T22:40:28.681Z,3.09
2023-02-24T22:42:55.153Z,3.04
2023-02-24T22:45:21.543Z,3.00
2023-02-24T22:47:48.121Z,2.94
2023-02-24T22:50:14.560Z,2.89
2023-02-24T22:52:40.959Z,2.84
2023-02-24T22:55:07.683Z,2.80
2023-02-24T22:57:34.795Z,2.80
2023-02-24T23:00:01.204Z,2.77
2023-02-24T23:02:27.635Z,2.78
2023-02-24T23:04:54.044Z,2.78
2023-02-24T23:07:20.445Z,2.79
2023-02-24T23:09:52.718Z,2.80
2023-02-24T23:12:20.309Z,2.81
2023-02-24T23:14:46.729Z,2.81
2023-02-24T23:17:13.400Z,2.81
2023-02-24T23:19:39.910Z,2.79
2023-02-24T23:22:07.771Z,2.74
2023-02-24T23:24:34.431Z,2.68
2023-02-24T23:27:00.813Z,2.65
2023-02-24T23:29:27.585Z,2.62
2023-02-24T23:31:54.295Z,2.60
2023-02-24T23:34:20.995Z,2.58
2023-02-24T23:36:48.102Z,2.60
2023-02-24T23:39:17.984Z,2.57
2023-02-24T23:41:44.509Z,2.54
2023-02-24T23:44:12.380Z,2.52
2023-02-24T23:46:38.752Z,2.51
2023-02-24T23:49:05.373Z,2.50
2023-02-24T23:51:47.087Z,2.52
2023-02-24T23:54:15.590Z,2.59
2023-02-24T23:56:42.105Z,2.67
2023-02-24T23:59:09.245Z,2.78
