createdAt,value
2023-04-03T00:01:42.701Z,3.52
2023-04-03T00:04:14.608Z,3.50
2023-04-03T00:06:43.760Z,3.46
2023-04-03T00:09:12.576Z,3.38
2023-04-03T00:11:41.681Z,3.38
2023-04-03T00:14:10.543Z,3.35
2023-04-03T00:16:41.017Z,3.31
2023-04-03T00:19:12.742Z,3.32
2023-04-03T00:21:42.332Z,3.30
2023-04-03T00:24:11.088Z,3.22
2023-04-03T00:26:40.136Z,3.14
2023-04-03T00:29:08.909Z,3.10
2023-04-03T00:31:38.019Z,2.98
2023-04-03T00:34:08.401Z,2.97
2023-04-03T00:36:37.605Z,2.97
2023-04-03T00:39:06.961Z,2.96
2023-04-03T00:41:36.232Z,2.84
2023-04-03T00:44:25.066Z,2.88
2023-04-03T00:46:54.251Z,2.91
2023-04-03T00:49:25.411Z,2.80
2023-04-03T00:51:55.876Z,2.68
2023-04-03T00:54:24.786Z,2.73
2023-04-03T00:56:57.747Z,2.73
2023-04-03T00:59:32.362Z,2.77
2023-04-03T01:02:02.595Z,2.71
2023-04-03T01:04:37.164Z,2.70
2023-04-03T01:07:13.042Z,2.62
2023-04-03T01:09:42.984Z,2.64
2023-04-03T01:12:17.824Z,2.42
2023-04-03T01:14:47.327Z,2.46
2023-04-03T01:17:36.905Z,2.42
2023-04-03T01:20:53.410Z,2.49
2023-04-03T01:23:38.846Z,2.32
2023-04-03T01:26:10.026Z,2.43
2023-04-03T01:28:39.409Z,2.43
2023-04-03T01:31:20.652Z,2.39
2023-04-03T01:33:53.266Z,2.36
2023-04-03T01:36:26.288Z,2.34
2023-04-03T01:38:57.225Z,2.34
2023-04-03T01:41:26.647Z,2.30
2023-04-03T01:44:00.637Z,2.30
2023-04-03T01:46:29.750Z,2.27
2023-04-03T01:49:00.750Z,2.26
2023-04-03T01:51:29.504Z,2.26
2023-04-03T01:53:58.816Z,2.25
2023-04-03T01:56:27.734Z,2.23
2023-04-03T01:58:57.462Z,2.17
2023-04-03T02:01:27.018Z,2.15
2023-04-03T02:03:56.538Z,2.11
2023-04-03T02:06:27.310Z,2.14
2023-04-03T02:08:56.472Z,2.04
2023-04-03T02:11:25.252Z,2.06
2023-04-03T02:13:55.664Z,2.13
2023-04-03T02:16:24.547Z,1.98
2023-04-03T02:18:53.643Z,1.97
2023-04-03T02:21:22.819Z,1.93
2023-04-03T02:23:53.270Z,2.01
2023-04-03T02:26:22.094Z,1.95
2023-04-03T02:28:51.179Z,1.92
2023-04-03T02:31:20.561Z,1.93
2023-04-03T02:33:51.138Z,1.90
2023-04-03T02:36:20.639Z,1.86
2023-04-03T02:38:56.795Z,1.86
2023-04-03T02:41:26.869Z,1.84
2023-04-03T02:43:56.634Z,1.71
2023-04-03T02:46:25.460Z,1.79
2023-04-03T02:48:54.658Z,1.79
2023-04-03T02:51:23.946Z,1.73
2023-04-03T02:53:56.054Z,1.74
2023-04-03T02:56:28.916Z,1.59
2023-04-03T02:58:58.131Z,1.78
2023-04-03T03:01:29.580Z,1.73
2023-04-03T03:03:58.693Z,1.67
2023-04-03T03:06:28.063Z,1.65
2023-04-03T03:08:58.900Z,1.62
2023-04-03T03:11:28.035Z,1.73
2023-04-03T03:13:57.113Z,1.61
2023-04-03T03:16:28.114Z,1.48
2023-04-03T03:18:59.196Z,1.43
2023-04-03T03:21:29.061Z,1.42
2023-04-03T03:23:59.546Z,1.52
2023-04-03T03:26:29.315Z,1.45
2023-04-03T03:28:58.444Z,1.46
2023-04-03T03:31:27.308Z,1.51
2023-04-03T03:33:56.392Z,1.41
2023-04-03T03:36:25.630Z,1.41
2023-04-03T03:38:54.742Z,1.44
2023-04-03T03:41:25.096Z,1.44
2023-04-03T03:43:54.636Z,1.32
2023-04-03T03:46:23.520Z,1.28
2023-04-03T03:48:53.405Z,1.26
2023-04-03T03:51:22.267Z,1.26
2023-04-03T03:53:51.936Z,1.34
2023-04-03T03:56:22.390Z,1.09
2023-04-03T03:58:53.556Z,1.18
2023-04-03T04:01:24.209Z,1.22
2023-04-03T04:03:55.070Z,1.19
2023-04-03T04:06:28.584Z,1.21
2023-04-03T04:09:01.256Z,1.12
2023-04-03T04:11:31.300Z,1.08
2023-04-03T04:14:02.043Z,1.14
2023-04-03T04:16:32.459Z,1.14
2023-04-03T04:19:08.412Z,1.15
2023-04-03T04:21:39.264Z,1.06
2023-04-03T04:24:10.048Z,1.05
2023-04-03T04:26:39.818Z,1.06
2023-04-03T04:29:13.419Z,1.04
2023-04-03T04:31:42.332Z,1.00
2023-04-03T04:34:12.148Z,0.97
2023-04-03T04:36:41.608Z,1.07
2023-04-03T04:39:11.237Z,1.05
2023-04-03T04:41:40.840Z,1.03
2023-04-03T04:44:12.611Z,1.07
2023-04-03T04:46:42.544Z,1.09
2023-04-03T04:49:12.227Z,1.14
2023-04-03T04:51:50.942Z,1.14
2023-04-03T04:54:24.688Z,1.10
2023-04-03T04:56:54.402Z,1.15
2023-04-03T04:59:25.034Z,1.24
2023-04-03T05:01:56.492Z,1.21
2023-04-03T05:04:25.921Z,1.22
2023-04-03T05:07:00.425Z,1.22
2023-04-03T05:09:32.030Z,1.18
2023-04-03T05:12:01.170Z,1.27
2023-04-03T05:14:35.698Z,1.34
2023-04-03T05:17:08.672Z,1.33
2023-04-03T05:19:41.439Z,1.46
2023-04-03T05:22:12.114Z,1.46
2023-04-03T05:24:41.308Z,1.56
2023-04-03T05:27:12.031Z,1.59
2023-04-03T05:29:46.941Z,1.61
2023-04-03T05:32:21.456Z,1.59
2023-04-03T05:34:54.696Z,1.69
2023-04-03T05:37:23.703Z,1.66
2023-04-03T05:39:54.950Z,1.77
2023-04-03T05:42:23.876Z,1.84
2023-04-03T05:44:54.475Z,1.70
2023-04-03T05:47:23.556Z,1.84
2023-04-03T05:49:52.841Z,1.71
2023-04-03T05:52:29.367Z,1.69
2023-04-03T05:54:59.269Z,1.70
2023-04-03T05:57:30.751Z,1.72
2023-04-03T06:00:01.426Z,1.72
2023-04-03T06:02:32.521Z,1.85
2023-04-03T06:05:03.532Z,1.91
2023-04-03T06:07:32.494Z,1.96
2023-04-03T06:10:02.410Z,2.07
2023-04-03T06:12:31.781Z,2.20
2023-04-03T06:15:02.431Z,2.25
2023-04-03T06:17:32.229Z,2.40
2023-04-03T06:20:01.496Z,2.42
2023-04-03T06:22:31.821Z,2.41
2023-04-03T06:25:01.054Z,2.52
2023-04-03T06:27:30.324Z,2.51
2023-04-03T06:29:59.361Z,2.58
2023-04-03T06:32:29.601Z,2.40
2023-04-03T06:34:59.454Z,2.31
2023-04-03T06:37:29.873Z,2.35
2023-04-03T06:39:59.224Z,2.48
2023-04-03T06:42:28.490Z,2.66
2023-04-03T06:45:03.831Z,2.77
2023-04-03T06:47:34.194Z,2.93
2023-04-03T06:50:03.600Z,2.91
2023-04-03T06:52:32.611Z,2.99
2023-04-03T06:55:01.751Z,3.18
2023-04-03T06:57:30.677Z,3.23
2023-04-03T06:59:59.840Z,2.99
2023-04-03T07:02:28.756Z,3.16
2023-04-03T07:04:59.475Z,3.17
2023-04-03T07:07:28.636Z,3.46
2023-04-03T07:09:57.754Z,3.56
2023-04-03T07:12:27.326Z,3.77
2023-04-03T07:14:56.626Z,4.06
2023-04-03T07:17:26.397Z,4.34
2023-04-03T07:19:55.603Z,4.43
2023-04-03T07:22:25.766Z,4.64
2023-04-03T07:24:54.925Z,4.65
2023-04-03T07:27:23.772Z,4.77
2023-04-03T07:29:53.923Z,4.99
2023-04-03T07:32:23.822Z,5.12
2023-04-03T07:34:52.896Z,5.17
2023-04-03T07:37:21.702Z,5.16
2023-04-03T07:39:52.167Z,5.31
2023-04-03T07:42:21.462Z,5.24
2023-04-03T07:44:50.564Z,5.21
2023-04-03T07:47:19.471Z,5.39
2023-04-03T07:49:49.346Z,5.61
2023-04-03T07:52:18.341Z,5.62
2023-04-03T07:54:47.417Z,5.81
2023-04-03T07:57:17.810Z,6.06
2023-04-03T07:59:46.942Z,6.17
2023-04-03T08:02:15.749Z,6.44
2023-04-03T08:04:45.042Z,6.57
2023-04-03T08:07:13.968Z,6.61
2023-04-03T08:09:43.220Z,6.64
2023-04-03T08:12:12.540Z,6.28
2023-04-03T08:14:43.140Z,6.38
2023-04-03T08:17:13.630Z,6.56
2023-04-03T08:19:43.239Z,6.69
2023-04-03T08:22:12.127Z,6.66
2023-04-03T08:24:52.432Z,6.85
2023-04-03T08:27:28.238Z,7.00
2023-04-03T08:29:59.045Z,6.82
2023-04-03T08:32:28.111Z,6.62
2023-04-03T08:34:57.249Z,6.66
2023-04-03T08:37:26.063Z,7.15
2023-04-03T08:39:55.489Z,7.27
2023-04-03T08:42:44.077Z,7.00
2023-04-03T08:45:21.533Z,6.61
2023-04-03T08:47:58.740Z,6.51
2023-04-03T08:50:36.217Z,6.89
2023-04-03T08:53:14.214Z,7.16
2023-04-03T08:55:47.384Z,7.43
2023-04-03T08:58:21.317Z,7.89
2023-04-03T09:00:58.154Z,8.34
2023-04-03T09:03:27.401Z,8.39
2023-04-03T09:06:04.425Z,7.90
2023-04-03T09:08:40.397Z,7.71
2023-04-03T09:11:23.052Z,8.06
2023-04-03T09:14:02.203Z,8.26
2023-04-03T09:16:50.689Z,8.70
2023-04-03T09:19:38.377Z,9.03
2023-04-03T09:22:19.851Z,9.54
2023-04-03T09:24:54.975Z,9.72
2023-04-03T09:27:24.109Z,9.04
2023-04-03T09:29:57.122Z,9.49
2023-04-03T09:32:32.652Z,9.88
2023-04-03T09:35:19.108Z,10.44
2023-04-03T09:37:53.217Z,10.70
2023-04-03T09:40:39.552Z,10.88
2023-04-03T09:43:29.660Z,10.66
2023-04-03T09:46:21.003Z,10.42
2023-04-03T09:49:08.102Z,10.36
2023-04-03T09:51:39.123Z,10.46
2023-04-03T09:54:41.060Z,11.31
2023-04-03T09:57:15.226Z,11.65
2023-04-03T09:59:59.290Z,12.03
2023-04-03T10:02:39.604Z,13.10
2023-04-03T10:05:33.186Z,12.73
2023-04-03T10:08:21.656Z,11.38
2023-04-03T10:11:11.971Z,10.93
2023-04-03T10:13:54.336Z,11.96
2023-04-03T10:16:29.514Z,12.33
2023-04-03T10:19:23.896Z,12.09
2023-04-03T10:22:02.667Z,12.37
2023-04-03T10:24:46.033Z,12.79
2023-04-03T10:27:26.239Z,13.00
2023-04-03T10:30:06.169Z,12.19
2023-04-03T10:32:58.269Z,10.33
2023-04-03T10:35:44.231Z,10.37
2023-04-03T10:38:28.552Z,9.78
2023-04-03T10:41:07.742Z,10.06
2023-04-03T10:43:46.630Z,10.60
2023-04-03T10:46:24.863Z,10.71
2023-04-03T10:49:17.828Z,10.22
2023-04-03T10:51:50.617Z,9.50
2023-04-03T10:54:27.114Z,9.24
2023-04-03T10:57:11.688Z,9.87
2023-04-03T10:59:48.611Z,9.94
2023-04-03T11:02:30.217Z,9.79
2023-04-03T11:05:10.406Z,9.02
2023-04-03T11:07:44.429Z,8.84
2023-04-03T11:10:24.696Z,8.80
2023-04-03T11:13:03.732Z,8.83
2023-04-03T11:15:35.576Z,8.46
2023-04-03T11:18:12.045Z,10.02
2023-04-03T11:20:49.654Z,10.89
2023-04-03T11:23:30.246Z,11.14
2023-04-03T11:26:12.881Z,12.12
2023-04-03T11:28:42.970Z,12.67
2023-04-03T11:31:32.124Z,12.51
2023-04-03T11:34:26.185Z,12.30
2023-04-03T11:37:01.610Z,11.53
2023-04-03T11:39:35.935Z,11.43
2023-04-03T11:42:31.727Z,10.95
2023-04-03T11:45:35.653Z,10.45
2023-04-03T11:48:21.205Z,10.29
2023-04-03T11:50:53.596Z,10.64
2023-04-03T11:53:44.010Z,10.85
2023-04-03T11:56:33.244Z,10.81
2023-04-03T11:59:26.119Z,10.63
2023-04-03T12:01:56.755Z,10.36
2023-04-03T12:04:30.044Z,9.94
2023-04-03T12:07:24.384Z,9.29
2023-04-03T12:10:02.077Z,9.01
2023-04-03T12:12:39.851Z,8.68
2023-04-03T12:15:54.771Z,8.53
2023-04-03T12:19:04.618Z,8.24
2023-04-03T12:22:20.240Z,8.56
2023-04-03T12:24:54.144Z,8.85
2023-04-03T12:27:29.897Z,9.02
2023-04-03T12:30:18.246Z,8.95
2023-04-03T12:33:22.375Z,9.13
2023-04-03T12:36:09.105Z,8.93
2023-04-03T12:39:05.601Z,8.90
2023-04-03T12:41:44.228Z,8.91
2023-04-03T12:44:41.491Z,8.67
2023-04-03T12:47:26.359Z,8.23
2023-04-03T12:49:59.566Z,8.23
2023-04-03T12:52:41.865Z,8.38
2023-04-03T12:55:21.160Z,8.39
2023-04-03T12:57:50.757Z,8.83
2023-04-03T13:00:40.837Z,8.85
2023-04-03T13:03:27.900Z,8.82
2023-04-03T13:06:04.391Z,8.75
2023-04-03T13:08:33.647Z,8.43
2023-04-03T13:11:08.322Z,8.17
2023-04-03T13:13:37.704Z,8.23
2023-04-03T13:16:14.763Z,8.50
2023-04-03T13:18:43.766Z,8.55
2023-04-03T13:21:21.789Z,8.52
2023-04-03T13:24:03.539Z,8.41
2023-04-03T13:26:37.264Z,8.28
2023-04-03T13:29:12.728Z,8.10
2023-04-03T13:31:46.941Z,7.89
2023-04-03T13:34:26.989Z,8.01
2023-04-03T13:37:05.348Z,7.81
2023-04-03T13:42:28.137Z,8.24
2023-04-03T13:45:21.671Z,8.22
2023-04-03T13:47:53.888Z,8.05
2023-04-03T13:50:26.319Z,8.15
2023-04-03T13:53:04.304Z,7.95
2023-04-03T13:55:37.323Z,7.95
2023-04-03T13:58:25.267Z,8.15
2023-04-03T14:00:57.053Z,8.60
2023-04-03T14:03:33.024Z,8.91
2023-04-03T14:06:05.410Z,8.84
2023-04-03T14:08:42.996Z,8.95
2023-04-03T14:11:18.338Z,8.82
2023-04-03T14:13:49.803Z,8.49
2023-04-03T14:16:24.238Z,8.27
2023-04-03T14:18:54.246Z,8.24
2023-04-03T14:21:24.017Z,8.12
2023-04-03T14:23:57.504Z,8.08
2023-04-03T14:26:28.253Z,7.96
2023-04-03T14:28:58.170Z,7.75
2023-04-03T14:31:27.665Z,7.75
2023-04-03T14:33:56.870Z,7.61
2023-04-03T14:36:29.087Z,7.59
2023-04-03T14:39:00.416Z,7.54
2023-04-03T14:41:30.007Z,7.52
2023-04-03T14:43:59.311Z,7.50
2023-04-03T14:46:48.220Z,7.48
2023-04-03T14:49:27.587Z,7.47
2023-04-03T14:51:57.684Z,7.46
2023-04-03T14:54:30.144Z,7.44
2023-04-03T14:57:02.998Z,7.47
2023-04-03T14:59:34.142Z,7.37
2023-04-03T15:02:03.398Z,7.40
2023-04-03T15:04:32.788Z,7.23
2023-04-03T15:07:01.755Z,7.27
2023-04-03T15:09:32.333Z,7.18
2023-04-03T15:12:01.417Z,7.18
2023-04-03T15:14:37.157Z,7.15
2023-04-03T15:17:07.950Z,7.18
2023-04-03T15:19:41.304Z,7.18
2023-04-03T15:22:17.082Z,7.20
2023-04-03T15:24:48.194Z,7.18
2023-04-03T15:27:17.832Z,7.15
2023-04-03T15:29:48.066Z,7.04
2023-04-03T15:32:16.973Z,6.97
2023-04-03T15:34:46.193Z,6.93
2023-04-03T15:37:15.095Z,6.92
2023-04-03T15:39:44.197Z,6.87
2023-04-03T15:42:14.396Z,6.84
2023-04-03T15:44:43.564Z,6.87
2023-04-03T15:47:12.940Z,6.82
2023-04-03T15:49:42.564Z,6.80
2023-04-03T15:52:11.500Z,6.83
2023-04-03T15:54:40.873Z,6.82
2023-04-03T15:57:09.879Z,6.78
2023-04-03T15:59:40.555Z,6.77
2023-04-03T16:02:15.105Z,6.73
2023-04-03T16:04:44.610Z,6.76
2023-04-03T16:07:13.617Z,6.61
2023-04-03T16:09:42.744Z,6.58
2023-04-03T16:12:11.780Z,6.57
2023-04-03T16:14:42.360Z,6.55
2023-04-03T16:17:11.309Z,6.65
2023-04-03T16:19:40.636Z,6.60
2023-04-03T16:22:09.734Z,6.58
2023-04-03T16:24:39.172Z,6.55
2023-04-03T16:27:08.196Z,6.58
2023-04-03T16:29:37.350Z,6.68
2023-04-03T16:32:07.673Z,6.50
2023-04-03T16:34:37.262Z,6.49
2023-04-03T16:37:06.256Z,6.48
2023-04-03T16:39:35.481Z,6.47
2023-04-03T16:42:04.500Z,6.43
2023-04-03T16:44:33.757Z,6.46
2023-04-03T16:47:02.835Z,6.44
2023-04-03T16:49:35.137Z,6.22
2023-04-03T16:52:06.279Z,6.24
2023-04-03T16:54:35.696Z,6.24
2023-04-03T16:57:04.667Z,6.27
2023-04-03T16:59:34.178Z,6.15
2023-04-03T17:02:03.690Z,6.15
2023-04-03T17:04:34.350Z,6.19
2023-04-03T17:07:07.020Z,6.07
2023-04-03T17:09:36.525Z,6.08
2023-04-03T17:12:05.972Z,6.03
2023-04-03T17:14:35.124Z,6.07
2023-04-03T17:17:05.211Z,5.97
2023-04-03T17:19:36.511Z,5.97
2023-04-03T17:22:05.741Z,5.96
2023-04-03T17:24:35.676Z,5.95
2023-04-03T17:27:05.511Z,5.93
2023-04-03T17:29:34.773Z,5.82
2023-04-03T17:32:03.855Z,5.94
2023-04-03T17:34:33.713Z,5.86
2023-04-03T17:37:04.045Z,5.94
2023-04-03T17:39:33.469Z,5.94
2023-04-03T17:42:02.196Z,5.98
2023-04-03T17:44:31.318Z,5.89
2023-04-03T17:47:00.130Z,5.92
2023-04-03T17:49:29.319Z,5.92
2023-04-03T17:51:58.215Z,5.87
2023-04-03T17:54:28.839Z,5.90
2023-04-03T17:56:57.818Z,5.80
2023-04-03T17:59:28.325Z,5.82
2023-04-03T18:01:57.380Z,5.78
2023-04-03T18:04:26.689Z,5.73
2023-04-03T18:06:57.356Z,5.80
2023-04-03T18:09:34.489Z,5.79
2023-04-03T18:12:06.821Z,5.75
2023-04-03T18:14:39.798Z,5.73
2023-04-03T18:17:09.882Z,5.74
2023-04-03T18:19:39.408Z,5.62
2023-04-03T18:22:15.267Z,5.68
2023-04-03T18:24:46.317Z,5.68
2023-04-03T18:27:19.698Z,5.65
2023-04-03T18:29:56.787Z,5.70
2023-04-03T18:32:26.295Z,5.67
2023-04-03T18:34:55.953Z,5.66
2023-04-03T18:37:25.190Z,5.56
2023-04-03T18:39:55.668Z,5.51
2023-04-03T18:42:27.619Z,5.44
2023-04-03T18:45:02.322Z,5.47
2023-04-03T18:47:31.619Z,5.44
2023-04-03T18:50:01.099Z,5.41
2023-04-03T18:52:30.008Z,5.33
2023-04-03T18:55:00.797Z,5.27
2023-04-03T18:57:30.051Z,5.24
2023-04-03T18:59:59.198Z,5.29
2023-04-03T19:02:28.211Z,5.30
2023-04-03T19:04:57.874Z,5.17
2023-04-03T19:07:27.045Z,5.18
2023-04-03T19:09:56.716Z,5.24
2023-04-03T19:12:27.166Z,5.27
2023-04-03T19:14:56.383Z,5.29
2023-04-03T19:17:25.184Z,5.17
2023-04-03T19:19:54.311Z,5.17
2023-04-03T19:22:23.084Z,5.12
2023-04-03T19:24:52.246Z,5.14
2023-04-03T19:27:21.117Z,5.08
2023-04-03T19:29:51.776Z,5.07
2023-04-03T19:32:20.720Z,5.15
2023-04-03T19:34:49.858Z,5.11
2023-04-03T19:37:19.490Z,5.06
2023-04-03T19:39:48.645Z,4.97
2023-04-03T19:42:18.915Z,4.97
2023-04-03T19:44:49.530Z,4.95
2023-04-03T19:47:22.077Z,4.94
2023-04-03T19:49:51.323Z,5.03
2023-04-03T19:52:20.199Z,4.89
2023-04-03T19:54:51.008Z,5.01
2023-04-03T19:57:20.642Z,4.81
2023-04-03T19:59:49.742Z,4.92
2023-04-03T20:02:21.494Z,4.97
2023-04-03T20:04:51.153Z,4.97
2023-04-03T20:07:20.150Z,4.91
2023-04-03T20:09:49.203Z,4.95
2023-04-03T20:12:18.515Z,4.92
2023-04-03T20:14:47.903Z,4.81
2023-04-03T20:17:16.737Z,4.75
2023-04-03T20:19:47.208Z,4.79
2023-04-03T20:22:16.339Z,4.81
2023-04-03T20:24:45.432Z,4.83
2023-04-03T20:27:15.374Z,4.85
2023-04-03T20:29:44.656Z,4.85
2023-04-03T20:32:15.024Z,4.76
2023-04-03T20:34:48.207Z,4.77
2023-04-03T20:37:25.003Z,4.62
2023-04-03T20:39:54.291Z,4.60
2023-04-03T20:42:23.096Z,4.58
2023-04-03T20:44:52.309Z,4.50
2023-04-03T20:47:21.249Z,4.56
2023-04-03T20:49:52.651Z,4.50
2023-04-03T20:52:22.910Z,4.53
2023-04-03T20:54:52.307Z,4.46
2023-04-03T20:57:21.659Z,4.44
2023-04-03T20:59:53.599Z,4.29
2023-04-03T21:02:22.720Z,4.42
2023-04-03T21:04:56.408Z,4.29
2023-04-03T21:08:21.000Z,4.20
2023-04-03T21:11:47.358Z,4.22
2023-04-03T21:15:13.119Z,4.15
2023-04-03T21:18:26.870Z,4.06
2023-04-03T21:20:56.192Z,4.03
2023-04-03T21:23:28.410Z,4.06
2023-04-03T21:25:58.128Z,4.02
2023-04-03T21:28:27.439Z,3.83
2023-04-03T21:30:56.421Z,3.84
2023-04-03T21:33:27.406Z,3.87
2023-04-03T21:35:59.995Z,3.90
2023-04-03T21:38:29.451Z,3.96
2023-04-03T21:40:58.830Z,3.98
2023-04-03T21:43:28.417Z,3.90
2023-04-03T21:45:58.549Z,3.89
2023-04-03T21:48:30.637Z,3.70
2023-04-03T21:51:06.806Z,3.74
2023-04-03T21:53:36.223Z,3.68
2023-04-03T21:56:05.275Z,3.74
2023-04-03T21:58:35.300Z,3.70
2023-04-03T22:01:11.794Z,3.65
2023-04-03T22:03:44.164Z,3.60
2023-04-03T22:06:14.985Z,3.62
2023-04-03T22:08:44.950Z,3.59
2023-04-03T22:11:16.864Z,3.54
2023-04-03T22:13:46.679Z,3.53
2023-04-03T22:16:15.885Z,3.57
2023-04-03T22:18:46.577Z,3.56
2023-04-03T22:21:15.761Z,3.47
2023-04-03T22:23:44.862Z,3.37
2023-04-03T22:26:14.625Z,3.47
2023-04-03T22:28:46.482Z,3.29
2023-04-03T22:31:16.934Z,3.41
2023-04-03T22:33:47.771Z,3.39
2023-04-03T22:36:16.739Z,3.32
2023-04-03T22:38:46.837Z,3.22
2023-04-03T22:41:15.948Z,3.26
2023-04-03T22:43:44.970Z,3.33
2023-04-03T22:46:13.839Z,3.13
2023-04-03T22:48:45.313Z,3.20
2023-04-03T22:51:15.508Z,3.16
2023-04-03T22:53:44.629Z,3.17
2023-04-03T22:56:13.881Z,3.07
2023-04-03T22:58:44.685Z,2.97
2023-04-03T23:01:16.007Z,3.04
2023-04-03T23:03:45.536Z,3.10
2023-04-03T23:06:15.842Z,2.96
2023-04-03T23:08:44.963Z,2.98
2023-04-03T23:11:13.743Z,2.99
2023-04-03T23:13:43.721Z,2.95
2023-04-03T23:16:13.087Z,2.95
2023-04-03T23:18:43.656Z,2.95
2023-04-03T23:21:12.974Z,2.87
2023-04-03T23:23:43.149Z,2.89
2023-04-03T23:26:12.516Z,2.88
2023-04-03T23:28:41.888Z,2.80
2023-04-03T23:31:11.323Z,2.71
2023-04-03T23:33:43.821Z,2.78
2023-04-03T23:36:16.021Z,2.71
2023-04-03T23:38:46.353Z,2.77
2023-04-03T23:41:15.487Z,2.80
2023-04-03T23:43:44.751Z,2.73
2023-04-03T23:46:13.909Z,2.76
2023-04-03T23:48:42.710Z,2.79
2023-04-03T23:51:11.929Z,2.72
2023-04-03T23:53:40.728Z,2.74
2023-04-03T23:56:13.246Z,2.55
2023-04-03T23:58:42.461Z,2.63
