createdAt,value
2023-05-10T00:01:56.813Z,10.13
2023-05-10T00:04:28.364Z,10.11
2023-05-10T00:06:57.207Z,10.05
2023-05-10T00:09:26.002Z,10.00
2023-05-10T00:11:54.861Z,9.98
2023-05-10T00:14:23.575Z,9.94
2023-05-10T00:16:53.704Z,9.89
2023-05-10T00:19:22.441Z,9.83
2023-05-10T00:21:51.125Z,9.83
2023-05-10T00:24:19.852Z,9.40
2023-05-10T00:26:48.676Z,9.80
2023-05-10T00:29:17.434Z,9.73
2023-05-10T00:31:46.244Z,9.68
2023-05-10T00:34:16.351Z,9.63
2023-05-10T00:36:45.093Z,9.55
2023-05-10T00:39:13.779Z,9.48
2023-05-10T00:41:42.493Z,9.42
2023-05-10T00:44:11.606Z,9.42
2023-05-10T00:46:40.486Z,9.56
2023-05-10T00:49:09.674Z,9.54
2023-05-10T00:51:39.875Z,9.46
2023-05-10T00:54:08.862Z,9.35
2023-05-10T00:56:37.748Z,9.31
2023-05-10T00:59:06.544Z,9.34
2023-05-10T01:01:35.551Z,9.27
2023-05-10T01:04:05.116Z,9.49
2023-05-10T01:06:33.949Z,9.46
2023-05-10T01:09:04.088Z,9.32
2023-05-10T01:11:33.118Z,9.21
2023-05-10T01:14:01.874Z,9.07
2023-05-10T01:16:31.961Z,8.98
2023-05-10T01:19:01.357Z,8.91
2023-05-10T01:21:38.757Z,8.87
2023-05-10T01:24:49.033Z,8.88
2023-05-10T01:27:43.446Z,9.04
2023-05-10T01:30:49.795Z,9.01
2023-05-10T01:33:22.305Z,8.94
2023-05-10T01:35:57.566Z,9.01
2023-05-10T01:38:35.200Z,8.91
2023-05-10T01:41:19.287Z,8.82
2023-05-10T01:43:56.063Z,8.82
2023-05-10T01:46:30.854Z,8.82
2023-05-10T01:49:02.750Z,8.73
2023-05-10T01:51:41.596Z,8.54
2023-05-10T01:54:13.962Z,8.69
2023-05-10T01:56:46.009Z,8.60
2023-05-10T01:59:20.375Z,8.57
2023-05-10T02:01:53.152Z,8.63
2023-05-10T02:04:26.836Z,8.47
2023-05-10T02:06:57.504Z,8.63
2023-05-10T02:09:30.100Z,8.62
2023-05-10T02:12:02.021Z,8.61
2023-05-10T02:14:32.682Z,8.51
2023-05-10T02:17:04.208Z,8.53
2023-05-10T02:19:36.522Z,8.53
2023-05-10T02:22:07.535Z,8.48
2023-05-10T02:24:38.800Z,8.50
2023-05-10T02:27:08.392Z,8.50
2023-05-10T02:29:38.608Z,8.47
2023-05-10T02:32:08.023Z,8.51
2023-05-10T02:34:43.102Z,8.50
2023-05-10T02:37:12.643Z,8.43
2023-05-10T02:39:44.779Z,8.47
2023-05-10T02:42:19.930Z,8.23
2023-05-10T02:44:52.657Z,8.46
2023-05-10T02:47:22.126Z,8.43
2023-05-10T02:49:52.270Z,8.40
2023-05-10T02:52:26.831Z,8.40
2023-05-10T02:54:58.731Z,8.42
2023-05-10T02:57:30.808Z,8.37
2023-05-10T03:00:01.144Z,8.30
2023-05-10T03:02:31.545Z,8.34
2023-05-10T03:05:01.714Z,8.30
2023-05-10T03:07:30.887Z,8.31
2023-05-10T03:09:59.791Z,8.29
2023-05-10T03:12:35.800Z,8.27
2023-05-10T03:15:13.347Z,8.24
2023-05-10T03:17:49.392Z,8.25
2023-05-10T03:20:27.079Z,8.23
2023-05-10T03:23:04.526Z,8.25
2023-05-10T03:25:34.552Z,8.26
2023-05-10T03:28:08.067Z,8.30
2023-05-10T03:30:39.354Z,8.29
2023-05-10T03:33:09.715Z,8.36
2023-05-10T03:35:46.618Z,8.38
2023-05-10T03:38:16.407Z,8.44
2023-05-10T03:40:45.189Z,8.46
2023-05-10T03:43:13.985Z,8.51
2023-05-10T03:45:42.721Z,8.57
2023-05-10T03:48:11.510Z,8.60
2023-05-10T03:50:40.305Z,8.66
2023-05-10T03:53:10.557Z,8.66
2023-05-10T03:55:39.292Z,8.68
2023-05-10T03:58:08.053Z,8.72
2023-05-10T04:00:36.840Z,8.79
2023-05-10T04:06:00.167Z,8.96
2023-05-10T04:08:31.046Z,8.99
2023-05-10T04:11:09.599Z,9.03
2023-05-10T04:13:41.011Z,9.07
2023-05-10T04:16:09.725Z,9.11
2023-05-10T04:18:38.494Z,9.21
2023-05-10T04:21:12.876Z,9.26
2023-05-10T04:23:43.241Z,9.35
2023-05-10T04:26:12.185Z,9.37
2023-05-10T04:28:40.923Z,9.39
2023-05-10T04:31:11.257Z,9.45
2023-05-10T04:33:40.044Z,9.49
2023-05-10T04:36:09.190Z,9.57
2023-05-10T04:38:37.934Z,9.63
2023-05-10T04:41:09.128Z,9.68
2023-05-10T04:43:38.387Z,9.75
2023-05-10T04:46:07.855Z,9.82
2023-05-10T04:48:36.727Z,9.89
2023-05-10T04:51:07.339Z,9.95
2023-05-10T04:53:36.246Z,10.02
2023-05-10T04:56:05.239Z,10.13
2023-05-10T04:58:38.302Z,10.23
2023-05-10T05:01:11.513Z,10.32
2023-05-10T05:03:41.445Z,10.41
2023-05-10T05:06:10.453Z,10.52
2023-05-10T05:08:40.637Z,10.65
2023-05-10T05:11:09.299Z,10.79
2023-05-10T05:13:39.846Z,10.94
2023-05-10T05:16:08.963Z,11.13
2023-05-10T05:18:37.704Z,11.30
2023-05-10T05:21:15.934Z,11.46
2023-05-10T05:23:44.633Z,11.64
2023-05-10T05:26:13.776Z,11.78
2023-05-10T05:28:44.025Z,11.89
2023-05-10T05:31:12.894Z,12.00
2023-05-10T05:33:41.683Z,12.07
2023-05-10T05:36:10.846Z,12.16
2023-05-10T05:38:39.542Z,12.24
2023-05-10T05:41:08.351Z,12.29
2023-05-10T05:43:38.465Z,12.32
2023-05-10T05:46:08.862Z,12.39
2023-05-10T05:48:37.924Z,12.45
2023-05-10T05:51:07.374Z,12.48
2023-05-10T05:53:38.496Z,12.55
2023-05-10T05:56:08.893Z,12.57
2023-05-10T05:58:37.687Z,12.64
2023-05-10T06:01:08.648Z,12.71
2023-05-10T06:03:37.750Z,12.78
2023-05-10T06:06:08.982Z,12.85
2023-05-10T06:08:37.727Z,12.94
2023-05-10T06:11:06.536Z,13.00
2023-05-10T06:13:36.299Z,13.10
2023-05-10T06:16:05.756Z,13.17
2023-05-10T06:18:35.875Z,13.23
2023-05-10T06:21:04.657Z,13.36
2023-05-10T06:23:33.445Z,13.46
2023-05-10T06:26:02.160Z,13.53
2023-05-10T06:28:32.279Z,13.63
2023-05-10T06:31:01.094Z,13.73
2023-05-10T06:33:29.935Z,13.82
2023-05-10T06:36:00.185Z,13.89
2023-05-10T06:38:28.982Z,13.97
2023-05-10T06:40:58.124Z,14.10
2023-05-10T06:43:27.267Z,14.20
2023-05-10T06:45:56.028Z,14.31
2023-05-10T06:48:45.605Z,14.36
2023-05-10T06:51:15.724Z,14.48
2023-05-10T06:53:44.495Z,14.59
2023-05-10T06:56:13.245Z,14.70
2023-05-10T06:58:41.913Z,14.73
2023-05-10T07:01:10.817Z,14.78
2023-05-10T07:03:39.661Z,14.88
2023-05-10T07:06:13.344Z,14.98
2023-05-10T07:08:48.961Z,15.06
2023-05-10T07:11:18.833Z,15.06
2023-05-10T07:13:47.574Z,15.10
2023-05-10T07:16:16.322Z,15.22
2023-05-10T07:18:45.057Z,15.32
2023-05-10T07:21:13.885Z,15.43
2023-05-10T07:23:44.362Z,15.57
2023-05-10T07:26:15.921Z,15.63
2023-05-10T07:28:44.850Z,15.68
2023-05-10T07:31:13.579Z,15.76
2023-05-10T07:33:42.289Z,15.81
2023-05-10T07:36:11.089Z,15.88
2023-05-10T07:38:41.057Z,15.99
2023-05-10T07:41:09.932Z,16.10
2023-05-10T07:43:41.001Z,16.18
2023-05-10T07:46:11.114Z,16.22
2023-05-10T07:48:40.000Z,16.28
2023-05-10T07:51:10.388Z,16.30
2023-05-10T07:53:39.478Z,16.38
2023-05-10T07:56:26.000Z,16.49
2023-05-10T07:58:56.395Z,16.55
2023-05-10T08:01:25.375Z,16.69
2023-05-10T08:03:54.566Z,16.78
2023-05-10T08:06:23.798Z,16.88
2023-05-10T08:08:53.228Z,16.97
2023-05-10T08:11:22.588Z,17.07
2023-05-10T08:13:52.750Z,17.16
2023-05-10T08:16:23.055Z,17.24
2023-05-10T08:18:52.047Z,17.34
2023-05-10T08:21:20.822Z,17.40
2023-05-10T08:23:49.994Z,17.39
2023-05-10T08:26:18.793Z,17.42
2023-05-10T08:28:47.533Z,17.47
2023-05-10T08:31:17.098Z,17.55
2023-05-10T08:33:47.269Z,17.61
2023-05-10T08:36:20.730Z,17.67
2023-05-10T08:38:50.275Z,17.76
2023-05-10T08:41:21.959Z,17.78
2023-05-10T08:43:50.724Z,17.83
2023-05-10T08:46:21.234Z,17.89
2023-05-10T08:48:53.534Z,18.00
2023-05-10T08:51:24.830Z,18.04
2023-05-10T08:53:53.895Z,18.11
2023-05-10T08:56:22.641Z,18.16
2023-05-10T08:58:52.447Z,18.19
2023-05-10T09:01:22.506Z,18.25
2023-05-10T09:03:53.767Z,18.31
2023-05-10T09:06:22.943Z,18.31
2023-05-10T09:08:51.749Z,18.36
2023-05-10T09:11:21.996Z,18.41
2023-05-10T09:13:52.492Z,18.44
2023-05-10T09:16:22.434Z,18.46
2023-05-10T09:18:53.118Z,18.52
2023-05-10T09:21:22.736Z,18.56
2023-05-10T09:23:55.081Z,18.55
2023-05-10T09:26:25.227Z,18.60
2023-05-10T09:28:55.608Z,18.66
2023-05-10T09:31:26.129Z,18.71
2023-05-10T09:33:56.478Z,18.72
2023-05-10T09:36:25.157Z,18.77
2023-05-10T09:38:54.665Z,18.84
2023-05-10T09:41:24.672Z,18.89
2023-05-10T09:43:57.550Z,18.88
2023-05-10T09:46:27.158Z,18.91
2023-05-10T09:48:57.262Z,18.97
2023-05-10T09:51:27.885Z,19.05
2023-05-10T09:54:12.746Z,19.09
2023-05-10T09:56:41.929Z,19.07
2023-05-10T09:59:13.986Z,19.09
2023-05-10T10:01:43.335Z,19.15
2023-05-10T10:04:14.040Z,19.23
2023-05-10T10:06:43.206Z,19.25
2023-05-10T10:09:15.997Z,19.31
2023-05-10T10:11:44.829Z,19.33
2023-05-10T10:14:14.621Z,19.39
2023-05-10T10:16:55.465Z,19.42
2023-05-10T10:19:36.436Z,19.45
2023-05-10T10:22:05.607Z,19.47
2023-05-10T10:24:34.355Z,19.51
2023-05-10T10:27:18.652Z,19.55
2023-05-10T10:30:10.232Z,19.57
2023-05-10T10:32:57.292Z,19.65
2023-05-10T10:35:27.637Z,19.73
2023-05-10T10:37:56.421Z,19.75
2023-05-10T10:40:30.513Z,19.86
2023-05-10T10:43:21.017Z,19.88
2023-05-10T10:46:14.289Z,19.89
2023-05-10T10:48:43.752Z,19.88
2023-05-10T10:51:16.478Z,19.96
2023-05-10T10:53:45.956Z,20.00
2023-05-10T10:56:16.605Z,19.97
2023-05-10T10:58:52.848Z,19.96
2023-05-10T11:01:21.962Z,19.99
2023-05-10T11:04:21.446Z,20.08
2023-05-10T11:06:51.678Z,20.15
2023-05-10T11:09:21.783Z,20.20
2023-05-10T11:11:56.203Z,20.23
2023-05-10T11:14:25.405Z,20.29
2023-05-10T11:16:54.313Z,20.28
2023-05-10T11:19:23.160Z,20.26
2023-05-10T11:22:13.993Z,20.27
2023-05-10T11:24:59.172Z,20.32
2023-05-10T11:27:28.146Z,20.39
2023-05-10T11:29:56.875Z,20.45
2023-05-10T11:32:25.932Z,20.48
2023-05-10T11:34:54.678Z,20.55
2023-05-10T11:37:24.758Z,20.53
2023-05-10T11:39:53.551Z,20.48
2023-05-10T11:42:22.325Z,20.43
2023-05-10T11:44:51.015Z,20.52
2023-05-10T11:47:19.511Z,20.56
2023-05-10T11:49:48.538Z,20.65
2023-05-10T11:52:17.290Z,20.64
2023-05-10T11:54:54.428Z,20.33
2023-05-10T11:57:27.761Z,20.64
2023-05-10T11:59:56.881Z,20.66
2023-05-10T12:02:26.183Z,20.74
2023-05-10T12:04:55.215Z,20.74
2023-05-10T12:07:24.153Z,20.70
2023-05-10T12:10:08.608Z,20.72
2023-05-10T12:12:42.901Z,20.79
2023-05-10T12:15:19.715Z,20.85
2023-05-10T12:17:49.198Z,20.91
2023-05-10T12:20:22.871Z,21.39
2023-05-10T12:22:54.004Z,21.79
2023-05-10T12:25:26.040Z,21.90
2023-05-10T12:27:56.690Z,21.81
2023-05-10T12:30:26.412Z,21.85
2023-05-10T12:32:56.108Z,21.90
2023-05-10T12:35:25.158Z,21.78
2023-05-10T12:37:53.920Z,21.59
2023-05-10T12:40:24.130Z,21.55
2023-05-10T12:42:53.590Z,21.50
2023-05-10T12:45:23.079Z,21.44
2023-05-10T12:47:51.827Z,21.41
2023-05-10T12:50:20.673Z,21.38
2023-05-10T12:52:49.338Z,21.35
2023-05-10T12:55:18.148Z,21.34
2023-05-10T12:57:48.223Z,21.40
2023-05-10T13:00:18.140Z,21.43
2023-05-10T13:02:47.072Z,21.31
2023-05-10T13:05:15.807Z,21.26
2023-05-10T13:07:45.101Z,21.45
2023-05-10T13:10:13.852Z,21.71
2023-05-10T13:12:42.609Z,21.82
2023-05-10T13:15:13.001Z,21.98
2023-05-10T13:17:43.632Z,21.93
2023-05-10T13:20:13.277Z,21.89
2023-05-10T13:22:43.160Z,21.88
2023-05-10T13:25:12.305Z,22.00
2023-05-10T13:27:41.168Z,22.03
2023-05-10T13:30:12.314Z,21.97
2023-05-10T13:32:41.184Z,21.92
2023-05-10T13:35:11.128Z,21.91
2023-05-10T13:37:39.836Z,22.01
2023-05-10T13:40:09.687Z,22.28
2023-05-10T13:42:38.550Z,22.59
2023-05-10T13:45:08.544Z,22.75
2023-05-10T13:47:38.741Z,22.98
2023-05-10T13:50:08.566Z,23.40
2023-05-10T13:52:37.382Z,23.83
2023-05-10T13:55:06.868Z,23.99
2023-05-10T13:57:36.780Z,23.92
2023-05-10T14:00:06.460Z,23.79
2023-05-10T14:02:38.118Z,23.75
2023-05-10T14:05:07.772Z,23.65
2023-05-10T14:07:36.511Z,23.60
2023-05-10T14:10:05.723Z,23.61
2023-05-10T14:12:34.450Z,23.47
2023-05-10T14:15:03.460Z,23.32
2023-05-10T14:17:32.387Z,23.13
2023-05-10T14:20:02.997Z,23.07
2023-05-10T14:22:31.747Z,23.01
2023-05-10T14:25:00.776Z,22.98
2023-05-10T14:27:29.549Z,23.14
2023-05-10T14:29:58.346Z,23.39
2023-05-10T14:32:28.497Z,23.38
2023-05-10T14:34:57.716Z,23.32
2023-05-10T14:37:27.834Z,23.36
2023-05-10T14:39:56.761Z,23.46
2023-05-10T14:42:25.692Z,23.71
2023-05-10T14:44:54.494Z,24.01
2023-05-10T14:47:23.430Z,24.10
2023-05-10T14:49:52.557Z,23.97
2023-05-10T14:52:21.364Z,23.79
2023-05-10T14:54:51.440Z,23.69
2023-05-10T14:57:20.157Z,23.66
2023-05-10T14:59:49.053Z,23.62
2023-05-10T15:02:18.423Z,23.45
2023-05-10T15:04:47.600Z,23.32
2023-05-10T15:07:18.415Z,23.10
2023-05-10T15:09:47.343Z,23.10
2023-05-10T15:12:17.456Z,23.22
2023-05-10T15:14:47.622Z,23.53
2023-05-10T15:17:17.264Z,23.87
2023-05-10T15:19:46.005Z,24.02
2023-05-10T15:22:14.714Z,24.00
2023-05-10T15:24:43.513Z,23.92
2023-05-10T15:27:12.546Z,23.77
2023-05-10T15:29:42.647Z,23.66
2023-05-10T15:32:11.389Z,23.49
2023-05-10T15:34:40.207Z,23.35
2023-05-10T15:37:08.911Z,23.18
2023-05-10T15:39:37.688Z,23.05
2023-05-10T15:42:06.633Z,23.05
2023-05-10T15:44:36.091Z,23.08
2023-05-10T15:47:06.522Z,23.12
2023-05-10T15:49:35.977Z,23.12
2023-05-10T15:52:04.783Z,23.06
2023-05-10T15:54:33.493Z,22.95
2023-05-10T15:57:02.195Z,22.80
2023-05-10T15:59:35.769Z,22.73
2023-05-10T16:02:05.931Z,22.67
2023-05-10T16:04:34.767Z,22.61
2023-05-10T16:07:03.609Z,22.47
2023-05-10T16:09:34.508Z,22.33
2023-05-10T16:12:03.439Z,21.73
2023-05-10T16:14:32.173Z,21.91
2023-05-10T16:17:00.984Z,21.72
2023-05-10T16:19:31.418Z,21.60
2023-05-10T16:22:00.303Z,21.53
2023-05-10T16:24:29.061Z,21.61
2023-05-10T16:26:57.845Z,21.72
2023-05-10T16:29:26.845Z,21.84
2023-05-10T16:31:55.613Z,21.92
2023-05-10T16:34:25.456Z,21.96
2023-05-10T16:36:55.646Z,21.99
2023-05-10T16:39:24.390Z,21.98
2023-05-10T16:41:53.116Z,21.92
2023-05-10T16:44:23.509Z,21.90
2023-05-10T16:46:54.998Z,21.82
2023-05-10T16:49:25.321Z,21.77
2023-05-10T16:51:56.342Z,21.72
2023-05-10T16:54:26.390Z,21.64
2023-05-10T16:56:55.238Z,21.57
2023-05-10T16:59:24.220Z,21.48
2023-05-10T17:01:53.469Z,21.43
2023-05-10T17:04:23.382Z,21.40
2023-05-10T17:06:52.154Z,21.35
2023-05-10T17:09:22.289Z,21.27
2023-05-10T17:11:51.058Z,21.19
2023-05-10T17:14:19.837Z,21.10
2023-05-10T17:17:02.508Z,20.99
2023-05-10T17:19:31.668Z,20.83
2023-05-10T17:22:01.362Z,20.66
2023-05-10T17:24:31.483Z,20.48
2023-05-10T17:27:00.991Z,20.31
2023-05-10T17:29:31.910Z,20.15
2023-05-10T17:32:00.863Z,19.98
2023-05-10T17:34:29.893Z,19.61
2023-05-10T17:36:59.122Z,19.39
2023-05-10T17:39:27.928Z,19.56
2023-05-10T17:41:58.065Z,19.42
2023-05-10T17:44:26.969Z,19.23
2023-05-10T17:46:56.875Z,19.08
2023-05-10T17:49:26.053Z,18.94
2023-05-10T17:51:54.908Z,18.82
2023-05-10T17:54:23.681Z,18.68
2023-05-10T17:56:52.818Z,18.55
2023-05-10T17:59:26.012Z,18.40
2023-05-10T18:01:54.903Z,18.25
2023-05-10T18:04:23.796Z,18.11
2023-05-10T18:06:57.122Z,17.95
2023-05-10T18:09:26.258Z,17.84
2023-05-10T18:11:55.156Z,17.73
2023-05-10T18:14:39.975Z,17.58
2023-05-10T18:17:10.503Z,17.47
2023-05-10T18:19:39.304Z,17.34
2023-05-10T18:22:10.671Z,17.24
2023-05-10T18:24:41.129Z,17.13
2023-05-10T18:27:10.279Z,17.04
2023-05-10T18:29:40.555Z,16.96
2023-05-10T18:32:09.314Z,16.87
2023-05-10T18:34:38.050Z,16.76
2023-05-10T18:37:10.038Z,16.66
2023-05-10T18:39:38.940Z,16.59
2023-05-10T18:42:08.433Z,16.51
2023-05-10T18:44:37.272Z,16.47
2023-05-10T18:47:07.564Z,16.37
2023-05-10T18:49:36.322Z,16.25
2023-05-10T18:52:05.116Z,16.18
2023-05-10T18:54:33.961Z,16.12
2023-05-10T18:57:02.616Z,16.07
2023-05-10T18:59:32.957Z,16.01
2023-05-10T19:02:01.999Z,15.97
2023-05-10T19:04:32.316Z,15.93
2023-05-10T19:07:02.039Z,15.89
2023-05-10T19:09:30.865Z,15.88
2023-05-10T19:11:59.588Z,15.84
2023-05-10T19:14:28.385Z,15.76
2023-05-10T19:16:57.191Z,15.70
2023-05-10T19:19:26.317Z,15.67
2023-05-10T19:21:56.645Z,15.65
2023-05-10T19:24:26.025Z,15.62
2023-05-10T19:26:56.191Z,15.64
2023-05-10T19:29:24.914Z,15.64
2023-05-10T19:31:53.943Z,15.65
2023-05-10T19:34:22.824Z,15.67
2023-05-10T19:36:51.998Z,15.65
2023-05-10T19:39:22.091Z,15.65
2023-05-10T19:41:50.812Z,15.65
2023-05-10T19:44:19.627Z,15.65
2023-05-10T19:46:48.401Z,15.66
2023-05-10T19:49:18.271Z,15.70
2023-05-10T19:51:46.931Z,15.72
2023-05-10T19:54:15.654Z,15.72
2023-05-10T19:56:45.724Z,15.71
2023-05-10T19:59:14.498Z,15.71
2023-05-10T20:01:43.312Z,15.67
2023-05-10T20:04:12.103Z,15.64
2023-05-10T20:06:40.873Z,15.60
2023-05-10T20:09:09.900Z,15.56
2023-05-10T20:11:38.545Z,15.51
2023-05-10T20:14:09.849Z,15.47
2023-05-10T20:16:38.577Z,15.42
2023-05-10T20:19:07.404Z,15.39
2023-05-10T20:21:36.174Z,15.34
2023-05-10T20:24:05.083Z,15.30
2023-05-10T20:26:34.001Z,15.31
2023-05-10T20:29:02.809Z,15.29
2023-05-10T20:31:32.951Z,15.28
2023-05-10T20:34:01.771Z,15.27
2023-05-10T20:36:31.214Z,15.28
2023-05-10T20:38:59.982Z,15.31
2023-05-10T20:41:28.721Z,15.31
2023-05-10T20:43:57.428Z,15.35
2023-05-10T20:46:27.058Z,15.38
2023-05-10T20:48:57.279Z,15.40
2023-05-10T20:51:26.376Z,15.40
2023-05-10T20:53:57.007Z,15.36
2023-05-10T20:56:26.840Z,15.34
2023-05-10T20:58:55.511Z,15.27
2023-05-10T21:01:24.392Z,15.17
2023-05-10T21:03:53.188Z,15.08
2023-05-10T21:06:23.272Z,14.99
2023-05-10T21:08:51.954Z,14.92
2023-05-10T21:11:20.812Z,14.85
2023-05-10T21:13:49.541Z,14.72
2023-05-10T21:16:18.343Z,14.57
2023-05-10T21:18:47.138Z,14.41
2023-05-10T21:21:15.952Z,14.24
2023-05-10T21:23:47.668Z,14.13
2023-05-10T21:26:16.942Z,14.09
2023-05-10T21:28:47.006Z,13.98
2023-05-10T21:31:16.138Z,13.88
2023-05-10T21:33:45.798Z,13.77
2023-05-10T21:36:14.510Z,13.65
2023-05-10T21:38:44.482Z,13.55
2023-05-10T21:41:14.641Z,13.46
2023-05-10T21:43:43.801Z,13.38
2023-05-10T21:46:13.497Z,13.30
2023-05-10T21:48:42.285Z,13.21
2023-05-10T21:51:11.956Z,13.14
2023-05-10T21:53:40.808Z,13.07
2023-05-10T21:56:09.593Z,13.02
2023-05-10T21:58:39.717Z,12.96
2023-05-10T22:01:08.625Z,12.95
2023-05-10T22:03:37.462Z,12.91
2023-05-10T22:06:06.700Z,12.90
2023-05-10T22:08:35.602Z,12.88
2023-05-10T22:11:04.306Z,12.84
2023-05-10T22:13:33.030Z,12.79
2023-05-10T22:16:03.141Z,12.76
2023-05-10T22:18:31.977Z,12.67
2023-05-10T22:21:00.755Z,12.62
2023-05-10T22:23:29.454Z,12.55
2023-05-10T22:26:02.662Z,12.49
2023-05-10T22:28:31.556Z,12.41
2023-05-10T22:31:00.349Z,12.38
2023-05-10T22:33:30.455Z,12.31
2023-05-10T22:35:59.118Z,12.24
2023-05-10T22:38:27.844Z,12.19
2023-05-10T22:40:56.644Z,12.16
2023-05-10T22:43:25.563Z,12.11
2023-05-10T22:45:54.432Z,12.09
2023-05-10T22:48:23.165Z,12.11
2023-05-10T22:50:53.231Z,12.10
2023-05-10T22:53:21.988Z,12.07
2023-05-10T22:55:50.708Z,12.00
2023-05-10T22:58:19.739Z,11.95
2023-05-10T23:00:48.500Z,11.92
2023-05-10T23:03:17.321Z,11.85
2023-05-10T23:05:46.202Z,11.78
2023-05-10T23:08:16.295Z,11.73
2023-05-10T23:10:45.026Z,11.72
2023-05-10T23:13:14.464Z,11.70
2023-05-10T23:15:43.708Z,11.70
2023-05-10T23:18:12.864Z,11.73
2023-05-10T23:20:43.231Z,11.83
2023-05-10T23:23:12.022Z,11.40
2023-05-10T23:25:42.109Z,11.70
2023-05-10T23:28:10.902Z,11.61
2023-05-10T23:30:39.596Z,11.55
2023-05-10T23:33:09.044Z,11.50
2023-05-10T23:35:37.950Z,11.49
2023-05-10T23:38:06.985Z,11.48
2023-05-10T23:40:37.406Z,11.45
2023-05-10T23:43:07.523Z,11.44
2023-05-10T23:45:36.608Z,11.40
2023-05-10T23:48:05.646Z,11.38
2023-05-10T23:50:34.445Z,11.34
2023-05-10T23:53:03.105Z,11.29
2023-05-10T23:55:31.804Z,11.24
2023-05-10T23:58:00.529Z,11.19
