createdAt,value
2022-09-30T07:39:53.984Z,11.87
2022-09-30T07:42:23.831Z,11.37
2022-09-30T07:44:52.247Z,10.73
2022-09-30T07:47:20.505Z,9.53
2022-09-30T07:49:47.677Z,12.97
2022-09-30T07:52:16.075Z,10.07
2022-09-30T07:54:48.058Z,9.97
2022-09-30T08:02:16.422Z,15.63
2022-09-30T08:04:44.679Z,14.47
2022-09-30T08:07:14.192Z,11.87
2022-09-30T08:09:41.370Z,10.93
2022-09-30T08:12:08.841Z,13.27
2022-09-30T08:14:36.021Z,14.00
2022-09-30T08:17:03.094Z,13.40
2022-09-30T08:19:31.251Z,16.73
2022-09-30T08:21:58.635Z,14.10
2022-09-30T08:24:27.134Z,13.60
2022-09-30T08:26:55.061Z,12.50
2022-09-30T08:29:49.855Z,13.03
2022-09-30T08:32:09.569Z,12.37
2022-09-30T08:34:36.830Z,14.30
2022-09-30T08:37:08.852Z,17.03
2022-09-30T08:39:40.165Z,17.63
2022-09-30T08:42:39.762Z,12.97
2022-09-30T08:45:39.256Z,12.30
2022-09-30T08:48:13.773Z,13.93
2022-09-30T08:50:56.698Z,17.43
2022-09-30T08:53:34.779Z,11.73
2022-09-30T08:56:03.139Z,13.60
2022-09-30T08:58:32.997Z,15.27
2022-09-30T09:01:23.567Z,19.87
2022-09-30T09:03:50.801Z,14.77
2022-09-30T09:06:20.713Z,11.87
2022-09-30T09:09:05.918Z,17.37
2022-09-30T09:11:42.742Z,14.17
2022-09-30T09:14:25.684Z,17.00
2022-09-30T09:16:52.807Z,13.57
2022-09-30T09:19:25.978Z,16.20
2022-09-30T09:22:01.790Z,14.07
2022-09-30T09:24:51.044Z,16.17
2022-09-30T09:27:54.779Z,14.73
2022-09-30T09:30:24.809Z,12.60
2022-09-30T09:32:58.173Z,14.03
2022-09-30T09:35:33.487Z,11.03
2022-09-30T09:38:24.862Z,17.55
2022-09-30T09:43:51.820Z,14.60
2022-09-30T09:51:26.388Z,11.60
2022-09-30T09:53:58.174Z,10.90
2022-09-30T09:56:33.647Z,11.97
2022-09-30T09:59:16.946Z,12.07
2022-09-30T10:01:53.905Z,12.93
2022-09-30T10:04:31.662Z,8.60
2022-09-30T10:07:12.264Z,10.23
2022-09-30T10:09:41.473Z,9.53
2022-09-30T10:12:08.315Z,10.67
2022-09-30T10:15:03.318Z,8.60
2022-09-30T10:17:35.694Z,9.90
2022-09-30T10:20:06.997Z,8.70
2022-09-30T10:22:36.233Z,10.90
2022-09-30T10:25:29.595Z,8.83
2022-09-30T10:28:02.007Z,8.83
2022-09-30T10:30:45.419Z,14.07
2022-09-30T10:33:23.544Z,10.40
2022-09-30T10:36:13.030Z,8.70
2022-09-30T10:38:59.995Z,10.80
2022-09-30T10:41:33.118Z,9.13
2022-09-30T10:44:03.779Z,9.20
2022-09-30T10:46:39.688Z,11.03
2022-09-30T10:49:20.458Z,9.43
2022-09-30T10:51:47.628Z,9.77
2022-09-30T10:54:47.867Z,8.93
2022-09-30T10:57:24.209Z,10.83
2022-09-30T10:59:57.580Z,9.13
2022-09-30T11:02:42.867Z,10.80
2022-09-30T11:05:24.509Z,7.50
2022-09-30T11:08:13.454Z,8.03
2022-09-30T11:11:14.548Z,8.67
2022-09-30T11:14:10.123Z,8.87
2022-09-30T11:16:57.988Z,9.40
2022-09-30T11:19:38.066Z,12.80
2022-09-30T11:22:35.747Z,8.83
2022-09-30T11:25:07.422Z,10.10
2022-09-30T11:27:55.704Z,7.87
2022-09-30T11:30:39.274Z,5.87
2022-09-30T11:33:06.244Z,7.07
2022-09-30T11:35:47.240Z,7.60
2022-09-30T11:38:33.265Z,10.10
2022-09-30T11:41:14.610Z,6.53
2022-09-30T11:43:41.787Z,8.50
2022-09-30T11:46:23.626Z,5.90
2022-09-30T11:48:56.447Z,8.90
2022-09-30T11:51:38.386Z,6.10
2022-09-30T11:54:05.479Z,5.87
2022-09-30T11:56:35.225Z,7.63
2022-09-30T11:59:07.931Z,8.17
2022-09-30T12:01:41.457Z,7.50
2022-09-30T12:04:15.249Z,7.33
2022-09-30T12:07:01.233Z,7.27
2022-09-30T12:09:33.253Z,7.07
2022-09-30T12:12:16.735Z,7.43
2022-09-30T12:14:49.780Z,6.57
2022-09-30T12:17:33.163Z,7.43
2022-09-30T12:20:19.218Z,7.70
2022-09-30T12:22:48.096Z,7.57
2022-09-30T12:25:32.678Z,6.60
2022-09-30T12:28:36.248Z,6.15
2022-09-30T12:31:29.391Z,6.55
2022-09-30T12:34:28.620Z,6.70
2022-09-30T12:37:18.230Z,6.20
2022-09-30T12:40:11.380Z,6.03
2022-09-30T12:42:44.311Z,6.20
2022-09-30T12:45:40.655Z,5.10
2022-09-30T12:48:17.174Z,5.13
2022-09-30T12:50:49.707Z,4.72
2022-09-30T12:53:22.219Z,3.97
2022-09-30T12:55:49.631Z,6.07
2022-09-30T12:58:31.254Z,4.88
2022-09-30T13:01:15.059Z,3.60
2022-09-30T13:04:02.379Z,5.17
2022-09-30T13:06:47.781Z,6.37
2022-09-30T13:09:20.038Z,5.25
2022-09-30T13:11:48.385Z,3.15
2022-09-30T13:14:36.370Z,5.10
2022-09-30T13:17:10.279Z,5.20
2022-09-30T13:19:51.881Z,6.28
2022-09-30T13:22:19.054Z,4.20
2022-09-30T13:24:58.426Z,3.60
2022-09-30T13:27:42.789Z,7.13
2022-09-30T13:30:16.178Z,6.22
2022-09-30T13:32:47.756Z,3.47
2022-09-30T13:35:33.163Z,5.07
2022-09-30T13:38:12.524Z,5.10
2022-09-30T13:41:07.731Z,4.60
2022-09-30T13:43:53.552Z,2.37
2022-09-30T13:46:35.635Z,4.70
2022-09-30T13:49:18.398Z,5.67
2022-09-30T13:51:45.828Z,2.87
2022-09-30T13:54:25.277Z,3.13
2022-09-30T13:56:54.705Z,3.33
2022-09-30T13:59:53.976Z,4.03
2022-09-30T14:02:48.410Z,5.30
2022-09-30T14:05:22.715Z,6.70
2022-09-30T14:08:08.339Z,2.97
2022-09-30T14:10:57.112Z,3.10
2022-09-30T14:14:06.192Z,3.40
2022-09-30T14:16:51.695Z,4.33
2022-09-30T14:19:49.733Z,5.90
2022-09-30T14:22:17.652Z,3.13
2022-09-30T14:24:44.720Z,2.60
2022-09-30T14:27:30.222Z,3.67
2022-09-30T14:30:20.742Z,3.77
2022-09-30T14:32:53.563Z,3.63
2022-09-30T14:38:27.991Z,4.37
2022-09-30T14:40:58.425Z,3.93
2022-09-30T14:43:35.921Z,4.97
2022-09-30T14:46:09.561Z,4.80
2022-09-30T14:48:42.316Z,5.30
2022-09-30T14:51:12.963Z,4.68
2022-09-30T14:53:43.607Z,3.80
2022-09-30T14:56:30.702Z,5.20
2022-09-30T14:59:12.536Z,4.80
2022-09-30T15:01:40.696Z,4.67
2022-09-30T15:04:17.246Z,4.30
2022-09-30T15:06:48.480Z,6.00
2022-09-30T15:09:43.530Z,3.67
2022-09-30T15:12:16.672Z,4.68
2022-09-30T15:14:47.368Z,3.80
2022-09-30T15:17:38.414Z,4.43
2022-09-30T15:20:24.023Z,5.10
2022-09-30T15:22:55.135Z,3.83
2022-09-30T15:25:22.804Z,3.93
2022-09-30T15:27:50.309Z,4.17
2022-09-30T15:30:18.315Z,5.97
2022-09-30T15:32:50.254Z,3.30
2022-09-30T15:35:23.532Z,4.13
2022-09-30T15:37:52.115Z,5.77
2022-09-30T15:40:43.001Z,3.17
2022-09-30T15:43:15.529Z,6.67
2022-09-30T15:45:44.256Z,5.60
2022-09-30T15:48:27.065Z,4.20
2022-09-30T15:51:01.564Z,7.20
2022-09-30T15:53:45.138Z,4.53
2022-09-30T15:58:55.243Z,7.63
2022-09-30T16:01:25.063Z,4.53
2022-09-30T16:04:00.320Z,5.00
2022-09-30T16:06:38.286Z,5.63
2022-09-30T16:09:08.729Z,4.13
2022-09-30T16:11:43.463Z,5.20
2022-09-30T16:14:24.556Z,5.13
2022-09-30T16:16:55.439Z,5.80
2022-09-30T16:19:24.605Z,4.83
2022-09-30T16:21:53.122Z,5.00
2022-09-30T16:24:23.245Z,8.67
2022-09-30T16:26:57.640Z,5.90
2022-09-30T16:29:26.403Z,5.50
2022-09-30T16:31:57.359Z,5.53
2022-09-30T16:34:30.227Z,7.13
2022-09-30T16:37:19.346Z,5.50
2022-09-30T16:39:47.640Z,4.47
2022-09-30T16:42:16.111Z,7.20
2022-09-30T16:44:44.584Z,4.97
2022-09-30T16:47:17.185Z,7.07
2022-09-30T16:49:46.454Z,4.30
2022-09-30T16:52:14.292Z,3.70
2022-09-30T16:54:45.113Z,6.30
2022-09-30T17:04:39.652Z,5.47
2022-09-30T17:07:11.388Z,5.63
2022-09-30T17:09:39.567Z,4.83
2022-09-30T17:12:06.528Z,7.13
2022-09-30T17:14:33.561Z,6.27
2022-09-30T17:17:00.934Z,5.83
2022-09-30T17:19:30.130Z,7.23
2022-09-30T17:21:57.056Z,7.53
2022-09-30T17:24:24.095Z,13.50
2022-09-30T17:26:53.242Z,10.27
2022-09-30T17:29:37.954Z,8.43
2022-09-30T17:32:07.432Z,11.90
2022-09-30T17:34:34.713Z,16.77
2022-09-30T17:37:01.738Z,17.13
2022-09-30T17:39:28.698Z,10.30
2022-09-30T17:42:14.337Z,13.97
2022-09-30T17:44:41.608Z,19.13
2022-09-30T17:47:08.741Z,18.10
2022-09-30T17:49:37.096Z,13.20
2022-09-30T17:52:04.732Z,13.73
2022-09-30T17:54:33.083Z,12.47
2022-09-30T17:57:02.759Z,14.27
2022-09-30T17:59:30.125Z,8.97
2022-09-30T18:01:57.062Z,9.90
2022-09-30T18:04:26.148Z,11.30
2022-09-30T18:06:56.728Z,10.00
2022-09-30T18:09:23.987Z,12.40
2022-09-30T18:11:51.017Z,15.23
2022-09-30T18:14:17.959Z,22.63
2022-09-30T18:16:45.093Z,18.30
2022-09-30T18:21:44.150Z,11.30
2022-09-30T18:24:11.133Z,9.47
2022-09-30T18:26:38.141Z,7.10
2022-09-30T18:29:05.350Z,6.40
2022-09-30T18:31:37.345Z,8.93
2022-09-30T18:34:05.108Z,10.70
2022-09-30T18:36:37.554Z,10.90
