createdAt,value
2022-08-27T00:00:45.692Z,52.83
2022-08-27T00:03:12.686Z,53.19
2022-08-27T00:05:40.004Z,52.77
2022-08-27T00:08:07.133Z,53.07
2022-08-27T00:10:34.049Z,52.64
2022-08-27T00:13:01.074Z,52.60
2022-08-27T00:15:27.812Z,52.59
2022-08-27T00:17:54.339Z,52.43
2022-08-27T00:20:22.310Z,52.19
2022-08-27T00:22:48.942Z,52.45
2022-08-27T00:25:16.066Z,52.12
2022-08-27T00:27:42.716Z,52.48
2022-08-27T00:30:11.212Z,52.64
2022-08-27T00:32:38.767Z,52.81
2022-08-27T00:35:05.573Z,53.25
2022-08-27T00:37:32.555Z,53.46
2022-08-27T00:39:59.383Z,53.92
2022-08-27T00:42:26.386Z,53.69
2022-08-27T00:44:56.292Z,53.91
2022-08-27T00:47:24.803Z,54.10
2022-08-27T00:49:54.517Z,54.60
2022-08-27T00:52:27.370Z,54.20
2022-08-27T00:54:57.052Z,54.52
2022-08-27T00:57:23.933Z,54.54
2022-08-27T00:59:51.007Z,54.83
2022-08-27T01:02:20.734Z,54.61
2022-08-27T01:04:50.791Z,54.33
2022-08-27T01:07:17.512Z,54.61
2022-08-27T01:09:46.029Z,54.07
2022-08-27T01:12:12.821Z,53.83
2022-08-27T01:14:39.717Z,53.78
2022-08-27T01:17:07.465Z,53.99
2022-08-27T01:19:35.829Z,54.08
2022-08-27T01:22:20.375Z,53.71
2022-08-27T01:24:50.300Z,54.16
2022-08-27T01:27:18.283Z,53.77
2022-08-27T01:29:45.641Z,54.12
2022-08-27T01:32:16.988Z,53.52
2022-08-27T01:34:44.108Z,53.33
2022-08-27T01:37:11.316Z,53.07
2022-08-27T01:39:40.722Z,53.30
2022-08-27T01:42:14.834Z,53.05
2022-08-27T01:44:46.923Z,52.72
2022-08-27T01:47:14.317Z,52.92
2022-08-27T01:49:41.065Z,52.97
2022-08-27T01:52:07.784Z,52.83
2022-08-27T01:54:34.730Z,52.32
2022-08-27T01:57:01.443Z,52.79
2022-08-27T01:59:39.521Z,52.71
2022-08-27T02:02:07.405Z,52.63
2022-08-27T02:04:34.142Z,52.30
2022-08-27T02:07:00.748Z,52.49
2022-08-27T02:09:27.317Z,52.38
2022-08-27T02:11:54.052Z,52.31
2022-08-27T02:14:20.689Z,52.29
2022-08-27T02:16:52.561Z,52.22
2022-08-27T02:19:20.361Z,52.44
2022-08-27T02:21:47.353Z,52.51
2022-08-27T02:24:13.934Z,52.93
2022-08-27T02:26:40.433Z,52.79
2022-08-27T02:29:07.463Z,53.75
2022-08-27T02:31:34.137Z,53.37
2022-08-27T02:34:01.130Z,53.47
2022-08-27T02:36:27.700Z,53.45
2022-08-27T02:38:54.482Z,53.97
2022-08-27T02:41:20.991Z,53.91
2022-08-27T02:43:47.824Z,54.15
2022-08-27T02:46:16.878Z,54.26
2022-08-27T02:48:44.423Z,54.31
2022-08-27T02:51:11.049Z,54.44
2022-08-27T02:53:38.010Z,54.58
2022-08-27T02:56:05.549Z,54.33
2022-08-27T02:58:33.739Z,54.46
2022-08-27T03:01:01.796Z,54.82
2022-08-27T03:03:31.777Z,54.83
2022-08-27T03:05:59.040Z,55.02
2022-08-27T03:08:26.682Z,54.92
2022-08-27T03:10:56.698Z,55.17
2022-08-27T03:13:23.599Z,55.14
2022-08-27T03:15:50.240Z,54.74
2022-08-27T03:18:21.936Z,54.67
2022-08-27T03:20:50.439Z,55.00
2022-08-27T03:23:18.761Z,54.81
2022-08-27T03:25:51.412Z,54.96
2022-08-27T03:28:22.766Z,54.90
2022-08-27T03:30:51.959Z,54.69
2022-08-27T03:33:20.313Z,55.05
2022-08-27T03:35:51.508Z,55.28
2022-08-27T03:38:18.826Z,55.04
2022-08-27T03:40:45.560Z,54.59
2022-08-27T03:43:12.983Z,54.97
2022-08-27T03:45:40.921Z,54.58
2022-08-27T03:48:26.930Z,54.72
2022-08-27T03:50:53.590Z,54.38
2022-08-27T03:53:23.109Z,54.32
2022-08-27T03:55:50.091Z,53.97
2022-08-27T03:58:16.909Z,53.76
2022-08-27T04:00:43.577Z,54.14
2022-08-27T04:03:11.966Z,53.47
2022-08-27T04:05:38.512Z,54.25
2022-08-27T04:08:05.377Z,54.27
2022-08-27T04:10:32.835Z,53.77
2022-08-27T04:13:02.013Z,53.94
2022-08-27T04:15:28.717Z,54.11
2022-08-27T04:17:55.296Z,54.19
2022-08-27T04:20:36.963Z,53.96
2022-08-27T04:23:04.136Z,54.25
2022-08-27T04:25:30.834Z,54.01
2022-08-27T04:27:57.994Z,53.55
2022-08-27T04:30:24.526Z,53.53
2022-08-27T04:32:51.045Z,54.04
2022-08-27T04:35:17.681Z,53.36
2022-08-27T04:37:44.342Z,53.56
2022-08-27T04:40:11.030Z,53.41
2022-08-27T04:42:37.961Z,53.08
2022-08-27T04:45:05.001Z,53.36
2022-08-27T04:47:31.691Z,53.19
2022-08-27T04:49:58.431Z,53.56
2022-08-27T04:52:25.216Z,53.75
2022-08-27T04:54:51.946Z,53.78
2022-08-27T04:57:18.885Z,53.34
2022-08-27T04:59:45.547Z,53.64
2022-08-27T05:02:12.669Z,53.53
2022-08-27T05:04:40.204Z,53.32
2022-08-27T05:07:07.827Z,53.52
2022-08-27T05:09:34.851Z,53.29
2022-08-27T05:12:01.699Z,53.53
2022-08-27T05:14:32.669Z,53.21
2022-08-27T05:16:59.232Z,53.46
2022-08-27T05:19:26.213Z,53.21
2022-08-27T05:21:53.800Z,53.59
2022-08-27T05:24:20.848Z,53.42
2022-08-27T05:26:47.425Z,53.13
2022-08-27T05:29:14.301Z,53.09
2022-08-27T05:31:40.925Z,53.23
2022-08-27T05:34:10.293Z,52.71
2022-08-27T05:36:37.369Z,52.92
2022-08-27T05:39:05.143Z,52.95
2022-08-27T05:41:33.977Z,53.34
2022-08-27T05:44:24.055Z,53.45
2022-08-27T05:46:52.390Z,53.40
2022-08-27T05:49:18.904Z,53.39
2022-08-27T05:51:45.395Z,53.41
2022-08-27T05:54:18.786Z,53.56
2022-08-27T05:56:45.904Z,53.16
2022-08-27T05:59:44.811Z,53.64
2022-08-27T06:02:11.639Z,53.52
2022-08-27T06:04:38.231Z,53.75
2022-08-27T06:07:06.501Z,53.78
2022-08-27T06:09:33.022Z,53.65
2022-08-27T06:12:01.534Z,53.81
2022-08-27T06:14:28.570Z,53.91
2022-08-27T06:16:55.573Z,53.99
2022-08-27T06:19:22.371Z,53.65
2022-08-27T06:22:00.800Z,53.98
2022-08-27T06:24:36.252Z,53.47
2022-08-27T06:27:03.039Z,53.87
2022-08-27T06:29:29.853Z,53.71
2022-08-27T06:31:56.367Z,53.41
2022-08-27T06:34:22.995Z,53.63
2022-08-27T06:36:49.504Z,53.76
2022-08-27T06:39:16.882Z,53.51
2022-08-27T06:41:44.028Z,53.71
2022-08-27T06:44:11.630Z,53.51
2022-08-27T06:46:38.667Z,53.53
2022-08-27T06:49:05.941Z,53.98
2022-08-27T06:51:34.474Z,53.28
2022-08-27T06:54:03.888Z,53.03
2022-08-27T06:56:31.021Z,53.56
2022-08-27T06:58:58.790Z,53.04
2022-08-27T07:01:27.988Z,53.09
2022-08-27T07:03:58.538Z,52.84
2022-08-27T07:06:25.970Z,52.79
2022-08-27T07:08:53.556Z,52.71
2022-08-27T07:11:20.778Z,52.82
2022-08-27T07:13:47.888Z,52.69
2022-08-27T07:16:19.286Z,52.75
2022-08-27T07:18:52.673Z,52.62
2022-08-27T07:21:22.760Z,53.15
2022-08-27T07:23:50.618Z,53.24
2022-08-27T07:26:18.049Z,52.69
2022-08-27T07:28:46.702Z,52.72
2022-08-27T07:31:17.551Z,52.41
2022-08-27T07:33:50.553Z,52.62
2022-08-27T07:36:19.902Z,52.27
2022-08-27T07:38:50.421Z,52.05
2022-08-27T07:41:23.757Z,51.79
2022-08-27T07:44:10.565Z,51.90
2022-08-27T07:46:40.073Z,51.36
2022-08-27T07:49:07.643Z,51.25
2022-08-27T07:51:37.437Z,50.84
2022-08-27T07:54:04.137Z,51.07
2022-08-27T07:56:31.025Z,50.70
2022-08-27T07:58:57.551Z,49.95
2022-08-27T08:01:24.344Z,49.81
2022-08-27T08:03:51.025Z,49.82
2022-08-27T08:06:17.585Z,50.02
2022-08-27T08:08:45.211Z,49.91
2022-08-27T08:11:13.104Z,50.62
2022-08-27T08:13:39.684Z,50.72
2022-08-27T08:16:06.655Z,51.05
2022-08-27T08:18:33.839Z,51.09
2022-08-27T08:21:01.762Z,51.17
2022-08-27T08:23:28.575Z,50.38
2022-08-27T08:25:55.360Z,50.61
2022-08-27T08:28:21.960Z,50.40
2022-08-27T08:30:48.661Z,50.30
2022-08-27T08:33:17.087Z,50.13
2022-08-27T08:35:43.639Z,49.92
2022-08-27T08:38:10.347Z,49.55
2022-08-27T08:40:39.709Z,49.54
2022-08-27T08:43:07.401Z,49.79
2022-08-27T08:45:36.659Z,49.34
2022-08-27T08:48:09.207Z,49.64
2022-08-27T08:50:45.192Z,49.50
2022-08-27T08:53:20.003Z,49.24
2022-08-27T08:55:47.386Z,49.23
2022-08-27T08:58:32.521Z,49.23
2022-08-27T09:01:01.091Z,49.44
2022-08-27T09:03:28.414Z,48.96
2022-08-27T09:06:00.041Z,48.98
2022-08-27T09:08:36.406Z,49.08
2022-08-27T09:11:04.346Z,47.84
2022-08-27T09:13:54.300Z,47.92
2022-08-27T09:16:21.449Z,47.66
2022-08-27T09:18:52.367Z,47.48
2022-08-27T09:21:31.101Z,46.36
2022-08-27T09:24:13.725Z,46.19
2022-08-27T09:26:42.829Z,46.67
2022-08-27T09:29:16.923Z,46.25
2022-08-27T09:31:44.974Z,46.58
2022-08-27T09:34:11.800Z,45.92
2022-08-27T09:36:53.296Z,46.27
2022-08-27T09:39:20.754Z,45.94
2022-08-27T09:41:48.452Z,45.70
2022-08-27T09:44:17.786Z,45.30
2022-08-27T09:46:58.617Z,44.75
2022-08-27T09:49:25.654Z,44.39
2022-08-27T09:51:52.913Z,45.33
2022-08-27T09:54:28.663Z,44.95
2022-08-27T09:56:55.347Z,44.72
2022-08-27T09:59:33.235Z,44.88
2022-08-27T10:02:02.785Z,44.37
2022-08-27T10:04:38.091Z,44.22
2022-08-27T10:07:36.005Z,43.88
2022-08-27T10:10:02.504Z,44.05
2022-08-27T10:12:45.484Z,43.47
2022-08-27T10:15:14.241Z,43.24
2022-08-27T10:17:59.603Z,42.67
2022-08-27T10:20:43.343Z,43.17
2022-08-27T10:23:25.086Z,42.32
2022-08-27T10:25:51.645Z,42.75
2022-08-27T10:28:23.411Z,41.91
2022-08-27T10:30:59.447Z,41.96
2022-08-27T10:33:33.251Z,41.50
2022-08-27T10:36:10.738Z,40.83
2022-08-27T10:38:43.882Z,40.46
2022-08-27T10:41:14.253Z,39.53
2022-08-27T10:43:46.713Z,38.85
2022-08-27T10:46:27.270Z,37.70
2022-08-27T10:48:53.834Z,38.35
2022-08-27T10:51:20.478Z,37.69
2022-08-27T10:53:51.248Z,36.93
2022-08-27T10:56:26.938Z,37.42
2022-08-27T10:59:05.534Z,37.34
2022-08-27T11:01:42.678Z,36.69
2022-08-27T11:04:13.428Z,37.68
2022-08-27T11:06:44.591Z,37.55
2022-08-27T11:09:19.191Z,37.45
2022-08-27T11:12:13.319Z,36.52
2022-08-27T11:14:50.240Z,36.75
2022-08-27T11:17:35.932Z,36.70
2022-08-27T11:20:14.097Z,35.89
2022-08-27T11:23:01.008Z,35.91
2022-08-27T11:25:33.609Z,36.04
2022-08-27T11:28:01.304Z,36.29
2022-08-27T11:30:36.203Z,36.57
2022-08-27T11:33:13.836Z,37.30
2022-08-27T11:35:50.460Z,37.00
2022-08-27T11:38:37.782Z,38.09
2022-08-27T11:41:16.292Z,38.89
2022-08-27T11:43:44.566Z,38.83
2022-08-27T11:46:11.839Z,38.77
2022-08-27T11:48:40.858Z,38.84
2022-08-27T11:51:12.473Z,38.14
2022-08-27T11:53:54.198Z,38.86
2022-08-27T11:56:36.853Z,38.30
2022-08-27T11:59:10.803Z,38.03
2022-08-27T12:01:38.677Z,38.61
2022-08-27T12:04:08.155Z,38.31
2022-08-27T12:06:43.590Z,38.19
2022-08-27T12:09:16.155Z,39.04
2022-08-27T12:11:56.594Z,39.23
2022-08-27T12:14:36.239Z,38.98
2022-08-27T12:17:22.314Z,38.68
2022-08-27T12:20:03.406Z,39.67
2022-08-27T12:23:03.269Z,39.63
2022-08-27T12:25:29.828Z,38.82
2022-08-27T12:27:57.912Z,39.36
2022-08-27T12:30:38.662Z,38.87
2022-08-27T12:33:25.165Z,39.67
2022-08-27T12:35:53.677Z,39.59
2022-08-27T12:38:20.540Z,40.16
2022-08-27T12:40:54.946Z,40.83
2022-08-27T12:43:23.073Z,40.45
2022-08-27T12:46:00.763Z,40.33
2022-08-27T12:48:29.629Z,40.31
2022-08-27T12:50:58.268Z,40.01
2022-08-27T12:53:30.449Z,39.24
2022-08-27T12:55:59.973Z,39.53
2022-08-27T12:58:52.832Z,40.49
2022-08-27T13:01:28.275Z,40.28
2022-08-27T13:03:55.950Z,40.66
2022-08-27T13:06:27.033Z,40.47
2022-08-27T13:08:55.581Z,39.92
2022-08-27T13:11:23.895Z,40.94
2022-08-27T13:13:51.575Z,41.23
2022-08-27T13:16:19.712Z,40.22
2022-08-27T13:18:48.055Z,40.03
2022-08-27T13:21:27.486Z,40.26
2022-08-27T13:23:58.486Z,39.96
2022-08-27T13:26:26.587Z,40.57
2022-08-27T13:28:53.375Z,40.17
2022-08-27T13:31:21.064Z,40.49
2022-08-27T13:33:48.139Z,40.83
2022-08-27T13:36:25.491Z,40.81
2022-08-27T13:38:52.366Z,40.64
2022-08-27T13:41:25.536Z,41.23
2022-08-27T13:43:55.846Z,40.43
2022-08-27T13:46:27.973Z,40.86
2022-08-27T13:48:56.250Z,40.79
2022-08-27T13:51:33.277Z,40.54
2022-08-27T13:54:13.567Z,40.22
2022-08-27T13:56:42.513Z,40.72
2022-08-27T13:59:16.203Z,40.67
2022-08-27T14:01:55.143Z,40.73
2022-08-27T14:04:24.204Z,40.84
2022-08-27T14:06:50.960Z,40.48
2022-08-27T14:09:26.393Z,40.60
2022-08-27T14:12:01.179Z,40.28
2022-08-27T14:14:27.783Z,39.98
2022-08-27T14:17:01.762Z,39.63
2022-08-27T14:19:36.283Z,40.49
2022-08-27T14:22:03.434Z,39.24
2022-08-27T14:24:30.000Z,39.36
2022-08-27T14:27:07.987Z,38.92
2022-08-27T14:29:34.670Z,39.26
2022-08-27T14:32:04.645Z,38.61
2022-08-27T14:34:31.286Z,38.12
2022-08-27T14:36:57.987Z,37.41
2022-08-27T14:39:26.614Z,36.74
2022-08-27T14:41:53.958Z,36.37
2022-08-27T14:44:21.254Z,36.38
2022-08-27T14:46:47.979Z,36.13
2022-08-27T14:49:16.883Z,35.90
2022-08-27T14:51:45.841Z,35.66
2022-08-27T14:54:12.869Z,35.88
2022-08-27T14:56:39.400Z,36.70
2022-08-27T14:59:05.986Z,36.27
2022-08-27T15:01:35.868Z,36.60
2022-08-27T15:04:02.930Z,37.22
2022-08-27T15:06:29.377Z,38.51
2022-08-27T15:08:56.187Z,38.35
2022-08-27T15:11:24.463Z,38.80
2022-08-27T15:13:51.330Z,40.03
2022-08-27T15:16:47.390Z,39.69
2022-08-27T15:19:15.370Z,39.50
2022-08-27T15:21:44.225Z,40.06
2022-08-27T15:24:24.822Z,39.17
2022-08-27T15:26:52.759Z,40.11
2022-08-27T15:29:19.592Z,39.22
2022-08-27T15:31:46.513Z,39.79
2022-08-27T15:34:13.052Z,39.03
2022-08-27T15:36:39.753Z,38.94
2022-08-27T15:39:06.341Z,38.86
2022-08-27T15:41:34.241Z,39.92
2022-08-27T15:44:05.643Z,39.43
2022-08-27T15:46:32.254Z,39.99
2022-08-27T15:48:59.335Z,39.97
2022-08-27T15:51:28.860Z,40.11
2022-08-27T15:53:55.734Z,39.94
2022-08-27T15:56:23.448Z,40.83
2022-08-27T15:58:50.408Z,40.66
2022-08-27T16:01:21.657Z,41.87
2022-08-27T16:03:50.008Z,41.41
2022-08-27T16:06:19.524Z,41.90
2022-08-27T16:08:46.964Z,41.17
2022-08-27T16:11:13.848Z,41.33
2022-08-27T16:13:41.081Z,41.03
2022-08-27T16:16:10.342Z,40.98
2022-08-27T16:18:37.616Z,41.18
2022-08-27T16:21:04.922Z,41.18
2022-08-27T16:23:32.452Z,41.21
2022-08-27T16:25:59.360Z,41.64
2022-08-27T16:28:26.423Z,42.24
2022-08-27T16:30:53.763Z,42.34
2022-08-27T16:33:20.556Z,41.60
2022-08-27T16:35:47.261Z,41.58
2022-08-27T16:38:13.902Z,41.98
2022-08-27T16:40:43.971Z,41.63
2022-08-27T16:43:30.775Z,41.96
2022-08-27T16:45:58.567Z,41.79
2022-08-27T16:48:44.700Z,42.89
2022-08-27T16:51:16.518Z,42.07
2022-08-27T16:53:43.492Z,42.92
2022-08-27T16:56:10.939Z,43.00
2022-08-27T16:58:40.470Z,42.59
2022-08-27T17:01:08.927Z,43.50
2022-08-27T17:04:04.705Z,43.66
2022-08-27T17:06:26.339Z,43.04
2022-08-27T17:08:54.452Z,44.03
2022-08-27T17:11:30.644Z,43.46
2022-08-27T17:13:58.880Z,44.92
2022-08-27T17:16:26.761Z,44.21
2022-08-27T17:18:53.453Z,45.04
2022-08-27T17:21:21.491Z,45.08
2022-08-27T17:23:49.636Z,44.29
2022-08-27T17:26:16.812Z,45.52
2022-08-27T17:28:43.696Z,45.47
2022-08-27T17:31:30.417Z,45.51
2022-08-27T17:33:59.386Z,45.06
2022-08-27T17:36:27.138Z,45.36
2022-08-27T17:38:54.306Z,46.09
2022-08-27T17:41:23.935Z,46.26
2022-08-27T17:43:50.883Z,45.87
2022-08-27T17:46:17.836Z,45.76
2022-08-27T17:48:44.951Z,45.73
2022-08-27T17:51:12.391Z,45.41
2022-08-27T17:53:44.190Z,46.12
2022-08-27T17:56:10.696Z,46.43
2022-08-27T17:58:37.324Z,46.44
2022-08-27T18:01:03.942Z,46.88
2022-08-27T18:03:31.622Z,45.99
2022-08-27T18:06:11.600Z,47.24
2022-08-27T18:08:38.385Z,46.71
2022-08-27T18:11:05.317Z,47.24
2022-08-27T18:13:32.813Z,46.93
2022-08-27T18:15:59.343Z,46.47
2022-08-27T18:18:25.952Z,47.08
2022-08-27T18:20:55.177Z,47.14
2022-08-27T18:23:23.173Z,47.20
2022-08-27T18:25:51.026Z,47.88
2022-08-27T18:28:18.653Z,47.11
2022-08-27T18:30:45.776Z,47.15
2022-08-27T18:33:12.824Z,47.37
2022-08-27T18:35:39.698Z,47.80
2022-08-27T18:38:06.605Z,48.03
2022-08-27T18:40:42.026Z,47.76
2022-08-27T18:43:08.692Z,47.43
2022-08-27T18:45:37.615Z,47.40
2022-08-27T18:48:09.716Z,47.10
2022-08-27T18:50:38.518Z,47.06
2022-08-27T18:53:05.050Z,47.44
2022-08-27T18:55:31.552Z,47.40
2022-08-27T18:57:58.099Z,48.33
2022-08-27T19:00:24.848Z,48.24
2022-08-27T19:02:52.802Z,47.84
2022-08-27T19:05:26.583Z,48.03
2022-08-27T19:07:53.517Z,47.99
2022-08-27T19:10:20.226Z,48.13
2022-08-27T19:12:47.817Z,48.15
2022-08-27T19:15:15.583Z,48.15
2022-08-27T19:17:43.935Z,48.29
2022-08-27T19:20:11.524Z,48.21
2022-08-27T19:22:38.213Z,48.36
2022-08-27T19:25:07.299Z,48.87
2022-08-27T19:27:34.216Z,48.50
2022-08-27T19:30:00.678Z,48.65
2022-08-27T19:32:27.304Z,48.79
2022-08-27T19:34:53.802Z,48.31
2022-08-27T19:37:22.147Z,48.64
2022-08-27T19:39:48.690Z,48.74
2022-08-27T19:42:15.449Z,48.41
2022-08-27T19:44:41.960Z,48.75
2022-08-27T19:47:09.968Z,48.72
2022-08-27T19:49:37.195Z,48.79
2022-08-27T19:52:08.383Z,48.95
2022-08-27T19:54:43.155Z,49.49
2022-08-27T19:57:18.860Z,49.94
2022-08-27T19:59:45.476Z,49.68
2022-08-27T20:02:12.531Z,49.68
2022-08-27T20:04:55.940Z,49.17
2022-08-27T20:07:22.804Z,49.31
2022-08-27T20:09:49.282Z,49.29
2022-08-27T20:12:16.011Z,48.85
2022-08-27T20:14:42.586Z,48.41
2022-08-27T20:17:09.469Z,48.44
2022-08-27T20:19:36.448Z,48.35
2022-08-27T20:22:03.056Z,48.43
2022-08-27T20:24:29.574Z,48.72
2022-08-27T20:26:56.881Z,48.70
2022-08-27T20:29:32.524Z,48.53
2022-08-27T20:31:59.623Z,48.94
2022-08-27T20:34:26.409Z,48.18
2022-08-27T20:36:56.040Z,48.45
2022-08-27T20:39:22.736Z,48.70
2022-08-27T20:41:49.204Z,48.81
2022-08-27T20:44:17.012Z,49.15
2022-08-27T20:46:43.696Z,49.33
2022-08-27T20:49:15.454Z,49.43
2022-08-27T20:51:51.334Z,49.68
2022-08-27T20:54:28.538Z,50.05
2022-08-27T20:56:55.113Z,49.71
2022-08-27T20:59:40.256Z,49.49
2022-08-27T21:02:08.106Z,49.90
2022-08-27T21:04:35.799Z,49.19
2022-08-27T21:07:02.443Z,49.25
2022-08-27T21:09:28.995Z,49.57
2022-08-27T21:11:56.053Z,49.27
2022-08-27T21:14:22.843Z,49.08
2022-08-27T21:16:50.242Z,48.73
2022-08-27T21:19:16.787Z,49.08
2022-08-27T21:21:43.359Z,48.74
2022-08-27T21:24:09.845Z,48.67
2022-08-27T21:26:36.366Z,48.55
2022-08-27T21:29:03.243Z,48.98
2022-08-27T21:31:30.158Z,48.68
2022-08-27T21:33:56.787Z,48.64
2022-08-27T21:36:23.510Z,48.33
2022-08-27T21:38:50.348Z,48.38
2022-08-27T21:41:16.903Z,48.13
2022-08-27T21:43:43.419Z,48.35
2022-08-27T21:46:09.925Z,48.08
2022-08-27T21:48:36.433Z,48.00
2022-08-27T21:51:10.469Z,48.45
2022-08-27T21:53:37.577Z,48.27
2022-08-27T21:56:04.157Z,48.32
2022-08-27T21:58:30.754Z,48.25
2022-08-27T22:00:57.434Z,48.49
2022-08-27T22:03:24.734Z,48.55
2022-08-27T22:05:51.335Z,48.10
2022-08-27T22:08:19.094Z,48.36
2022-08-27T22:10:46.746Z,48.07
2022-08-27T22:13:13.766Z,47.91
2022-08-27T22:15:40.377Z,48.22
2022-08-27T22:18:07.233Z,48.39
2022-08-27T22:20:34.162Z,48.31
2022-08-27T22:23:01.049Z,48.84
2022-08-27T22:25:27.907Z,48.39
2022-08-27T22:27:54.831Z,48.85
2022-08-27T22:30:21.561Z,48.41
2022-08-27T22:32:48.939Z,48.16
2022-08-27T22:35:16.720Z,48.45
2022-08-27T22:37:44.073Z,48.40
2022-08-27T22:40:19.157Z,48.77
2022-08-27T22:42:46.230Z,49.09
2022-08-27T22:45:12.831Z,49.17
2022-08-27T22:47:39.380Z,49.42
2022-08-27T22:50:06.836Z,49.60
2022-08-27T22:52:33.603Z,49.11
2022-08-27T22:55:00.183Z,49.26
2022-08-27T22:57:26.770Z,48.95
2022-08-27T22:59:53.302Z,49.19
2022-08-27T23:02:19.928Z,49.18
2022-08-27T23:04:55.120Z,48.98
2022-08-27T23:07:22.310Z,48.79
2022-08-27T23:09:48.822Z,49.07
2022-08-27T23:12:15.546Z,49.79
2022-08-27T23:14:42.133Z,49.69
2022-08-27T23:17:08.638Z,49.61
2022-08-27T23:19:35.127Z,49.90
2022-08-27T23:22:01.647Z,49.34
2022-08-27T23:24:33.164Z,49.50
2022-08-27T23:27:18.172Z,50.12
2022-08-27T23:29:45.604Z,49.57
2022-08-27T23:32:12.122Z,49.83
2022-08-27T23:34:38.576Z,49.31
2022-08-27T23:37:05.033Z,49.16
2022-08-27T23:39:31.624Z,49.00
2022-08-27T23:41:58.351Z,49.11
2022-08-27T23:44:28.430Z,49.17
2022-08-27T23:46:55.052Z,48.91
2022-08-27T23:49:21.604Z,49.29
2022-08-27T23:51:48.152Z,48.97
2022-08-27T23:54:14.882Z,49.29
2022-08-27T23:56:41.424Z,49.09
2022-08-27T23:59:08.051Z,49.08
