createdAt,value
2022-09-15T00:01:14.293Z,89.97
2022-09-15T00:03:42.355Z,89.81
2022-09-15T00:06:11.494Z,90.04
2022-09-15T00:08:40.014Z,90.24
2022-09-15T00:11:12.543Z,90.04
2022-09-15T00:13:40.841Z,89.89
2022-09-15T00:16:12.503Z,89.89
2022-09-15T00:18:43.248Z,89.95
2022-09-15T00:21:14.370Z,89.95
2022-09-15T00:23:42.464Z,90.12
2022-09-15T00:26:12.734Z,90.02
2022-09-15T00:28:41.461Z,89.89
2022-09-15T00:31:13.132Z,89.84
2022-09-15T00:33:41.055Z,89.93
2022-09-15T00:36:11.278Z,89.89
2022-09-15T00:38:39.966Z,90.01
2022-09-15T00:41:10.270Z,90.02
2022-09-15T00:43:59.624Z,90.03
2022-09-15T00:46:39.587Z,90.15
2022-09-15T00:49:39.777Z,90.26
2022-09-15T00:52:11.891Z,90.32
2022-09-15T00:54:47.833Z,90.28
2022-09-15T00:57:24.168Z,90.46
2022-09-15T00:59:54.972Z,90.54
2022-09-15T01:02:31.723Z,90.67
2022-09-15T01:05:01.880Z,90.75
2022-09-15T01:07:39.114Z,90.78
2022-09-15T01:10:16.137Z,90.87
2022-09-15T01:12:43.931Z,91.08
2022-09-15T01:15:12.038Z,91.27
2022-09-15T01:18:06.531Z,91.47
2022-09-15T01:20:58.591Z,91.78
2022-09-15T01:23:45.926Z,91.99
2022-09-15T01:26:38.704Z,92.47
2022-09-15T01:30:03.815Z,92.77
2022-09-15T01:33:04.050Z,93.07
2022-09-15T01:35:34.835Z,93.50
2022-09-15T01:38:47.553Z,93.62
2022-09-15T01:41:58.749Z,93.92
2022-09-15T01:44:51.769Z,94.01
2022-09-15T01:47:21.084Z,94.36
2022-09-15T01:50:13.407Z,94.48
2022-09-15T01:52:46.856Z,94.58
2022-09-15T01:55:24.522Z,94.68
2022-09-15T01:57:52.281Z,94.53
2022-09-15T02:00:20.223Z,94.51
2022-09-15T02:02:55.360Z,94.35
2022-09-15T02:05:39.973Z,94.31
2022-09-15T02:08:54.661Z,94.24
2022-09-15T02:11:28.040Z,94.05
2022-09-15T02:14:03.634Z,93.87
2022-09-15T02:16:35.272Z,93.93
2022-09-15T02:19:16.971Z,93.74
2022-09-15T02:21:58.554Z,93.29
2022-09-15T02:24:46.291Z,93.02
2022-09-15T02:27:22.121Z,92.75
2022-09-15T02:29:52.291Z,92.54
2022-09-15T02:32:23.604Z,92.43
2022-09-15T02:34:54.497Z,92.44
2022-09-15T02:37:24.978Z,92.33
2022-09-15T02:39:57.969Z,92.28
2022-09-15T02:42:31.082Z,92.53
2022-09-15T02:45:00.652Z,92.64
2022-09-15T02:47:28.822Z,92.72
2022-09-15T02:49:57.156Z,92.66
2022-09-15T02:52:25.362Z,92.77
2022-09-15T02:54:53.408Z,92.91
2022-09-15T02:57:21.202Z,93.04
2022-09-15T03:00:07.610Z,93.26
2022-09-15T03:02:35.404Z,93.28
2022-09-15T03:05:03.265Z,93.39
2022-09-15T03:07:31.986Z,93.41
2022-09-15T03:09:59.881Z,93.35
2022-09-15T03:12:27.602Z,93.67
2022-09-15T03:14:55.307Z,93.91
2022-09-15T03:17:22.982Z,94.07
2022-09-15T03:19:50.708Z,94.16
2022-09-15T03:22:18.475Z,94.14
2022-09-15T03:24:46.198Z,94.29
2022-09-15T03:27:14.002Z,94.25
2022-09-15T03:29:41.686Z,94.22
2022-09-15T03:32:09.623Z,94.14
2022-09-15T03:34:37.624Z,94.15
2022-09-15T03:37:05.526Z,94.14
2022-09-15T03:39:33.792Z,94.23
2022-09-15T03:42:01.685Z,94.05
2022-09-15T03:44:29.619Z,94.00
2022-09-15T03:46:58.190Z,93.79
2022-09-15T03:49:26.202Z,93.48
2022-09-15T03:51:53.893Z,93.10
2022-09-15T03:54:21.614Z,92.84
2022-09-15T03:56:51.764Z,92.50
2022-09-15T03:59:20.723Z,92.44
2022-09-15T04:01:49.143Z,92.44
2022-09-15T04:04:17.516Z,92.45
2022-09-15T04:06:45.286Z,92.34
2022-09-15T04:09:13.521Z,92.32
2022-09-15T04:11:41.662Z,92.22
2022-09-15T04:14:09.603Z,92.28
2022-09-15T04:16:37.671Z,92.39
2022-09-15T04:19:05.406Z,92.35
2022-09-15T04:21:33.264Z,92.49
2022-09-15T04:24:01.078Z,92.55
2022-09-15T04:26:34.823Z,92.55
2022-09-15T04:29:04.943Z,92.65
2022-09-15T04:31:34.083Z,92.67
2022-09-15T04:34:01.921Z,92.64
2022-09-15T04:36:31.294Z,92.51
2022-09-15T04:38:59.154Z,92.42
2022-09-15T04:41:27.686Z,92.43
2022-09-15T04:43:55.447Z,92.55
2022-09-15T04:46:23.269Z,92.52
2022-09-15T04:48:51.798Z,92.49
2022-09-15T04:51:21.468Z,92.47
2022-09-15T04:53:50.110Z,92.59
2022-09-15T04:56:20.271Z,92.62
2022-09-15T04:58:50.641Z,92.61
2022-09-15T05:01:19.681Z,92.57
2022-09-15T05:03:47.941Z,92.64
2022-09-15T05:06:18.172Z,92.71
2022-09-15T05:08:50.753Z,92.84
2022-09-15T05:11:19.446Z,92.80
2022-09-15T05:13:47.977Z,92.87
2022-09-15T05:16:19.299Z,92.94
2022-09-15T05:18:48.672Z,92.91
2022-09-15T05:21:18.592Z,92.86
2022-09-15T05:23:46.588Z,92.82
2022-09-15T05:26:17.288Z,92.57
2022-09-15T05:28:45.989Z,92.46
2022-09-15T05:31:25.715Z,92.16
2022-09-15T05:33:54.232Z,91.40
2022-09-15T05:36:25.133Z,91.10
2022-09-15T05:38:56.561Z,90.38
2022-09-15T05:41:25.587Z,90.10
2022-09-15T05:43:56.793Z,89.92
2022-09-15T05:46:29.714Z,89.84
2022-09-15T05:48:58.776Z,90.27
2022-09-15T05:51:27.574Z,90.60
2022-09-15T05:53:55.530Z,90.79
2022-09-15T05:56:23.394Z,90.98
2022-09-15T05:58:51.316Z,91.16
2022-09-15T06:01:22.375Z,91.07
2022-09-15T06:03:50.856Z,91.02
2022-09-15T06:06:18.994Z,90.84
2022-09-15T06:08:51.906Z,90.71
2022-09-15T06:11:24.078Z,90.46
2022-09-15T06:13:51.988Z,90.27
2022-09-15T06:16:22.676Z,90.26
2022-09-15T06:18:52.121Z,89.79
2022-09-15T06:21:23.959Z,89.78
2022-09-15T06:23:56.910Z,89.84
2022-09-15T06:26:25.635Z,89.63
2022-09-15T06:28:55.946Z,89.76
2022-09-15T06:31:25.225Z,89.42
2022-09-15T06:33:55.746Z,89.49
2022-09-15T06:36:26.668Z,89.54
2022-09-15T06:38:55.084Z,88.75
2022-09-15T06:41:23.385Z,89.10
2022-09-15T06:43:51.354Z,88.65
2022-09-15T06:46:24.989Z,88.24
2022-09-15T06:48:53.537Z,87.64
2022-09-15T06:51:28.672Z,87.56
2022-09-15T06:53:56.368Z,86.55
2022-09-15T06:56:24.638Z,85.91
2022-09-15T06:58:52.414Z,85.63
2022-09-15T07:01:26.377Z,85.06
2022-09-15T07:03:56.261Z,84.98
2022-09-15T07:06:24.802Z,84.16
2022-09-15T07:08:53.811Z,84.11
2022-09-15T07:11:21.511Z,83.18
2022-09-15T07:13:50.099Z,82.97
2022-09-15T07:16:19.467Z,84.04
2022-09-15T07:18:48.399Z,85.35
2022-09-15T07:21:19.919Z,87.12
2022-09-15T07:23:48.574Z,87.63
2022-09-15T07:26:28.141Z,89.01
2022-09-15T07:28:58.913Z,89.70
2022-09-15T07:31:29.811Z,90.38
2022-09-15T07:34:01.013Z,89.10
2022-09-15T07:36:30.294Z,89.40
2022-09-15T07:38:58.509Z,89.20
2022-09-15T07:41:31.141Z,88.29
2022-09-15T07:44:00.519Z,88.25
2022-09-15T07:46:31.945Z,87.67
2022-09-15T07:49:00.616Z,87.76
2022-09-15T07:51:28.576Z,86.03
2022-09-15T07:53:56.492Z,85.82
2022-09-15T07:56:24.716Z,85.28
2022-09-15T07:58:52.772Z,85.19
2022-09-15T08:01:22.367Z,85.15
2022-09-15T08:03:52.287Z,84.25
2022-09-15T08:06:22.752Z,84.10
2022-09-15T08:08:53.991Z,83.88
2022-09-15T08:11:24.326Z,84.10
2022-09-15T08:13:52.496Z,82.34
2022-09-15T08:16:22.736Z,81.41
2022-09-15T08:18:53.065Z,80.74
2022-09-15T08:21:22.182Z,79.25
2022-09-15T08:23:57.180Z,80.00
2022-09-15T08:26:26.073Z,78.78
2022-09-15T08:28:54.125Z,77.54
2022-09-15T08:31:24.152Z,76.98
2022-09-15T08:33:54.020Z,76.39
2022-09-15T08:36:22.216Z,76.10
2022-09-15T08:38:50.053Z,73.94
2022-09-15T08:41:28.779Z,74.44
2022-09-15T08:44:02.866Z,73.68
2022-09-15T08:46:48.152Z,74.71
2022-09-15T08:49:50.519Z,74.12
2022-09-15T08:52:48.723Z,73.01
2022-09-15T08:55:50.535Z,74.48
2022-09-15T08:58:21.391Z,73.41
2022-09-15T09:00:52.146Z,72.55
2022-09-15T09:03:40.606Z,72.06
2022-09-15T09:06:54.128Z,71.02
2022-09-15T09:09:34.192Z,72.83
2022-09-15T09:12:23.490Z,72.89
2022-09-15T09:15:04.249Z,70.07
2022-09-15T09:17:45.967Z,67.64
2022-09-15T09:20:35.134Z,67.98
2022-09-15T09:23:08.897Z,68.62
2022-09-15T09:25:36.784Z,66.50
2022-09-15T09:28:06.541Z,65.18
2022-09-15T09:30:35.994Z,66.45
2022-09-15T09:33:22.800Z,65.25
2022-09-15T09:35:52.218Z,65.30
2022-09-15T09:38:28.887Z,64.98
2022-09-15T09:41:01.911Z,64.70
2022-09-15T09:43:31.116Z,64.75
2022-09-15T09:45:59.738Z,65.17
2022-09-15T09:48:28.647Z,64.58
2022-09-15T09:50:56.561Z,62.24
2022-09-15T09:53:33.691Z,61.31
2022-09-15T09:56:23.537Z,62.04
2022-09-15T09:58:52.020Z,60.68
2022-09-15T10:01:24.077Z,60.62
2022-09-15T10:04:18.840Z,59.82
2022-09-15T10:06:47.568Z,59.17
2022-09-15T10:09:19.562Z,60.32
2022-09-15T10:11:57.380Z,58.90
2022-09-15T10:14:42.905Z,59.37
2022-09-15T10:17:20.896Z,60.11
2022-09-15T10:19:57.656Z,61.22
2022-09-15T10:22:38.469Z,59.97
2022-09-15T10:25:21.792Z,59.95
2022-09-15T10:28:14.686Z,61.35
2022-09-15T10:31:01.451Z,60.54
2022-09-15T10:33:32.273Z,61.68
2022-09-15T10:36:37.324Z,60.96
2022-09-15T10:39:28.529Z,61.67
2022-09-15T10:42:16.146Z,61.43
2022-09-15T10:44:49.643Z,61.09
2022-09-15T10:47:46.317Z,60.77
2022-09-15T10:50:27.074Z,61.34
2022-09-15T10:53:15.728Z,60.46
2022-09-15T10:55:53.077Z,60.30
2022-09-15T10:58:45.697Z,60.61
2022-09-15T11:01:29.641Z,60.51
2022-09-15T11:04:22.216Z,61.19
2022-09-15T11:06:59.114Z,59.78
2022-09-15T11:09:47.305Z,59.67
2022-09-15T11:12:43.470Z,59.03
2022-09-15T11:15:31.854Z,60.00
2022-09-15T11:18:24.463Z,59.98
2022-09-15T11:21:25.581Z,60.87
2022-09-15T11:24:11.037Z,58.01
2022-09-15T11:26:54.762Z,60.15
2022-09-15T11:29:40.550Z,61.75
2022-09-15T11:32:21.244Z,61.84
2022-09-15T11:35:07.541Z,61.22
2022-09-15T11:37:46.060Z,60.86
2022-09-15T11:40:20.481Z,61.45
2022-09-15T11:42:48.302Z,61.95
2022-09-15T11:45:43.641Z,62.00
2022-09-15T11:48:27.194Z,63.43
2022-09-15T11:50:58.299Z,66.70
2022-09-15T11:53:37.701Z,69.78
2022-09-15T11:56:46.479Z,70.85
2022-09-15T11:59:43.052Z,72.42
2022-09-15T12:02:31.764Z,73.78
2022-09-15T12:05:05.528Z,72.95
2022-09-15T12:07:43.095Z,72.52
2022-09-15T12:10:28.295Z,70.47
2022-09-15T12:12:57.736Z,70.92
2022-09-15T12:15:28.687Z,71.30
2022-09-15T12:18:39.355Z,70.57
2022-09-15T12:21:22.728Z,69.99
2022-09-15T12:23:55.616Z,70.52
2022-09-15T12:26:26.029Z,69.77
2022-09-15T12:28:57.952Z,68.96
2022-09-15T12:31:29.809Z,68.86
2022-09-15T12:34:01.862Z,68.73
2022-09-15T12:36:45.523Z,66.93
2022-09-15T12:39:28.360Z,64.93
2022-09-15T12:42:13.396Z,64.37
2022-09-15T12:44:45.934Z,62.25
2022-09-15T12:47:28.511Z,57.72
2022-09-15T12:50:01.019Z,58.96
2022-09-15T12:52:29.432Z,57.73
2022-09-15T12:55:01.488Z,56.73
2022-09-15T12:57:31.857Z,57.64
2022-09-15T13:00:28.922Z,57.43
2022-09-15T13:02:57.385Z,57.78
2022-09-15T13:05:45.966Z,58.95
2022-09-15T13:08:24.112Z,59.63
2022-09-15T13:11:11.074Z,58.52
2022-09-15T13:13:39.821Z,57.85
2022-09-15T13:16:14.109Z,58.13
2022-09-15T13:18:44.407Z,57.47
2022-09-15T13:21:17.425Z,57.74
2022-09-15T13:23:48.253Z,58.37
2022-09-15T13:26:22.586Z,59.37
2022-09-15T13:28:54.202Z,60.43
2022-09-15T13:31:53.590Z,61.47
2022-09-15T13:35:09.274Z,61.62
2022-09-15T13:38:13.563Z,59.93
2022-09-15T13:40:54.362Z,60.94
2022-09-15T13:43:45.460Z,58.74
2022-09-15T13:46:35.935Z,57.01
2022-09-15T13:49:24.754Z,55.83
2022-09-15T13:52:02.657Z,57.15
2022-09-15T13:54:30.400Z,57.41
2022-09-15T13:57:01.170Z,57.95
2022-09-15T13:59:33.918Z,58.49
2022-09-15T14:02:08.437Z,59.62
2022-09-15T14:04:36.409Z,60.02
2022-09-15T14:07:04.236Z,60.12
2022-09-15T14:09:52.390Z,59.65
2022-09-15T14:12:20.432Z,59.98
2022-09-15T14:14:55.399Z,60.99
2022-09-15T14:17:25.790Z,61.12
2022-09-15T14:19:56.127Z,60.81
2022-09-15T14:22:26.680Z,60.23
2022-09-15T14:24:58.985Z,61.00
2022-09-15T14:27:33.527Z,60.58
2022-09-15T14:30:02.617Z,60.74
2022-09-15T14:32:34.590Z,61.00
2022-09-15T14:35:07.711Z,60.37
2022-09-15T14:37:35.634Z,59.75
2022-09-15T14:40:19.702Z,59.53
2022-09-15T14:42:47.604Z,57.54
2022-09-15T14:48:16.309Z,57.02
2022-09-15T14:50:46.553Z,57.25
2022-09-15T14:53:19.895Z,57.48
2022-09-15T14:55:55.486Z,57.29
2022-09-15T14:58:33.925Z,57.30
2022-09-15T15:01:15.555Z,57.32
2022-09-15T15:04:10.828Z,58.31
2022-09-15T15:07:19.968Z,57.03
2022-09-15T15:09:56.472Z,58.31
2022-09-15T15:12:55.796Z,59.33
2022-09-15T15:15:23.767Z,58.99
2022-09-15T15:17:54.587Z,59.18
2022-09-15T15:20:32.840Z,60.23
2022-09-15T15:23:12.826Z,60.47
2022-09-15T15:25:41.667Z,60.83
2022-09-15T15:28:29.074Z,60.96
2022-09-15T15:31:15.170Z,61.58
2022-09-15T15:33:51.770Z,61.97
2022-09-15T15:36:26.665Z,62.94
2022-09-15T15:38:57.097Z,63.65
2022-09-15T15:41:28.261Z,64.37
2022-09-15T15:44:26.542Z,62.76
2022-09-15T15:47:01.710Z,61.73
2022-09-15T15:49:31.832Z,62.40
2022-09-15T15:52:01.796Z,63.03
2022-09-15T15:54:33.263Z,63.80
2022-09-15T15:57:28.397Z,64.64
2022-09-15T15:59:58.463Z,65.23
2022-09-15T16:02:27.345Z,64.39
2022-09-15T16:04:55.215Z,65.34
2022-09-15T16:07:24.250Z,65.86
2022-09-15T16:09:54.096Z,64.85
2022-09-15T16:12:22.026Z,64.88
2022-09-15T16:14:49.704Z,65.16
2022-09-15T16:17:18.178Z,62.80
2022-09-15T16:19:45.925Z,63.34
2022-09-15T16:22:20.981Z,63.05
2022-09-15T16:24:48.910Z,63.87
2022-09-15T16:27:18.242Z,63.31
2022-09-15T16:29:46.202Z,63.99
2022-09-15T16:32:22.055Z,64.77
2022-09-15T16:34:54.244Z,65.49
2022-09-15T16:37:22.061Z,65.93
2022-09-15T16:39:52.016Z,66.26
2022-09-15T16:42:19.868Z,66.40
2022-09-15T16:44:47.644Z,67.89
2022-09-15T16:47:15.335Z,69.15
2022-09-15T16:49:43.071Z,70.00
2022-09-15T16:52:13.493Z,75.84
2022-09-15T16:54:41.656Z,77.74
2022-09-15T16:57:09.763Z,79.85
2022-09-15T16:59:37.701Z,80.95
2022-09-15T17:02:13.306Z,83.32
2022-09-15T17:04:41.897Z,84.85
2022-09-15T17:07:10.010Z,85.50
2022-09-15T17:09:37.950Z,87.45
2022-09-15T17:12:09.010Z,88.69
2022-09-15T17:14:36.994Z,89.43
2022-09-15T17:17:05.697Z,90.83
2022-09-15T17:19:33.648Z,90.75
2022-09-15T17:22:01.653Z,91.01
2022-09-15T17:24:29.685Z,91.71
2022-09-15T17:26:57.526Z,91.40
2022-09-15T17:29:25.353Z,91.82
2022-09-15T17:31:53.252Z,91.77
2022-09-15T17:34:21.034Z,91.61
2022-09-15T17:36:49.013Z,92.20
2022-09-15T17:39:16.772Z,92.33
2022-09-15T17:41:45.023Z,92.97
2022-09-15T17:44:12.797Z,93.98
2022-09-15T17:46:40.745Z,94.00
2022-09-15T17:49:08.946Z,93.88
2022-09-15T17:51:36.713Z,94.16
2022-09-15T17:54:09.142Z,94.10
2022-09-15T17:56:37.292Z,94.54
2022-09-15T17:59:05.931Z,94.27
2022-09-15T18:01:33.856Z,94.54
2022-09-15T18:04:03.280Z,94.17
2022-09-15T18:06:31.021Z,94.24
2022-09-15T18:08:59.995Z,94.20
2022-09-15T18:11:28.974Z,94.35
2022-09-15T18:13:58.070Z,94.16
2022-09-15T18:16:25.886Z,95.00
2022-09-15T18:18:53.741Z,95.39
2022-09-15T18:21:28.845Z,95.55
2022-09-15T18:23:56.951Z,95.63
2022-09-15T18:26:26.800Z,95.92
2022-09-15T18:28:55.467Z,96.31
2022-09-15T18:31:25.869Z,96.33
2022-09-15T18:33:54.721Z,96.47
2022-09-15T18:36:22.632Z,96.71
2022-09-15T18:38:50.599Z,96.74
2022-09-15T18:41:18.690Z,96.85
2022-09-15T18:43:49.643Z,97.04
2022-09-15T18:46:20.375Z,97.04
2022-09-15T18:48:48.280Z,97.12
2022-09-15T18:51:24.011Z,97.38
2022-09-15T18:53:57.546Z,97.47
2022-09-15T18:56:25.286Z,97.45
2022-09-15T18:58:54.894Z,97.57
2022-09-15T19:01:23.255Z,97.51
2022-09-15T19:03:51.651Z,97.52
2022-09-15T19:06:19.445Z,97.56
2022-09-15T19:08:47.710Z,97.32
2022-09-15T19:11:15.996Z,97.47
2022-09-15T19:13:43.867Z,97.64
2022-09-15T19:16:11.715Z,97.36
2022-09-15T19:18:39.763Z,96.85
2022-09-15T19:21:10.509Z,96.53
2022-09-15T19:23:39.208Z,96.46
2022-09-15T19:26:09.938Z,96.43
2022-09-15T19:28:37.705Z,96.51
2022-09-15T19:31:06.335Z,96.49
2022-09-15T19:33:34.411Z,96.49
2022-09-15T19:36:24.545Z,96.67
2022-09-15T19:38:55.883Z,96.84
2022-09-15T19:41:23.746Z,97.04
2022-09-15T19:43:51.550Z,97.24
2022-09-15T19:46:24.099Z,97.51
2022-09-15T19:48:53.369Z,97.68
2022-09-15T19:51:22.121Z,97.79
2022-09-15T19:53:52.794Z,97.83
2022-09-15T19:56:22.340Z,97.87
2022-09-15T19:58:50.259Z,97.78
2022-09-15T20:01:18.362Z,97.78
2022-09-15T20:03:46.251Z,97.70
2022-09-15T20:06:16.363Z,97.80
2022-09-15T20:08:46.897Z,97.87
2022-09-15T20:11:15.762Z,97.99
2022-09-15T20:13:43.958Z,98.11
2022-09-15T20:16:17.675Z,97.96
2022-09-15T20:18:47.772Z,98.08
2022-09-15T20:21:32.570Z,98.18
2022-09-15T20:24:06.658Z,98.27
2022-09-15T20:26:34.685Z,98.29
2022-09-15T20:29:04.167Z,98.50
2022-09-15T20:31:35.121Z,98.52
2022-09-15T20:34:03.032Z,98.55
2022-09-15T20:36:35.476Z,98.55
2022-09-15T20:39:05.842Z,98.51
2022-09-15T20:41:33.746Z,98.50
2022-09-15T20:44:01.703Z,98.47
2022-09-15T20:46:31.231Z,98.46
2022-09-15T20:48:59.029Z,98.50
2022-09-15T20:51:31.488Z,98.35
2022-09-15T20:54:00.357Z,98.39
2022-09-15T20:56:30.338Z,98.43
2022-09-15T20:58:59.824Z,98.34
2022-09-15T21:01:36.245Z,98.40
2022-09-15T21:04:07.573Z,98.32
2022-09-15T21:06:36.774Z,98.29
2022-09-15T21:09:08.536Z,98.31
2022-09-15T21:11:36.979Z,98.31
2022-09-15T21:14:05.616Z,98.25
2022-09-15T21:16:34.896Z,98.42
2022-09-15T21:19:03.334Z,98.47
2022-09-15T21:21:32.819Z,98.49
2022-09-15T21:24:04.210Z,98.80
2022-09-15T21:26:35.014Z,98.84
2022-09-15T21:29:05.528Z,98.91
2022-09-15T21:31:33.812Z,98.82
2022-09-15T21:34:04.519Z,98.81
2022-09-15T21:36:32.935Z,98.77
2022-09-15T21:39:02.664Z,98.81
2022-09-15T21:41:31.077Z,98.81
2022-09-15T21:44:01.812Z,98.76
2022-09-15T21:46:31.022Z,98.85
2022-09-15T21:49:00.666Z,98.76
2022-09-15T21:51:31.922Z,98.79
2022-09-15T21:54:02.417Z,98.69
2022-09-15T21:56:30.318Z,98.74
2022-09-15T21:58:58.688Z,98.84
2022-09-15T22:01:29.268Z,98.52
2022-09-15T22:03:59.779Z,98.64
2022-09-15T22:06:36.043Z,98.46
2022-09-15T22:09:24.388Z,98.08
2022-09-15T22:11:52.260Z,97.65
2022-09-15T22:14:21.438Z,97.29
2022-09-15T22:16:49.351Z,96.58
2022-09-15T22:19:17.264Z,96.08
2022-09-15T22:21:44.992Z,95.80
2022-09-15T22:24:13.898Z,95.24
2022-09-15T22:26:42.756Z,95.07
2022-09-15T22:29:11.132Z,95.11
2022-09-15T22:31:39.710Z,95.26
2022-09-15T22:34:07.680Z,95.18
2022-09-15T22:36:35.581Z,95.14
2022-09-15T22:39:04.512Z,95.39
2022-09-15T22:41:37.861Z,95.73
2022-09-15T22:44:07.653Z,95.95
2022-09-15T22:46:35.608Z,96.41
2022-09-15T22:49:03.370Z,96.54
2022-09-15T22:51:31.171Z,96.97
2022-09-15T22:53:59.574Z,97.05
2022-09-15T22:56:27.326Z,97.30
2022-09-15T22:58:56.242Z,97.41
2022-09-15T23:01:30.452Z,97.27
2022-09-15T23:04:00.875Z,97.43
2022-09-15T23:06:31.570Z,97.37
2022-09-15T23:09:02.078Z,97.58
2022-09-15T23:11:33.211Z,97.64
2022-09-15T23:14:01.751Z,97.80
2022-09-15T23:16:31.062Z,97.97
2022-09-15T23:18:59.376Z,98.15
2022-09-15T23:21:28.253Z,98.27
2022-09-15T23:23:57.566Z,98.18
2022-09-15T23:26:26.685Z,98.46
2022-09-15T23:28:54.669Z,98.42
2022-09-15T23:31:22.733Z,98.49
2022-09-15T23:33:50.923Z,98.33
2022-09-15T23:36:19.806Z,98.30
2022-09-15T23:38:48.960Z,98.31
2022-09-15T23:44:25.780Z,98.34
2022-09-15T23:46:53.882Z,98.37
2022-09-15T23:49:22.089Z,98.40
2022-09-15T23:51:50.122Z,98.34
2022-09-15T23:54:21.093Z,98.41
2022-09-15T23:56:48.910Z,98.38
2022-09-15T23:59:16.671Z,98.30
