createdAt,value
2023-03-18T00:12:02.686Z,68.92
2023-03-18T00:27:03.292Z,69.02
2023-03-18T00:42:03.866Z,69.54
2023-03-18T00:57:05.190Z,69.88
2023-03-18T01:12:06.517Z,70.53
2023-03-18T01:27:06.674Z,70.63
2023-03-18T01:42:07.367Z,70.66
2023-03-18T01:57:07.909Z,70.36
2023-03-18T02:12:08.445Z,71.17
2023-03-18T02:27:09.047Z,71.72
2023-03-18T02:42:09.659Z,72.34
2023-03-18T02:57:10.275Z,72.65
2023-03-18T03:12:10.855Z,72.68
2023-03-18T03:27:11.436Z,73.09
2023-03-18T03:42:12.471Z,72.81
2023-03-18T03:57:13.278Z,73.95
2023-03-18T04:12:14.616Z,74.08
2023-03-18T04:27:14.810Z,74.29
2023-03-18T04:42:15.430Z,74.40
2023-03-18T04:57:16.059Z,75.25
2023-03-18T05:12:16.612Z,75.90
2023-03-18T05:27:17.279Z,76.76
2023-03-18T05:42:17.456Z,78.59
2023-03-18T05:57:18.454Z,79.62
2023-03-18T06:12:19.015Z,80.10
2023-03-18T06:27:19.182Z,79.90
2023-03-18T06:42:19.763Z,79.27
2023-03-18T06:57:20.505Z,75.38
2023-03-18T07:12:21.447Z,72.68
2023-03-18T07:27:22.043Z,72.00
2023-03-18T07:42:22.203Z,72.24
2023-03-18T07:57:23.309Z,70.20
2023-03-18T08:12:24.389Z,69.32
2023-03-18T08:27:25.421Z,68.30
2023-03-18T08:42:25.985Z,69.19
2023-03-18T08:57:26.200Z,67.80
2023-03-18T09:12:26.902Z,68.11
2023-03-18T09:27:27.497Z,65.89
2023-03-18T09:42:28.526Z,63.71
2023-03-18T09:57:30.084Z,65.43
2023-03-18T10:12:29.673Z,65.64
2023-03-18T10:27:30.811Z,63.84
2023-03-18T10:42:31.345Z,63.42
2023-03-18T10:57:32.450Z,66.00
2023-03-18T11:12:33.534Z,63.42
2023-03-18T11:27:34.137Z,64.40
2023-03-18T11:42:34.745Z,61.76
2023-03-18T11:57:34.838Z,61.15
2023-03-18T12:12:35.806Z,60.32
2023-03-18T12:27:36.052Z,59.99
2023-03-18T12:42:36.595Z,60.69
2023-03-18T12:57:37.177Z,61.40
2023-03-18T13:12:37.730Z,62.63
2023-03-18T13:27:38.327Z,63.17
2023-03-18T13:42:38.420Z,61.81
2023-03-18T13:57:39.059Z,61.71
2023-03-18T14:12:39.574Z,63.40
2023-03-18T14:27:39.725Z,63.37
2023-03-18T14:42:40.316Z,62.84
2023-03-18T14:57:41.439Z,64.97
2023-03-18T15:12:43.107Z,66.97
2023-03-18T15:27:43.009Z,69.05
2023-03-18T15:42:43.193Z,72.11
2023-03-18T15:57:43.789Z,73.35
2023-03-18T16:12:43.970Z,74.08
2023-03-18T16:27:44.552Z,74.43
2023-03-18T16:42:44.631Z,76.51
2023-03-18T16:57:44.989Z,80.06
2023-03-18T17:12:45.756Z,83.18
2023-03-18T17:27:45.618Z,89.23
2023-03-18T17:42:46.727Z,91.64
2023-03-18T17:57:46.976Z,95.98
2023-03-18T18:12:48.547Z,97.24
2023-03-18T18:27:50.604Z,98.15
2023-03-18T18:42:51.326Z,97.38
2023-03-18T18:57:52.245Z,95.89
2023-03-18T19:12:52.463Z,97.16
2023-03-18T19:27:53.197Z,97.72
2023-03-18T19:42:53.058Z,95.76
2023-03-18T19:57:54.004Z,91.30
2023-03-18T20:12:54.835Z,85.85
2023-03-18T20:27:56.277Z,86.81
2023-03-18T20:42:56.954Z,82.43
2023-03-18T20:57:57.232Z,70.66
2023-03-18T21:12:58.010Z,72.72
2023-03-18T21:27:58.208Z,72.00
2023-03-18T21:42:58.774Z,79.36
2023-03-18T21:57:59.371Z,79.23
2023-03-18T22:12:59.476Z,86.21
2023-03-18T22:28:00.146Z,72.47
2023-03-18T22:43:00.679Z,70.54
2023-03-18T22:58:01.351Z,66.24
2023-03-18T23:13:01.758Z,68.88
2023-03-18T23:28:01.961Z,67.99
2023-03-18T23:43:02.566Z,57.79
2023-03-18T23:58:03.615Z,56.68
