createdAt,value
2023-10-19T00:00:35.408Z,17.70
2023-10-19T00:03:03.857Z,17.70
2023-10-19T00:05:33.188Z,17.70
2023-10-19T00:08:01.375Z,17.70
2023-10-19T00:10:35.967Z,17.70
2023-10-19T00:13:06.116Z,17.70
2023-10-19T00:15:36.310Z,17.70
2023-10-19T00:18:18.493Z,17.70
2023-10-19T00:20:47.483Z,17.70
2023-10-19T00:23:16.183Z,17.70
2023-10-19T00:25:43.285Z,17.70
2023-10-19T00:28:10.383Z,17.70
2023-10-19T00:30:39.253Z,17.70
2023-10-19T00:33:17.805Z,17.70
2023-10-19T00:36:03.484Z,17.70
2023-10-19T00:38:36.210Z,17.70
2023-10-19T00:41:12.351Z,17.60
2023-10-19T00:44:01.096Z,17.60
2023-10-19T00:46:44.154Z,17.60
2023-10-19T00:49:15.922Z,17.60
2023-10-19T00:52:05.542Z,17.60
2023-10-19T00:54:36.644Z,17.60
2023-10-19T00:57:11.667Z,17.60
2023-10-19T00:59:52.534Z,17.60
2023-10-19T01:02:27.234Z,17.60
2023-10-19T01:05:21.994Z,17.70
2023-10-19T01:07:57.100Z,17.60
2023-10-19T01:10:24.831Z,17.60
2023-10-19T01:12:52.562Z,17.70
2023-10-19T01:15:30.274Z,17.60
2023-10-19T01:17:59.921Z,17.60
2023-10-19T01:20:28.407Z,17.70
2023-10-19T01:23:10.709Z,17.60
2023-10-19T01:26:07.162Z,17.60
2023-10-19T01:28:41.717Z,17.60
2023-10-19T01:31:09.683Z,17.70
2023-10-19T01:33:36.706Z,17.70
2023-10-19T01:36:13.241Z,17.70
2023-10-19T01:41:17.294Z,17.60
2023-10-19T01:43:46.362Z,17.60
2023-10-19T01:46:15.092Z,17.60
2023-10-19T01:48:43.434Z,17.60
2023-10-19T01:53:45.629Z,17.60
2023-10-19T01:56:17.706Z,17.70
2023-10-19T01:58:49.402Z,17.70
2023-10-19T02:04:04.800Z,17.70
2023-10-19T02:06:41.986Z,17.70
2023-10-19T02:09:30.195Z,17.70
2023-10-19T02:14:30.881Z,17.80
2023-10-19T02:17:01.139Z,17.70
2023-10-19T02:19:29.393Z,17.70
2023-10-19T02:21:59.876Z,17.70
2023-10-19T02:24:28.575Z,17.70
2023-10-19T02:26:57.448Z,17.70
2023-10-19T02:29:25.196Z,17.70
2023-10-19T02:31:53.916Z,17.70
2023-10-19T02:34:21.198Z,17.70
2023-10-19T02:36:49.188Z,17.70
2023-10-19T02:39:18.445Z,17.70
2023-10-19T02:41:50.044Z,17.60
2023-10-19T02:44:18.800Z,17.60
2023-10-19T02:46:46.758Z,17.70
2023-10-19T02:49:19.752Z,17.70
2023-10-19T02:51:48.500Z,17.70
2023-10-19T02:54:26.282Z,17.70
2023-10-19T02:59:33.295Z,17.80
2023-10-19T03:02:13.890Z,17.80
2023-10-19T03:04:43.000Z,17.70
2023-10-19T03:07:13.298Z,17.70
2023-10-19T03:09:40.302Z,17.70
2023-10-19T03:12:11.785Z,17.70
2023-10-19T03:14:38.986Z,17.70
2023-10-19T03:17:09.252Z,17.70
2023-10-19T03:19:36.685Z,17.70
2023-10-19T03:22:06.929Z,17.70
2023-10-19T03:24:37.462Z,17.70
2023-10-19T03:27:13.798Z,17.70
2023-10-19T03:29:47.574Z,17.70
2023-10-19T03:32:15.469Z,17.70
2023-10-19T03:37:15.609Z,17.60
2023-10-19T03:39:47.221Z,17.60
2023-10-19T03:42:17.567Z,17.60
2023-10-19T03:44:49.013Z,17.60
2023-10-19T03:47:21.009Z,17.50
2023-10-19T03:49:48.660Z,17.60
2023-10-19T03:52:15.923Z,17.60
2023-10-19T03:54:43.351Z,17.60
2023-10-19T03:57:14.046Z,17.60
2023-10-19T03:59:42.464Z,17.60
2023-10-19T04:02:14.742Z,17.60
2023-10-19T04:04:44.977Z,17.60
2023-10-19T04:07:19.146Z,17.50
2023-10-19T04:09:58.759Z,17.50
2023-10-19T04:12:26.219Z,17.50
2023-10-19T04:14:54.534Z,17.50
2023-10-19T04:17:24.466Z,17.50
2023-10-19T04:19:56.238Z,17.50
2023-10-19T04:22:23.846Z,17.50
2023-10-19T04:24:51.215Z,17.50
2023-10-19T04:27:18.461Z,17.50
2023-10-19T04:29:46.603Z,17.50
2023-10-19T04:32:15.811Z,17.50
2023-10-19T04:34:45.249Z,17.50
2023-10-19T04:37:13.738Z,17.50
2023-10-19T04:39:40.877Z,17.50
2023-10-19T04:42:07.900Z,17.50
2023-10-19T04:44:35.709Z,17.50
2023-10-19T04:47:02.898Z,17.50
2023-10-19T04:49:30.622Z,17.50
2023-10-19T04:51:58.984Z,17.50
2023-10-19T04:54:26.154Z,17.40
2023-10-19T04:56:56.784Z,17.40
2023-10-19T04:59:24.064Z,17.50
2023-10-19T05:01:51.538Z,17.40
2023-10-19T05:04:18.900Z,17.40
2023-10-19T05:06:45.952Z,17.40
2023-10-19T05:09:14.714Z,17.40
2023-10-19T05:11:41.740Z,17.50
2023-10-19T05:14:08.723Z,17.40
2023-10-19T05:16:35.869Z,17.40
2023-10-19T05:19:05.758Z,17.40
2023-10-19T05:21:32.798Z,17.50
2023-10-19T05:24:01.662Z,17.50
2023-10-19T05:26:30.100Z,17.40
2023-10-19T05:28:57.222Z,17.40
2023-10-19T05:31:24.423Z,17.40
2023-10-19T05:33:51.502Z,17.80
2023-10-19T05:36:18.684Z,17.40
2023-10-19T05:38:45.715Z,17.40
2023-10-19T05:41:12.700Z,17.40
2023-10-19T05:43:41.213Z,17.40
2023-10-19T05:46:08.295Z,17.40
2023-10-19T05:48:35.431Z,17.40
2023-10-19T05:51:02.407Z,17.40
2023-10-19T05:53:31.167Z,17.50
2023-10-19T05:55:58.284Z,17.50
2023-10-19T05:58:26.045Z,17.40
2023-10-19T06:00:59.658Z,17.40
2023-10-19T06:03:26.892Z,17.40
2023-10-19T06:05:57.384Z,17.40
2023-10-19T06:08:24.654Z,17.40
2023-10-19T06:10:53.240Z,17.40
2023-10-19T06:13:20.737Z,17.40
2023-10-19T06:15:49.433Z,17.50
2023-10-19T06:18:17.810Z,17.50
2023-10-19T06:20:45.388Z,17.40
2023-10-19T06:23:13.140Z,17.50
2023-10-19T06:25:40.437Z,17.50
2023-10-19T06:28:08.452Z,17.50
2023-10-19T06:30:35.669Z,17.50
2023-10-19T06:33:03.653Z,17.50
2023-10-19T06:35:34.140Z,17.50
2023-10-19T06:38:01.992Z,17.50
2023-10-19T06:40:29.486Z,17.50
2023-10-19T06:42:57.530Z,17.40
2023-10-19T06:45:26.509Z,17.40
2023-10-19T06:47:53.974Z,17.50
2023-10-19T06:50:22.422Z,17.50
2023-10-19T06:52:52.909Z,17.50
2023-10-19T06:55:24.164Z,17.50
2023-10-19T06:57:53.987Z,17.50
2023-10-19T07:00:29.008Z,17.60
2023-10-19T07:02:57.686Z,17.60
2023-10-19T07:05:30.880Z,17.60
2023-10-19T07:08:01.243Z,17.60
2023-10-19T07:10:29.376Z,17.60
2023-10-19T07:12:59.060Z,17.60
2023-10-19T07:15:30.991Z,17.60
2023-10-19T07:17:59.381Z,17.60
2023-10-19T07:20:28.518Z,17.70
2023-10-19T07:22:56.152Z,17.70
2023-10-19T07:25:27.068Z,17.70
2023-10-19T07:27:54.432Z,17.60
2023-10-19T07:30:23.019Z,17.60
2023-10-19T07:32:55.525Z,17.60
2023-10-19T07:35:23.942Z,17.70
2023-10-19T07:37:51.633Z,17.70
2023-10-19T07:40:19.456Z,17.70
2023-10-19T07:42:50.928Z,17.70
2023-10-19T07:45:19.789Z,17.60
2023-10-19T07:47:47.727Z,17.70
2023-10-19T07:50:18.740Z,17.70
2023-10-19T07:52:47.669Z,17.70
2023-10-19T07:55:15.441Z,17.70
2023-10-19T07:57:42.804Z,17.80
2023-10-19T08:00:16.221Z,17.70
2023-10-19T08:02:43.515Z,17.80
2023-10-19T08:05:12.800Z,17.90
2023-10-19T08:07:48.065Z,17.90
2023-10-19T08:10:16.757Z,17.90
2023-10-19T08:12:45.898Z,17.90
2023-10-19T08:15:17.735Z,17.90
2023-10-19T08:17:51.759Z,18.00
2023-10-19T08:20:25.937Z,18.00
2023-10-19T08:22:54.422Z,18.00
2023-10-19T08:25:22.117Z,17.90
2023-10-19T08:27:52.954Z,18.00
2023-10-19T08:30:25.298Z,18.00
2023-10-19T08:32:55.128Z,18.00
2023-10-19T08:35:26.357Z,18.00
2023-10-19T08:37:54.308Z,18.10
2023-10-19T08:40:22.817Z,18.10
2023-10-19T08:42:50.385Z,18.10
2023-10-19T08:45:17.811Z,18.20
2023-10-19T08:47:53.279Z,18.20
2023-10-19T08:50:24.697Z,18.20
2023-10-19T08:52:55.344Z,18.20
2023-10-19T08:55:30.193Z,18.20
2023-10-19T08:58:07.747Z,18.30
2023-10-19T09:00:48.775Z,18.20
2023-10-19T09:03:18.884Z,18.30
2023-10-19T09:05:49.291Z,18.30
2023-10-19T09:08:18.322Z,18.30
2023-10-19T09:10:50.005Z,18.30
2023-10-19T09:13:20.541Z,18.30
2023-10-19T09:15:50.494Z,18.30
2023-10-19T09:18:21.176Z,18.40
2023-10-19T09:21:03.153Z,18.40
2023-10-19T09:23:31.808Z,18.50
2023-10-19T09:26:08.397Z,18.50
2023-10-19T09:28:37.309Z,18.60
2023-10-19T09:31:05.730Z,18.60
2023-10-19T09:33:35.574Z,18.70
2023-10-19T09:36:05.839Z,18.80
2023-10-19T09:38:34.374Z,18.80
2023-10-19T09:41:02.311Z,18.90
2023-10-19T09:43:36.686Z,19.00
2023-10-19T09:46:12.725Z,19.00
2023-10-19T09:48:43.281Z,19.10
2023-10-19T09:51:16.658Z,19.10
2023-10-19T09:53:48.570Z,19.00
2023-10-19T09:56:22.346Z,19.00
2023-10-19T09:58:52.416Z,19.00
2023-10-19T10:01:22.728Z,19.10
2023-10-19T10:03:52.905Z,19.20
2023-10-19T10:06:29.471Z,19.20
2023-10-19T10:08:58.137Z,19.20
2023-10-19T10:11:29.731Z,19.20
2023-10-19T10:13:58.066Z,19.20
2023-10-19T10:16:26.953Z,19.30
2023-10-19T10:19:00.706Z,19.30
2023-10-19T10:21:29.291Z,19.30
2023-10-19T10:23:58.898Z,19.30
2023-10-19T10:26:26.973Z,19.40
2023-10-19T10:31:47.589Z,19.30
2023-10-19T10:34:46.584Z,19.40
2023-10-19T10:37:15.391Z,19.40
2023-10-19T10:39:45.783Z,19.40
2023-10-19T10:44:46.974Z,19.50
2023-10-19T10:47:18.355Z,19.50
2023-10-19T10:49:55.363Z,19.50
2023-10-19T10:52:30.743Z,19.60
2023-10-19T10:54:58.479Z,19.60
2023-10-19T10:57:32.939Z,19.60
2023-10-19T11:00:05.613Z,19.70
2023-10-19T11:02:33.554Z,19.70
2023-10-19T11:05:02.466Z,19.80
2023-10-19T11:07:29.601Z,19.80
2023-10-19T11:09:57.578Z,19.80
2023-10-19T11:12:25.453Z,19.80
2023-10-19T11:14:54.742Z,19.90
2023-10-19T11:17:29.357Z,19.90
2023-10-19T11:19:59.772Z,19.90
2023-10-19T11:22:28.211Z,20.00
2023-10-19T11:24:55.934Z,20.00
2023-10-19T11:27:27.783Z,20.00
2023-10-19T11:29:56.835Z,20.10
2023-10-19T11:32:26.497Z,20.00
2023-10-19T11:34:55.210Z,20.10
2023-10-19T11:37:22.425Z,20.10
2023-10-19T11:39:51.368Z,20.10
2023-10-19T11:42:19.550Z,20.20
2023-10-19T11:44:47.190Z,20.20
2023-10-19T11:47:15.045Z,20.20
2023-10-19T11:49:42.674Z,20.10
2023-10-19T11:52:13.022Z,20.20
2023-10-19T11:54:40.419Z,20.30
2023-10-19T11:57:08.800Z,20.30
2023-10-19T11:59:35.815Z,20.40
2023-10-19T12:02:05.296Z,20.40
2023-10-19T12:04:33.844Z,20.50
2023-10-19T12:07:02.149Z,20.60
2023-10-19T12:09:29.368Z,20.60
2023-10-19T12:11:57.030Z,20.60
2023-10-19T12:14:25.709Z,20.70
2023-10-19T12:16:52.764Z,20.60
2023-10-19T12:19:20.208Z,20.70
2023-10-19T12:21:47.592Z,20.70
2023-10-19T12:24:18.554Z,20.70
2023-10-19T12:26:46.174Z,20.80
2023-10-19T12:29:15.671Z,20.80
2023-10-19T12:31:44.244Z,20.80
2023-10-19T12:34:12.837Z,20.80
2023-10-19T12:36:40.376Z,20.80
2023-10-19T12:39:09.316Z,20.80
2023-10-19T12:41:38.008Z,20.70
2023-10-19T12:44:13.322Z,20.70
2023-10-19T12:46:42.191Z,20.70
2023-10-19T12:49:15.597Z,20.80
2023-10-19T12:51:43.566Z,20.80
2023-10-19T12:54:12.674Z,20.80
2023-10-19T12:56:40.652Z,20.80
2023-10-19T12:59:08.096Z,20.80
2023-10-19T13:01:36.723Z,20.80
2023-10-19T13:04:15.125Z,20.80
2023-10-19T13:06:43.862Z,20.80
2023-10-19T13:09:11.121Z,20.80
2023-10-19T13:11:39.960Z,20.80
2023-10-19T13:14:07.502Z,20.90
2023-10-19T13:16:36.367Z,20.90
2023-10-19T13:19:13.283Z,21.00
2023-10-19T13:21:40.644Z,21.00
2023-10-19T13:24:09.923Z,21.00
2023-10-19T13:26:39.637Z,21.00
2023-10-19T13:29:06.947Z,21.00
2023-10-19T13:31:34.430Z,21.00
2023-10-19T13:34:04.302Z,21.00
2023-10-19T13:36:31.513Z,21.00
2023-10-19T13:38:58.628Z,21.10
2023-10-19T13:41:27.070Z,21.10
2023-10-19T13:43:54.211Z,21.20
2023-10-19T13:46:24.694Z,21.20
2023-10-19T13:48:51.767Z,21.30
2023-10-19T13:51:20.479Z,21.30
2023-10-19T13:53:48.110Z,21.30
2023-10-19T13:56:18.239Z,21.30
2023-10-19T13:58:48.540Z,21.40
2023-10-19T14:01:18.207Z,21.40
2023-10-19T14:03:46.079Z,21.30
2023-10-19T14:06:17.974Z,21.40
2023-10-19T14:08:45.205Z,21.20
2023-10-19T14:11:12.624Z,21.20
2023-10-19T14:13:43.327Z,21.20
2023-10-19T14:16:12.469Z,21.20
2023-10-19T14:18:39.953Z,21.30
2023-10-19T14:21:15.054Z,21.30
2023-10-19T14:23:43.605Z,21.40
2023-10-19T14:26:11.139Z,21.30
2023-10-19T14:28:38.467Z,21.30
2023-10-19T14:31:05.927Z,21.30
2023-10-19T14:33:36.669Z,21.40
2023-10-19T14:36:04.985Z,21.30
2023-10-19T14:38:32.541Z,21.30
2023-10-19T14:41:00.721Z,21.30
2023-10-19T14:43:30.417Z,21.30
2023-10-19T14:46:00.751Z,21.30
2023-10-19T14:48:28.048Z,21.30
2023-10-19T14:50:59.133Z,21.30
2023-10-19T14:53:26.718Z,21.30
2023-10-19T14:55:56.817Z,21.20
2023-10-19T14:58:26.031Z,21.20
2023-10-19T15:00:59.019Z,21.30
2023-10-19T15:03:26.472Z,21.30
2023-10-19T15:05:54.617Z,21.30
2023-10-19T15:08:27.937Z,21.30
2023-10-19T15:10:56.107Z,21.20
2023-10-19T15:13:23.682Z,21.30
2023-10-19T15:15:51.182Z,21.20
2023-10-19T15:18:19.127Z,21.20
2023-10-19T15:20:47.356Z,21.20
2023-10-19T15:23:14.582Z,21.30
2023-10-19T15:25:43.305Z,21.30
2023-10-19T15:28:11.661Z,21.30
2023-10-19T15:30:38.895Z,21.20
2023-10-19T15:33:06.172Z,21.30
2023-10-19T15:35:35.987Z,21.20
2023-10-19T15:38:03.130Z,21.20
2023-10-19T15:40:30.271Z,21.20
2023-10-19T15:43:01.054Z,21.20
2023-10-19T15:45:29.225Z,21.20
2023-10-19T15:47:57.565Z,21.10
2023-10-19T15:50:25.762Z,21.10
2023-10-19T15:52:55.614Z,21.10
2023-10-19T15:55:23.779Z,21.00
2023-10-19T15:57:52.087Z,21.00
2023-10-19T16:00:21.954Z,21.00
2023-10-19T16:02:50.678Z,21.00
2023-10-19T16:05:18.350Z,21.00
2023-10-19T16:07:45.507Z,21.10
2023-10-19T16:10:16.608Z,21.00
2023-10-19T16:12:44.619Z,21.00
2023-10-19T16:15:13.530Z,21.00
2023-10-19T16:17:44.260Z,21.00
2023-10-19T16:20:14.146Z,21.00
2023-10-19T16:22:41.747Z,21.00
2023-10-19T16:25:09.952Z,21.00
2023-10-19T16:27:37.072Z,21.00
2023-10-19T16:30:05.903Z,21.00
2023-10-19T16:32:36.998Z,21.10
2023-10-19T16:35:07.501Z,21.00
2023-10-19T16:37:34.750Z,21.00
2023-10-19T16:40:01.866Z,21.00
2023-10-19T16:42:28.972Z,20.70
2023-10-19T16:44:56.026Z,21.00
2023-10-19T16:47:23.839Z,21.00
2023-10-19T16:49:51.271Z,21.00
2023-10-19T16:52:19.880Z,20.90
2023-10-19T16:54:47.060Z,20.90
2023-10-19T16:57:14.110Z,20.90
2023-10-19T16:59:41.346Z,20.90
2023-10-19T17:02:08.462Z,20.90
2023-10-19T17:04:36.603Z,20.90
2023-10-19T17:07:04.011Z,20.90
2023-10-19T17:09:32.409Z,20.80
2023-10-19T17:11:59.560Z,20.80
2023-10-19T17:14:26.804Z,20.80
2023-10-19T17:16:54.621Z,20.70
2023-10-19T17:19:22.746Z,20.80
2023-10-19T17:21:49.892Z,20.80
2023-10-19T17:24:16.996Z,20.70
2023-10-19T17:26:45.733Z,20.80
2023-10-19T17:29:13.851Z,20.70
2023-10-19T17:31:41.059Z,20.70
2023-10-19T17:34:08.089Z,20.70
2023-10-19T17:36:35.704Z,20.70
2023-10-19T17:39:03.104Z,20.60
2023-10-19T17:41:30.794Z,20.60
2023-10-19T17:43:59.240Z,20.60
2023-10-19T17:46:26.742Z,20.60
2023-10-19T17:48:53.799Z,20.50
2023-10-19T17:51:22.238Z,20.60
2023-10-19T17:53:49.302Z,20.60
2023-10-19T17:56:16.829Z,20.60
2023-10-19T17:58:44.158Z,20.50
2023-10-19T18:01:14.725Z,20.50
2023-10-19T18:03:42.682Z,20.50
2023-10-19T18:06:10.869Z,20.50
2023-10-19T18:08:38.888Z,20.50
2023-10-19T18:11:13.171Z,20.60
2023-10-19T18:13:40.850Z,20.50
2023-10-19T18:16:08.175Z,20.50
2023-10-19T18:18:37.303Z,20.50
2023-10-19T18:21:11.040Z,20.50
2023-10-19T18:23:38.288Z,20.50
2023-10-19T18:26:06.861Z,20.50
2023-10-19T18:28:34.059Z,20.40
2023-10-19T18:31:01.248Z,20.40
2023-10-19T18:33:32.398Z,20.50
2023-10-19T18:36:01.365Z,20.50
2023-10-19T18:38:28.800Z,20.40
2023-10-19T18:41:01.155Z,20.40
2023-10-19T18:43:29.822Z,20.40
2023-10-19T18:45:57.853Z,20.40
2023-10-19T18:48:26.286Z,20.40
2023-10-19T18:50:58.120Z,20.40
2023-10-19T18:53:27.019Z,20.40
2023-10-19T18:55:54.928Z,20.40
2023-10-19T18:58:23.341Z,20.40
2023-10-19T19:00:54.725Z,20.40
2023-10-19T19:03:22.581Z,20.30
2023-10-19T19:05:50.220Z,20.30
2023-10-19T19:08:17.650Z,20.40
2023-10-19T19:10:46.988Z,20.40
2023-10-19T19:13:14.074Z,20.30
2023-10-19T19:15:41.130Z,20.30
2023-10-19T19:18:08.670Z,20.30
2023-10-19T19:20:36.672Z,20.30
2023-10-19T19:23:04.120Z,20.30
2023-10-19T19:25:31.786Z,20.30
2023-10-19T19:28:00.316Z,20.30
2023-10-19T19:30:28.292Z,20.30
2023-10-19T19:32:55.651Z,20.20
2023-10-19T19:35:23.139Z,20.30
2023-10-19T19:37:50.321Z,20.20
2023-10-19T19:40:19.076Z,20.20
2023-10-19T19:42:46.794Z,20.20
2023-10-19T19:45:15.818Z,20.20
2023-10-19T19:47:46.770Z,20.20
2023-10-19T19:50:15.345Z,20.20
2023-10-19T19:52:43.378Z,20.20
2023-10-19T19:55:14.749Z,20.20
2023-10-19T19:57:42.750Z,20.20
2023-10-19T20:00:16.713Z,20.20
2023-10-19T20:02:46.661Z,20.10
2023-10-19T20:05:14.770Z,20.10
2023-10-19T20:07:42.571Z,20.20
2023-10-19T20:10:11.135Z,20.10
2023-10-19T20:12:38.994Z,20.10
2023-10-19T20:15:09.062Z,20.10
2023-10-19T20:17:39.269Z,20.10
2023-10-19T20:20:14.913Z,20.10
2023-10-19T20:22:42.644Z,20.10
2023-10-19T20:25:12.734Z,20.10
2023-10-19T20:27:41.056Z,20.10
2023-10-19T20:30:13.268Z,20.10
2023-10-19T20:32:40.480Z,20.00
2023-10-19T20:35:10.538Z,20.00
2023-10-19T20:37:37.955Z,20.00
2023-10-19T20:40:22.276Z,20.00
2023-10-19T20:42:49.936Z,19.90
2023-10-19T20:45:18.808Z,19.90
2023-10-19T20:47:47.952Z,19.90
2023-10-19T20:50:16.911Z,19.90
2023-10-19T20:52:44.014Z,19.80
2023-10-19T20:55:12.482Z,19.80
2023-10-19T20:57:40.050Z,19.80
2023-10-19T21:00:09.893Z,19.80
2023-10-19T21:02:37.593Z,19.80
2023-10-19T21:05:06.526Z,19.80
2023-10-19T21:07:35.310Z,19.80
2023-10-19T21:10:02.497Z,19.70
2023-10-19T21:12:29.533Z,19.70
2023-10-19T21:14:56.852Z,19.70
2023-10-19T21:17:23.958Z,19.70
2023-10-19T21:19:51.056Z,19.70
2023-10-19T21:22:18.085Z,19.70
2023-10-19T21:24:46.589Z,19.70
2023-10-19T21:27:14.402Z,19.70
2023-10-19T21:29:42.105Z,19.60
2023-10-19T21:32:09.252Z,19.70
2023-10-19T21:34:37.226Z,19.70
2023-10-19T21:37:04.277Z,19.60
2023-10-19T21:39:32.564Z,19.60
2023-10-19T21:42:01.122Z,19.60
2023-10-19T21:44:28.389Z,19.60
2023-10-19T21:46:55.632Z,19.60
2023-10-19T21:49:22.749Z,19.50
2023-10-19T21:51:49.852Z,19.50
2023-10-19T21:54:17.270Z,19.50
2023-10-19T21:56:44.278Z,19.50
2023-10-19T21:59:13.993Z,19.50
2023-10-19T22:01:41.168Z,19.50
2023-10-19T22:04:08.469Z,19.50
2023-10-19T22:06:35.510Z,19.50
2023-10-19T22:09:02.515Z,19.50
2023-10-19T22:11:29.693Z,19.50
2023-10-19T22:13:57.982Z,19.50
2023-10-19T22:16:26.543Z,19.40
2023-10-19T22:18:54.102Z,19.40
2023-10-19T22:21:21.278Z,19.40
2023-10-19T22:23:49.618Z,19.50
2023-10-19T22:26:17.701Z,19.40
2023-10-19T22:28:44.878Z,19.40
2023-10-19T22:31:12.108Z,19.40
2023-10-19T22:33:40.606Z,19.40
2023-10-19T22:36:09.770Z,19.40
2023-10-19T22:38:38.483Z,19.40
2023-10-19T22:41:07.204Z,19.40
2023-10-19T22:43:36.477Z,19.40
2023-10-19T22:46:07.016Z,19.40
2023-10-19T22:48:34.380Z,19.40
2023-10-19T22:51:05.148Z,19.40
2023-10-19T22:53:33.642Z,19.40
2023-10-19T22:56:04.764Z,19.40
2023-10-19T22:58:31.903Z,19.40
2023-10-19T23:00:59.024Z,19.40
2023-10-19T23:03:26.107Z,19.40
2023-10-19T23:05:55.036Z,19.40
2023-10-19T23:08:23.702Z,19.40
2023-10-19T23:10:51.312Z,19.40
2023-10-19T23:13:18.389Z,19.40
2023-10-19T23:15:49.107Z,19.30
2023-10-19T23:18:18.970Z,19.40
2023-10-19T23:20:54.766Z,19.30
2023-10-19T23:23:23.426Z,19.30
2023-10-19T23:25:54.453Z,19.40
2023-10-19T23:28:22.224Z,19.40
2023-10-19T23:30:49.534Z,19.40
2023-10-19T23:33:17.069Z,19.30
2023-10-19T23:35:44.243Z,19.30
2023-10-19T23:38:11.334Z,19.30
2023-10-19T23:40:40.229Z,19.30
2023-10-19T23:43:07.460Z,19.30
2023-10-19T23:45:38.756Z,19.30
2023-10-19T23:48:11.690Z,19.30
2023-10-19T23:50:39.102Z,19.30
2023-10-19T23:53:06.397Z,19.30
2023-10-19T23:55:33.538Z,19.20
2023-10-19T23:58:02.356Z,19.20
