createdAt,value
2023-07-21T00:00:16.410Z,11.90
2023-07-21T00:02:44.348Z,11.70
2023-07-21T00:05:12.203Z,11.60
2023-07-21T00:07:41.775Z,11.50
2023-07-21T00:10:11.069Z,11.30
2023-07-21T00:12:41.450Z,11.30
2023-07-21T00:15:11.798Z,11.20
2023-07-21T00:17:39.739Z,11.10
2023-07-21T00:20:13.615Z,11.10
2023-07-21T00:22:42.999Z,11.00
2023-07-21T00:25:13.098Z,11.00
2023-07-21T00:27:41.303Z,10.90
2023-07-21T00:30:09.939Z,10.90
2023-07-21T00:32:38.272Z,10.90
2023-07-21T00:35:08.054Z,10.90
2023-07-21T00:37:35.839Z,11.00
2023-07-21T00:40:06.253Z,10.90
2023-07-21T00:42:34.055Z,10.80
2023-07-21T00:45:01.886Z,10.70
2023-07-21T00:47:30.771Z,10.60
2023-07-21T00:49:58.923Z,10.60
2023-07-21T00:52:27.514Z,10.70
2023-07-21T00:54:56.247Z,10.80
2023-07-21T00:57:26.506Z,10.80
2023-07-21T00:59:54.269Z,10.80
2023-07-21T01:02:22.307Z,10.60
2023-07-21T01:04:50.244Z,10.50
2023-07-21T01:07:19.723Z,10.50
2023-07-21T01:09:47.676Z,10.40
2023-07-21T01:12:16.126Z,10.40
2023-07-21T01:14:47.054Z,10.60
2023-07-21T01:17:16.057Z,10.60
2023-07-21T01:19:49.765Z,10.80
2023-07-21T01:22:23.887Z,10.70
2023-07-21T01:25:08.670Z,10.70
2023-07-21T01:27:40.963Z,10.70
2023-07-21T01:30:12.781Z,10.60
2023-07-21T01:32:42.458Z,10.60
2023-07-21T01:35:14.185Z,10.60
2023-07-21T01:37:45.168Z,10.60
2023-07-21T01:40:16.913Z,10.60
2023-07-21T01:42:48.876Z,10.60
2023-07-21T01:45:16.892Z,10.70
2023-07-21T01:47:47.064Z,10.60
2023-07-21T01:50:18.065Z,10.60
2023-07-21T01:52:47.240Z,10.50
2023-07-21T01:55:21.311Z,10.50
2023-07-21T01:57:52.807Z,10.50
2023-07-21T02:00:23.963Z,10.40
2023-07-21T02:02:53.360Z,10.40
2023-07-21T02:05:22.640Z,10.30
2023-07-21T02:07:51.735Z,10.20
2023-07-21T02:10:21.094Z,10.20
2023-07-21T02:12:48.897Z,10.20
2023-07-21T02:15:16.785Z,10.20
2023-07-21T02:17:45.088Z,10.20
2023-07-21T02:20:15.333Z,10.20
2023-07-21T02:22:44.542Z,10.20
2023-07-21T02:25:14.095Z,10.30
2023-07-21T02:27:43.370Z,10.20
2023-07-21T02:30:12.030Z,10.30
2023-07-21T02:32:39.976Z,10.30
2023-07-21T02:35:09.417Z,10.30
2023-07-21T02:37:37.643Z,10.30
2023-07-21T02:40:07.461Z,10.40
2023-07-21T02:42:36.795Z,10.40
2023-07-21T02:45:07.142Z,10.30
2023-07-21T02:47:34.986Z,10.20
2023-07-21T02:50:02.951Z,10.20
2023-07-21T02:52:30.710Z,10.10
2023-07-21T02:54:58.476Z,10.00
2023-07-21T02:57:27.077Z,9.90
2023-07-21T02:59:55.221Z,9.80
2023-07-21T03:02:24.769Z,9.80
2023-07-21T03:04:52.675Z,9.90
2023-07-21T03:07:20.448Z,10.00
2023-07-21T03:09:48.320Z,10.10
2023-07-21T03:12:16.091Z,10.10
2023-07-21T03:14:43.891Z,10.10
2023-07-21T03:17:14.192Z,10.00
2023-07-21T03:19:43.271Z,9.90
2023-07-21T03:22:11.174Z,9.80
2023-07-21T03:24:40.809Z,9.80
2023-07-21T03:27:08.748Z,9.80
2023-07-21T03:29:36.499Z,9.80
2023-07-21T03:32:04.565Z,9.80
2023-07-21T03:34:32.366Z,9.80
2023-07-21T03:37:05.892Z,9.80
2023-07-21T03:39:33.685Z,9.80
2023-07-21T03:42:01.503Z,9.70
2023-07-21T03:44:29.293Z,9.70
2023-07-21T03:46:57.058Z,9.70
2023-07-21T03:49:24.850Z,9.60
2023-07-21T03:51:52.635Z,9.60
2023-07-21T03:54:21.735Z,9.60
2023-07-21T03:56:49.497Z,9.50
2023-07-21T03:59:17.380Z,9.50
2023-07-21T04:01:45.176Z,9.60
2023-07-21T04:04:13.047Z,9.80
2023-07-21T04:06:40.908Z,9.90
2023-07-21T04:09:11.428Z,10.00
2023-07-21T04:11:40.513Z,10.00
2023-07-21T04:14:08.275Z,10.00
2023-07-21T04:16:36.094Z,10.00
2023-07-21T04:19:04.774Z,10.20
2023-07-21T04:21:32.523Z,10.50
2023-07-21T04:24:00.398Z,10.70
2023-07-21T04:26:28.245Z,10.70
2023-07-21T04:28:57.338Z,10.70
2023-07-21T04:31:29.846Z,10.80
2023-07-21T04:33:57.740Z,11.10
2023-07-21T04:36:25.916Z,11.30
2023-07-21T04:38:53.926Z,11.50
2023-07-21T04:41:22.263Z,11.60
2023-07-21T04:43:50.046Z,11.80
2023-07-21T04:46:19.913Z,12.00
2023-07-21T04:48:47.746Z,12.20
2023-07-21T04:51:16.144Z,12.30
2023-07-21T04:53:44.135Z,12.50
2023-07-21T04:56:14.525Z,12.60
2023-07-21T04:58:42.788Z,12.60
2023-07-21T05:01:10.830Z,12.80
2023-07-21T05:03:40.321Z,12.80
2023-07-21T05:06:10.677Z,12.90
2023-07-21T05:08:38.499Z,13.10
2023-07-21T05:11:06.248Z,13.30
2023-07-21T05:13:33.988Z,13.40
2023-07-21T05:16:02.034Z,13.50
2023-07-21T05:18:29.809Z,13.70
2023-07-21T05:20:58.875Z,13.60
2023-07-21T05:23:26.630Z,13.50
2023-07-21T05:26:01.820Z,13.30
2023-07-21T05:28:29.802Z,13.30
2023-07-21T05:30:58.151Z,13.50
2023-07-21T05:33:26.090Z,13.60
2023-07-21T05:35:53.830Z,13.80
2023-07-21T05:38:22.934Z,14.10
2023-07-21T05:40:58.762Z,14.30
2023-07-21T05:43:26.902Z,14.30
2023-07-21T05:45:54.871Z,14.40
2023-07-21T05:48:22.800Z,14.40
2023-07-21T05:50:50.612Z,14.50
2023-07-21T05:53:18.655Z,14.60
2023-07-21T05:55:48.981Z,14.80
2023-07-21T05:58:16.729Z,15.00
2023-07-21T06:00:44.498Z,15.00
2023-07-21T06:03:12.492Z,15.00
2023-07-21T06:05:40.606Z,15.10
2023-07-21T06:08:08.830Z,15.00
2023-07-21T06:10:36.665Z,15.10
2023-07-21T06:13:07.227Z,15.30
2023-07-21T06:15:35.415Z,15.50
2023-07-21T06:18:04.556Z,15.60
2023-07-21T06:20:32.608Z,15.60
2023-07-21T06:23:02.061Z,15.70
2023-07-21T06:25:29.919Z,15.90
2023-07-21T06:27:58.516Z,16.10
2023-07-21T06:30:27.841Z,16.30
2023-07-21T06:32:55.720Z,16.40
2023-07-21T06:35:23.563Z,16.50
2023-07-21T06:37:51.322Z,16.30
2023-07-21T06:40:20.990Z,16.40
2023-07-21T06:42:48.923Z,16.40
2023-07-21T06:45:16.683Z,16.40
2023-07-21T06:47:45.781Z,16.40
2023-07-21T06:50:13.528Z,16.50
2023-07-21T06:52:41.550Z,16.70
2023-07-21T06:55:10.255Z,16.80
2023-07-21T06:57:38.096Z,16.80
2023-07-21T07:00:09.369Z,16.70
2023-07-21T07:02:37.193Z,16.70
2023-07-21T07:05:06.906Z,16.60
2023-07-21T07:07:34.698Z,16.50
2023-07-21T07:10:02.710Z,16.50
2023-07-21T07:12:31.033Z,16.60
2023-07-21T07:14:59.541Z,16.70
2023-07-21T07:17:27.396Z,16.90
2023-07-21T07:19:55.186Z,17.10
2023-07-21T07:22:24.296Z,17.40
2023-07-21T07:24:52.120Z,17.70
2023-07-21T07:27:19.916Z,18.00
2023-07-21T07:29:48.173Z,18.30
2023-07-21T07:32:16.294Z,18.60
2023-07-21T07:34:44.072Z,19.00
2023-07-21T07:37:11.850Z,19.40
2023-07-21T07:39:40.910Z,19.50
2023-07-21T07:42:08.851Z,19.30
2023-07-21T07:44:36.682Z,19.30
2023-07-21T07:47:04.929Z,19.20
2023-07-21T07:49:32.732Z,19.30
2023-07-21T07:52:00.498Z,19.30
2023-07-21T07:54:28.249Z,19.30
2023-07-21T07:56:57.504Z,19.20
2023-07-21T07:59:25.336Z,19.10
2023-07-21T08:01:53.168Z,19.10
2023-07-21T08:04:21.184Z,19.10
2023-07-21T08:06:49.014Z,19.20
2023-07-21T08:09:16.789Z,19.40
2023-07-21T08:11:44.540Z,19.70
2023-07-21T08:14:13.606Z,19.90
2023-07-21T08:16:41.528Z,20.30
2023-07-21T08:19:09.398Z,20.70
2023-07-21T08:21:37.276Z,21.00
2023-07-21T08:24:05.284Z,21.00
2023-07-21T08:26:33.080Z,21.30
2023-07-21T08:29:00.855Z,21.70
2023-07-21T08:31:30.184Z,22.00
2023-07-21T08:33:58.259Z,22.20
2023-07-21T08:36:34.030Z,22.40
2023-07-21T08:39:11.852Z,22.40
2023-07-21T08:41:47.629Z,22.40
2023-07-21T08:44:16.739Z,22.60
2023-07-21T08:46:45.847Z,22.60
2023-07-21T08:49:17.792Z,22.70
2023-07-21T08:51:45.599Z,22.70
2023-07-21T08:54:13.768Z,22.90
2023-07-21T08:56:41.554Z,22.90
2023-07-21T08:59:09.346Z,23.30
2023-07-21T09:01:37.152Z,23.40
2023-07-21T09:04:18.880Z,23.80
2023-07-21T09:06:51.069Z,24.10
2023-07-21T09:09:19.753Z,24.40
2023-07-21T09:11:48.506Z,24.60
2023-07-21T09:14:17.388Z,24.50
2023-07-21T09:16:45.726Z,24.70
2023-07-21T09:19:14.983Z,25.00
2023-07-21T09:21:42.785Z,25.60
2023-07-21T09:24:10.972Z,26.20
2023-07-21T09:26:38.782Z,26.20
2023-07-21T09:29:18.410Z,26.80
2023-07-21T09:31:48.497Z,27.50
2023-07-21T09:34:17.776Z,28.50
2023-07-21T09:36:47.012Z,29.80
2023-07-21T09:39:17.021Z,30.80
2023-07-21T09:41:47.155Z,31.20
2023-07-21T09:44:15.539Z,31.20
2023-07-21T09:46:44.054Z,30.60
2023-07-21T09:49:11.890Z,30.20
2023-07-21T09:51:44.490Z,30.20
2023-07-21T09:54:19.301Z,30.20
2023-07-21T09:56:48.651Z,29.80
2023-07-21T09:59:19.108Z,29.70
2023-07-21T10:01:49.389Z,30.10
2023-07-21T10:04:18.704Z,30.70
2023-07-21T10:06:48.093Z,30.80
2023-07-21T10:09:16.200Z,31.10
2023-07-21T10:11:44.874Z,31.20
2023-07-21T10:14:32.017Z,30.30
2023-07-21T10:16:59.790Z,29.60
2023-07-21T10:19:30.087Z,28.90
2023-07-21T10:21:59.234Z,27.70
2023-07-21T10:24:28.952Z,26.40
2023-07-21T10:26:57.755Z,25.50
2023-07-21T10:29:25.661Z,24.70
2023-07-21T10:31:54.844Z,24.10
2023-07-21T10:34:26.124Z,23.60
2023-07-21T10:37:04.038Z,23.10
2023-07-21T10:39:33.692Z,22.60
2023-07-21T10:42:04.981Z,22.10
2023-07-21T10:44:37.328Z,21.70
2023-07-21T10:47:06.508Z,21.30
2023-07-21T10:49:36.095Z,21.10
2023-07-21T10:52:06.089Z,21.00
2023-07-21T10:54:34.098Z,20.70
2023-07-21T10:57:02.276Z,20.60
2023-07-21T10:59:34.374Z,20.50
2023-07-21T11:02:04.593Z,20.20
2023-07-21T11:04:33.083Z,20.10
2023-07-21T11:07:01.947Z,20.00
2023-07-21T11:09:35.845Z,20.10
2023-07-21T11:12:05.751Z,19.90
2023-07-21T11:14:33.876Z,19.80
2023-07-21T11:17:03.758Z,19.70
2023-07-21T11:19:33.349Z,19.80
2023-07-21T11:22:01.613Z,19.80
2023-07-21T11:24:32.862Z,19.80
2023-07-21T11:27:06.661Z,19.90
2023-07-21T11:29:38.771Z,20.00
2023-07-21T11:32:18.248Z,20.30
2023-07-21T11:34:46.240Z,20.50
2023-07-21T11:37:15.989Z,20.60
2023-07-21T11:39:56.306Z,20.70
2023-07-21T11:42:24.617Z,20.80
2023-07-21T11:44:53.517Z,20.80
2023-07-21T11:47:21.867Z,20.70
2023-07-21T11:49:54.215Z,20.60
2023-07-21T11:52:25.452Z,20.50
2023-07-21T11:54:57.345Z,20.60
2023-07-21T11:57:25.170Z,20.80
2023-07-21T11:59:52.896Z,20.90
2023-07-21T12:02:24.290Z,20.70
2023-07-21T12:04:53.126Z,20.60
2023-07-21T12:07:20.962Z,20.60
2023-07-21T12:09:50.109Z,20.60
2023-07-21T12:12:19.240Z,20.60
2023-07-21T12:14:47.068Z,20.60
2023-07-21T12:17:17.778Z,20.40
2023-07-21T12:19:48.243Z,20.30
2023-07-21T12:22:16.226Z,20.30
2023-07-21T12:24:44.081Z,20.10
2023-07-21T12:27:13.386Z,20.00
2023-07-21T12:29:46.239Z,19.90
2023-07-21T12:32:14.775Z,20.00
2023-07-21T12:34:43.024Z,19.90
2023-07-21T12:37:11.031Z,20.00
2023-07-21T12:39:38.878Z,20.00
2023-07-21T12:42:08.578Z,20.00
2023-07-21T12:44:36.490Z,20.00
2023-07-21T12:47:06.231Z,20.00
2023-07-21T12:49:34.217Z,20.00
2023-07-21T12:52:02.006Z,19.90
2023-07-21T12:54:29.765Z,20.00
2023-07-21T12:56:58.434Z,20.10
2023-07-21T12:59:26.306Z,20.20
2023-07-21T13:01:54.181Z,20.20
2023-07-21T13:04:23.541Z,20.30
2023-07-21T13:06:51.462Z,20.30
2023-07-21T13:09:19.258Z,20.20
2023-07-21T13:11:47.041Z,20.20
2023-07-21T13:14:14.842Z,20.10
2023-07-21T13:16:43.108Z,20.10
2023-07-21T13:19:11.289Z,20.10
2023-07-21T13:21:40.516Z,20.10
2023-07-21T13:24:08.407Z,20.10
2023-07-21T13:26:36.374Z,20.10
2023-07-21T13:29:04.241Z,20.10
2023-07-21T13:31:32.475Z,20.10
2023-07-21T13:34:00.447Z,19.90
2023-07-21T13:36:28.512Z,19.70
2023-07-21T13:38:57.967Z,19.60
2023-07-21T13:41:25.793Z,19.60
2023-07-21T13:43:54.853Z,19.50
2023-07-21T13:46:25.021Z,19.40
2023-07-21T13:48:53.363Z,19.30
2023-07-21T13:51:21.398Z,19.40
2023-07-21T13:53:49.388Z,19.30
2023-07-21T13:56:20.029Z,19.30
2023-07-21T13:58:47.906Z,19.30
2023-07-21T14:01:16.302Z,19.20
2023-07-21T14:03:48.109Z,19.20
2023-07-21T14:06:17.933Z,19.20
2023-07-21T14:08:46.232Z,19.10
2023-07-21T14:11:14.333Z,19.20
2023-07-21T14:13:43.587Z,19.40
2023-07-21T14:16:11.441Z,19.60
2023-07-21T14:18:39.523Z,19.80
2023-07-21T14:21:07.370Z,19.90
2023-07-21T14:23:35.117Z,20.10
2023-07-21T14:26:02.996Z,20.20
2023-07-21T14:28:30.786Z,20.20
2023-07-21T14:31:00.053Z,20.20
2023-07-21T14:33:27.840Z,20.30
2023-07-21T14:35:55.571Z,20.40
2023-07-21T14:38:23.817Z,20.50
2023-07-21T14:40:51.669Z,20.60
2023-07-21T14:43:20.362Z,20.70
2023-07-21T14:45:51.010Z,20.90
2023-07-21T14:48:21.665Z,21.10
2023-07-21T14:50:50.223Z,21.30
2023-07-21T14:53:18.687Z,21.30
2023-07-21T14:55:46.615Z,21.50
2023-07-21T14:58:14.402Z,21.70
2023-07-21T15:00:49.287Z,21.80
2023-07-21T15:03:17.217Z,21.90
2023-07-21T15:05:46.518Z,21.90
2023-07-21T15:08:14.322Z,21.70
2023-07-21T15:10:42.178Z,21.60
2023-07-21T15:13:09.933Z,21.50
2023-07-21T15:15:39.915Z,21.40
2023-07-21T15:18:10.589Z,21.40
2023-07-21T15:20:38.521Z,21.40
2023-07-21T15:23:07.678Z,21.40
2023-07-21T15:25:35.482Z,21.50
2023-07-21T15:28:03.285Z,21.50
2023-07-21T15:30:31.101Z,21.60
2023-07-21T15:32:58.933Z,21.60
2023-07-21T15:35:26.796Z,21.70
2023-07-21T15:37:54.660Z,21.70
2023-07-21T15:40:24.179Z,21.70
2023-07-21T15:42:52.106Z,21.70
2023-07-21T15:45:19.986Z,21.80
2023-07-21T15:47:47.812Z,21.90
2023-07-21T15:50:16.206Z,22.00
2023-07-21T15:52:44.585Z,22.00
2023-07-21T15:55:13.956Z,22.00
2023-07-21T15:57:43.551Z,22.00
2023-07-21T16:00:16.538Z,22.00
2023-07-21T16:02:45.423Z,21.70
2023-07-21T16:05:13.525Z,21.40
2023-07-21T16:07:42.058Z,21.30
2023-07-21T16:10:11.290Z,21.30
2023-07-21T16:12:39.802Z,21.30
2023-07-21T16:15:10.614Z,21.40
2023-07-21T16:17:38.583Z,21.50
2023-07-21T16:20:12.508Z,21.40
2023-07-21T16:22:41.050Z,21.40
2023-07-21T16:25:09.746Z,21.40
2023-07-21T16:27:38.112Z,21.50
2023-07-21T16:30:07.105Z,21.50
2023-07-21T16:32:36.304Z,21.40
2023-07-21T16:35:04.454Z,21.40
2023-07-21T16:37:32.322Z,21.30
2023-07-21T16:40:01.454Z,21.20
2023-07-21T16:42:32.089Z,21.20
2023-07-21T16:45:02.275Z,21.20
2023-07-21T16:47:30.261Z,21.10
2023-07-21T16:49:59.604Z,21.00
2023-07-21T16:52:27.610Z,20.90
2023-07-21T16:54:56.954Z,20.90
2023-07-21T16:57:24.776Z,20.80
2023-07-21T16:59:56.596Z,20.80
2023-07-21T17:02:25.388Z,20.70
2023-07-21T17:04:55.130Z,20.60
2023-07-21T17:07:24.888Z,20.60
2023-07-21T17:09:52.743Z,20.50
2023-07-21T17:12:21.148Z,20.50
2023-07-21T17:14:49.580Z,20.50
2023-07-21T17:17:19.422Z,20.60
2023-07-21T17:19:47.434Z,20.60
2023-07-21T17:22:15.424Z,20.60
2023-07-21T17:24:47.421Z,20.50
2023-07-21T17:27:15.689Z,20.60
2023-07-21T17:29:43.625Z,20.60
2023-07-21T17:32:12.008Z,20.50
2023-07-21T17:34:40.038Z,20.50
2023-07-21T17:37:08.532Z,20.40
2023-07-21T17:39:40.264Z,20.40
2023-07-21T17:42:10.215Z,20.40
2023-07-21T17:44:38.301Z,20.30
2023-07-21T17:47:06.771Z,20.30
2023-07-21T17:49:34.606Z,20.30
2023-07-21T17:52:06.061Z,20.30
2023-07-21T17:54:33.919Z,20.10
2023-07-21T17:57:02.248Z,19.90
2023-07-21T17:59:31.459Z,19.60
2023-07-21T18:01:59.280Z,19.60
2023-07-21T18:04:27.252Z,19.60
2023-07-21T18:06:55.045Z,19.60
2023-07-21T18:09:24.560Z,19.60
2023-07-21T18:11:53.783Z,19.40
2023-07-21T18:14:21.574Z,19.30
2023-07-21T18:16:50.800Z,19.20
2023-07-21T18:19:18.902Z,19.00
2023-07-21T18:21:46.749Z,18.80
2023-07-21T18:24:14.768Z,18.70
2023-07-21T18:26:42.957Z,18.60
2023-07-21T18:29:10.847Z,18.50
2023-07-21T18:31:39.157Z,18.40
2023-07-21T18:34:08.603Z,18.50
2023-07-21T18:36:36.394Z,18.40
2023-07-21T18:39:06.171Z,18.30
2023-07-21T18:41:34.158Z,18.20
2023-07-21T18:44:02.021Z,18.20
2023-07-21T18:46:29.973Z,18.10
2023-07-21T18:48:58.031Z,18.10
2023-07-21T18:51:27.472Z,18.10
2023-07-21T18:53:55.730Z,18.00
2023-07-21T18:56:23.547Z,18.00
2023-07-21T18:58:52.475Z,17.90
2023-07-21T19:01:22.328Z,17.80
2023-07-21T19:03:50.358Z,17.70
2023-07-21T19:06:18.685Z,17.70
2023-07-21T19:08:47.822Z,17.60
2023-07-21T19:11:18.821Z,17.50
2023-07-21T19:13:46.606Z,17.40
2023-07-21T19:16:14.453Z,17.30
2023-07-21T19:18:42.599Z,17.10
2023-07-21T19:21:10.400Z,17.10
2023-07-21T19:23:39.128Z,16.70
2023-07-21T19:26:08.863Z,16.60
2023-07-21T19:28:37.017Z,16.60
2023-07-21T19:31:04.776Z,16.50
2023-07-21T19:33:32.693Z,16.50
2023-07-21T19:36:00.491Z,16.40
2023-07-21T19:38:28.390Z,16.10
2023-07-21T19:40:57.750Z,16.00
2023-07-21T19:43:27.552Z,15.90
2023-07-21T19:45:55.353Z,15.90
2023-07-21T19:48:23.189Z,15.80
2023-07-21T19:50:51.830Z,15.60
2023-07-21T19:53:19.657Z,15.50
2023-07-21T19:55:47.493Z,15.30
2023-07-21T19:58:15.398Z,15.10
2023-07-21T20:00:46.069Z,15.00
2023-07-21T20:03:14.235Z,14.90
2023-07-21T20:05:42.433Z,14.80
2023-07-21T20:08:10.405Z,14.70
2023-07-21T20:10:38.384Z,14.70
2023-07-21T20:13:06.340Z,14.60
2023-07-21T20:15:34.201Z,14.60
2023-07-21T20:18:03.323Z,14.60
2023-07-21T20:20:33.032Z,14.50
2023-07-21T20:23:00.967Z,14.60
2023-07-21T20:25:28.824Z,14.60
2023-07-21T20:27:56.602Z,14.60
2023-07-21T20:30:24.594Z,14.60
2023-07-21T20:32:52.409Z,14.50
2023-07-21T20:35:21.582Z,14.50
2023-07-21T20:37:49.698Z,14.40
2023-07-21T20:40:17.605Z,14.30
2023-07-21T20:42:45.465Z,14.30
2023-07-21T20:45:13.391Z,14.30
2023-07-21T20:47:41.550Z,14.30
2023-07-21T20:50:10.281Z,14.20
2023-07-21T20:52:39.410Z,14.30
2023-07-21T20:55:09.840Z,14.10
2023-07-21T20:57:38.931Z,14.10
2023-07-21T21:00:12.644Z,14.00
2023-07-21T21:02:40.538Z,13.90
2023-07-21T21:05:08.723Z,13.80
2023-07-21T21:07:36.496Z,13.80
2023-07-21T21:10:06.920Z,13.70
2023-07-21T21:12:34.831Z,13.60
2023-07-21T21:15:03.744Z,13.60
2023-07-21T21:17:32.347Z,13.60
2023-07-21T21:20:00.265Z,13.60
2023-07-21T21:22:28.598Z,13.70
2023-07-21T21:24:56.436Z,13.60
2023-07-21T21:27:25.610Z,13.60
2023-07-21T21:29:53.405Z,13.60
2023-07-21T21:32:21.167Z,13.60
2023-07-21T21:34:48.936Z,13.70
2023-07-21T21:37:16.687Z,13.60
2023-07-21T21:39:44.481Z,13.60
2023-07-21T21:42:13.305Z,13.50
2023-07-21T21:44:42.884Z,13.50
2023-07-21T21:47:10.675Z,13.50
2023-07-21T21:49:38.427Z,13.50
2023-07-21T21:52:06.562Z,13.50
2023-07-21T21:54:34.333Z,13.40
2023-07-21T21:57:02.089Z,13.30
2023-07-21T21:59:30.504Z,13.30
2023-07-21T22:02:00.818Z,13.20
2023-07-21T22:04:28.582Z,13.10
2023-07-21T22:06:56.360Z,13.10
2023-07-21T22:09:24.248Z,13.20
2023-07-21T22:11:52.050Z,13.10
2023-07-21T22:14:19.843Z,13.10
2023-07-21T22:16:47.653Z,12.90
2023-07-21T22:19:16.762Z,12.80
2023-07-21T22:21:44.562Z,12.70
2023-07-21T22:24:12.343Z,12.70
2023-07-21T22:26:40.123Z,12.80
2023-07-21T22:29:07.877Z,12.80
2023-07-21T22:31:35.726Z,12.80
2023-07-21T22:34:05.004Z,12.80
2023-07-21T22:36:34.102Z,12.80
2023-07-21T22:39:02.070Z,12.80
2023-07-21T22:41:29.876Z,12.70
2023-07-21T22:43:57.932Z,12.70
2023-07-21T22:46:25.977Z,12.80
2023-07-21T22:48:53.968Z,12.80
2023-07-21T22:51:22.051Z,12.80
2023-07-21T22:53:51.135Z,12.80
2023-07-21T22:56:18.895Z,12.80
2023-07-21T22:58:46.655Z,12.80
2023-07-21T23:01:14.424Z,12.80
2023-07-21T23:03:42.354Z,12.80
2023-07-21T23:06:10.093Z,12.80
2023-07-21T23:08:37.864Z,12.70
2023-07-21T23:11:06.978Z,12.70
2023-07-21T23:13:34.748Z,12.70
2023-07-21T23:16:02.538Z,12.70
2023-07-21T23:18:30.325Z,12.80
2023-07-21T23:20:58.089Z,12.70
2023-07-21T23:23:25.925Z,12.60
2023-07-21T23:25:57.863Z,12.50
2023-07-21T23:28:27.034Z,12.50
2023-07-21T23:30:59.800Z,12.40
2023-07-21T23:33:28.280Z,12.50
2023-07-21T23:35:56.106Z,12.40
2023-07-21T23:38:23.863Z,12.30
2023-07-21T23:40:52.782Z,12.30
2023-07-21T23:43:20.565Z,12.30
2023-07-21T23:45:54.975Z,12.40
2023-07-21T23:48:26.952Z,12.40
2023-07-21T23:50:54.793Z,12.40
2023-07-21T23:53:22.640Z,12.30
2023-07-21T23:55:50.557Z,12.40
2023-07-21T23:58:18.384Z,12.50
