createdAt,value
2023-04-15T00:00:29.381Z,72.03
2023-04-15T00:01:29.334Z,72.55
2023-04-15T00:02:29.378Z,71.62
2023-04-15T00:03:29.374Z,71.93
2023-04-15T00:04:29.298Z,71.32
2023-04-15T00:05:29.172Z,72.03
2023-04-15T00:06:29.143Z,72.48
2023-04-15T00:07:29.088Z,73.30
2023-04-15T00:08:29.043Z,73.40
2023-04-15T00:09:29.004Z,72.99
2023-04-15T00:10:28.970Z,72.78
2023-04-15T00:11:28.940Z,72.38
2023-04-15T00:12:28.908Z,73.50
2023-04-15T00:13:28.833Z,72.58
2023-04-15T00:14:28.797Z,73.13
2023-04-15T00:15:28.754Z,72.78
2023-04-15T00:16:28.744Z,73.30
2023-04-15T00:17:28.705Z,73.10
2023-04-15T00:18:28.641Z,73.64
2023-04-15T00:19:28.597Z,73.10
2023-04-15T00:20:28.548Z,72.99
2023-04-15T00:21:28.503Z,71.86
2023-04-15T00:22:28.463Z,73.10
2023-04-15T00:23:28.425Z,72.48
2023-04-15T00:24:28.421Z,72.89
2023-04-15T00:25:28.344Z,72.10
2023-04-15T00:26:28.294Z,72.89
2023-04-15T00:27:28.253Z,72.27
2023-04-15T00:28:28.219Z,72.48
2023-04-15T00:29:28.180Z,72.51
2023-04-15T00:30:28.187Z,73.30
2023-04-15T00:31:28.104Z,72.48
2023-04-15T00:32:28.057Z,73.19
2023-04-15T00:33:28.011Z,72.68
2023-04-15T00:34:27.970Z,73.19
2023-04-15T00:35:27.927Z,72.78
2023-04-15T00:36:27.899Z,73.13
2023-04-15T00:37:27.845Z,74.15
2023-04-15T00:38:27.803Z,73.30
2023-04-15T00:39:27.768Z,72.99
2023-04-15T00:40:27.717Z,73.23
2023-04-15T00:41:27.678Z,73.33
2023-04-15T00:42:27.648Z,74.77
2023-04-15T00:43:27.630Z,74.05
2023-04-15T00:44:27.552Z,73.95
2023-04-15T00:45:27.515Z,73.54
2023-04-15T00:46:27.474Z,74.26
2023-04-15T00:47:27.468Z,73.74
2023-04-15T00:48:27.415Z,74.05
2023-04-15T00:49:27.350Z,73.85
2023-04-15T00:50:27.340Z,73.64
2023-04-15T00:51:27.263Z,74.05
2023-04-15T00:52:27.225Z,73.54
2023-04-15T00:53:27.209Z,74.46
2023-04-15T00:54:27.151Z,74.05
2023-04-15T00:55:27.103Z,73.88
2023-04-15T00:56:27.063Z,74.08
2023-04-15T00:57:27.048Z,73.78
2023-04-15T00:58:26.986Z,74.15
2023-04-15T00:59:26.938Z,75.83
2023-04-15T01:00:26.984Z,74.91
2023-04-15T01:01:26.877Z,75.21
2023-04-15T01:02:26.921Z,74.70
2023-04-15T01:03:26.901Z,75.42
2023-04-15T01:04:26.760Z,75.11
2023-04-15T01:05:26.679Z,75.01
2023-04-15T01:06:26.636Z,75.42
2023-04-15T01:07:26.603Z,74.70
2023-04-15T01:08:26.554Z,74.91
2023-04-15T01:09:26.528Z,75.11
2023-04-15T01:10:26.470Z,75.21
2023-04-15T01:11:26.438Z,74.40
2023-04-15T01:12:26.399Z,75.01
2023-04-15T01:13:26.352Z,74.80
2023-04-15T01:14:26.339Z,75.32
2023-04-15T01:15:26.290Z,75.35
2023-04-15T01:16:26.266Z,75.04
2023-04-15T01:17:26.192Z,75.62
2023-04-15T01:18:26.152Z,75.21
2023-04-15T01:19:26.111Z,75.87
2023-04-15T01:20:26.057Z,76.48
2023-04-15T01:21:26.065Z,75.97
2023-04-15T01:22:25.967Z,75.97
2023-04-15T01:23:25.940Z,76.28
2023-04-15T01:24:25.893Z,76.17
2023-04-15T01:25:25.865Z,75.97
2023-04-15T01:26:25.801Z,76.38
2023-04-15T01:27:25.777Z,75.45
2023-04-15T01:28:25.733Z,75.87
2023-04-15T01:29:25.685Z,76.28
2023-04-15T01:30:25.642Z,75.56
2023-04-15T01:31:25.669Z,75.76
2023-04-15T01:32:25.593Z,76.28
2023-04-15T01:33:25.523Z,76.04
2023-04-15T01:34:25.485Z,75.83
2023-04-15T01:35:25.431Z,76.28
2023-04-15T01:36:25.392Z,75.93
2023-04-15T01:37:25.350Z,75.32
2023-04-15T01:38:25.307Z,75.52
2023-04-15T01:39:25.272Z,75.08
2023-04-15T01:40:25.234Z,75.11
2023-04-15T01:41:25.182Z,75.83
2023-04-15T01:42:25.159Z,76.07
2023-04-15T01:43:25.101Z,75.83
2023-04-15T01:44:25.059Z,77.30
2023-04-15T01:45:25.034Z,77.30
2023-04-15T01:46:25.026Z,77.23
2023-04-15T01:47:24.955Z,78.06
2023-04-15T01:48:24.895Z,78.27
2023-04-15T01:49:24.858Z,78.57
2023-04-15T01:50:24.813Z,78.71
2023-04-15T01:51:24.772Z,78.81
2023-04-15T01:52:24.745Z,80.25
2023-04-15T01:53:24.686Z,79.77
2023-04-15T01:54:24.651Z,81.25
2023-04-15T01:55:24.609Z,80.94
2023-04-15T01:56:24.573Z,80.94
2023-04-15T01:57:24.532Z,81.81
2023-04-15T01:58:24.485Z,82.63
2023-04-15T01:59:24.442Z,82.93
2023-04-15T02:00:24.398Z,82.77
2023-04-15T02:01:24.463Z,83.80
2023-04-15T02:02:24.408Z,84.72
2023-04-15T02:03:24.312Z,84.97
2023-04-15T02:04:24.230Z,85.01
2023-04-15T02:05:24.194Z,85.07
2023-04-15T02:06:24.148Z,85.69
2023-04-15T02:07:24.116Z,86.87
2023-04-15T02:08:24.065Z,86.35
2023-04-15T02:09:24.042Z,87.01
2023-04-15T02:10:23.976Z,86.76
2023-04-15T02:11:23.938Z,86.66
2023-04-15T02:12:23.895Z,86.82
2023-04-15T02:13:23.852Z,86.21
2023-04-15T02:14:23.814Z,86.00
2023-04-15T02:15:23.796Z,85.11
2023-04-15T02:16:23.762Z,85.38
2023-04-15T02:17:23.718Z,85.83
2023-04-15T02:18:23.695Z,85.83
2023-04-15T02:19:23.611Z,85.94
2023-04-15T02:20:23.562Z,86.90
2023-04-15T02:21:23.529Z,87.63
2023-04-15T02:22:23.473Z,87.93
2023-04-15T02:23:23.442Z,87.87
2023-04-15T02:24:23.395Z,88.70
2023-04-15T02:25:23.354Z,88.59
2023-04-15T02:26:23.307Z,88.32
2023-04-15T02:27:23.303Z,89.15
2023-04-15T02:28:23.226Z,89.87
2023-04-15T02:29:23.185Z,89.71
2023-04-15T02:30:23.137Z,90.64
2023-04-15T02:31:23.145Z,90.33
2023-04-15T02:32:23.091Z,90.53
2023-04-15T02:33:23.029Z,91.56
2023-04-15T02:34:22.969Z,91.82
2023-04-15T02:35:22.935Z,92.33
2023-04-15T02:36:22.900Z,93.37
2023-04-15T02:37:22.845Z,93.37
2023-04-15T02:38:22.798Z,92.89
2023-04-15T02:39:22.768Z,93.20
2023-04-15T02:40:22.780Z,93.76
2023-04-15T02:41:22.676Z,93.97
2023-04-15T02:42:22.635Z,94.38
2023-04-15T02:43:22.629Z,95.10
2023-04-15T02:44:22.551Z,94.18
2023-04-15T02:45:22.504Z,95.21
2023-04-15T02:46:22.514Z,94.79
2023-04-15T02:47:22.454Z,95.42
2023-04-15T02:48:22.385Z,95.42
2023-04-15T02:49:22.336Z,95.42
2023-04-15T02:50:22.294Z,95.83
2023-04-15T02:51:22.247Z,95.67
2023-04-15T02:52:22.209Z,95.56
2023-04-15T02:53:22.175Z,95.73
2023-04-15T02:54:22.132Z,95.87
2023-04-15T02:55:22.093Z,96.19
2023-04-15T02:56:22.031Z,96.64
2023-04-15T02:57:21.991Z,96.64
2023-04-15T02:58:21.941Z,96.44
2023-04-15T02:59:21.912Z,96.75
2023-04-15T03:00:21.858Z,95.92
2023-04-15T03:01:21.905Z,96.75
2023-04-15T03:02:21.873Z,98.30
2023-04-15T03:03:21.756Z,97.16
2023-04-15T03:04:21.903Z,97.57
2023-04-15T03:05:21.645Z,97.31
2023-04-15T03:06:21.604Z,97.62
2023-04-15T03:07:21.582Z,98.86
2023-04-15T03:08:21.511Z,97.93
2023-04-15T03:09:21.478Z,97.93
2023-04-15T03:10:21.453Z,97.93
2023-04-15T03:11:21.395Z,97.87
2023-04-15T03:12:21.347Z,97.52
2023-04-15T03:13:21.325Z,97.97
2023-04-15T03:14:21.273Z,99.11
2023-04-15T03:15:21.243Z,98.39
2023-04-15T03:16:21.226Z,98.80
2023-04-15T03:17:21.168Z,99.63
2023-04-15T03:18:21.121Z,99.11
2023-04-15T03:19:21.052Z,99.11
2023-04-15T03:20:21.052Z,99.94
2023-04-15T03:21:20.969Z,99.99
2023-04-15T03:22:20.938Z,99.99
2023-04-15T03:23:20.869Z,99.94
2023-04-15T03:24:20.828Z,99.99
2023-04-15T03:25:20.802Z,99.99
2023-04-15T03:26:20.741Z,99.99
2023-04-15T03:27:20.716Z,99.99
2023-04-15T03:28:20.655Z,99.99
2023-04-15T03:29:20.616Z,99.99
2023-04-15T03:30:20.574Z,99.99
2023-04-15T03:31:20.580Z,99.99
2023-04-15T03:32:20.527Z,99.99
2023-04-15T03:33:20.459Z,99.99
2023-04-15T03:34:20.418Z,99.99
2023-04-15T03:35:20.355Z,99.99
2023-04-15T03:36:20.316Z,99.99
2023-04-15T03:37:20.268Z,99.99
2023-04-15T03:38:20.225Z,99.99
2023-04-15T03:39:20.196Z,99.99
2023-04-15T03:40:20.150Z,99.99
2023-04-15T03:41:20.093Z,99.99
2023-04-15T03:42:20.060Z,99.99
2023-04-15T03:43:20.029Z,99.99
2023-04-15T03:44:19.973Z,99.99
2023-04-15T03:45:19.935Z,99.99
2023-04-15T03:46:19.943Z,99.99
2023-04-15T03:47:19.842Z,99.99
2023-04-15T03:48:19.847Z,99.99
2023-04-15T03:49:19.754Z,99.99
2023-04-15T03:50:19.724Z,99.99
2023-04-15T03:51:19.674Z,99.99
2023-04-15T03:52:19.637Z,99.99
2023-04-15T03:53:19.583Z,99.99
2023-04-15T03:54:19.534Z,99.99
2023-04-15T03:55:19.493Z,99.99
2023-04-15T03:56:19.473Z,99.99
2023-04-15T03:57:19.402Z,99.99
2023-04-15T03:58:19.369Z,99.99
2023-04-15T03:59:19.320Z,99.99
2023-04-15T04:00:19.297Z,99.99
2023-04-15T04:01:19.243Z,99.99
2023-04-15T04:02:19.431Z,99.99
2023-04-15T04:03:19.385Z,99.99
2023-04-15T04:04:19.216Z,99.99
2023-04-15T04:05:19.055Z,99.99
2023-04-15T04:06:19.025Z,99.99
2023-04-15T04:07:18.970Z,99.99
2023-04-15T04:08:18.937Z,99.99
2023-04-15T04:09:18.906Z,99.99
2023-04-15T04:10:18.842Z,99.99
2023-04-15T04:11:18.800Z,99.99
2023-04-15T04:12:18.754Z,99.99
2023-04-15T04:13:18.714Z,99.99
2023-04-15T04:14:18.678Z,99.99
2023-04-15T04:15:18.631Z,99.99
2023-04-15T04:16:18.675Z,99.99
2023-04-15T04:17:18.544Z,99.99
2023-04-15T04:18:18.489Z,99.99
2023-04-15T04:19:18.446Z,99.99
2023-04-15T04:20:18.411Z,99.99
2023-04-15T04:21:18.356Z,99.99
2023-04-15T04:22:18.315Z,99.99
2023-04-15T04:23:18.271Z,99.99
2023-04-15T04:24:18.246Z,99.99
2023-04-15T04:25:18.220Z,99.99
2023-04-15T04:26:18.141Z,99.99
2023-04-15T04:27:18.093Z,99.99
2023-04-15T04:28:18.059Z,99.99
2023-04-15T04:29:18.036Z,99.99
2023-04-15T04:30:17.975Z,99.99
2023-04-15T04:31:17.929Z,99.99
2023-04-15T04:32:17.891Z,99.99
2023-04-15T04:33:17.835Z,99.99
2023-04-15T04:34:17.805Z,99.99
2023-04-15T04:35:17.769Z,99.99
2023-04-15T04:36:17.706Z,99.99
2023-04-15T04:37:17.666Z,99.99
2023-04-15T04:38:17.706Z,99.99
2023-04-15T04:39:17.570Z,99.99
2023-04-15T04:40:17.526Z,99.99
2023-04-15T04:41:17.487Z,99.99
2023-04-15T04:42:17.450Z,99.99
2023-04-15T04:43:17.431Z,99.99
2023-04-15T04:44:17.350Z,99.99
2023-04-15T04:45:17.319Z,99.99
2023-04-15T04:46:17.401Z,99.99
2023-04-15T04:47:17.224Z,99.99
2023-04-15T04:48:17.204Z,99.99
2023-04-15T04:49:17.144Z,99.99
2023-04-15T04:50:17.120Z,99.99
2023-04-15T04:51:17.043Z,99.99
2023-04-15T04:52:17.005Z,99.99
2023-04-15T04:53:16.954Z,99.99
2023-04-15T04:54:16.930Z,99.99
2023-04-15T04:55:16.865Z,99.99
2023-04-15T04:56:16.831Z,99.99
2023-04-15T04:57:16.783Z,99.99
2023-04-15T04:58:16.745Z,99.99
2023-04-15T04:59:17.009Z,99.99
2023-04-15T05:00:16.680Z,99.99
2023-04-15T05:01:16.699Z,99.99
2023-04-15T05:02:16.650Z,99.99
2023-04-15T05:03:16.652Z,99.99
2023-04-15T05:04:16.624Z,99.99
2023-04-15T05:05:16.435Z,99.99
2023-04-15T05:06:16.402Z,99.99
2023-04-15T05:07:16.370Z,99.99
2023-04-15T05:08:16.302Z,99.99
2023-04-15T05:09:16.258Z,99.99
2023-04-15T05:10:16.213Z,99.99
2023-04-15T05:11:16.170Z,99.99
2023-04-15T05:12:16.144Z,99.99
2023-04-15T05:13:16.086Z,99.99
2023-04-15T05:14:16.041Z,99.99
2023-04-15T05:15:15.996Z,99.99
2023-04-15T05:16:16.029Z,99.99
2023-04-15T05:17:15.913Z,99.99
2023-04-15T05:18:15.881Z,99.99
2023-04-15T05:19:15.822Z,99.99
2023-04-15T05:20:15.814Z,99.99
2023-04-15T05:21:15.734Z,99.99
2023-04-15T05:22:15.694Z,99.99
2023-04-15T05:23:15.647Z,99.99
2023-04-15T05:24:15.628Z,99.99
2023-04-15T05:25:15.581Z,99.99
2023-04-15T05:26:15.521Z,99.99
2023-04-15T05:27:15.476Z,99.99
2023-04-15T05:28:15.444Z,99.99
2023-04-15T05:29:15.398Z,99.99
2023-04-15T05:30:15.354Z,99.99
2023-04-15T05:31:15.334Z,99.99
2023-04-15T05:32:15.257Z,99.99
2023-04-15T05:33:15.212Z,99.99
2023-04-15T05:34:15.176Z,99.99
2023-04-15T05:35:15.141Z,99.99
2023-04-15T05:36:15.095Z,99.99
2023-04-15T05:37:15.043Z,99.30
2023-04-15T05:38:15.002Z,98.79
2023-04-15T05:39:14.957Z,97.05
2023-04-15T05:40:14.914Z,96.08
2023-04-15T05:41:15.258Z,94.70
2023-04-15T05:42:14.852Z,93.54
2023-04-15T05:43:14.786Z,91.19
2023-04-15T05:44:14.749Z,89.19
2023-04-15T05:45:14.701Z,87.98
2023-04-15T05:46:14.715Z,86.87
2023-04-15T05:47:14.613Z,84.47
2023-04-15T05:48:14.584Z,84.60
2023-04-15T05:49:14.537Z,82.31
2023-04-15T05:50:14.503Z,80.12
2023-04-15T05:51:14.452Z,79.78
2023-04-15T05:52:14.439Z,80.62
2023-04-15T05:53:14.386Z,78.00
2023-04-15T05:54:14.329Z,78.11
2023-04-15T05:55:14.301Z,78.11
2023-04-15T05:56:14.275Z,77.86
2023-04-15T05:57:14.264Z,76.70
2023-04-15T05:58:14.188Z,77.04
2023-04-15T05:59:14.138Z,77.45
2023-04-15T06:00:14.106Z,76.64
2023-04-15T06:01:14.088Z,77.08
2023-04-15T06:02:14.072Z,77.29
2023-04-15T06:03:14.080Z,78.17
2023-04-15T06:04:14.018Z,78.17
2023-04-15T06:05:13.896Z,77.22
2023-04-15T06:06:13.860Z,77.42
2023-04-15T06:07:13.820Z,76.26
2023-04-15T06:08:13.794Z,76.22
2023-04-15T06:09:13.760Z,76.19
2023-04-15T06:10:13.712Z,75.88
2023-04-15T06:11:13.663Z,76.22
2023-04-15T06:12:13.630Z,76.84
2023-04-15T06:13:13.648Z,76.84
2023-04-15T06:14:13.584Z,76.84
2023-04-15T06:15:13.529Z,76.67
2023-04-15T06:16:13.549Z,77.18
2023-04-15T06:17:13.439Z,76.93
2023-04-15T06:18:13.398Z,76.59
2023-04-15T06:19:13.362Z,76.56
2023-04-15T06:20:13.417Z,75.68
2023-04-15T06:21:13.311Z,74.42
2023-04-15T06:22:13.258Z,75.85
2023-04-15T06:23:13.207Z,75.68
2023-04-15T06:24:13.181Z,76.09
2023-04-15T06:25:13.127Z,76.77
2023-04-15T06:26:13.114Z,78.00
2023-04-15T06:27:13.054Z,77.79
2023-04-15T06:28:13.036Z,77.31
2023-04-15T06:29:12.979Z,75.54
2023-04-15T06:30:12.938Z,76.05
2023-04-15T06:31:12.916Z,74.99
2023-04-15T06:32:12.878Z,74.15
2023-04-15T06:33:12.831Z,73.43
2023-04-15T06:34:12.790Z,73.80
2023-04-15T06:35:12.751Z,74.08
2023-04-15T06:36:12.710Z,73.02
2023-04-15T06:37:12.670Z,72.75
2023-04-15T06:38:12.659Z,72.72
2023-04-15T06:39:12.597Z,73.02
2023-04-15T06:40:12.560Z,72.52
2023-04-15T06:41:12.521Z,72.55
2023-04-15T06:42:12.484Z,72.78
2023-04-15T06:43:12.443Z,71.87
2023-04-15T06:44:12.421Z,71.33
2023-04-15T06:45:12.365Z,71.64
2023-04-15T06:46:12.384Z,70.35
2023-04-15T06:47:12.300Z,70.28
2023-04-15T06:48:13.286Z,69.30
2023-04-15T06:49:12.229Z,68.87
2023-04-15T06:50:12.203Z,67.48
2023-04-15T06:51:12.148Z,67.01
2023-04-15T06:52:12.119Z,65.73
2023-04-15T06:53:12.073Z,67.11
2023-04-15T06:54:12.052Z,68.59
2023-04-15T06:55:12.001Z,69.74
2023-04-15T06:56:11.981Z,70.28
2023-04-15T06:57:11.952Z,71.12
2023-04-15T06:58:11.894Z,72.41
2023-04-15T06:59:11.860Z,73.60
2023-04-15T07:00:11.822Z,72.65
2023-04-15T07:01:11.808Z,73.77
2023-04-15T07:02:11.781Z,73.23
2023-04-15T07:03:11.774Z,74.21
2023-04-15T07:04:11.707Z,73.54
2023-04-15T07:05:11.655Z,73.02
2023-04-15T07:06:11.602Z,72.38
2023-04-15T07:07:11.561Z,72.99
2023-04-15T07:08:11.544Z,73.30
2023-04-15T07:09:11.492Z,72.69
2023-04-15T07:10:11.455Z,72.01
2023-04-15T07:11:11.467Z,72.45
2023-04-15T07:12:11.389Z,73.16
2023-04-15T07:13:11.345Z,72.99
2023-04-15T07:14:11.312Z,72.96
2023-04-15T07:15:11.274Z,73.63
2023-04-15T07:16:11.338Z,72.72
2023-04-15T07:17:11.320Z,72.92
2023-04-15T07:18:11.183Z,73.94
2023-04-15T07:19:11.122Z,73.06
2023-04-15T07:20:11.097Z,73.67
2023-04-15T07:21:11.074Z,73.02
2023-04-15T07:22:11.017Z,71.97
2023-04-15T07:23:10.985Z,72.17
2023-04-15T07:24:10.947Z,71.12
2023-04-15T07:25:10.900Z,71.43
2023-04-15T07:26:10.888Z,70.92
2023-04-15T07:27:10.839Z,70.92
2023-04-15T07:28:10.791Z,71.47
2023-04-15T07:29:10.771Z,72.21
2023-04-15T07:30:10.723Z,72.01
2023-04-15T07:31:10.772Z,71.57
2023-04-15T07:32:10.648Z,71.77
2023-04-15T07:33:10.609Z,72.11
2023-04-15T07:34:10.586Z,71.91
2023-04-15T07:35:10.540Z,71.80
2023-04-15T07:36:10.500Z,72.69
2023-04-15T07:37:10.459Z,71.73
2023-04-15T07:38:10.452Z,70.45
2023-04-15T07:39:10.388Z,70.79
2023-04-15T07:40:10.385Z,71.43
2023-04-15T07:41:10.321Z,73.30
2023-04-15T07:42:10.290Z,71.77
2023-04-15T07:43:10.250Z,72.08
2023-04-15T07:44:10.221Z,73.19
2023-04-15T07:45:10.186Z,72.48
2023-04-15T07:46:10.170Z,73.40
2023-04-15T07:47:10.109Z,72.75
2023-04-15T07:48:10.067Z,74.08
2023-04-15T07:49:10.028Z,71.91
2023-04-15T07:50:09.994Z,72.48
2023-04-15T07:51:09.955Z,71.19
2023-04-15T07:52:09.925Z,72.62
2023-04-15T07:53:09.891Z,70.58
2023-04-15T07:54:09.874Z,70.82
2023-04-15T07:55:09.822Z,69.60
2023-04-15T07:56:09.778Z,71.70
2023-04-15T07:57:09.747Z,72.01
2023-04-15T07:58:09.714Z,71.50
2023-04-15T07:59:09.669Z,70.65
2023-04-15T08:00:09.632Z,70.95
2023-04-15T08:01:09.585Z,70.86
2023-04-15T08:02:09.626Z,71.06
2023-04-15T08:03:09.815Z,71.09
2023-04-15T08:04:09.634Z,71.73
2023-04-15T08:05:09.464Z,72.55
2023-04-15T08:06:09.404Z,73.36
2023-04-15T08:07:09.361Z,72.34
2023-04-15T08:08:09.324Z,73.36
2023-04-15T08:09:09.291Z,73.43
2023-04-15T08:10:09.260Z,72.62
2023-04-15T08:11:09.262Z,72.28
2023-04-15T08:12:09.182Z,71.77
2023-04-15T08:13:09.147Z,71.80
2023-04-15T08:14:09.100Z,72.62
2023-04-15T08:15:09.069Z,71.67
2023-04-15T08:16:09.096Z,71.56
2023-04-15T08:17:16.875Z,71.97
2023-04-15T08:18:08.951Z,71.67
2023-04-15T08:19:08.916Z,70.95
2023-04-15T08:20:08.877Z,70.95
2023-04-15T08:21:08.840Z,72.08
2023-04-15T08:22:10.889Z,71.33
2023-04-15T08:23:08.769Z,71.50
2023-04-15T08:24:08.732Z,71.30
2023-04-15T08:25:08.705Z,71.77
2023-04-15T08:26:09.375Z,71.12
2023-04-15T08:27:08.625Z,69.06
2023-04-15T08:28:08.599Z,70.01
2023-04-15T08:29:08.546Z,69.40
2023-04-15T08:30:08.530Z,70.62
2023-04-15T08:31:08.510Z,69.74
2023-04-15T08:32:08.446Z,70.38
2023-04-15T08:33:08.400Z,71.64
2023-04-15T08:34:08.393Z,72.45
2023-04-15T08:35:08.328Z,72.38
2023-04-15T08:36:08.293Z,72.55
2023-04-15T08:37:08.270Z,72.62
2023-04-15T08:38:08.220Z,70.48
2023-04-15T08:39:08.185Z,70.79
2023-04-15T08:40:08.176Z,69.97
2023-04-15T08:41:08.126Z,70.89
2023-04-15T08:42:08.072Z,70.65
2023-04-15T08:43:08.035Z,70.28
2023-04-15T08:44:08.163Z,71.43
2023-04-15T08:45:07.965Z,72.01
2023-04-15T08:46:07.948Z,71.60
2023-04-15T08:47:07.979Z,70.79
2023-04-15T08:48:07.851Z,71.23
2023-04-15T08:49:07.839Z,71.40
2023-04-15T08:50:07.787Z,70.38
2023-04-15T08:51:07.770Z,71.33
2023-04-15T08:52:07.711Z,71.36
2023-04-15T08:53:07.685Z,73.30
2023-04-15T08:54:07.680Z,71.97
2023-04-15T08:55:07.611Z,73.33
2023-04-15T08:56:07.569Z,73.02
2023-04-15T08:57:07.538Z,72.99
2023-04-15T08:58:07.502Z,73.36
2023-04-15T08:59:07.462Z,70.99
2023-04-15T09:00:07.428Z,70.10
2023-04-15T09:01:07.430Z,71.43
2023-04-15T09:02:07.416Z,72.14
2023-04-15T09:03:07.356Z,71.84
2023-04-15T09:04:07.288Z,71.60
2023-04-15T09:05:08.324Z,71.43
2023-04-15T09:06:07.202Z,69.91
2023-04-15T09:07:07.167Z,70.48
2023-04-15T09:08:07.158Z,69.23
2023-04-15T09:09:07.108Z,69.13
2023-04-15T09:10:07.057Z,68.59
2023-04-15T09:11:07.031Z,67.61
2023-04-15T09:12:06.981Z,65.69
2023-04-15T09:13:07.000Z,66.09
2023-04-15T09:14:06.932Z,66.13
2023-04-15T09:15:06.906Z,65.85
2023-04-15T09:16:06.897Z,65.85
2023-04-15T09:17:06.994Z,67.03
2023-04-15T09:18:06.789Z,66.43
2023-04-15T09:19:06.737Z,66.97
2023-04-15T09:20:06.696Z,66.49
2023-04-15T09:21:06.673Z,66.86
2023-04-15T09:22:06.660Z,67.68
2023-04-15T09:23:06.666Z,66.50
2023-04-15T09:24:06.562Z,65.31
2023-04-15T09:25:06.530Z,66.94
2023-04-15T09:26:06.505Z,66.91
2023-04-15T09:27:06.480Z,67.41
2023-04-15T09:28:06.416Z,65.92
2023-04-15T09:29:06.394Z,67.17
2023-04-15T09:30:06.348Z,67.20
2023-04-15T09:31:06.336Z,66.60
2023-04-15T09:32:06.272Z,66.77
2023-04-15T09:33:06.302Z,66.02
2023-04-15T09:34:06.222Z,66.16
2023-04-15T09:35:06.186Z,66.50
2023-04-15T09:36:06.152Z,65.76
2023-04-15T09:37:07.393Z,65.76
2023-04-15T09:38:06.137Z,65.93
2023-04-15T09:39:06.036Z,64.41
2023-04-15T09:40:06.007Z,63.37
2023-04-15T09:41:05.967Z,64.11
2023-04-15T09:42:05.974Z,64.07
2023-04-15T09:43:05.909Z,62.63
2023-04-15T09:44:05.854Z,63.10
2023-04-15T09:45:05.823Z,61.76
2023-04-15T09:46:05.809Z,63.10
2023-04-15T09:47:05.754Z,63.31
2023-04-15T09:48:05.769Z,63.13
2023-04-15T09:49:05.689Z,64.24
2023-04-15T09:50:05.650Z,65.31
2023-04-15T09:51:05.634Z,65.78
2023-04-15T09:52:06.642Z,66.39
2023-04-15T09:53:05.595Z,67.54
2023-04-15T09:54:05.515Z,68.55
2023-04-15T09:55:05.486Z,67.41
2023-04-15T09:56:05.455Z,67.07
2023-04-15T09:57:05.460Z,66.66
2023-04-15T09:58:05.382Z,66.94
2023-04-15T09:59:05.349Z,65.86
2023-04-15T10:00:05.313Z,65.15
2023-04-15T10:01:05.330Z,66.16
2023-04-15T10:02:05.317Z,65.22
2023-04-15T10:03:05.404Z,63.84
2023-04-15T10:04:05.462Z,62.67
2023-04-15T10:05:05.141Z,62.54
2023-04-15T10:06:05.100Z,62.24
2023-04-15T10:07:05.103Z,61.79
2023-04-15T10:08:05.035Z,62.98
2023-04-15T10:09:05.024Z,62.73
2023-04-15T10:10:04.967Z,64.25
2023-04-15T10:11:05.028Z,64.07
2023-04-15T10:12:04.901Z,63.98
2023-04-15T10:13:04.868Z,64.99
2023-04-15T10:14:05.015Z,64.28
2023-04-15T10:15:04.808Z,64.64
2023-04-15T10:16:04.773Z,64.92
2023-04-15T10:17:04.741Z,64.61
2023-04-15T10:18:04.740Z,65.66
2023-04-15T10:19:04.676Z,66.16
2023-04-15T10:20:04.702Z,66.63
2023-04-15T10:21:04.614Z,67.07
2023-04-15T10:22:04.570Z,68.62
2023-04-15T10:23:04.896Z,68.01
2023-04-15T10:24:04.637Z,66.94
2023-04-15T10:25:04.459Z,67.68
2023-04-15T10:26:04.433Z,68.01
2023-04-15T10:27:04.414Z,68.52
2023-04-15T10:28:04.358Z,67.91
2023-04-15T10:29:04.320Z,69.23
2023-04-15T10:30:04.283Z,68.62
2023-04-15T10:31:04.360Z,69.20
2023-04-15T10:32:04.219Z,68.49
2023-04-15T10:33:04.194Z,68.70
2023-04-15T10:34:04.418Z,69.07
2023-04-15T10:35:04.113Z,68.35
2023-04-15T10:36:04.079Z,69.37
2023-04-15T10:37:04.061Z,69.37
2023-04-15T10:38:04.021Z,69.68
2023-04-15T10:39:03.978Z,68.05
2023-04-15T10:40:03.944Z,68.02
2023-04-15T10:41:03.906Z,66.91
2023-04-15T10:42:03.869Z,66.88
2023-04-15T10:43:03.831Z,66.94
2023-04-15T10:44:04.226Z,67.31
2023-04-15T10:45:03.775Z,68.46
2023-04-15T10:46:03.786Z,69.40
2023-04-15T10:47:03.690Z,70.01
2023-04-15T10:48:03.966Z,69.84
2023-04-15T10:49:03.627Z,71.47
2023-04-15T10:50:03.613Z,70.25
2023-04-15T10:51:03.565Z,70.45
2023-04-15T10:52:03.512Z,70.86
2023-04-15T10:53:03.477Z,71.57
2023-04-15T10:54:03.453Z,71.30
2023-04-15T10:55:03.427Z,71.26
2023-04-15T10:56:03.387Z,70.65
2023-04-15T10:57:03.355Z,71.30
2023-04-15T10:58:03.328Z,72.31
2023-04-15T10:59:03.261Z,71.80
2023-04-15T11:00:03.232Z,72.01
2023-04-15T11:01:03.202Z,71.70
2023-04-15T11:02:03.292Z,72.34
2023-04-15T11:03:03.217Z,72.85
2023-04-15T11:04:03.606Z,72.25
2023-04-15T11:05:03.050Z,72.89
2023-04-15T11:06:03.013Z,74.11
2023-04-15T11:07:02.970Z,73.70
2023-04-15T11:08:02.954Z,74.01
2023-04-15T11:09:02.918Z,73.80
2023-04-15T11:10:02.869Z,72.99
2023-04-15T11:11:02.828Z,73.33
2023-04-15T11:12:02.787Z,74.24
2023-04-15T11:13:02.773Z,74.21
2023-04-15T11:14:02.867Z,74.24
2023-04-15T11:15:02.716Z,73.91
2023-04-15T11:16:02.774Z,74.65
2023-04-15T11:17:02.612Z,74.24
2023-04-15T11:18:02.622Z,74.15
2023-04-15T11:19:02.529Z,74.11
2023-04-15T11:20:02.570Z,74.31
2023-04-15T11:21:02.471Z,74.11
2023-04-15T11:22:02.440Z,74.45
2023-04-15T11:23:13.809Z,74.55
2023-04-15T11:24:03.896Z,73.60
2023-04-15T11:25:02.377Z,74.24
2023-04-15T11:26:02.300Z,74.31
2023-04-15T11:27:02.231Z,73.46
2023-04-15T11:28:02.219Z,73.74
2023-04-15T11:29:02.370Z,73.46
2023-04-15T11:30:02.131Z,72.62
2023-04-15T11:31:02.098Z,71.06
2023-04-15T11:32:02.067Z,72.31
2023-04-15T11:33:02.073Z,70.99
2023-04-15T11:34:02.008Z,71.47
2023-04-15T11:35:01.980Z,71.50
2023-04-15T11:36:01.926Z,70.86
2023-04-15T11:37:01.856Z,71.53
2023-04-15T11:38:01.862Z,72.85
2023-04-15T11:39:01.818Z,72.25
2023-04-15T11:40:01.779Z,73.30
2023-04-15T11:41:01.719Z,73.70
2023-04-15T11:42:01.707Z,73.60
2023-04-15T11:43:01.648Z,73.70
2023-04-15T11:44:01.876Z,73.39
2023-04-15T11:45:01.580Z,74.45
2023-04-15T11:46:01.590Z,73.94
2023-04-15T11:47:01.560Z,74.55
2023-04-15T11:48:01.479Z,74.76
2023-04-15T11:49:01.480Z,74.55
2023-04-15T11:50:01.400Z,75.16
2023-04-15T11:51:01.371Z,75.06
2023-04-15T11:52:01.317Z,74.76
2023-04-15T11:53:01.281Z,75.37
2023-04-15T11:54:01.461Z,75.23
2023-04-15T11:55:01.224Z,75.26
2023-04-15T11:56:01.171Z,74.99
2023-04-15T11:57:01.124Z,76.39
2023-04-15T11:58:01.093Z,76.49
2023-04-15T11:59:01.078Z,76.86
2023-04-15T12:00:01.024Z,76.76
2023-04-15T12:01:00.988Z,76.42
2023-04-15T12:02:01.022Z,76.01
2023-04-15T12:03:01.022Z,75.81
2023-04-15T12:04:00.973Z,76.42
2023-04-15T12:05:00.842Z,76.52
2023-04-15T12:06:00.797Z,75.70
2023-04-15T12:07:00.769Z,75.20
2023-04-15T12:08:00.734Z,75.84
2023-04-15T12:09:00.669Z,77.06
2023-04-15T12:10:00.655Z,77.06
2023-04-15T12:11:00.606Z,77.57
2023-04-15T12:12:00.577Z,77.06
2023-04-15T12:13:00.523Z,75.70
2023-04-15T12:14:00.487Z,76.52
2023-04-15T12:15:00.459Z,76.42
2023-04-15T12:16:00.447Z,75.95
2023-04-15T12:17:00.556Z,76.76
2023-04-15T12:18:00.396Z,76.35
2023-04-15T12:19:00.301Z,76.86
2023-04-15T12:20:00.257Z,76.69
2023-04-15T12:21:00.224Z,76.49
2023-04-15T12:22:00.776Z,76.49
2023-04-15T12:23:00.154Z,76.90
2023-04-15T12:24:00.121Z,75.98
2023-04-15T12:25:00.067Z,76.90
2023-04-15T12:26:00.035Z,76.56
2023-04-15T12:26:59.998Z,76.49
2023-04-15T12:27:59.958Z,76.39
2023-04-15T12:28:59.936Z,76.08
2023-04-15T12:29:59.899Z,77.40
2023-04-15T12:30:59.886Z,77.85
2023-04-15T12:31:59.817Z,77.91
2023-04-15T12:32:59.798Z,77.81
2023-04-15T12:33:59.734Z,77.34
2023-04-15T12:34:59.683Z,77.55
2023-04-15T12:35:59.667Z,78.30
2023-04-15T12:36:59.620Z,78.60
2023-04-15T12:37:59.579Z,78.19
2023-04-15T12:38:59.532Z,77.95
2023-04-15T12:39:59.497Z,77.95
2023-04-15T12:40:59.477Z,78.26
2023-04-15T12:41:59.432Z,78.80
2023-04-15T12:42:59.378Z,78.91
2023-04-15T12:43:59.338Z,79.21
2023-04-15T12:44:59.312Z,79.25
2023-04-15T12:45:59.266Z,79.14
2023-04-15T12:46:59.280Z,79.86
2023-04-15T12:47:59.220Z,79.86
2023-04-15T12:48:59.156Z,79.86
2023-04-15T12:49:59.112Z,79.75
2023-04-15T12:50:59.072Z,79.66
2023-04-15T12:51:59.056Z,79.35