createdAt,value
2022-11-01T00:02:17.238Z,14.13
2022-11-01T00:07:16.704Z,15.98
2022-11-01T00:12:20.332Z,20.20
2022-11-01T00:17:19.767Z,20.45
2022-11-01T00:22:18.608Z,16.30
2022-11-01T00:27:19.094Z,15.35
2022-11-01T00:32:19.636Z,15.90
2022-11-01T00:37:18.660Z,12.63
2022-11-01T00:42:18.084Z,13.25
2022-11-01T00:47:17.486Z,12.80
2022-11-01T00:52:19.684Z,12.30
2022-11-01T00:57:18.969Z,12.52
2022-11-01T01:02:18.203Z,10.88
2022-11-01T01:07:19.691Z,10.90
2022-11-01T01:12:19.178Z,12.20
2022-11-01T01:17:18.037Z,12.27
2022-11-01T01:22:18.587Z,11.05
2022-11-01T01:27:18.848Z,11.88
2022-11-01T01:32:19.870Z,12.40
2022-11-01T01:37:24.254Z,10.63
2022-11-01T01:42:32.420Z,11.95
2022-11-01T01:47:35.316Z,10.88
2022-11-01T01:52:40.570Z,10.38
2022-11-01T01:57:43.073Z,9.43
2022-11-01T02:07:47.499Z,9.30
2022-11-01T02:12:48.512Z,9.00
2022-11-01T02:18:12.418Z,7.30
2022-11-01T02:23:49.769Z,7.90
2022-11-01T02:29:05.924Z,8.90
2022-11-01T02:34:14.460Z,8.20
2022-11-01T02:39:24.178Z,8.40
2022-11-01T02:44:31.274Z,9.57
2022-11-01T02:49:35.668Z,11.48
2022-11-01T02:54:40.044Z,12.35
2022-11-01T02:59:47.662Z,11.70
2022-11-01T03:04:49.385Z,11.90
2022-11-01T03:09:48.432Z,11.43
2022-11-01T03:14:55.017Z,11.73
2022-11-01T03:20:02.172Z,10.57
2022-11-01T03:25:30.690Z,11.38
2022-11-01T03:30:34.501Z,11.18
2022-11-01T03:35:40.178Z,9.60
2022-11-01T03:40:44.198Z,10.18
2022-11-01T03:45:44.445Z,11.70
2022-11-01T03:50:50.616Z,10.82
2022-11-01T03:55:50.036Z,12.45
2022-11-01T04:00:49.402Z,12.27
2022-11-01T04:05:50.657Z,12.52
2022-11-01T04:10:49.742Z,10.73
2022-11-01T04:16:02.891Z,9.38
2022-11-01T04:26:05.713Z,8.85
2022-11-01T04:31:04.815Z,9.35
2022-11-01T04:36:08.027Z,8.98
2022-11-01T04:41:07.330Z,9.15
2022-11-01T04:46:06.739Z,9.20
2022-11-01T04:51:11.221Z,8.63
2022-11-01T04:56:10.596Z,8.57
2022-11-01T05:01:10.110Z,10.15
2022-11-01T05:06:10.795Z,9.77
2022-11-01T05:11:14.267Z,9.30
2022-11-01T05:16:20.175Z,12.02
2022-11-01T05:21:23.064Z,10.48
2022-11-01T05:26:28.251Z,10.82
2022-11-01T05:31:29.929Z,12.73
2022-11-01T05:36:35.036Z,12.32
2022-11-01T05:41:34.838Z,12.48
2022-11-01T05:46:35.284Z,13.70
2022-11-01T05:51:41.467Z,14.60
2022-11-01T05:56:42.505Z,16.05
2022-11-01T06:01:41.832Z,15.02
2022-11-01T06:06:42.649Z,15.90
2022-11-01T06:11:42.117Z,15.35
2022-11-01T06:16:42.230Z,14.75
2022-11-01T06:21:43.096Z,15.95
2022-11-01T06:26:42.485Z,14.43
2022-11-01T06:31:42.005Z,18.33
2022-11-01T06:36:45.701Z,17.08
2022-11-01T06:41:44.871Z,15.80
2022-11-01T06:46:47.617Z,15.18
2022-11-01T06:51:48.781Z,16.38
2022-11-01T06:56:49.060Z,15.95
2022-11-01T07:01:48.661Z,16.20
2022-11-01T07:06:49.528Z,15.63
2022-11-01T07:11:48.460Z,15.13
2022-11-01T07:16:47.685Z,16.45
2022-11-01T07:21:49.881Z,18.02
2022-11-01T07:26:49.255Z,15.63
2022-11-01T07:31:48.914Z,15.82
2022-11-01T07:36:49.458Z,16.48
2022-11-01T07:41:51.394Z,18.52
2022-11-01T07:46:50.542Z,17.13
2022-11-01T07:51:50.881Z,17.13
2022-11-01T07:56:49.892Z,19.60
2022-11-01T08:01:49.047Z,16.73
2022-11-01T08:06:49.778Z,15.93
2022-11-01T08:11:52.564Z,16.90
2022-11-01T08:16:55.833Z,15.82
2022-11-01T08:21:55.335Z,188.68
2022-11-01T08:26:56.151Z,18.55
2022-11-01T08:31:55.126Z,16.75
2022-11-01T08:36:54.096Z,16.48
2022-11-01T08:41:53.265Z,16.00
2022-11-01T08:46:55.825Z,14.25
2022-11-01T08:51:55.660Z,17.65
2022-11-01T08:56:54.522Z,15.75
2022-11-01T09:01:54.877Z,15.27
2022-11-01T09:06:53.848Z,15.25
2022-11-01T09:11:53.003Z,15.50
2022-11-01T09:16:52.064Z,13.70
2022-11-01T09:21:52.711Z,12.18
2022-11-01T09:26:51.624Z,11.48
2022-11-01T09:31:52.595Z,12.70
2022-11-01T09:36:52.814Z,10.68
2022-11-01T09:41:54.796Z,11.45
2022-11-01T09:46:59.721Z,8.27
2022-11-01T09:52:03.022Z,8.27
2022-11-01T09:57:12.465Z,7.65
2022-11-01T10:02:48.821Z,5.93
2022-11-01T10:08:00.980Z,5.45
2022-11-01T10:13:21.999Z,6.15
2022-11-01T10:18:28.344Z,5.80
2022-11-01T10:23:36.916Z,5.15
2022-11-01T10:28:45.932Z,4.35
2022-11-01T10:33:50.938Z,4.53
2022-11-01T10:39:52.563Z,5.25
2022-11-01T10:44:17.614Z,4.47
2022-11-01T10:49:24.540Z,4.35
2022-11-01T10:54:29.819Z,4.30
2022-11-01T10:59:35.241Z,4.85
2022-11-01T11:04:34.485Z,4.63
2022-11-01T11:09:35.908Z,4.90
2022-11-01T11:14:36.339Z,5.30
2022-11-01T11:19:38.509Z,5.28
2022-11-01T11:24:40.639Z,4.60
2022-11-01T11:29:48.613Z,4.85
2022-11-01T11:34:54.609Z,4.60
2022-11-01T11:40:17.206Z,4.32
2022-11-01T11:45:24.507Z,4.88
2022-11-01T11:50:32.559Z,5.30
2022-11-01T11:55:44.647Z,4.93
2022-11-01T12:01:31.736Z,6.15
2022-11-01T12:06:48.710Z,5.93
2022-11-01T12:11:52.514Z,6.00
2022-11-01T12:16:52.138Z,5.13
2022-11-01T12:22:15.689Z,5.43
2022-11-01T12:33:45.896Z,5.78
2022-11-01T12:38:53.112Z,5.47
2022-11-01T12:44:22.751Z,5.65
2022-11-01T12:49:31.688Z,5.47
2022-11-01T12:54:37.348Z,4.90
2022-11-01T12:59:39.472Z,5.25
2022-11-01T13:10:21.716Z,5.35
2022-11-01T13:15:30.140Z,6.47
2022-11-01T13:20:45.303Z,6.05
2022-11-01T13:25:52.567Z,6.00
2022-11-01T13:31:02.956Z,6.25
2022-11-01T13:36:07.093Z,5.80
2022-11-01T13:41:19.741Z,5.82
2022-11-01T13:46:33.022Z,5.93
2022-11-01T13:51:41.552Z,4.85
2022-11-01T13:56:45.729Z,5.82
2022-11-01T14:01:46.484Z,4.90
2022-11-01T14:06:52.512Z,5.43
2022-11-01T14:11:54.953Z,5.32
2022-11-01T14:17:23.358Z,5.25
2022-11-01T14:22:29.165Z,5.70
2022-11-01T14:27:36.246Z,5.18
2022-11-01T14:32:36.556Z,5.75
2022-11-01T14:37:43.910Z,57.13
2022-11-01T14:42:46.252Z,155.10
2022-11-01T14:47:47.459Z,190.82
2022-11-01T14:52:52.491Z,136.50
2022-11-01T14:57:52.025Z,51.03
2022-11-01T15:02:53.199Z,33.92
2022-11-01T15:07:54.418Z,24.98
2022-11-01T15:12:57.752Z,20.08
2022-11-01T15:18:01.772Z,19.13
2022-11-01T15:23:05.475Z,16.85
2022-11-01T15:28:04.759Z,14.57
2022-11-01T15:33:23.274Z,14.23
2022-11-01T15:38:22.338Z,13.02
2022-11-01T15:43:23.650Z,13.55
2022-11-01T15:48:26.942Z,14.32
2022-11-01T15:53:29.404Z,13.88
2022-11-01T15:58:33.094Z,15.40
2022-11-01T16:03:38.863Z,16.10
2022-11-01T16:08:42.480Z,18.60
2022-11-01T16:13:41.404Z,35.65
2022-11-01T16:18:45.214Z,26.85
2022-11-01T16:23:51.361Z,21.83
2022-11-01T16:28:51.976Z,17.17
2022-11-01T16:33:52.168Z,17.38
2022-11-01T16:38:52.321Z,16.63
2022-11-01T16:43:59.731Z,16.77
2022-11-01T16:49:04.277Z,16.85
2022-11-01T16:54:03.091Z,15.82
2022-11-01T16:59:09.426Z,15.82
2022-11-01T17:04:13.213Z,16.98
2022-11-01T17:09:14.294Z,16.92
2022-11-01T17:14:14.066Z,27.80
2022-11-01T17:19:23.312Z,29.95
2022-11-01T17:24:27.564Z,22.13
2022-11-01T17:29:27.141Z,21.85
2022-11-01T17:34:29.055Z,20.20
2022-11-01T17:39:30.102Z,21.02
2022-11-01T17:44:29.108Z,23.98
2022-11-01T17:49:29.516Z,26.13
2022-11-01T17:54:28.680Z,27.42
2022-11-01T17:59:28.092Z,24.65
2022-11-01T18:04:33.904Z,23.38
2022-11-01T18:09:35.818Z,22.20
2022-11-01T18:14:49.151Z,22.10
2022-11-01T18:19:57.154Z,21.85
2022-11-01T18:25:02.923Z,17.55
2022-11-01T18:30:08.990Z,14.98
2022-11-01T18:35:20.969Z,15.85
2022-11-01T18:40:30.645Z,16.83
2022-11-01T18:45:39.753Z,17.90
2022-11-01T18:50:46.564Z,17.05
2022-11-01T18:55:50.066Z,18.05
2022-11-01T19:01:00.207Z,17.42
2022-11-01T19:06:13.793Z,26.35
2022-11-01T19:11:16.100Z,23.52
2022-11-01T19:16:18.208Z,18.67
2022-11-01T19:21:22.463Z,22.35
2022-11-01T19:26:27.042Z,24.60
2022-11-01T19:31:29.240Z,22.23
2022-11-01T19:41:46.872Z,15.82
2022-11-01T19:46:45.854Z,18.20
2022-11-01T19:51:46.369Z,16.80
2022-11-01T19:56:50.873Z,16.77
2022-11-01T20:01:51.860Z,17.35
2022-11-01T20:07:01.330Z,15.48
2022-11-01T20:12:01.663Z,16.13
2022-11-01T20:17:03.178Z,17.00
2022-11-01T20:22:05.079Z,16.45
2022-11-01T20:27:05.586Z,18.23
2022-11-01T20:32:08.771Z,13.38
2022-11-01T20:37:28.535Z,13.38
2022-11-01T20:42:29.982Z,12.15
2022-11-01T20:47:32.173Z,11.13
2022-11-01T20:52:42.226Z,10.60
2022-11-01T20:57:41.218Z,11.60
2022-11-01T21:02:43.420Z,12.07
2022-11-01T21:07:47.979Z,13.20
2022-11-01T21:12:50.834Z,11.05
2022-11-01T21:17:52.760Z,11.93
2022-11-01T21:22:57.891Z,14.10
2022-11-01T21:27:57.083Z,16.98
2022-11-01T21:32:58.704Z,15.13
2022-11-01T21:38:33.915Z,16.58
2022-11-01T21:43:36.016Z,12.48
2022-11-01T21:48:35.312Z,11.82
2022-11-01T21:53:41.408Z,12.90
2022-11-01T21:58:42.875Z,10.73
2022-11-01T22:03:53.263Z,10.10
2022-11-01T22:08:58.765Z,11.07
2022-11-01T22:13:58.261Z,10.02
2022-11-01T22:19:52.297Z,9.10
2022-11-01T22:25:12.998Z,8.98
2022-11-01T22:30:15.887Z,8.57
2022-11-01T22:35:16.903Z,9.68
2022-11-01T22:40:23.174Z,8.55
2022-11-01T22:45:22.593Z,8.07
2022-11-01T22:50:32.678Z,9.00
2022-11-01T22:55:53.176Z,9.40
2022-11-01T23:00:52.828Z,9.75
2022-11-01T23:05:57.101Z,9.00
2022-11-01T23:11:07.009Z,8.65
2022-11-01T23:16:22.126Z,8.45
2022-11-01T23:21:25.627Z,7.45
2022-11-01T23:26:29.832Z,8.23
2022-11-01T23:31:32.567Z,7.43
2022-11-01T23:36:39.334Z,7.90
2022-11-01T23:47:13.208Z,8.45
2022-11-01T23:52:29.754Z,8.15
2022-11-01T23:57:45.161Z,9.07
