createdAt,value
2019-02-20T00:00:51.569Z,912.43
2019-02-20T00:01:51.876Z,912.43
2019-02-20T00:02:51.523Z,912.47
2019-02-20T00:03:51.496Z,912.47
2019-02-20T00:04:51.453Z,912.50
2019-02-20T00:05:51.429Z,912.52
2019-02-20T00:06:51.416Z,912.56
2019-02-20T00:07:51.650Z,912.59
2019-02-20T00:08:51.328Z,912.61
2019-02-20T00:09:51.304Z,912.65
2019-02-20T00:10:51.275Z,912.66
2019-02-20T00:11:51.241Z,912.74
2019-02-20T00:12:51.173Z,912.70
2019-02-20T00:13:51.298Z,912.71
2019-02-20T00:14:51.135Z,912.70
2019-02-20T00:15:51.100Z,912.75
2019-02-20T00:16:51.064Z,912.72
2019-02-20T00:17:51.088Z,912.74
2019-02-20T00:18:51.012Z,912.73
2019-02-20T00:19:51.000Z,912.71
2019-02-20T00:20:50.948Z,912.75
2019-02-20T00:21:50.893Z,912.75
2019-02-20T00:22:50.878Z,912.73
2019-02-20T00:23:50.891Z,912.77
2019-02-20T00:24:50.816Z,912.72
2019-02-20T00:25:50.782Z,912.77
2019-02-20T00:26:50.739Z,912.80
2019-02-20T00:27:50.704Z,912.75
2019-02-20T00:28:50.822Z,912.78
2019-02-20T00:29:50.747Z,912.78
2019-02-20T00:30:50.703Z,912.81
2019-02-20T00:31:50.590Z,912.80
2019-02-20T00:32:50.786Z,912.83
2019-02-20T00:33:50.579Z,912.87
2019-02-20T00:34:50.719Z,912.87
2019-02-20T00:35:50.463Z,912.96
2019-02-20T00:36:50.414Z,912.95
2019-02-20T00:37:50.406Z,912.94
2019-02-20T00:38:50.348Z,912.96
2019-02-20T00:39:50.403Z,912.99
2019-02-20T00:40:50.404Z,913.01
2019-02-20T00:41:50.262Z,913.02
2019-02-20T00:42:50.257Z,913.05
2019-02-20T00:43:50.227Z,912.99
2019-02-20T00:44:50.160Z,913.04
2019-02-20T00:45:50.120Z,913.04
2019-02-20T00:46:50.109Z,913.07
2019-02-20T00:47:50.081Z,913.08
2019-02-20T00:48:50.050Z,913.09
2019-02-20T00:49:50.027Z,913.14
2019-02-20T00:50:49.984Z,913.16
2019-02-20T00:51:49.953Z,913.16
2019-02-20T00:52:50.410Z,913.14
2019-02-20T00:53:49.909Z,913.15
2019-02-20T00:54:49.863Z,913.16
2019-02-20T00:55:49.872Z,913.20
2019-02-20T00:56:49.809Z,913.19
2019-02-20T00:57:49.755Z,913.25
2019-02-20T00:58:49.726Z,913.29
2019-02-20T00:59:49.693Z,913.34
2019-02-20T01:00:49.869Z,913.37
2019-02-20T01:01:49.647Z,913.40
2019-02-20T01:02:49.602Z,913.44
2019-02-20T01:03:49.547Z,913.45
2019-02-20T01:04:49.559Z,913.49
2019-02-20T01:05:49.491Z,913.49
2019-02-20T01:06:49.573Z,913.44
2019-02-20T01:07:49.451Z,913.49
2019-02-20T01:08:49.414Z,913.48
2019-02-20T01:09:49.359Z,913.51
2019-02-20T01:10:49.342Z,913.50
2019-02-20T01:11:49.302Z,913.52
2019-02-20T01:12:49.326Z,913.54
2019-02-20T01:13:49.234Z,913.57
2019-02-20T01:14:49.237Z,913.58
2019-02-20T01:15:49.176Z,913.58
2019-02-20T01:16:49.162Z,913.58
2019-02-20T01:17:49.123Z,913.58
2019-02-20T01:18:49.079Z,913.60
2019-02-20T01:19:49.067Z,913.56
2019-02-20T01:20:49.016Z,913.57
2019-02-20T01:21:48.996Z,913.55
2019-02-20T01:22:49.030Z,913.55
2019-02-20T01:23:48.920Z,913.53
2019-02-20T01:24:48.931Z,913.52
2019-02-20T01:25:48.835Z,913.50
2019-02-20T01:26:48.834Z,913.47
2019-02-20T01:27:48.977Z,913.45
2019-02-20T01:28:48.750Z,913.47
2019-02-20T01:29:48.710Z,913.51
2019-02-20T01:30:48.684Z,913.52
2019-02-20T01:31:48.665Z,913.54
2019-02-20T01:32:48.634Z,913.58
2019-02-20T01:33:48.935Z,913.59
2019-02-20T01:34:48.569Z,913.60
2019-02-20T01:35:48.544Z,913.61
2019-02-20T01:36:48.533Z,913.63
2019-02-20T01:37:48.463Z,913.60
2019-02-20T01:38:48.421Z,913.63
2019-02-20T01:39:49.539Z,913.59
2019-02-20T01:40:48.361Z,913.61
2019-02-20T01:41:48.329Z,913.63
2019-02-20T01:42:48.296Z,913.60
2019-02-20T01:43:48.294Z,913.60
2019-02-20T01:44:48.269Z,913.62
2019-02-20T01:45:48.226Z,913.60
2019-02-20T01:46:48.183Z,913.58
2019-02-20T01:47:48.297Z,913.58
2019-02-20T01:48:48.124Z,913.54
2019-02-20T01:50:48.062Z,913.52
2019-02-20T01:51:48.030Z,913.51
2019-02-20T01:52:47.991Z,913.57
2019-02-20T01:53:47.951Z,913.56
2019-02-20T01:54:47.926Z,913.55
2019-02-20T01:55:47.968Z,913.53
2019-02-20T01:56:47.861Z,913.55
2019-02-20T01:57:47.815Z,913.57
2019-02-20T01:58:47.809Z,913.56
2019-02-20T01:59:47.748Z,913.61
2019-02-20T02:00:47.985Z,913.59
2019-02-20T02:01:47.704Z,913.55
2019-02-20T02:02:47.665Z,913.55
2019-02-20T02:03:47.636Z,913.51
2019-02-20T02:04:47.611Z,913.49
2019-02-20T02:05:47.577Z,913.49
2019-02-20T02:06:47.894Z,913.48
2019-02-20T02:07:47.513Z,913.45
2019-02-20T02:08:47.479Z,913.50
2019-02-20T02:09:47.448Z,913.44
2019-02-20T02:10:47.399Z,913.46
2019-02-20T02:11:47.381Z,913.46
2019-02-20T02:12:47.555Z,913.46
2019-02-20T02:13:47.328Z,913.49
2019-02-20T02:14:47.286Z,913.49
2019-02-20T02:15:47.268Z,913.47
2019-02-20T02:16:47.211Z,913.52
2019-02-20T02:17:47.161Z,913.48
2019-02-20T02:18:47.139Z,913.50
2019-02-20T02:19:47.127Z,913.47
2019-02-20T02:20:47.076Z,913.47
2019-02-20T02:21:47.053Z,913.46
2019-02-20T02:22:47.032Z,913.46
2019-02-20T02:23:47.721Z,913.46
2019-02-20T02:24:47.075Z,913.46
2019-02-20T02:25:46.941Z,913.50
2019-02-20T02:26:46.895Z,913.47
2019-02-20T02:27:46.870Z,913.47
2019-02-20T02:28:46.969Z,913.46
2019-02-20T02:29:46.801Z,913.47
2019-02-20T02:30:46.768Z,913.46
2019-02-20T02:31:46.742Z,913.44
2019-02-20T02:32:46.707Z,913.45
2019-02-20T02:33:46.683Z,913.49
2019-02-20T02:34:46.980Z,913.48
2019-02-20T02:35:46.589Z,913.45
2019-02-20T02:36:46.555Z,913.44
2019-02-20T02:37:46.553Z,913.46
2019-02-20T02:38:46.518Z,913.45
2019-02-20T02:39:46.479Z,913.47
2019-02-20T02:40:46.597Z,913.49
2019-02-20T02:41:46.421Z,913.48
2019-02-20T02:42:46.381Z,913.46
2019-02-20T02:43:46.341Z,913.47
2019-02-20T02:44:46.337Z,913.47
2019-02-20T02:45:46.319Z,913.48
2019-02-20T02:46:46.256Z,913.46
2019-02-20T02:47:46.213Z,913.45
2019-02-20T02:48:46.192Z,913.38
2019-02-20T02:49:46.164Z,913.39
2019-02-20T02:50:46.128Z,913.44
2019-02-20T02:51:46.093Z,913.42
2019-02-20T02:52:46.063Z,913.40
2019-02-20T02:53:46.006Z,913.39
2019-02-20T02:54:45.999Z,913.34
2019-02-20T02:55:45.972Z,913.37
2019-02-20T02:56:45.935Z,913.31
2019-02-20T02:57:45.910Z,913.34
2019-02-20T02:58:45.879Z,913.33
2019-02-20T02:59:45.814Z,913.34
2019-02-20T03:00:45.809Z,913.35
2019-02-20T03:01:46.043Z,913.37
2019-02-20T03:02:45.737Z,913.32
2019-02-20T03:03:45.709Z,913.30
2019-02-20T03:04:45.681Z,913.34
2019-02-20T03:05:45.641Z,913.33
2019-02-20T03:06:45.611Z,913.31
2019-02-20T03:07:45.729Z,913.30
2019-02-20T03:08:45.557Z,913.28
2019-02-20T03:09:45.505Z,913.28
2019-02-20T03:10:45.479Z,913.27
2019-02-20T03:11:45.454Z,913.28
2019-02-20T03:12:45.417Z,913.26
2019-02-20T03:13:45.370Z,913.27
2019-02-20T03:14:45.348Z,913.22
2019-02-20T03:15:45.304Z,913.24
2019-02-20T03:16:45.292Z,913.23
2019-02-20T03:17:45.444Z,913.23
2019-02-20T03:18:45.228Z,913.23
2019-02-20T03:19:45.192Z,913.20
2019-02-20T03:20:45.147Z,913.22
2019-02-20T03:21:45.134Z,913.20
2019-02-20T03:22:45.087Z,913.17
2019-02-20T03:23:45.035Z,913.11
2019-02-20T03:24:45.005Z,913.09
2019-02-20T03:25:45.021Z,913.09
2019-02-20T03:26:44.960Z,913.04
2019-02-20T03:27:44.965Z,912.99
2019-02-20T03:28:44.903Z,912.96
2019-02-20T03:29:44.865Z,912.98
2019-02-20T03:30:44.832Z,912.97
2019-02-20T03:31:44.842Z,912.94
2019-02-20T03:32:44.781Z,912.93
2019-02-20T03:33:44.998Z,912.90
2019-02-20T03:34:44.743Z,912.90
2019-02-20T03:35:44.668Z,912.85
2019-02-20T03:36:44.625Z,912.86
2019-02-20T03:37:44.607Z,912.84
2019-02-20T03:38:44.563Z,912.81
2019-02-20T03:39:44.741Z,912.78
2019-02-20T03:40:44.505Z,912.81
2019-02-20T03:41:44.454Z,912.73
2019-02-20T03:42:44.444Z,912.77
2019-02-20T03:43:44.416Z,912.76
2019-02-20T03:44:44.359Z,912.71
2019-02-20T03:45:44.330Z,912.75
2019-02-20T03:46:44.328Z,912.75
2019-02-20T03:47:44.291Z,912.75
2019-02-20T03:48:44.253Z,912.70
2019-02-20T03:49:44.209Z,912.68
2019-02-20T03:50:44.165Z,912.66
2019-02-20T03:51:44.207Z,912.66
2019-02-20T03:52:44.154Z,912.64
2019-02-20T03:53:51.265Z,912.63
2019-02-20T03:54:44.036Z,912.61
2019-02-20T03:55:44.005Z,912.67
2019-02-20T03:56:43.994Z,912.59
2019-02-20T03:57:43.947Z,912.60
2019-02-20T03:58:43.916Z,912.60
2019-02-20T03:59:43.905Z,912.58
2019-02-20T04:00:43.988Z,912.55
2019-02-20T04:01:43.821Z,912.60
2019-02-20T04:02:43.793Z,912.55
2019-02-20T04:03:43.771Z,912.51
2019-02-20T04:04:43.730Z,912.55
2019-02-20T04:05:43.746Z,912.50
2019-02-20T04:06:43.917Z,912.49
2019-02-20T04:07:43.637Z,912.50
2019-02-20T04:08:43.607Z,912.50
2019-02-20T04:09:43.562Z,912.53
2019-02-20T04:10:43.527Z,912.53
2019-02-20T04:11:43.501Z,912.51
2019-02-20T04:12:43.462Z,912.59
2019-02-20T04:13:43.467Z,912.54
2019-02-20T04:14:43.384Z,912.55
2019-02-20T04:15:43.353Z,912.56
2019-02-20T04:16:43.346Z,912.56
2019-02-20T04:17:43.295Z,912.52
2019-02-20T04:18:43.308Z,912.53
2019-02-20T04:19:43.243Z,912.48
2019-02-20T04:20:43.212Z,912.52
2019-02-20T04:21:43.176Z,912.53
2019-02-20T04:22:43.147Z,912.48
2019-02-20T04:23:43.188Z,912.44
2019-02-20T04:24:43.071Z,912.39
2019-02-20T04:25:43.045Z,912.34
2019-02-20T04:26:43.010Z,912.30
2019-02-20T04:27:42.986Z,912.19
2019-02-20T04:28:42.942Z,912.18
2019-02-20T04:29:42.908Z,912.13
2019-02-20T04:30:42.875Z,912.12
2019-02-20T04:31:42.855Z,912.10
2019-02-20T04:32:42.800Z,912.11
2019-02-20T04:33:43.041Z,912.12
2019-02-20T04:34:42.769Z,912.09
2019-02-20T04:35:42.704Z,912.11
2019-02-20T04:36:42.780Z,912.10
2019-02-20T04:37:42.764Z,912.08
2019-02-20T04:38:42.632Z,912.06
2019-02-20T04:39:42.785Z,912.08
2019-02-20T04:40:42.570Z,912.04
2019-02-20T04:41:42.537Z,912.01
2019-02-20T04:42:42.488Z,911.99
2019-02-20T04:43:42.463Z,911.93
2019-02-20T04:44:42.428Z,911.90
2019-02-20T04:45:42.397Z,911.87
2019-02-20T04:46:42.407Z,911.86
2019-02-20T04:47:42.330Z,911.84
2019-02-20T04:48:42.280Z,911.80
2019-02-20T04:49:42.265Z,911.83
2019-02-20T04:50:42.235Z,911.81
2019-02-20T04:51:42.207Z,911.76
2019-02-20T04:52:42.191Z,911.78
2019-02-20T04:53:42.197Z,911.80
2019-02-20T04:54:42.108Z,911.78
2019-02-20T04:55:42.051Z,911.77
2019-02-20T04:56:42.044Z,911.73
2019-02-20T04:57:41.990Z,911.75
2019-02-20T04:58:42.029Z,911.74
2019-02-20T04:59:41.942Z,911.72
2019-02-20T05:00:41.938Z,911.74
2019-02-20T05:01:41.897Z,911.71
2019-02-20T05:02:41.834Z,911.69
2019-02-20T05:03:41.795Z,911.68
2019-02-20T05:04:41.826Z,911.68
2019-02-20T05:05:41.778Z,911.68
2019-02-20T05:06:41.706Z,911.66
2019-02-20T05:07:41.676Z,911.63
2019-02-20T05:08:41.641Z,911.62
2019-02-20T05:09:41.610Z,911.62
2019-02-20T05:10:41.570Z,911.58
2019-02-20T05:11:41.551Z,911.63
2019-02-20T05:12:41.501Z,911.57
2019-02-20T05:13:41.474Z,911.54
2019-02-20T05:14:41.442Z,911.52
2019-02-20T05:15:41.423Z,911.55
2019-02-20T05:16:41.382Z,911.54
2019-02-20T05:17:41.347Z,911.53
2019-02-20T05:18:41.308Z,911.52
2019-02-20T05:19:41.285Z,911.57
2019-02-20T05:20:41.267Z,911.52
2019-02-20T05:21:41.209Z,911.55
2019-02-20T05:22:41.211Z,911.54
2019-02-20T05:23:42.760Z,911.54
2019-02-20T05:24:41.130Z,911.57
2019-02-20T05:25:41.112Z,911.59
2019-02-20T05:26:41.068Z,911.58
2019-02-20T05:27:41.031Z,911.60
2019-02-20T05:28:41.001Z,911.58
2019-02-20T05:29:40.959Z,911.57
2019-02-20T05:30:40.978Z,911.56
2019-02-20T05:31:40.900Z,911.55
2019-02-20T05:32:40.854Z,911.54
2019-02-20T05:33:40.823Z,911.51
2019-02-20T05:34:40.793Z,911.50
2019-02-20T05:35:40.781Z,911.52
2019-02-20T05:36:40.789Z,911.51
2019-02-20T05:37:40.782Z,911.47
2019-02-20T05:38:40.901Z,911.49
2019-02-20T05:39:40.630Z,911.49
2019-02-20T05:40:40.607Z,911.48
2019-02-20T05:41:40.553Z,911.49
2019-02-20T05:42:40.519Z,911.48
2019-02-20T05:43:40.500Z,911.47
2019-02-20T05:44:40.455Z,911.55
2019-02-20T05:45:40.427Z,911.54
2019-02-20T05:46:40.402Z,911.57
2019-02-20T05:47:40.371Z,911.55
2019-02-20T05:48:40.524Z,911.53
2019-02-20T05:49:40.308Z,911.54
2019-02-20T05:50:40.273Z,911.54
2019-02-20T05:51:40.248Z,911.53
2019-02-20T05:52:40.217Z,911.49
2019-02-20T05:53:40.176Z,911.49
2019-02-20T05:54:40.133Z,911.47
2019-02-20T05:55:40.105Z,911.46
2019-02-20T05:56:40.079Z,911.51
2019-02-20T05:57:40.053Z,911.52
2019-02-20T05:58:40.016Z,911.55
2019-02-20T05:59:39.979Z,911.54
2019-02-20T06:00:39.959Z,911.55
2019-02-20T06:01:39.907Z,911.50
2019-02-20T06:02:39.868Z,911.53
2019-02-20T06:03:39.850Z,911.52
2019-02-20T06:04:40.052Z,911.55
2019-02-20T06:05:39.849Z,911.56
2019-02-20T06:06:39.775Z,911.54
2019-02-20T06:07:39.782Z,911.52
2019-02-20T06:08:39.711Z,911.53
2019-02-20T06:09:39.650Z,911.53
2019-02-20T06:10:39.776Z,911.49
2019-02-20T06:11:39.579Z,911.49
2019-02-20T06:12:39.563Z,911.46
2019-02-20T06:13:39.527Z,911.45
2019-02-20T06:14:39.495Z,911.44
2019-02-20T06:15:39.444Z,911.44
2019-02-20T06:16:39.438Z,911.45
2019-02-20T06:17:39.402Z,911.45
2019-02-20T06:18:39.356Z,911.40
2019-02-20T06:19:39.329Z,911.35
2019-02-20T06:20:39.308Z,911.31
2019-02-20T06:21:39.604Z,911.31
2019-02-20T06:22:39.253Z,911.28
2019-02-20T06:23:39.203Z,911.26
2019-02-20T06:24:44.118Z,911.21
2019-02-20T06:25:39.126Z,911.19
2019-02-20T06:26:39.100Z,911.23
2019-02-20T06:27:39.048Z,911.22
2019-02-20T06:28:39.044Z,911.19
2019-02-20T06:29:38.997Z,911.25
2019-02-20T06:30:38.956Z,911.24
2019-02-20T06:31:38.939Z,911.27
2019-02-20T06:32:38.918Z,911.30
2019-02-20T06:33:38.872Z,911.27
2019-02-20T06:34:38.842Z,911.25
2019-02-20T06:35:38.835Z,911.25
2019-02-20T06:36:38.849Z,911.22
2019-02-20T06:37:38.733Z,911.25
2019-02-20T06:38:38.729Z,911.26
2019-02-20T06:39:38.658Z,911.23
2019-02-20T06:40:38.642Z,911.23
2019-02-20T06:41:39.518Z,911.23
2019-02-20T06:42:38.571Z,911.24
2019-02-20T06:43:38.695Z,911.20
2019-02-20T06:44:38.517Z,911.19
2019-02-20T06:45:38.473Z,911.18
2019-02-20T06:46:38.425Z,911.16
2019-02-20T06:47:38.412Z,911.14
2019-02-20T06:48:38.378Z,911.14
2019-02-20T06:49:38.349Z,911.14
2019-02-20T06:50:38.309Z,911.16
2019-02-20T06:51:38.277Z,911.17
2019-02-20T06:52:38.238Z,911.16
2019-02-20T06:53:38.209Z,911.17
2019-02-20T06:54:38.332Z,911.18
2019-02-20T06:55:38.135Z,911.20
2019-02-20T06:56:38.123Z,911.20
2019-02-20T06:57:38.071Z,911.19
2019-02-20T06:58:38.044Z,911.18
2019-02-20T06:59:38.001Z,911.16
2019-02-20T07:00:37.980Z,911.19
2019-02-20T07:01:37.955Z,911.17
2019-02-20T07:02:37.921Z,911.17
2019-02-20T07:03:37.955Z,911.18
2019-02-20T07:04:37.848Z,911.18
2019-02-20T07:05:37.829Z,911.20
2019-02-20T07:06:37.795Z,911.15
2019-02-20T07:07:37.738Z,911.21
2019-02-20T07:08:37.715Z,911.20
2019-02-20T07:10:37.664Z,911.17
2019-02-20T07:11:37.613Z,911.20
2019-02-20T07:12:37.589Z,911.23
2019-02-20T07:13:37.541Z,911.22
2019-02-20T07:14:37.531Z,911.22
2019-02-20T07:15:37.639Z,911.25
2019-02-20T07:16:37.447Z,911.23
2019-02-20T07:17:37.416Z,911.23
2019-02-20T07:18:37.400Z,911.22
2019-02-20T07:19:37.375Z,911.23
2019-02-20T07:20:37.330Z,911.22
2019-02-20T07:21:37.288Z,911.25
2019-02-20T07:22:37.248Z,911.24
2019-02-20T07:23:37.263Z,911.21
2019-02-20T07:24:37.267Z,911.20
2019-02-20T07:25:37.155Z,911.16
2019-02-20T07:26:37.137Z,911.19
2019-02-20T07:27:37.096Z,911.20
2019-02-20T07:28:37.067Z,911.17
2019-02-20T07:29:38.238Z,911.25
2019-02-20T07:30:36.986Z,911.26
2019-02-20T07:31:37.245Z,911.31
2019-02-20T07:32:36.943Z,911.32
2019-02-20T07:33:36.898Z,911.32
2019-02-20T07:34:36.861Z,911.35
2019-02-20T07:35:36.843Z,911.36
2019-02-20T07:36:36.784Z,911.33
2019-02-20T07:37:37.013Z,911.33
2019-02-20T07:38:36.739Z,911.34
2019-02-20T07:39:36.694Z,911.28
2019-02-20T07:40:36.676Z,911.31
2019-02-20T07:41:36.675Z,911.31
2019-02-20T07:42:36.601Z,911.30
2019-02-20T07:43:36.852Z,911.31
2019-02-20T07:44:36.544Z,911.27
2019-02-20T07:45:36.506Z,911.24
2019-02-20T07:46:36.461Z,911.24
2019-02-20T07:47:36.443Z,911.27
2019-02-20T07:48:36.411Z,911.27
2019-02-20T07:49:36.381Z,911.26
2019-02-20T07:50:36.342Z,911.27
2019-02-20T07:51:36.303Z,911.26
2019-02-20T07:52:36.280Z,911.31
2019-02-20T07:53:36.239Z,911.30
2019-02-20T07:54:36.204Z,911.34
2019-02-20T07:55:36.183Z,911.33
2019-02-20T07:56:36.155Z,911.38
2019-02-20T07:57:36.120Z,911.35
2019-02-20T07:58:36.087Z,911.35
2019-02-20T07:59:36.048Z,911.37
2019-02-20T08:00:36.010Z,911.32
2019-02-20T08:01:35.987Z,911.28
2019-02-20T08:02:35.957Z,911.27
2019-02-20T08:03:35.899Z,911.25
2019-02-20T08:04:36.275Z,911.25
2019-02-20T08:05:35.841Z,911.30
2019-02-20T08:06:35.818Z,911.28
2019-02-20T08:07:35.787Z,911.31
2019-02-20T08:08:35.861Z,911.32
2019-02-20T08:09:35.751Z,911.33
2019-02-20T08:10:35.852Z,911.30
2019-02-20T08:11:35.633Z,911.32
2019-02-20T08:12:35.621Z,911.27
2019-02-20T08:13:39.281Z,911.31
2019-02-20T08:14:35.554Z,911.33
2019-02-20T08:15:35.511Z,911.32
2019-02-20T08:16:35.494Z,911.31
2019-02-20T08:17:35.461Z,911.33
2019-02-20T08:18:35.419Z,911.33
2019-02-20T08:19:35.375Z,911.35
2019-02-20T08:20:35.345Z,911.35
2019-02-20T08:21:35.506Z,911.36
2019-02-20T08:22:35.277Z,911.32
2019-02-20T08:23:35.243Z,911.32
2019-02-20T08:24:35.207Z,911.34
2019-02-20T08:25:35.167Z,911.31
2019-02-20T08:26:35.158Z,911.31
2019-02-20T08:27:35.108Z,911.31
2019-02-20T08:28:35.069Z,911.32
2019-02-20T08:29:35.067Z,911.30
2019-02-20T08:30:35.001Z,911.33
2019-02-20T08:31:34.985Z,911.33
2019-02-20T08:32:35.103Z,911.32
2019-02-20T08:33:34.923Z,911.33
2019-02-20T08:34:34.954Z,911.33
2019-02-20T08:35:34.855Z,911.33
2019-02-20T08:36:34.840Z,911.36
2019-02-20T08:37:34.772Z,911.35
2019-02-20T08:38:34.912Z,911.33
2019-02-20T08:39:34.719Z,911.33
2019-02-20T08:40:34.692Z,911.36
2019-02-20T08:41:34.644Z,911.39
2019-02-20T08:42:34.603Z,911.39
2019-02-20T08:43:34.591Z,911.40
2019-02-20T08:44:34.550Z,911.41
2019-02-20T08:45:34.527Z,911.46
2019-02-20T08:46:34.486Z,911.45
2019-02-20T08:47:34.452Z,911.49
2019-02-20T08:48:34.436Z,911.45
2019-02-20T08:49:34.392Z,911.44
2019-02-20T08:50:34.369Z,911.49
2019-02-20T08:51:34.329Z,911.48
2019-02-20T08:52:34.296Z,911.49
2019-02-20T08:53:34.343Z,911.51
2019-02-20T08:54:34.215Z,911.50
2019-02-20T08:55:34.183Z,911.49
2019-02-20T08:56:34.166Z,911.51
2019-02-20T08:57:34.118Z,911.52
2019-02-20T08:58:34.088Z,911.53
2019-02-20T08:59:34.053Z,911.54
2019-02-20T09:00:34.038Z,911.53
2019-02-20T09:01:33.995Z,911.57
2019-02-20T09:02:33.993Z,911.57
2019-02-20T09:03:33.919Z,911.56
2019-02-20T09:04:33.943Z,911.57
2019-02-20T09:05:34.276Z,911.58
2019-02-20T09:06:33.816Z,911.59
2019-02-20T09:07:33.794Z,911.61
2019-02-20T09:08:33.760Z,911.62
2019-02-20T09:09:33.746Z,911.67
2019-02-20T09:10:33.695Z,911.66
2019-02-20T09:11:33.643Z,911.71
2019-02-20T09:12:33.625Z,911.69
2019-02-20T09:13:33.588Z,911.70
2019-02-20T09:14:33.839Z,911.70
2019-02-20T09:15:33.529Z,911.75
2019-02-20T09:16:33.502Z,911.69
2019-02-20T09:17:33.657Z,911.69
2019-02-20T09:18:33.437Z,911.71
2019-02-20T09:19:33.376Z,911.68
2019-02-20T09:20:33.402Z,911.67
2019-02-20T09:21:33.310Z,911.65
2019-02-20T09:22:33.277Z,911.65
2019-02-20T09:23:33.276Z,911.63
2019-02-20T09:24:33.232Z,911.67
2019-02-20T09:25:41.349Z,911.72
2019-02-20T09:26:33.161Z,911.73
2019-02-20T09:27:33.212Z,911.75
2019-02-20T09:28:33.088Z,911.77
2019-02-20T09:29:33.075Z,911.85
2019-02-20T09:30:33.033Z,911.84
2019-02-20T09:31:32.996Z,911.86
2019-02-20T09:32:32.995Z,911.84
2019-02-20T09:33:32.934Z,911.85
2019-02-20T09:34:32.899Z,911.80
2019-02-20T09:35:32.865Z,911.84
2019-02-20T09:36:32.831Z,911.84
2019-02-20T09:37:32.789Z,911.84
2019-02-20T09:38:32.747Z,911.89
2019-02-20T09:39:32.734Z,911.88
2019-02-20T09:40:32.703Z,911.94
2019-02-20T09:41:32.645Z,911.98
2019-02-20T09:42:32.636Z,911.95
2019-02-20T09:43:32.599Z,911.98
2019-02-20T09:44:32.573Z,912.05
2019-02-20T09:45:41.407Z,912.03
2019-02-20T09:46:32.500Z,912.04
2019-02-20T09:47:32.463Z,912.05
2019-02-20T09:48:32.436Z,912.07
2019-02-20T09:49:32.408Z,912.08
2019-02-20T09:50:32.357Z,912.08
2019-02-20T09:51:32.327Z,912.13
2019-02-20T09:52:32.298Z,912.13
2019-02-20T09:53:32.265Z,912.13
2019-02-20T09:54:32.234Z,912.12
2019-02-20T09:55:32.197Z,912.16
2019-02-20T09:56:32.162Z,912.14
2019-02-20T09:57:32.112Z,912.13
2019-02-20T09:58:32.141Z,912.14
2019-02-20T09:59:32.055Z,912.15
2019-02-20T10:00:32.031Z,912.15
2019-02-20T10:01:32.266Z,912.19
2019-02-20T10:02:31.963Z,912.21
2019-02-20T10:03:31.910Z,912.22
2019-02-20T10:04:31.889Z,912.23
2019-02-20T10:05:31.863Z,912.24
2019-02-20T10:06:31.816Z,912.28
2019-02-20T10:07:32.152Z,912.28
2019-02-20T10:08:31.766Z,912.31
2019-02-20T10:09:31.732Z,912.32
2019-02-20T10:10:31.695Z,912.33
2019-02-20T10:11:31.664Z,912.34
2019-02-20T10:12:31.633Z,912.38
2019-02-20T10:13:31.903Z,912.40
2019-02-20T10:14:31.567Z,912.41
2019-02-20T10:15:31.530Z,912.40
2019-02-20T10:16:31.483Z,912.46
2019-02-20T10:17:31.458Z,912.44
2019-02-20T10:18:31.429Z,912.44
2019-02-20T10:19:31.387Z,912.46
2019-02-20T10:20:31.350Z,912.50
2019-02-20T10:21:31.334Z,912.51
2019-02-20T10:22:31.293Z,912.59
2019-02-20T10:23:31.261Z,912.59
2019-02-20T10:24:31.438Z,912.55
2019-02-20T10:25:31.209Z,912.64
2019-02-20T10:26:31.153Z,912.60
2019-02-20T10:27:31.157Z,912.64
2019-02-20T10:28:31.113Z,912.65
2019-02-20T10:29:31.051Z,912.65
2019-02-20T10:30:31.394Z,912.69
2019-02-20T10:31:31.010Z,912.67
2019-02-20T10:32:30.986Z,912.69
2019-02-20T10:33:30.941Z,912.72
2019-02-20T10:34:30.907Z,912.76
2019-02-20T10:35:30.859Z,912.74
2019-02-20T10:36:30.986Z,912.74
2019-02-20T10:37:30.807Z,912.75
2019-02-20T10:38:30.779Z,912.80
2019-02-20T10:39:30.746Z,912.85
2019-02-20T10:40:30.708Z,912.84
2019-02-20T10:41:30.682Z,912.87
2019-02-20T10:42:30.648Z,912.90
2019-02-20T10:43:30.615Z,912.89
2019-02-20T10:44:30.586Z,912.89
2019-02-20T10:45:30.530Z,912.95
2019-02-20T10:46:30.514Z,912.94
2019-02-20T10:47:30.628Z,912.93
2019-02-20T10:48:30.444Z,912.88
2019-02-20T10:49:30.422Z,912.90
2019-02-20T10:50:30.387Z,912.90
2019-02-20T10:51:30.335Z,912.90
2019-02-20T10:52:30.317Z,912.95
2019-02-20T10:53:30.291Z,912.97
2019-02-20T10:54:30.236Z,912.94
2019-02-20T10:55:30.217Z,912.97
2019-02-20T10:56:30.253Z,912.97
2019-02-20T10:57:30.150Z,912.99
2019-02-20T10:58:30.149Z,912.95
2019-02-20T10:59:30.095Z,912.98
2019-02-20T11:00:30.062Z,913.01
2019-02-20T11:01:30.091Z,913.00
2019-02-20T11:02:29.999Z,913.00
2019-02-20T11:03:29.950Z,913.03
2019-02-20T11:04:30.925Z,913.05
2019-02-20T11:05:29.909Z,913.09
2019-02-20T11:06:29.873Z,913.09
2019-02-20T11:07:29.842Z,913.09
2019-02-20T11:08:30.461Z,913.12
2019-02-20T11:09:29.760Z,913.11
2019-02-20T11:10:29.730Z,913.11
2019-02-20T11:11:29.695Z,913.10
2019-02-20T11:12:29.681Z,913.14
2019-02-20T11:13:29.641Z,913.15
2019-02-20T11:14:29.596Z,913.20
2019-02-20T11:15:29.579Z,913.19
2019-02-20T11:16:29.529Z,913.21
2019-02-20T11:17:29.529Z,913.22
2019-02-20T11:18:29.888Z,913.22
2019-02-20T11:19:29.441Z,913.26
2019-02-20T11:20:29.429Z,913.22
2019-02-20T11:21:29.399Z,913.22
2019-02-20T11:22:29.357Z,913.24
2019-02-20T11:23:29.308Z,913.27
2019-02-20T11:24:29.325Z,913.27
2019-02-20T11:25:31.173Z,913.28
2019-02-20T11:26:29.233Z,913.30
2019-02-20T11:27:29.205Z,913.31
2019-02-20T11:28:29.161Z,913.33
2019-02-20T11:29:29.139Z,913.34
2019-02-20T11:30:32.606Z,913.34
2019-02-20T11:31:29.088Z,913.32
2019-02-20T11:32:29.024Z,913.29
2019-02-20T11:33:28.990Z,913.31
2019-02-20T11:34:28.969Z,913.32
2019-02-20T11:35:28.948Z,913.35
2019-02-20T11:36:28.898Z,913.33
2019-02-20T11:37:28.861Z,913.26
2019-02-20T11:38:28.855Z,913.28
2019-02-20T11:39:37.305Z,913.27
2019-02-20T11:40:28.779Z,913.26
2019-02-20T11:41:28.757Z,913.27
2019-02-20T11:42:28.706Z,913.23
2019-02-20T11:43:28.682Z,913.23
2019-02-20T11:44:28.662Z,913.23
2019-02-20T11:45:28.631Z,913.23
2019-02-20T11:46:28.599Z,913.21
2019-02-20T11:47:28.557Z,913.25
2019-02-20T11:48:28.535Z,913.23
2019-02-20T11:49:28.514Z,913.24
2019-02-20T11:50:28.470Z,913.25
2019-02-20T11:51:28.432Z,913.26
2019-02-20T11:52:28.410Z,913.25
2019-02-20T11:53:36.827Z,913.26
2019-02-20T11:54:28.347Z,913.23
2019-02-20T11:55:28.317Z,913.24
2019-02-20T11:56:28.279Z,913.25
2019-02-20T11:57:28.262Z,913.25
2019-02-20T11:58:28.233Z,913.24
2019-02-20T11:59:28.189Z,913.25
2019-02-20T12:00:28.147Z,913.24
2019-02-20T12:01:28.133Z,913.23
2019-02-20T12:02:28.168Z,913.27
2019-02-20T12:03:28.052Z,913.27
2019-02-20T12:04:28.034Z,913.27
2019-02-20T12:05:27.992Z,913.30
2019-02-20T12:06:27.973Z,913.29
2019-02-20T12:07:27.924Z,913.30
2019-02-20T12:08:27.903Z,913.30
2019-02-20T12:09:27.879Z,913.35
2019-02-20T12:10:27.844Z,913.37
2019-02-20T12:11:27.808Z,913.38
2019-02-20T12:12:27.810Z,913.37
2019-02-20T12:13:27.725Z,913.37
2019-02-20T12:14:27.719Z,913.40
2019-02-20T12:15:27.761Z,913.40
2019-02-20T12:16:27.648Z,913.40
2019-02-20T12:17:27.602Z,913.38
2019-02-20T12:18:27.590Z,913.41
2019-02-20T12:19:27.618Z,913.45
2019-02-20T12:20:27.663Z,913.43
2019-02-20T12:21:27.503Z,913.45
2019-02-20T12:22:27.466Z,913.46
2019-02-20T12:23:27.457Z,913.44
2019-02-20T12:24:27.402Z,913.45
2019-02-20T12:25:27.378Z,913.47
2019-02-20T12:26:34.917Z,913.48
2019-02-20T12:27:27.284Z,913.47
2019-02-20T12:28:27.279Z,913.49
2019-02-20T12:29:27.233Z,913.52
2019-02-20T12:31:27.179Z,913.50