createdAt,value
2017-06-25T00:00:16.660Z,0
2017-06-25T00:01:16.944Z,0
2017-06-25T00:02:16.729Z,0
2017-06-25T00:03:16.750Z,0
2017-06-25T00:04:16.468Z,0
2017-06-25T00:05:16.812Z,0
2017-06-25T00:06:17.092Z,0
2017-06-25T00:07:16.565Z,0
2017-06-25T00:08:16.277Z,0
2017-06-25T00:09:16.317Z,0
2017-06-25T00:10:16.951Z,0
2017-06-25T00:11:17.287Z,0
2017-06-25T00:12:16.701Z,0
2017-06-25T00:13:16.426Z,0
2017-06-25T00:14:16.767Z,0
2017-06-25T00:15:16.802Z,0
2017-06-25T00:16:16.515Z,0
2017-06-25T00:17:17.405Z,0
2017-06-25T00:18:16.564Z,0
2017-06-25T00:19:17.231Z,0
2017-06-25T00:20:16.961Z,0
2017-06-25T00:21:17.289Z,0
2017-06-25T00:22:17.257Z,0
2017-06-25T00:23:17.366Z,0
2017-06-25T00:24:17.076Z,0
2017-06-25T00:25:17.098Z,0
2017-06-25T00:26:17.121Z,0
2017-06-25T00:27:17.141Z,0
2017-06-25T00:28:16.871Z,0
2017-06-25T00:29:16.591Z,0
2017-06-25T00:30:17.248Z,0
2017-06-25T00:31:17.276Z,0
2017-06-25T00:32:17.873Z,0
2017-06-25T00:33:17.330Z,0
2017-06-25T00:34:17.678Z,0
2017-06-25T00:35:17.388Z,0
2017-06-25T00:36:17.419Z,0
2017-06-25T00:37:18.010Z,0
2017-06-25T00:38:17.498Z,0
2017-06-25T00:39:17.823Z,0
2017-06-25T00:40:17.544Z,0
2017-06-25T00:41:17.568Z,0
2017-06-25T00:42:17.588Z,0
2017-06-25T00:43:17.637Z,0
2017-06-25T00:44:17.967Z,0
2017-06-25T00:45:17.691Z,0
2017-06-25T00:46:17.447Z,0
2017-06-25T00:47:18.338Z,0
2017-06-25T00:48:18.071Z,0
2017-06-25T00:49:17.807Z,0
2017-06-25T00:50:17.536Z,0
2017-06-25T00:51:17.861Z,0
2017-06-25T00:52:18.154Z,0
2017-06-25T00:53:17.640Z,0
2017-06-25T00:54:18.269Z,0
2017-06-25T00:55:17.677Z,0
2017-06-25T00:56:17.718Z,0
2017-06-25T00:57:18.042Z,0
2017-06-25T00:58:18.066Z,0
2017-06-25T00:59:18.423Z,0
2017-06-25T01:00:17.515Z,0
2017-06-25T01:01:18.156Z,0
2017-06-25T01:02:18.758Z,0
2017-06-25T01:03:18.230Z,0
2017-06-25T01:04:18.263Z,0
2017-06-25T01:05:18.593Z,0
2017-06-25T01:06:18.312Z,0
2017-06-25T01:07:17.966Z,0
2017-06-25T01:08:18.071Z,0
2017-06-25T01:09:18.172Z,0
2017-06-25T01:10:18.436Z,0
2017-06-25T01:11:18.148Z,0
2017-06-25T01:12:18.519Z,0
2017-06-25T01:13:18.819Z,0
2017-06-25T01:14:18.552Z,0
2017-06-25T01:15:18.584Z,0
2017-06-25T01:16:18.613Z,0
2017-06-25T01:17:19.211Z,0
2017-06-25T01:18:18.379Z,0
2017-06-25T01:19:18.403Z,0
2017-06-25T01:20:18.732Z,0
2017-06-25T01:21:18.757Z,0
2017-06-25T01:22:19.400Z,0
2017-06-25T01:23:18.813Z,0
2017-06-25T01:24:18.531Z,0
2017-06-25T01:25:19.189Z,0
2017-06-25T01:26:19.249Z,0
2017-06-25T01:27:19.182Z,0
2017-06-25T01:28:19.282Z,0
2017-06-25T01:29:18.704Z,0
2017-06-25T01:30:19.014Z,0
2017-06-25T01:31:19.377Z,0
2017-06-25T01:32:19.405Z,0
2017-06-25T01:33:19.428Z,0
2017-06-25T01:34:19.147Z,0
2017-06-25T01:35:18.866Z,0
2017-06-25T01:36:19.205Z,0
2017-06-25T01:37:19.803Z,0
2017-06-25T01:38:19.267Z,0
2017-06-25T01:39:19.599Z,0
2017-06-25T01:40:19.016Z,0
2017-06-25T01:41:19.674Z,0
2017-06-25T01:42:19.694Z,0
2017-06-25T01:43:19.727Z,0
2017-06-25T01:44:19.131Z,0
2017-06-25T01:45:19.489Z,0
2017-06-25T01:46:19.822Z,0
2017-06-25T01:47:19.511Z,0
2017-06-25T01:48:19.564Z,0
2017-06-25T01:49:19.285Z,0
2017-06-25T01:50:19.617Z,0
2017-06-25T01:51:19.657Z,0
2017-06-25T01:52:20.238Z,0
2017-06-25T01:53:19.707Z,0
2017-06-25T01:54:20.056Z,0
2017-06-25T01:55:19.768Z,0
2017-06-25T01:56:20.111Z,0
2017-06-25T01:57:19.506Z,0
2017-06-25T01:58:20.165Z,0
2017-06-25T01:59:20.201Z,0
2017-06-25T02:00:20.218Z,0
2017-06-25T02:01:20.259Z,0
2017-06-25T02:02:20.230Z,0
2017-06-25T02:03:20.320Z,0
2017-06-25T02:04:20.346Z,0
2017-06-25T02:05:20.385Z,0
2017-06-25T02:06:20.114Z,0
2017-06-25T02:07:20.121Z,0
2017-06-25T02:08:20.478Z,0
2017-06-25T02:09:20.522Z,0
2017-06-25T02:10:20.218Z,0
2017-06-25T02:11:20.560Z,0
2017-06-25T02:12:20.835Z,0
2017-06-25T02:13:20.309Z,0
2017-06-25T02:14:20.346Z,0
2017-06-25T02:15:20.367Z,0
2017-06-25T02:16:20.705Z,0
2017-06-25T02:17:20.121Z,0
2017-06-25T02:18:20.440Z,0
2017-06-25T02:19:20.477Z,0
2017-06-25T02:20:20.512Z,0
2017-06-25T02:21:20.559Z,0
2017-06-25T02:22:20.568Z,0
2017-06-25T02:23:20.873Z,0
2017-06-25T02:24:20.949Z,0
2017-06-25T02:25:21.010Z,0
2017-06-25T02:26:20.694Z,0
2017-06-25T02:27:21.036Z,0
2017-06-25T02:28:21.317Z,0
2017-06-25T02:29:20.469Z,0
2017-06-25T02:30:20.515Z,0
2017-06-25T02:31:21.155Z,0
2017-06-25T02:32:20.867Z,0
2017-06-25T02:33:21.500Z,0
2017-06-25T02:34:20.614Z,0
2017-06-25T02:35:20.647Z,0
2017-06-25T02:36:20.364Z,0
2017-06-25T02:37:21.325Z,0
2017-06-25T02:38:21.685Z,0
2017-06-25T02:39:21.088Z,0
2017-06-25T02:40:20.800Z,0
2017-06-25T02:41:20.828Z,0
2017-06-25T02:42:21.166Z,0
2017-06-25T02:43:21.458Z,0
2017-06-25T02:44:20.923Z,0
2017-06-25T02:45:21.590Z,0
2017-06-25T02:46:20.969Z,0
2017-06-25T02:47:21.309Z,0
2017-06-25T02:48:21.333Z,0
2017-06-25T02:49:21.699Z,0
2017-06-25T02:50:21.723Z,0
2017-06-25T02:51:21.756Z,0
2017-06-25T02:52:21.784Z,0
2017-06-25T02:53:21.426Z,0
2017-06-25T02:54:21.843Z,0
2017-06-25T02:55:21.555Z,0
2017-06-25T02:56:21.904Z,0
2017-06-25T02:57:21.301Z,0
2017-06-25T02:58:21.941Z,0
2017-06-25T02:59:21.683Z,0
2017-06-25T03:00:22.020Z,0
2017-06-25T03:01:21.728Z,0
2017-06-25T03:02:21.765Z,0
2017-06-25T03:03:22.042Z,0
2017-06-25T03:04:21.811Z,0
2017-06-25T03:05:21.842Z,0
2017-06-25T03:06:22.192Z,0
2017-06-25T03:07:21.909Z,0
2017-06-25T03:08:21.946Z,0
2017-06-25T03:09:21.970Z,0
2017-06-25T03:10:21.996Z,0
2017-06-25T03:11:21.723Z,0
2017-06-25T03:12:22.073Z,0
2017-06-25T03:13:22.027Z,0
2017-06-25T03:14:21.813Z,0
2017-06-25T03:15:22.458Z,0
2017-06-25T03:16:22.484Z,0
2017-06-25T03:17:22.217Z,0
2017-06-25T03:18:21.855Z,0
2017-06-25T03:19:21.955Z,0
2017-06-25T03:20:22.299Z,0
2017-06-25T03:21:22.339Z,0
2017-06-25T03:22:21.425Z,0
2017-06-25T03:23:22.379Z,0
2017-06-25T03:24:22.103Z,0
2017-06-25T03:25:22.120Z,0
2017-06-25T03:26:22.161Z,0
2017-06-25T03:27:21.883Z,0
2017-06-25T03:28:22.781Z,0
2017-06-25T03:29:22.551Z,0
2017-06-25T03:30:22.909Z,0
2017-06-25T03:31:22.308Z,0
2017-06-25T03:32:22.881Z,0
2017-06-25T03:33:22.982Z,0
2017-06-25T03:34:23.024Z,0
2017-06-25T03:35:23.033Z,0
2017-06-25T03:36:22.786Z,0
2017-06-25T03:37:22.791Z,0
2017-06-25T03:38:22.814Z,0
2017-06-25T03:39:23.171Z,0
2017-06-25T03:40:23.208Z,0
2017-06-25T03:41:22.925Z,0
2017-06-25T03:42:23.250Z,0
2017-06-25T03:43:23.222Z,0
2017-06-25T03:44:22.684Z,0
2017-06-25T03:45:23.040Z,0
2017-06-25T03:46:22.781Z,0
2017-06-25T03:47:23.405Z,0
2017-06-25T03:48:23.127Z,0
2017-06-25T03:49:22.527Z,0
2017-06-25T03:50:22.872Z,0
2017-06-25T03:51:22.581Z,0
2017-06-25T03:52:23.235Z,0
2017-06-25T03:53:23.531Z,0
2017-06-25T03:54:23.621Z,0
2017-06-25T03:55:23.341Z,0
2017-06-25T03:56:23.680Z,0
2017-06-25T03:57:23.399Z,0
2017-06-25T03:58:23.682Z,0
2017-06-25T03:59:23.772Z,0
2017-06-25T04:00:23.162Z,0
2017-06-25T04:01:23.510Z,0
2017-06-25T04:02:23.543Z,0
2017-06-25T04:03:23.872Z,0
2017-06-25T04:04:23.288Z,0
2017-06-25T04:05:23.637Z,0
2017-06-25T04:06:23.658Z,0
2017-06-25T04:07:23.378Z,0
2017-06-25T04:08:23.392Z,0
2017-06-25T04:09:24.061Z,0
2017-06-25T04:10:24.098Z,0
2017-06-25T04:11:23.806Z,0
2017-06-25T04:12:23.831Z,0
2017-06-25T04:13:24.487Z,0
2017-06-25T04:14:24.212Z,0
2017-06-25T04:15:23.925Z,0
2017-06-25T04:16:23.966Z,0
2017-06-25T04:17:24.000Z,0
2017-06-25T04:18:24.000Z,0
2017-06-25T04:19:24.354Z,0
2017-06-25T04:20:24.075Z,0
2017-06-25T04:21:24.415Z,0
2017-06-25T04:22:24.131Z,5
2017-06-25T04:23:24.719Z,5
2017-06-25T04:24:24.500Z,5
2017-06-25T04:25:24.522Z,5
2017-06-25T04:26:24.571Z,5
2017-06-25T04:27:24.276Z,5
2017-06-25T04:28:24.313Z,5
2017-06-25T04:29:24.953Z,5
2017-06-25T04:30:24.681Z,5
2017-06-25T04:31:24.719Z,5
2017-06-25T04:32:24.732Z,5
2017-06-25T04:33:24.453Z,5
2017-06-25T04:34:24.737Z,5
2017-06-25T04:35:24.206Z,5
2017-06-25T04:36:24.855Z,5
2017-06-25T04:37:24.876Z,5
2017-06-25T04:38:24.586Z,5
2017-06-25T04:39:24.621Z,5
2017-06-25T04:40:24.050Z,5
2017-06-25T04:41:24.675Z,5
2017-06-25T04:42:24.724Z,5
2017-06-25T04:43:24.753Z,5
2017-06-25T04:44:25.337Z,5
2017-06-25T04:45:25.123Z,5
2017-06-25T04:46:24.572Z,5
2017-06-25T04:47:24.872Z,5
2017-06-25T04:48:24.908Z,5
2017-06-25T04:49:24.909Z,5
2017-06-25T04:50:25.274Z,5
2017-06-25T04:51:25.296Z,5
2017-06-25T04:52:25.020Z,5
2017-06-25T04:53:25.362Z,5
2017-06-25T04:54:25.014Z,10
2017-06-25T04:55:25.115Z,10
2017-06-25T04:56:24.824Z,10
2017-06-25T04:57:25.165Z,10
2017-06-25T04:58:25.208Z,10
2017-06-25T04:59:25.533Z,10
2017-06-25T05:00:24.947Z,10
2017-06-25T05:01:25.291Z,10
2017-06-25T05:02:25.621Z,10
2017-06-25T05:03:25.357Z,10
2017-06-25T05:04:25.670Z,5
2017-06-25T05:05:25.091Z,5
2017-06-25T05:06:25.440Z,5
2017-06-25T05:07:25.156Z,5
2017-06-25T05:08:25.493Z,5
2017-06-25T05:09:26.131Z,5
2017-06-25T05:10:25.239Z,10
2017-06-25T05:11:25.620Z,10
2017-06-25T05:12:25.912Z,10
2017-06-25T05:13:25.937Z,10
2017-06-25T05:14:26.283Z,10
2017-06-25T05:15:25.691Z,10
2017-06-25T05:16:25.733Z,10
2017-06-25T05:17:25.445Z,10
2017-06-25T05:18:25.790Z,10
2017-06-25T05:19:25.802Z,10
2017-06-25T05:20:25.537Z,10
2017-06-25T05:21:25.557Z,10
2017-06-25T05:22:25.916Z,10
2017-06-25T05:23:26.242Z,15
2017-06-25T05:24:26.578Z,15
2017-06-25T05:25:25.988Z,20
2017-06-25T05:26:25.719Z,20
2017-06-25T05:27:26.052Z,15
2017-06-25T05:28:26.086Z,20
2017-06-25T05:29:26.358Z,20
2017-06-25T05:30:25.528Z,20
2017-06-25T05:31:26.489Z,20
2017-06-25T05:32:26.520Z,20
2017-06-25T05:33:26.550Z,15
2017-06-25T05:34:26.878Z,15
2017-06-25T05:35:26.616Z,15
2017-06-25T05:36:26.634Z,20
2017-06-25T05:37:26.065Z,15
2017-06-25T05:38:26.722Z,15
2017-06-25T05:39:26.719Z,10
2017-06-25T05:40:26.137Z,10
2017-06-25T05:41:25.874Z,10
2017-06-25T05:42:26.825Z,10
2017-06-25T05:43:26.834Z,10
2017-06-25T05:44:26.807Z,10
2017-06-25T05:45:26.273Z,10
2017-06-25T05:46:26.620Z,10
2017-06-25T05:47:26.649Z,10
2017-06-25T05:48:26.978Z,10
2017-06-25T05:49:27.358Z,15
2017-06-25T05:50:26.732Z,15
2017-06-25T05:51:27.103Z,15
2017-06-25T05:52:27.113Z,15
2017-06-25T05:53:27.148Z,15
2017-06-25T05:54:27.439Z,15
2017-06-25T05:55:27.237Z,15
2017-06-25T05:56:26.922Z,15
2017-06-25T05:57:26.950Z,15
2017-06-25T05:58:26.661Z,15
2017-06-25T05:59:27.293Z,15
2017-06-25T06:00:26.400Z,15
2017-06-25T06:01:26.750Z,15
2017-06-25T06:02:27.405Z,15
2017-06-25T06:03:27.434Z,10
2017-06-25T06:04:27.447Z,15
2017-06-25T06:05:26.857Z,15
2017-06-25T06:06:27.531Z,15
2017-06-25T06:07:27.561Z,15
2017-06-25T06:08:26.949Z,15
2017-06-25T06:09:27.543Z,15
2017-06-25T06:10:27.013Z,10
2017-06-25T06:11:27.682Z,10
2017-06-25T06:12:27.702Z,15
2017-06-25T06:13:27.424Z,15
2017-06-25T06:14:27.384Z,15
2017-06-25T06:15:27.169Z,15
2017-06-25T06:16:26.902Z,15
2017-06-25T06:17:27.846Z,15
2017-06-25T06:18:27.255Z,15
2017-06-25T06:19:28.211Z,15
2017-06-25T06:20:27.614Z,15
2017-06-25T06:21:27.657Z,15
2017-06-25T06:22:27.374Z,15
2017-06-25T06:23:28.028Z,15
2017-06-25T06:24:27.432Z,15
2017-06-25T06:25:28.082Z,15
2017-06-25T06:26:27.803Z,15
2017-06-25T06:27:27.523Z,15
2017-06-25T06:28:27.859Z,15
2017-06-25T06:29:28.201Z,15
2017-06-25T06:30:27.865Z,15
2017-06-25T06:31:27.955Z,15
2017-06-25T06:32:28.279Z,15
2017-06-25T06:33:28.009Z,15
2017-06-25T06:34:28.043Z,15
2017-06-25T06:35:28.640Z,15
2017-06-25T06:36:28.113Z,15
2017-06-25T06:37:28.443Z,15
2017-06-25T06:38:28.136Z,15
2017-06-25T06:39:27.863Z,15
2017-06-25T06:40:28.794Z,15
2017-06-25T06:41:27.926Z,15
2017-06-25T06:42:27.959Z,15
2017-06-25T06:43:27.984Z,15
2017-06-25T06:44:28.325Z,15
2017-06-25T06:45:28.902Z,15
2017-06-25T06:46:28.400Z,15
2017-06-25T06:47:28.423Z,15
2017-06-25T06:48:28.473Z,15
2017-06-25T06:49:28.806Z,20
2017-06-25T06:50:29.198Z,20
2017-06-25T06:51:28.534Z,20
2017-06-25T06:52:28.899Z,20
2017-06-25T06:53:28.909Z,20
2017-06-25T06:54:28.621Z,20
2017-06-25T06:55:28.920Z,20
2017-06-25T06:56:29.004Z,20
2017-06-25T06:57:28.725Z,15
2017-06-25T06:58:29.063Z,20
2017-06-25T06:59:28.785Z,20
2017-06-25T07:00:29.379Z,15
2017-06-25T07:01:28.843Z,20
2017-06-25T07:02:29.186Z,20
2017-06-25T07:03:28.897Z,20
2017-06-25T07:04:29.240Z,20
2017-06-25T07:05:29.251Z,20
2017-06-25T07:06:29.004Z,20
2017-06-25T07:07:28.709Z,20
2017-06-25T07:08:29.363Z,20
2017-06-25T07:09:29.103Z,25
2017-06-25T07:10:29.051Z,25
2017-06-25T07:11:29.151Z,25
2017-06-25T07:12:29.469Z,25
2017-06-25T07:13:29.213Z,25
2017-06-25T07:14:29.533Z,25
2017-06-25T07:15:29.818Z,25
2017-06-25T07:16:28.971Z,30
2017-06-25T07:17:29.625Z,30
2017-06-25T07:18:29.357Z,25
2017-06-25T07:19:29.383Z,30
2017-06-25T07:20:29.662Z,30
2017-06-25T07:21:29.472Z,30
2017-06-25T07:22:29.772Z,25
2017-06-25T07:23:29.810Z,25
2017-06-25T07:24:29.506Z,30
2017-06-25T07:25:30.099Z,30
2017-06-25T07:26:29.895Z,35
2017-06-25T07:27:29.624Z,35
2017-06-25T07:28:29.330Z,35
2017-06-25T07:29:29.691Z,35
2017-06-25T07:30:29.962Z,40
2017-06-25T07:31:29.740Z,35
2017-06-25T07:32:30.078Z,30
2017-06-25T07:33:30.117Z,30
2017-06-25T07:34:30.143Z,25
2017-06-25T07:35:30.464Z,25
2017-06-25T07:36:30.204Z,30
2017-06-25T07:37:30.230Z,40
2017-06-25T07:38:30.259Z,45
2017-06-25T07:39:30.280Z,45
2017-06-25T07:40:30.552Z,45
2017-06-25T07:41:30.341Z,45
2017-06-25T07:42:30.074Z,50
2017-06-25T07:43:30.091Z,55
2017-06-25T07:44:30.424Z,55
2017-06-25T07:45:30.148Z,60
2017-06-25T07:46:30.176Z,55
2017-06-25T07:47:30.212Z,55
2017-06-25T07:48:30.244Z,55
2017-06-25T07:49:30.270Z,50
2017-06-25T07:50:30.555Z,50
2017-06-25T07:51:30.649Z,50
2017-06-25T07:52:30.366Z,45
2017-06-25T07:53:30.395Z,40
2017-06-25T07:54:30.112Z,40
2017-06-25T07:55:31.056Z,40
2017-06-25T07:56:30.476Z,40
2017-06-25T07:57:30.843Z,40
2017-06-25T07:58:30.546Z,45
2017-06-25T07:59:30.551Z,45
2017-06-25T08:00:31.196Z,45
2017-06-25T08:01:30.309Z,45
2017-06-25T08:02:30.675Z,40
2017-06-25T08:03:30.375Z,40
2017-06-25T08:04:30.719Z,40
2017-06-25T08:05:31.372Z,40
2017-06-25T08:06:31.095Z,40
2017-06-25T08:07:30.508Z,40
2017-06-25T08:08:30.866Z,45
2017-06-25T08:09:30.888Z,45
2017-06-25T08:10:31.156Z,45
2017-06-25T08:11:31.253Z,45
2017-06-25T08:12:31.318Z,45
2017-06-25T08:13:31.007Z,40
2017-06-25T08:14:30.724Z,40
2017-06-25T08:15:31.619Z,40
2017-06-25T08:16:31.081Z,40
2017-06-25T08:17:31.125Z,35
2017-06-25T08:18:31.467Z,40
2017-06-25T08:19:31.491Z,40
2017-06-25T08:20:31.518Z,45
2017-06-25T08:21:31.554Z,40
2017-06-25T08:22:31.586Z,35
2017-06-25T08:23:31.307Z,35
2017-06-25T08:24:31.011Z,35
2017-06-25T08:25:31.371Z,40
2017-06-25T08:26:31.677Z,40
2017-06-25T08:27:31.718Z,40
2017-06-25T08:28:31.142Z,45
2017-06-25T08:29:31.164Z,45
2017-06-25T08:30:31.205Z,50
2017-06-25T08:31:32.162Z,55
2017-06-25T08:32:31.878Z,60
2017-06-25T08:33:31.915Z,65
2017-06-25T08:34:31.936Z,65
2017-06-25T08:35:31.972Z,65
2017-06-25T08:36:31.957Z,60
2017-06-25T08:37:32.042Z,60
2017-06-25T08:38:31.752Z,60
2017-06-25T08:39:32.071Z,60
2017-06-25T08:40:31.501Z,55
2017-06-25T08:41:32.145Z,60
2017-06-25T08:42:32.174Z,60
2017-06-25T08:43:31.897Z,65
2017-06-25T08:44:31.925Z,65
2017-06-25T08:45:32.290Z,65
2017-06-25T08:46:32.557Z,65
2017-06-25T08:47:32.334Z,70
2017-06-25T08:48:32.359Z,70
2017-06-25T08:49:32.089Z,75
2017-06-25T08:50:32.417Z,75
2017-06-25T08:51:32.401Z,75
2017-06-25T08:52:32.476Z,70
2017-06-25T08:53:31.585Z,65
2017-06-25T08:54:32.228Z,65
2017-06-25T08:55:32.270Z,70
2017-06-25T08:56:32.554Z,70
2017-06-25T08:57:32.634Z,65
2017-06-25T08:58:32.347Z,70
2017-06-25T08:59:32.385Z,65
2017-06-25T09:00:32.726Z,60
2017-06-25T09:01:32.745Z,60
2017-06-25T09:02:32.801Z,60
2017-06-25T09:03:31.891Z,60
2017-06-25T09:04:32.528Z,65
2017-06-25T09:05:32.565Z,65
2017-06-25T09:06:32.543Z,65
2017-06-25T09:07:32.312Z,70
2017-06-25T09:08:32.657Z,75
2017-06-25T09:09:32.725Z,75
2017-06-25T09:10:32.406Z,70
2017-06-25T09:11:33.347Z,70
2017-06-25T09:12:33.075Z,70
2017-06-25T09:13:32.795Z,75
2017-06-25T09:14:33.147Z,75
2017-06-25T09:15:32.865Z,70
2017-06-25T09:16:33.495Z,70
2017-06-25T09:17:32.931Z,70
2017-06-25T09:18:32.725Z,70
2017-06-25T09:19:32.988Z,70
2017-06-25T09:20:32.759Z,70
2017-06-25T09:21:33.299Z,70
2017-06-25T09:22:33.411Z,70
2017-06-25T09:23:33.424Z,70
2017-06-25T09:24:32.521Z,65
2017-06-25T09:25:32.548Z,75
2017-06-25T09:26:33.759Z,75
2017-06-25T09:27:33.551Z,65
2017-06-25T09:28:32.939Z,60
2017-06-25T09:29:33.596Z,65
2017-06-25T09:30:33.026Z,75
2017-06-25T09:31:33.923Z,75
2017-06-25T09:32:33.705Z,60
2017-06-25T09:33:33.096Z,40
2017-06-25T09:34:33.449Z,40
2017-06-25T09:35:33.171Z,50
2017-06-25T09:36:33.455Z,60
2017-06-25T09:37:33.866Z,55
2017-06-25T09:38:33.889Z,45
2017-06-25T09:39:33.910Z,45
2017-06-25T09:40:34.011Z,60
2017-06-25T09:41:34.223Z,55
2017-06-25T09:42:33.995Z,60
2017-06-25T09:43:34.037Z,50
2017-06-25T09:44:33.754Z,50
2017-06-25T09:45:34.087Z,55
2017-06-25T09:46:34.377Z,55
2017-06-25T09:47:33.862Z,50
2017-06-25T09:48:34.193Z,50
2017-06-25T09:49:33.911Z,40
2017-06-25T09:50:34.250Z,40
2017-06-25T09:51:34.525Z,45
2017-06-25T09:52:34.000Z,40
2017-06-25T09:53:33.723Z,40
2017-06-25T09:54:34.362Z,40
2017-06-25T09:55:34.395Z,45
2017-06-25T09:56:34.423Z,50
2017-06-25T09:57:33.825Z,50
2017-06-25T09:58:33.872Z,55
2017-06-25T09:59:34.509Z,70
2017-06-25T10:00:34.243Z,70
2017-06-25T10:01:34.214Z,60
2017-06-25T10:02:34.604Z,75
2017-06-25T10:03:34.645Z,75
2017-06-25T10:04:34.366Z,75
2017-06-25T10:05:34.695Z,75
2017-06-25T10:06:34.647Z,75
2017-06-25T10:07:34.448Z,80
2017-06-25T10:08:34.481Z,85
2017-06-25T10:09:34.815Z,85
2017-06-25T10:10:34.844Z,85
2017-06-25T10:11:34.823Z,90
2017-06-25T10:12:34.605Z,70
2017-06-25T10:13:34.326Z,70
2017-06-25T10:14:34.040Z,75
2017-06-25T10:15:35.003Z,80
2017-06-25T10:16:34.444Z,75
2017-06-25T10:17:35.020Z,65
2017-06-25T10:18:34.482Z,65
2017-06-25T10:19:34.820Z,85
2017-06-25T10:20:34.851Z,80
2017-06-25T10:21:35.184Z,80
2017-06-25T10:22:35.173Z,90
2017-06-25T10:23:34.946Z,95
2017-06-25T10:24:34.658Z,90
2017-06-25T10:25:34.993Z,80
2017-06-25T10:26:34.724Z,75
2017-06-25T10:27:35.370Z,90
2017-06-25T10:28:35.089Z,90
2017-06-25T10:29:35.427Z,85
2017-06-25T10:30:35.147Z,65
2017-06-25T10:31:34.880Z,60
2017-06-25T10:32:35.517Z,55
2017-06-25T10:33:35.235Z,60
2017-06-25T10:34:34.959Z,70
2017-06-25T10:35:35.620Z,85
2017-06-25T10:36:35.021Z,90
2017-06-25T10:37:35.982Z,85
2017-06-25T10:38:35.703Z,65
2017-06-25T10:39:35.730Z,60
2017-06-25T10:40:35.448Z,55
2017-06-25T10:41:35.486Z,50
2017-06-25T10:42:35.806Z,65
2017-06-25T10:43:35.862Z,80
2017-06-25T10:44:35.587Z,75
2017-06-25T10:45:35.613Z,80
2017-06-25T10:46:35.957Z,55
2017-06-25T10:47:35.910Z,60
2017-06-25T10:48:36.020Z,60
2017-06-25T10:49:35.187Z,55
2017-06-25T10:50:35.448Z,50
2017-06-25T10:51:35.793Z,50
2017-06-25T10:52:36.379Z,50
2017-06-25T10:53:35.859Z,45
2017-06-25T10:54:35.885Z,45
2017-06-25T10:55:35.288Z,45
2017-06-25T10:56:36.274Z,45
2017-06-25T10:57:36.273Z,45
2017-06-25T10:58:36.018Z,45
2017-06-25T10:59:35.727Z,45
2017-06-25T11:00:36.062Z,60
2017-06-25T11:01:36.090Z,60
2017-06-25T11:02:36.070Z,50
2017-06-25T11:03:35.527Z,70
2017-06-25T11:04:36.208Z,50
2017-06-25T11:05:36.532Z,45
2017-06-25T11:06:36.563Z,50
2017-06-25T11:07:36.847Z,45
2017-06-25T11:08:36.311Z,30
2017-06-25T11:09:36.343Z,45
2017-06-25T11:10:36.669Z,50
2017-06-25T11:11:36.406Z,45
2017-06-25T11:12:36.366Z,45
2017-06-25T11:13:36.151Z,45
2017-06-25T11:14:36.800Z,50
2017-06-25T11:15:36.829Z,55
2017-06-25T11:16:36.241Z,50
2017-06-25T11:17:37.156Z,45
2017-06-25T11:18:36.922Z,60
2017-06-25T11:19:36.356Z,90
2017-06-25T11:20:36.681Z,85
2017-06-25T11:21:35.774Z,60
2017-06-25T11:22:36.986Z,80
2017-06-25T11:23:36.464Z,110
2017-06-25T11:24:36.500Z,85
2017-06-25T11:25:37.149Z,75
2017-06-25T11:26:36.542Z,65
2017-06-25T11:27:36.822Z,75
2017-06-25T11:28:36.925Z,60
2017-06-25T11:29:37.270Z,50
2017-06-25T11:30:37.290Z,45
2017-06-25T11:31:37.322Z,55
2017-06-25T11:32:36.983Z,40
2017-06-25T11:33:37.391Z,45
2017-06-25T11:34:37.413Z,35
2017-06-25T11:35:37.135Z,35
2017-06-25T11:36:37.466Z,35
2017-06-25T11:37:37.805Z,35
2017-06-25T11:38:36.596Z,40
2017-06-25T11:39:36.941Z,30
2017-06-25T11:40:37.291Z,35
2017-06-25T11:41:36.998Z,45
2017-06-25T11:42:37.903Z,50
2017-06-25T11:43:37.684Z,50
2017-06-25T11:44:37.722Z,50
2017-06-25T11:45:37.755Z,50
2017-06-25T11:46:37.787Z,55
2017-06-25T11:47:38.060Z,40
2017-06-25T11:48:37.516Z,25
2017-06-25T11:49:37.561Z,25
2017-06-25T11:50:37.590Z,20
2017-06-25T11:51:37.615Z,25
2017-06-25T11:52:37.596Z,45
2017-06-25T11:53:37.692Z,50
2017-06-25T11:54:37.717Z,55
2017-06-25T11:55:37.742Z,60
2017-06-25T11:56:37.764Z,50
2017-06-25T11:57:37.739Z,45
2017-06-25T11:58:38.145Z,40
2017-06-25T11:59:37.865Z,40
2017-06-25T12:00:37.895Z,40
2017-06-25T12:01:37.919Z,40
2017-06-25T12:02:37.964Z,40
2017-06-25T12:03:38.305Z,40
2017-06-25T12:04:38.331Z,45
2017-06-25T12:05:38.346Z,50
2017-06-25T12:06:38.084Z,55
2017-06-25T12:07:38.727Z,70
2017-06-25T12:08:38.465Z,65
2017-06-25T12:09:37.865Z,65
2017-06-25T12:10:38.199Z,55
2017-06-25T12:11:38.229Z,65
2017-06-25T12:12:38.260Z,90
2017-06-25T12:13:38.905Z,75
2017-06-25T12:14:38.326Z,90
2017-06-25T12:15:38.357Z,105
2017-06-25T12:16:38.386Z,95
2017-06-25T12:17:38.413Z,100
2017-06-25T12:18:39.006Z,110
2017-06-25T12:19:38.784Z,120
2017-06-25T12:20:38.824Z,140
2017-06-25T12:21:38.840Z,180
2017-06-25T12:22:38.569Z,140
2017-06-25T12:23:38.588Z,190
2017-06-25T12:24:38.938Z,240
2017-06-25T12:25:38.978Z,340
2017-06-25T12:26:39.000Z,260
2017-06-25T12:27:38.709Z,285
2017-06-25T12:28:38.995Z,360
2017-06-25T12:29:39.082Z,525
2017-06-25T12:30:38.512Z,220
2017-06-25T12:31:38.530Z,200
2017-06-25T12:32:38.558Z,145
2017-06-25T12:33:39.522Z,90
2017-06-25T12:34:38.934Z,100
2017-06-25T12:35:39.288Z,145
2017-06-25T12:36:39.307Z,1070
2017-06-25T12:37:39.024Z,685
2017-06-25T12:38:39.370Z,1015
2017-06-25T12:39:39.083Z,755
2017-06-25T12:40:39.116Z,1215
2017-06-25T12:41:39.165Z,575
2017-06-25T12:42:39.504Z,330
2017-06-25T12:43:39.462Z,245
2017-06-25T12:44:39.599Z,285
2017-06-25T12:45:39.604Z,110
2017-06-25T12:46:39.005Z,145
2017-06-25T12:47:39.662Z,120
2017-06-25T12:48:39.629Z,125
2017-06-25T12:49:39.743Z,370
2017-06-25T12:50:39.435Z,105
2017-06-25T12:51:39.781Z,90
2017-06-25T12:52:39.813Z,85
2017-06-25T12:53:39.794Z,60
2017-06-25T12:54:39.888Z,60
2017-06-25T12:55:39.964Z,65
2017-06-25T12:56:39.953Z,55
2017-06-25T12:57:39.973Z,50
2017-06-25T12:58:40.037Z,40
2017-06-25T12:59:39.410Z,35
2017-06-25T13:00:40.064Z,40
2017-06-25T13:01:40.104Z,45
2017-06-25T13:02:39.522Z,50
2017-06-25T13:03:40.103Z,55
2017-06-25T13:04:39.931Z,60
2017-06-25T13:05:39.905Z,50
2017-06-25T13:06:40.102Z,60
2017-06-25T13:07:39.666Z,45
2017-06-25T13:08:40.618Z,45
2017-06-25T13:09:40.047Z,55
2017-06-25T13:10:40.391Z,55
2017-06-25T13:11:40.426Z,45
2017-06-25T13:12:40.121Z,45
2017-06-25T13:13:40.744Z,40
2017-06-25T13:14:40.499Z,40
2017-06-25T13:15:39.610Z,45
2017-06-25T13:16:40.280Z,35
2017-06-25T13:17:40.302Z,30
2017-06-25T13:18:40.889Z,35
2017-06-25T13:19:40.668Z,40
2017-06-25T13:20:40.401Z,40
2017-06-25T13:21:40.117Z,40
2017-06-25T13:22:40.826Z,45
2017-06-25T13:23:40.529Z,60
2017-06-25T13:24:40.202Z,50
2017-06-25T13:25:40.850Z,55
2017-06-25T13:26:40.581Z,50
2017-06-25T13:27:40.614Z,45
2017-06-25T13:28:40.971Z,45
2017-06-25T13:29:40.971Z,40
2017-06-25T13:30:41.014Z,35
2017-06-25T13:31:41.046Z,30
2017-06-25T13:32:40.795Z,25
2017-06-25T13:33:40.731Z,20
2017-06-25T13:34:40.816Z,20
2017-06-25T13:35:40.225Z,15
2017-06-25T13:36:41.402Z,15
2017-06-25T13:37:40.904Z,15
2017-06-25T13:38:41.247Z,15
2017-06-25T13:39:41.292Z,15
2017-06-25T13:40:41.002Z,20
2017-06-25T13:41:41.342Z,20
2017-06-25T13:42:41.058Z,25
2017-06-25T13:43:41.639Z,35
2017-06-25T13:44:41.487Z,40
2017-06-25T13:45:41.461Z,55
2017-06-25T13:46:41.187Z,45
2017-06-25T13:47:40.903Z,45
2017-06-25T13:48:41.232Z,45
2017-06-25T13:49:41.269Z,40
2017-06-25T13:50:41.625Z,35
2017-06-25T13:51:41.339Z,40
2017-06-25T13:52:41.683Z,40
2017-06-25T13:53:41.964Z,50
2017-06-25T13:54:41.111Z,50
2017-06-25T13:55:41.769Z,60
2017-06-25T13:56:41.490Z,60
2017-06-25T13:57:41.825Z,45
2017-06-25T13:58:41.240Z,40
2017-06-25T13:59:42.191Z,40
2017-06-25T14:00:41.626Z,40
2017-06-25T14:01:41.629Z,35
2017-06-25T14:02:41.967Z,35
2017-06-25T14:03:42.017Z,35
2017-06-25T14:04:41.715Z,40
2017-06-25T14:05:42.081Z,45
2017-06-25T14:06:41.478Z,45
2017-06-25T14:07:41.519Z,40
2017-06-25T14:08:41.844Z,40
2017-06-25T14:09:42.130Z,50
2017-06-25T14:10:41.605Z,50
2017-06-25T14:11:42.247Z,45
2017-06-25T14:12:42.300Z,40
2017-06-25T14:13:42.009Z,50
2017-06-25T14:14:42.652Z,50
2017-06-25T14:15:42.378Z,50
2017-06-25T14:16:42.412Z,65
2017-06-25T14:17:42.445Z,65
2017-06-25T14:18:42.464Z,65
2017-06-25T14:19:42.146Z,55
2017-06-25T14:20:42.229Z,60
2017-06-25T14:21:42.250Z,60
2017-06-25T14:22:41.967Z,55
2017-06-25T14:23:42.312Z,55
2017-06-25T14:24:42.594Z,70