createdAt,value
2023-01-11T00:00:26.755Z,98386.44
2023-01-11T00:02:57.637Z,98392.03
2023-01-11T00:05:24.447Z,98395.00
2023-01-11T00:07:50.811Z,98394.66
2023-01-11T00:10:17.751Z,98393.50
2023-01-11T00:12:44.558Z,98388.88
2023-01-11T00:15:11.114Z,98395.28
2023-01-11T00:17:37.468Z,98399.06
2023-01-11T00:20:04.413Z,98394.44
2023-01-11T00:22:30.822Z,98401.22
2023-01-11T00:24:57.104Z,98390.81
2023-01-11T00:27:23.425Z,98384.88
2023-01-11T00:29:49.861Z,98382.06
2023-01-11T00:32:16.148Z,98374.03
2023-01-11T00:34:42.477Z,98378.31
2023-01-11T00:37:08.759Z,98368.88
2023-01-11T00:39:35.049Z,98366.75
2023-01-11T00:42:01.353Z,98362.78
2023-01-11T00:44:27.687Z,98353.91
2023-01-11T00:46:54.104Z,98352.09
2023-01-11T00:49:20.549Z,98347.00
2023-01-11T00:51:47.817Z,98348.63
2023-01-11T00:54:14.233Z,98345.66
2023-01-11T00:56:40.870Z,98342.53
2023-01-11T00:59:07.436Z,98338.25
2023-01-11T01:01:33.834Z,98342.53
2023-01-11T01:04:02.306Z,98338.72
2023-01-11T01:06:29.166Z,98345.31
2023-01-11T01:08:55.923Z,98337.22
2023-01-11T01:11:22.484Z,98339.72
2023-01-11T01:13:48.932Z,98342.81
2023-01-11T01:16:15.218Z,98337.38
2023-01-11T01:18:41.575Z,98329.28
2023-01-11T01:21:07.861Z,98332.75
2023-01-11T01:23:34.165Z,98326.81
2023-01-11T01:26:03.745Z,98333.56
2023-01-11T01:28:30.336Z,98329.97
2023-01-11T01:30:56.702Z,98321.88
2023-01-11T01:33:23.517Z,98316.59
2023-01-11T01:35:49.878Z,98319.72
2023-01-11T01:38:17.336Z,98308.50
2023-01-11T01:40:45.448Z,98315.44
2023-01-11T01:43:13.129Z,98305.06
2023-01-11T01:45:39.755Z,98301.25
2023-01-11T01:48:06.489Z,98302.88
2023-01-11T01:50:41.927Z,98305.88
2023-01-11T01:53:13.604Z,98300.41
2023-01-11T01:55:45.629Z,98301.25
2023-01-11T01:58:15.561Z,98295.78
2023-01-11T02:00:44.515Z,98291.69
2023-01-11T02:03:17.094Z,98288.88
2023-01-11T02:05:43.383Z,98291.03
2023-01-11T02:08:17.741Z,98292.19
2023-01-11T02:10:44.118Z,98282.78
2023-01-11T02:13:12.285Z,98281.47
2023-01-11T02:15:38.763Z,98267.78
2023-01-11T02:18:10.113Z,98275.38
2023-01-11T02:21:17.814Z,98276.19
2023-01-11T02:24:21.428Z,98275.84
2023-01-11T02:27:10.305Z,98256.66
2023-01-11T02:29:49.458Z,98257.66
2023-01-11T02:32:37.572Z,98255.03
2023-01-11T02:35:09.876Z,98246.47
2023-01-11T02:37:45.228Z,98246.94
2023-01-11T02:40:41.994Z,98249.22
2023-01-11T02:43:18.535Z,98243.47
2023-01-11T02:46:05.195Z,98247.41
2023-01-11T02:48:49.472Z,98245.41
2023-01-11T02:51:22.225Z,98247.50
2023-01-11T02:53:58.732Z,98257.25
2023-01-11T02:56:29.598Z,98252.16
2023-01-11T02:58:57.128Z,98248.50
2023-01-11T03:01:23.591Z,98246.88
2023-01-11T03:03:50.463Z,98229.03
2023-01-11T03:06:28.615Z,98229.72
2023-01-11T03:09:10.247Z,98231.50
2023-01-11T03:12:01.389Z,98215.97
2023-01-11T03:14:46.081Z,98225.81
2023-01-11T03:17:33.785Z,98227.41
2023-01-11T03:20:14.688Z,98223.88
2023-01-11T03:22:57.046Z,98222.88
2023-01-11T03:25:46.085Z,98219.25
2023-01-11T03:28:36.512Z,98212.31
2023-01-11T03:31:14.880Z,98214.78
2023-01-11T03:34:08.823Z,98209.69
2023-01-11T03:37:00.347Z,98200.22
2023-01-11T03:39:34.983Z,98201.13
2023-01-11T03:42:04.115Z,98193.56
2023-01-11T03:44:38.925Z,98188.28
2023-01-11T03:47:09.194Z,98192.66
2023-01-11T03:50:02.098Z,98179.72
2023-01-11T03:52:34.429Z,98183.00
2023-01-11T03:55:03.992Z,98181.09
2023-01-11T03:57:37.689Z,98179.72
2023-01-11T04:00:05.810Z,98187.47
2023-01-11T04:02:41.333Z,98175.53
2023-01-11T04:05:10.232Z,98175.00
2023-01-11T04:07:36.643Z,98172.72
2023-01-11T04:10:03.733Z,98171.91
2023-01-11T04:12:30.133Z,98167.44
2023-01-11T04:14:56.456Z,98170.06
2023-01-11T04:17:22.864Z,98173.06
2023-01-11T04:19:49.168Z,98171.91
2023-01-11T04:22:15.527Z,98178.81
2023-01-11T04:24:41.831Z,98171.38
2023-01-11T04:27:08.236Z,98170.06
2023-01-11T04:29:34.535Z,98175.19
2023-01-11T04:32:01.003Z,98180.66
2023-01-11T04:34:27.332Z,98163.59
2023-01-11T04:36:53.636Z,98159.69
2023-01-11T04:39:19.945Z,98170.25
2023-01-11T04:41:46.276Z,98177.53
2023-01-11T04:44:12.680Z,98169.88
2023-01-11T04:46:38.986Z,98169.38
2023-01-11T04:49:05.331Z,98171.66
2023-01-11T04:51:31.820Z,98164.59
2023-01-11T04:53:58.146Z,98161.50
2023-01-11T04:56:24.684Z,98162.31
2023-01-11T04:58:50.975Z,98163.16
2023-01-11T05:01:19.066Z,98160.69
2023-01-11T05:03:46.136Z,98161.97
2023-01-11T05:06:13.079Z,98164.16
2023-01-11T05:08:39.659Z,98150.56
2023-01-11T05:11:08.026Z,98156.88
2023-01-11T05:13:34.478Z,98162.59
2023-01-11T05:16:00.769Z,98148.56
2023-01-11T05:18:27.062Z,98155.34
2023-01-11T05:20:53.348Z,98150.53
2023-01-11T05:23:19.642Z,98143.41
2023-01-11T05:25:46.218Z,98143.69
2023-01-11T05:28:12.531Z,98132.03
2023-01-11T05:30:38.799Z,98138.75
2023-01-11T05:33:05.128Z,98136.56
2023-01-11T05:35:31.424Z,98133.75
2023-01-11T05:37:57.734Z,98124.44
2023-01-11T05:40:24.129Z,98117.97
2023-01-11T05:42:50.411Z,98109.53
2023-01-11T05:45:16.977Z,98110.41
2023-01-11T05:47:43.277Z,98111.69
2023-01-11T05:50:10.125Z,98110.50
2023-01-11T05:52:36.972Z,98109.78
2023-01-11T05:55:03.581Z,98111.69
2023-01-11T05:57:29.864Z,98098.59
2023-01-11T05:59:56.245Z,98100.47
2023-01-11T06:02:22.606Z,98085.44
2023-01-11T06:04:48.960Z,98093.00
2023-01-11T06:07:15.297Z,98087.16
2023-01-11T06:09:41.574Z,98089.63
2023-01-11T06:12:07.962Z,98089.25
2023-01-11T06:14:35.898Z,98089.09
2023-01-11T06:17:08.169Z,98087.69
2023-01-11T06:19:42.210Z,98089.78
2023-01-11T06:22:08.546Z,98089.22
2023-01-11T06:24:37.798Z,98082.94
2023-01-11T06:27:04.203Z,98086.38
2023-01-11T06:29:30.496Z,98081.47
2023-01-11T06:31:56.826Z,98091.41
2023-01-11T06:34:23.193Z,98091.13
2023-01-11T06:36:49.496Z,98089.56
2023-01-11T06:39:15.803Z,98097.00
2023-01-11T06:41:42.123Z,98101.34
2023-01-11T06:44:08.419Z,98099.44
2023-01-11T06:46:34.721Z,98092.75
2023-01-11T06:49:02.166Z,98094.84
2023-01-11T06:51:28.649Z,98094.63
2023-01-11T06:53:55.003Z,98090.34
2023-01-11T06:56:21.341Z,98085.25
2023-01-11T06:58:48.212Z,98087.50
2023-01-11T07:01:15.068Z,98085.88
2023-01-11T07:03:41.649Z,98082.59
2023-01-11T07:06:08.008Z,98076.94
2023-01-11T07:08:34.346Z,98077.94
2023-01-11T07:11:00.682Z,98081.41
2023-01-11T07:13:27.142Z,98078.31
2023-01-11T07:15:57.183Z,98078.06
2023-01-11T07:18:23.558Z,98081.16
2023-01-11T07:20:51.141Z,98080.34
2023-01-11T07:23:17.447Z,98071.19
2023-01-11T07:25:43.868Z,98075.72
2023-01-11T07:28:10.314Z,98074.53
2023-01-11T07:30:56.193Z,98076.00
2023-01-11T07:33:24.704Z,98072.19
2023-01-11T07:35:51.337Z,98060.59
2023-01-11T07:38:17.649Z,98065.06
2023-01-11T07:40:44.165Z,98066.94
2023-01-11T07:43:12.956Z,98064.53
2023-01-11T07:45:45.898Z,98063.97
2023-01-11T07:48:12.881Z,98066.69
2023-01-11T07:50:41.206Z,98065.91
2023-01-11T07:53:09.053Z,98071.44
2023-01-11T07:55:36.093Z,98075.72
2023-01-11T07:58:02.501Z,98067.00
2023-01-11T08:00:29.018Z,98070.94
2023-01-11T08:02:55.495Z,98071.75
2023-01-11T08:05:23.297Z,98066.69
2023-01-11T08:07:49.686Z,98063.84
2023-01-11T08:10:16.438Z,98065.28
2023-01-11T08:12:47.118Z,98061.22
2023-01-11T08:15:13.515Z,98050.00
2023-01-11T08:17:40.147Z,98051.25
2023-01-11T08:20:06.957Z,98048.28
2023-01-11T08:22:34.042Z,98047.28
2023-01-11T08:25:00.324Z,98046.91
2023-01-11T08:27:26.717Z,98046.97
2023-01-11T08:29:53.010Z,98043.31
2023-01-11T08:32:19.515Z,98048.44
2023-01-11T08:34:45.794Z,98045.41
2023-01-11T08:37:12.095Z,98046.84
2023-01-11T08:39:38.404Z,98040.97
2023-01-11T08:42:04.695Z,98036.50
2023-01-11T08:44:34.825Z,98036.31
2023-01-11T08:47:02.872Z,98050.63
2023-01-11T08:49:29.246Z,98056.34
2023-01-11T08:51:55.848Z,98052.47
2023-01-11T08:54:22.244Z,98050.84
2023-01-11T08:56:48.636Z,98050.88
2023-01-11T08:59:15.043Z,98046.41
2023-01-11T09:01:41.429Z,98040.91
2023-01-11T09:04:23.191Z,98040.50
2023-01-11T09:06:51.163Z,98039.25
2023-01-11T09:09:17.574Z,98048.25
2023-01-11T09:11:43.878Z,98046.22
2023-01-11T09:14:10.161Z,98046.63
2023-01-11T09:16:36.467Z,98045.81
2023-01-11T09:19:02.771Z,98048.25
2023-01-11T09:21:29.066Z,98044.78
2023-01-11T09:23:56.595Z,98051.56
2023-01-11T09:26:22.892Z,98043.75
2023-01-11T09:28:49.233Z,98036.25
2023-01-11T09:31:15.567Z,98049.50
2023-01-11T09:33:41.921Z,98044.19
2023-01-11T09:36:08.295Z,98042.56
2023-01-11T09:38:34.663Z,98043.19
2023-01-11T09:41:30.604Z,98042.97
2023-01-11T09:44:07.929Z,98041.94
2023-01-11T09:46:34.841Z,98040.34
2023-01-11T09:49:01.282Z,98033.19
2023-01-11T09:51:36.297Z,98025.63
2023-01-11T09:54:02.957Z,98024.78
2023-01-11T09:56:37.244Z,98017.22
2023-01-11T09:59:28.272Z,98018.44
2023-01-11T10:02:02.920Z,98011.31
2023-01-11T10:04:49.490Z,97998.44
2023-01-11T10:07:24.092Z,98004.75
2023-01-11T10:18:26.729Z,97987.78
2023-01-11T10:19:31.479Z,97980.41
2023-01-11T10:21:56.561Z,97983.84
2023-01-11T10:24:31.314Z,97982.59
2023-01-11T10:27:00.961Z,97983.63
2023-01-11T10:29:41.313Z,97976.22
2023-01-11T10:32:33.801Z,97964.94
2023-01-11T10:35:11.334Z,97965.69
2023-01-11T10:37:39.868Z,97960.34
2023-01-11T10:40:09.284Z,97951.88
2023-01-11T10:42:50.186Z,97951.88
2023-01-11T10:45:26.603Z,97946.16
2023-01-11T10:48:21.045Z,97941.81
2023-01-11T10:50:58.159Z,97948.94
2023-01-11T10:53:43.023Z,97954.03
2023-01-11T10:56:42.951Z,97953.00
2023-01-11T10:59:56.705Z,97946.22
2023-01-11T11:03:04.201Z,97945.38
2023-01-11T11:05:34.655Z,97944.50
2023-01-11T11:08:17.232Z,97944.06
2023-01-11T11:10:52.763Z,97943.69
2023-01-11T11:13:53.731Z,97939.34
2023-01-11T11:16:23.193Z,97934.00
2023-01-11T11:18:55.452Z,97934.78
2023-01-11T11:21:26.425Z,97932.91
2023-01-11T11:23:58.203Z,97929.56
2023-01-11T11:26:29.727Z,97936.97
2023-01-11T11:29:06.458Z,97931.19
2023-01-11T11:31:36.925Z,97926.31
2023-01-11T11:34:08.893Z,97926.78
2023-01-11T11:36:46.194Z,97932.56
2023-01-11T11:39:25.367Z,97923.91
2023-01-11T11:42:06.576Z,97918.16
2023-01-11T11:44:33.112Z,97911.41
2023-01-11T11:46:59.326Z,97917.38
2023-01-11T11:49:26.091Z,97910.44
2023-01-11T11:51:53.763Z,97911.47
2023-01-11T11:54:44.906Z,97900.00
2023-01-11T11:57:22.212Z,97892.88
2023-01-11T11:59:50.376Z,97894.56
2023-01-11T12:02:29.619Z,97894.78
2023-01-11T12:04:58.140Z,97895.63
2023-01-11T12:07:29.181Z,97894.22
2023-01-11T12:10:01.748Z,97894.06
2023-01-11T12:12:29.645Z,97884.44
2023-01-11T12:15:18.496Z,97895.09
2023-01-11T12:17:45.305Z,97887.31
2023-01-11T12:20:23.614Z,97886.72
2023-01-11T12:23:07.700Z,97884.66
2023-01-11T12:25:41.401Z,97883.25
2023-01-11T12:28:26.205Z,97884.66
2023-01-11T12:31:16.571Z,97882.50
2023-01-11T12:34:20.234Z,97882.69
2023-01-11T12:37:03.466Z,97879.84
2023-01-11T12:39:51.657Z,97871.63
2023-01-11T12:42:42.138Z,97879.00
2023-01-11T12:45:44.431Z,97883.72
2023-01-11T12:48:23.471Z,97877.56
2023-01-11T12:51:01.633Z,97881.47
2023-01-11T12:53:45.510Z,97879.31
2023-01-11T12:56:37.040Z,97875.88
2023-01-11T12:59:28.878Z,97884.69
2023-01-11T13:01:55.125Z,97879.00
2023-01-11T13:04:49.381Z,97876.75
2023-01-11T13:07:37.629Z,97877.56
2023-01-11T13:10:20.914Z,97871.44
2023-01-11T13:13:04.381Z,97868.19
2023-01-11T13:15:46.242Z,97869.66
2023-01-11T13:18:32.807Z,97870.06
2023-01-11T13:21:31.935Z,97874.16
2023-01-11T13:24:24.319Z,97873.97
2023-01-11T13:26:53.880Z,97872.13
2023-01-11T13:29:28.011Z,97866.81
2023-01-11T13:31:57.416Z,97877.84
2023-01-11T13:34:30.466Z,97877.63
2023-01-11T13:37:06.869Z,97873.13
2023-01-11T13:39:48.093Z,97878.22
2023-01-11T13:42:24.899Z,97869.22
2023-01-11T13:45:07.203Z,97868.44
2023-01-11T13:47:56.061Z,97870.69
2023-01-11T13:50:31.827Z,97873.72
2023-01-11T13:53:08.007Z,97873.13
2023-01-11T13:55:40.227Z,97877.44
2023-01-11T13:58:20.948Z,97882.97
2023-01-11T14:00:59.946Z,97882.00
2023-01-11T14:03:28.930Z,97877.91
2023-01-11T14:06:20.002Z,97887.50
2023-01-11T14:09:01.550Z,97891.38
2023-01-11T14:11:51.424Z,97889.31
2023-01-11T14:14:29.714Z,97885.63
2023-01-11T14:17:21.177Z,97900.75
2023-01-11T14:19:57.327Z,97904.00
2023-01-11T14:22:47.545Z,97907.25
2023-01-11T14:25:24.283Z,97906.84
2023-01-11T14:28:06.776Z,97914.81
2023-01-11T14:30:59.720Z,97915.41
2023-01-11T14:33:43.307Z,97921.97
2023-01-11T14:36:31.475Z,97923.47
2023-01-11T14:39:17.391Z,97921.22
2023-01-11T14:41:54.677Z,97919.59
2023-01-11T14:44:26.793Z,97915.91
2023-01-11T14:47:06.981Z,97915.72
2023-01-11T14:49:36.166Z,97915.75
2023-01-11T14:52:08.890Z,97917.59
2023-01-11T14:54:39.451Z,97913.09
2023-01-11T14:57:05.911Z,97931.50
2023-01-11T14:59:40.338Z,97932.72
2023-01-11T15:02:14.477Z,97925.38
2023-01-11T15:04:52.951Z,97926.34
2023-01-11T15:07:31.452Z,97927.16
2023-01-11T15:10:04.220Z,97938.84
2023-01-11T15:12:35.965Z,97941.88
2023-01-11T15:15:12.837Z,97944.53
2023-01-11T15:17:40.483Z,97946.19
2023-01-11T15:20:13.229Z,97950.28
2023-01-11T15:22:40.979Z,97942.09
2023-01-11T15:25:23.672Z,97944.75
2023-01-11T15:27:51.410Z,97950.06
2023-01-11T15:30:30.077Z,97943.72
2023-01-11T15:33:18.259Z,97952.09
2023-01-11T15:35:56.675Z,97949.44
2023-01-11T15:38:29.438Z,97956.81
2023-01-11T15:40:58.232Z,97954.97
2023-01-11T15:43:47.631Z,97963.38
2023-01-11T15:46:48.035Z,97974.81
2023-01-11T15:49:37.048Z,97971.13
2023-01-11T15:52:21.930Z,97980.97
2023-01-11T15:55:07.185Z,97988.94
2023-01-11T15:57:56.373Z,97991.81
2023-01-11T16:00:44.613Z,97999.56
2023-01-11T16:03:49.875Z,98011.63
2023-01-11T16:06:35.092Z,98008.97
2023-01-11T16:09:15.289Z,98013.91
2023-01-11T16:12:00.173Z,98012.44
2023-01-11T16:14:48.253Z,98021.66
2023-01-11T16:17:19.339Z,98033.53
2023-01-11T16:19:45.620Z,98038.66
2023-01-11T16:22:17.289Z,98042.34
2023-01-11T16:24:47.298Z,98040.69
2023-01-11T16:27:34.617Z,98044.16
2023-01-11T16:30:01.938Z,98058.47
2023-01-11T16:32:30.690Z,98056.84
2023-01-11T16:34:57.033Z,98060.53
2023-01-11T16:37:41.756Z,98060.72
2023-01-11T16:40:15.302Z,98066.06
2023-01-11T16:43:01.799Z,98071.97
2023-01-11T16:45:42.161Z,98067.91
2023-01-11T16:48:20.483Z,98070.56
2023-01-11T16:51:03.928Z,98072.00
2023-01-11T16:53:32.816Z,98076.09
2023-01-11T16:56:21.353Z,98079.56
2023-01-11T16:59:06.359Z,98084.28
2023-01-11T17:01:56.090Z,98078.75
2023-01-11T17:04:31.634Z,98085.50
2023-01-11T17:07:13.421Z,98085.31
2023-01-11T17:09:42.491Z,98098.41
2023-01-11T17:12:17.463Z,98097.56
2023-01-11T17:14:52.900Z,98097.78
2023-01-11T17:17:20.294Z,98100.47
2023-01-11T17:19:47.759Z,98099.63
2023-01-11T17:22:20.664Z,98114.13
2023-01-11T17:24:52.531Z,98114.94
2023-01-11T17:27:22.612Z,98131.94
2023-01-11T17:29:53.467Z,98133.78
2023-01-11T17:32:45.175Z,98135.84
2023-01-11T17:35:16.083Z,98139.94
2023-01-11T17:37:48.020Z,98145.03
2023-01-11T17:40:23.366Z,98152.19
2023-01-11T17:42:50.169Z,98146.06
2023-01-11T17:45:24.728Z,98149.13
2023-01-11T17:47:53.026Z,98156.28
2023-01-11T17:50:31.240Z,98157.47
2023-01-11T17:53:03.335Z,98158.72
2023-01-11T17:55:30.054Z,98162.41
2023-01-11T17:58:44.042Z,98154.84
2023-01-11T18:01:16.465Z,98160.75
2023-01-11T18:03:57.181Z,98164.66
2023-01-11T18:06:37.075Z,98169.75
2023-01-11T18:09:06.582Z,98173.66
2023-01-11T18:11:35.859Z,98176.91
2023-01-11T18:14:05.592Z,98177.31
2023-01-11T18:16:32.559Z,98176.91
2023-01-11T18:18:59.467Z,98177.56
2023-01-11T18:21:25.739Z,98183.69
2023-01-11T18:24:10.499Z,98191.88
2023-01-11T18:26:38.768Z,98191.22
2023-01-11T18:29:05.407Z,98197.97
2023-01-11T18:31:32.656Z,98195.53
2023-01-11T18:33:59.347Z,98203.28
2023-01-11T18:36:25.683Z,98207.59
2023-01-11T18:38:52.108Z,98203.66
2023-01-11T18:41:18.848Z,98203.88
2023-01-11T18:43:45.164Z,98200.78
2023-01-11T18:46:11.537Z,98208.13
2023-01-11T18:48:37.931Z,98212.41
2023-01-11T18:51:04.303Z,98212.81
2023-01-11T18:53:30.603Z,98210.56
2023-01-11T18:55:56.891Z,98222.81
2023-01-11T18:58:23.172Z,98226.91
2023-01-11T19:00:49.535Z,98220.78
2023-01-11T19:05:47.043Z,98234.22
2023-01-11T19:08:13.349Z,98224.59
2023-01-11T19:10:39.837Z,98214.59
2023-01-11T19:13:06.179Z,98236.03
2023-01-11T19:15:34.740Z,98231.13
2023-01-11T19:18:02.773Z,98232.75
2023-01-11T19:20:29.161Z,98245.41
2023-01-11T19:22:55.478Z,98242.16
2023-01-11T19:25:21.860Z,98245.19
2023-01-11T19:27:49.129Z,98259.50
2023-01-11T19:30:16.051Z,98262.91
2023-01-11T19:32:42.541Z,98268.22
2023-01-11T19:35:09.237Z,98275.78
2023-01-11T19:37:37.531Z,98275.53
2023-01-11T19:40:04.138Z,98277.78
2023-01-11T19:42:30.435Z,98282.47
2023-01-11T19:44:56.736Z,98270.84
2023-01-11T19:47:23.207Z,98266.53
2023-01-11T19:49:49.613Z,98270.41
2023-01-11T19:52:16.241Z,98270.34
2023-01-11T19:54:43.256Z,98276.28
2023-01-11T19:57:14.757Z,98280.56
2023-01-11T19:59:41.494Z,98284.03
2023-01-11T20:02:07.924Z,98279.94
2023-01-11T20:04:34.215Z,98280.97
2023-01-11T20:07:00.559Z,98282.41
2023-01-11T20:09:26.901Z,98282.84
2023-01-11T20:11:53.262Z,98281.03
2023-01-11T20:14:20.222Z,98295.13
2023-01-11T20:16:46.699Z,98286.69
2023-01-11T20:19:13.222Z,98286.69
2023-01-11T20:21:39.520Z,98290.38
2023-01-11T20:24:06.095Z,98302.00
2023-01-11T20:26:33.398Z,98302.81
2023-01-11T20:29:00.841Z,98303.00
2023-01-11T20:31:29.113Z,98314.84
2023-01-11T20:33:55.677Z,98316.69
2023-01-11T20:36:22.697Z,98322.19
2023-01-11T20:38:49.029Z,98322.75
2023-01-11T20:41:20.848Z,98330.50
2023-01-11T20:43:47.169Z,98336.81
2023-01-11T20:46:13.526Z,98346.41
2023-01-11T20:48:39.831Z,98342.16
2023-01-11T20:51:06.109Z,98336.06
2023-01-11T20:53:32.514Z,98342.81
2023-01-11T20:55:58.809Z,98342.81
2023-01-11T20:58:25.119Z,98339.78
2023-01-11T21:00:51.456Z,98339.63
2023-01-11T21:03:17.728Z,98342.31
2023-01-11T21:05:44.019Z,98352.72
2023-01-11T21:08:10.412Z,98359.69
2023-01-11T21:10:36.719Z,98357.88
2023-01-11T21:13:03.215Z,98362.56
2023-01-11T21:15:29.511Z,98370.53
2023-01-11T21:17:55.802Z,98368.50
2023-01-11T21:20:22.113Z,98374.63
2023-01-11T21:22:48.394Z,98377.88
2023-01-11T21:25:14.908Z,98382.16
2023-01-11T21:27:41.342Z,98392.59
2023-01-11T21:30:08.395Z,98390.38
2023-01-11T21:32:34.719Z,98387.09
2023-01-11T21:35:01.014Z,98383.38
2023-01-11T21:37:27.284Z,98385.38
2023-01-11T21:39:53.582Z,98392.44
2023-01-11T21:42:19.872Z,98401.81
2023-01-11T21:44:46.241Z,98402.81
2023-01-11T21:47:12.534Z,98405.47
2023-01-11T21:49:38.810Z,98409.97
2023-01-11T21:52:05.088Z,98405.28
2023-01-11T21:54:31.731Z,98403.81
2023-01-11T21:56:58.088Z,98409.34
2023-01-11T21:59:24.782Z,98418.69
2023-01-11T22:01:51.214Z,98400.94
2023-01-11T22:04:19.333Z,98406.88
2023-01-11T22:06:47.439Z,98412.81
2023-01-11T22:09:13.972Z,98410.38
2023-01-11T22:11:40.261Z,98412.03
2023-01-11T22:14:06.947Z,98398.56
2023-01-11T22:16:34.068Z,98398.53
2023-01-11T22:19:01.812Z,98395.88
2023-01-11T22:21:28.701Z,98398.13
2023-01-11T22:23:57.090Z,98394.22
2023-01-11T22:26:24.269Z,98386.13
2023-01-11T22:28:55.479Z,98389.75
2023-01-11T22:31:21.942Z,98389.69
2023-01-11T22:33:48.291Z,98396.41
2023-01-11T22:36:15.421Z,98402.09
2023-01-11T22:38:42.267Z,98408.75
2023-01-11T22:41:09.054Z,98399.97
2023-01-11T22:43:35.327Z,98413.25
2023-01-11T22:46:02.219Z,98413.06
2023-01-11T22:48:29.009Z,98402.25
2023-01-11T22:50:55.399Z,98413.56
2023-01-11T22:53:21.719Z,98419.31
2023-01-11T22:55:48.121Z,98420.34
2023-01-11T22:58:14.404Z,98422.16
2023-01-11T23:00:40.889Z,98426.22
2023-01-11T23:03:07.276Z,98422.09
2023-01-11T23:05:33.632Z,98421.28
2023-01-11T23:07:59.929Z,98417.63
2023-01-11T23:10:26.591Z,98419.47
2023-01-11T23:12:52.904Z,98411.69
2023-01-11T23:15:19.274Z,98410.22
2023-01-11T23:17:46.971Z,98401.44
2023-01-11T23:20:13.357Z,98411.78
2023-01-11T23:22:39.763Z,98417.03
2023-01-11T23:25:06.775Z,98423.91
2023-01-11T23:27:33.080Z,98427.78
2023-01-11T23:29:59.405Z,98435.91
2023-01-11T23:32:25.743Z,98428.97
2023-01-11T23:34:52.083Z,98422.28
2023-01-11T23:37:18.460Z,98433.50
2023-01-11T23:39:44.922Z,98432.31
2023-01-11T23:42:11.453Z,98418.03
2023-01-11T23:44:37.842Z,98413.81
2023-01-11T23:47:04.229Z,98422.84
2023-01-11T23:49:31.887Z,98412.03
2023-01-11T23:51:58.697Z,98415.41
2023-01-11T23:54:30.268Z,98415.84
2023-01-11T23:56:57.807Z,98410.16
2023-01-11T23:59:24.385Z,98408.13
