createdAt,value
2022-08-26T00:02:08.236Z,19.30
2022-08-26T00:04:36.990Z,19.30
2022-08-26T00:07:05.675Z,19.30
2022-08-26T00:09:38.916Z,19.20
2022-08-26T00:12:09.292Z,19.10
2022-08-26T00:14:40.364Z,19.20
2022-08-26T00:17:10.085Z,19.20
2022-08-26T00:19:38.177Z,19.20
2022-08-26T00:22:06.192Z,19.20
2022-08-26T00:24:34.171Z,19.20
2022-08-26T00:27:02.132Z,19.30
2022-08-26T00:29:31.980Z,19.30
2022-08-26T00:32:04.328Z,19.20
2022-08-26T00:34:33.994Z,19.20
2022-08-26T00:37:01.941Z,19.20
2022-08-26T00:39:29.999Z,19.30
2022-08-26T00:41:57.910Z,19.20
2022-08-26T00:44:25.823Z,19.20
2022-08-26T00:46:58.507Z,19.20
2022-08-26T00:49:35.522Z,19.10
2022-08-26T00:52:09.829Z,19.20
2022-08-26T00:54:46.663Z,19.30
2022-08-26T00:57:17.537Z,19.20
2022-08-26T00:59:47.763Z,19.10
2022-08-26T01:02:20.190Z,19.00
2022-08-26T01:04:55.974Z,19.00
2022-08-26T01:07:27.537Z,19.10
2022-08-26T01:09:59.579Z,19.00
2022-08-26T01:12:30.241Z,19.00
2022-08-26T01:14:58.333Z,19.00
2022-08-26T01:17:26.545Z,18.90
2022-08-26T01:20:02.369Z,19.00
2022-08-26T01:22:41.485Z,19.00
2022-08-26T01:25:12.143Z,19.00
2022-08-26T01:27:40.282Z,18.90
2022-08-26T01:30:11.892Z,18.90
2022-08-26T01:32:41.016Z,18.90
2022-08-26T01:35:09.901Z,18.90
2022-08-26T01:37:41.589Z,18.90
2022-08-26T01:40:14.795Z,18.90
2022-08-26T01:42:46.612Z,18.80
2022-08-26T01:45:19.437Z,18.90
2022-08-26T01:47:49.711Z,18.90
2022-08-26T01:50:30.610Z,18.80
2022-08-26T01:53:05.772Z,18.90
2022-08-26T01:55:35.249Z,18.90
2022-08-26T01:58:09.762Z,18.80
2022-08-26T02:00:38.989Z,18.70
2022-08-26T02:03:22.151Z,18.60
2022-08-26T02:05:54.321Z,18.70
2022-08-26T02:08:28.894Z,18.80
2022-08-26T02:10:56.928Z,18.80
2022-08-26T02:13:27.699Z,18.70
2022-08-26T02:15:56.242Z,18.60
2022-08-26T02:18:25.931Z,18.70
2022-08-26T02:20:55.783Z,18.70
2022-08-26T02:23:25.129Z,18.60
2022-08-26T02:25:57.326Z,18.60
2022-08-26T02:28:27.899Z,18.60
2022-08-26T02:30:56.644Z,18.50
2022-08-26T02:33:24.763Z,18.40
2022-08-26T02:35:52.935Z,18.50
2022-08-26T02:38:21.044Z,18.40
2022-08-26T02:40:50.911Z,18.40
2022-08-26T02:43:18.965Z,18.30
2022-08-26T02:46:01.695Z,18.30
2022-08-26T02:48:30.038Z,18.30
2022-08-26T02:50:59.866Z,18.30
2022-08-26T02:53:27.875Z,18.30
2022-08-26T02:55:57.105Z,18.30
2022-08-26T02:58:27.783Z,18.20
2022-08-26T03:00:55.979Z,18.10
2022-08-26T03:03:23.912Z,18.20
2022-08-26T03:05:52.208Z,18.20
2022-08-26T03:08:20.114Z,18.30
2022-08-26T03:10:48.435Z,18.20
2022-08-26T03:13:19.668Z,18.20
2022-08-26T03:15:47.800Z,18.20
2022-08-26T03:18:16.171Z,18.20
2022-08-26T03:20:44.126Z,18.20
2022-08-26T03:23:12.598Z,18.20
2022-08-26T03:25:40.489Z,18.20
2022-08-26T03:28:09.653Z,18.20
2022-08-26T03:30:45.339Z,18.20
2022-08-26T03:33:14.771Z,18.20
2022-08-26T03:35:45.069Z,18.10
2022-08-26T03:38:13.019Z,18.10
2022-08-26T03:40:42.482Z,18.10
2022-08-26T03:43:12.393Z,18.10
2022-08-26T03:45:41.844Z,18.00
2022-08-26T03:48:11.322Z,18.00
2022-08-26T03:50:40.108Z,18.00
2022-08-26T03:53:13.117Z,18.00
2022-08-26T03:55:43.224Z,17.90
2022-08-26T03:58:11.524Z,17.90
2022-08-26T04:00:40.819Z,17.90
2022-08-26T04:03:12.857Z,17.80
2022-08-26T04:05:43.566Z,17.70
2022-08-26T04:08:12.805Z,17.70
2022-08-26T04:10:40.754Z,17.60
2022-08-26T04:13:08.737Z,17.70
2022-08-26T04:15:36.809Z,17.60
2022-08-26T04:18:06.201Z,17.60
2022-08-26T04:20:34.110Z,17.50
2022-08-26T04:23:02.074Z,17.50
2022-08-26T04:25:30.180Z,17.60
2022-08-26T04:27:58.193Z,17.60
2022-08-26T04:30:26.107Z,17.60
2022-08-26T04:32:53.997Z,17.60
2022-08-26T04:35:25.982Z,17.60
2022-08-26T04:37:55.393Z,17.50
2022-08-26T04:40:23.748Z,17.50
2022-08-26T04:42:51.745Z,17.60
2022-08-26T04:45:22.880Z,17.70
2022-08-26T04:47:54.674Z,17.70
2022-08-26T04:50:25.696Z,17.80
2022-08-26T04:52:55.330Z,17.80
2022-08-26T04:55:37.301Z,17.80
2022-08-26T04:58:10.214Z,17.70
2022-08-26T05:00:39.434Z,17.70
2022-08-26T05:03:10.186Z,17.70
2022-08-26T05:05:42.405Z,17.80
2022-08-26T05:08:11.550Z,18.00
2022-08-26T05:10:44.289Z,18.10
2022-08-26T05:13:15.551Z,18.30
2022-08-26T05:15:45.319Z,18.40
2022-08-26T05:18:14.834Z,18.50
2022-08-26T05:20:45.804Z,18.70
2022-08-26T05:23:15.569Z,18.80
2022-08-26T05:25:46.595Z,18.50
2022-08-26T05:28:16.928Z,18.40
2022-08-26T05:30:44.931Z,18.60
2022-08-26T05:33:13.508Z,18.90
2022-08-26T05:35:43.914Z,19.10
2022-08-26T05:38:14.479Z,19.30
2022-08-26T05:40:45.401Z,19.70
2022-08-26T05:43:14.543Z,20.10
2022-08-26T05:45:45.916Z,20.80
2022-08-26T05:48:15.090Z,21.80
2022-08-26T05:50:47.267Z,22.90
2022-08-26T05:53:17.678Z,24.00
2022-08-26T05:55:47.158Z,24.80
2022-08-26T05:58:17.479Z,25.60
2022-08-26T06:00:45.610Z,26.20
2022-08-26T06:03:13.828Z,26.80
2022-08-26T06:05:42.368Z,27.10
2022-08-26T06:08:14.171Z,27.70
2022-08-26T06:10:50.141Z,28.50
2022-08-26T06:13:19.922Z,28.90
2022-08-26T06:15:50.678Z,29.30
2022-08-26T06:18:22.086Z,29.60
2022-08-26T06:20:57.257Z,29.80
2022-08-26T06:23:46.872Z,30.60
2022-08-26T06:26:15.864Z,30.80
2022-08-26T06:28:45.343Z,30.40
2022-08-26T06:31:13.956Z,30.80
2022-08-26T06:33:41.868Z,31.60
2022-08-26T06:36:10.034Z,32.70
2022-08-26T06:38:39.242Z,33.20
2022-08-26T06:41:10.417Z,33.60
2022-08-26T06:43:38.580Z,35.20
2022-08-26T06:46:10.094Z,36.40
2022-08-26T06:48:40.082Z,36.50
2022-08-26T06:51:11.660Z,37.60
2022-08-26T06:53:45.464Z,37.60
2022-08-26T06:56:15.167Z,38.00
2022-08-26T06:58:43.651Z,38.60
2022-08-26T07:01:19.705Z,38.10
2022-08-26T07:03:49.951Z,37.90
2022-08-26T07:06:20.158Z,36.90
2022-08-26T07:08:50.564Z,35.60
2022-08-26T07:11:19.886Z,34.80
2022-08-26T07:13:49.062Z,33.50
2022-08-26T07:16:18.758Z,32.60
2022-08-26T07:18:48.444Z,32.40
2022-08-26T07:21:18.267Z,32.10
2022-08-26T07:23:47.010Z,31.20
2022-08-26T07:26:18.705Z,30.90
2022-08-26T07:28:48.581Z,30.80
2022-08-26T07:31:17.501Z,31.30
2022-08-26T07:33:46.087Z,31.20
2022-08-26T07:36:15.785Z,31.10
2022-08-26T07:38:44.397Z,30.50
2022-08-26T07:41:14.150Z,30.00
2022-08-26T07:43:43.888Z,29.50
2022-08-26T07:46:16.303Z,29.40
2022-08-26T07:48:46.177Z,29.40
2022-08-26T07:51:14.943Z,29.80
2022-08-26T07:53:42.905Z,30.20
2022-08-26T07:56:11.254Z,30.60
2022-08-26T07:58:39.726Z,31.00
2022-08-26T08:01:09.875Z,30.80
2022-08-26T08:03:37.876Z,30.40
2022-08-26T08:06:06.292Z,29.70
2022-08-26T08:08:35.448Z,29.90
2022-08-26T08:11:03.918Z,30.70
2022-08-26T08:13:33.851Z,30.70
2022-08-26T08:16:01.741Z,30.70
2022-08-26T08:18:31.017Z,30.60
2022-08-26T08:21:21.162Z,30.60
2022-08-26T08:23:49.709Z,30.50
2022-08-26T08:26:17.624Z,31.20
2022-08-26T08:28:47.998Z,31.90
2022-08-26T08:31:45.158Z,31.90
2022-08-26T08:34:12.110Z,32.10
2022-08-26T08:36:39.972Z,32.30
2022-08-26T08:39:09.584Z,32.30
2022-08-26T08:41:56.485Z,32.00
2022-08-26T08:47:03.677Z,31.50
2022-08-26T08:49:35.174Z,31.90
2022-08-26T08:52:09.838Z,31.80
2022-08-26T08:54:39.404Z,32.00
2022-08-26T08:57:15.698Z,32.40
2022-08-26T08:59:55.080Z,32.90
2022-08-26T09:02:30.954Z,33.90
2022-08-26T09:05:15.066Z,33.50
2022-08-26T09:07:49.095Z,33.20
2022-08-26T09:10:35.899Z,32.50
2022-08-26T09:13:07.586Z,32.60
2022-08-26T09:15:47.047Z,33.00
2022-08-26T09:18:28.809Z,33.50
2022-08-26T09:21:03.208Z,33.10
2022-08-26T09:23:33.969Z,32.00
2022-08-26T09:26:16.637Z,31.80
2022-08-26T09:28:49.120Z,31.60
2022-08-26T09:31:23.388Z,31.70
2022-08-26T09:34:06.117Z,31.00
2022-08-26T09:36:41.399Z,31.60
2022-08-26T09:39:26.467Z,31.00
2022-08-26T09:42:11.100Z,31.70
2022-08-26T09:44:56.961Z,31.90
2022-08-26T09:47:29.715Z,31.80
2022-08-26T09:50:09.551Z,31.80
2022-08-26T09:52:40.545Z,32.00
2022-08-26T09:55:14.384Z,32.60
2022-08-26T09:57:48.780Z,32.80
2022-08-26T10:00:30.080Z,33.00
2022-08-26T10:02:59.672Z,33.70
2022-08-26T10:05:43.664Z,34.30
2022-08-26T10:08:29.454Z,35.80
2022-08-26T10:10:59.925Z,35.00
2022-08-26T10:13:34.047Z,35.60
2022-08-26T10:16:14.359Z,38.00
2022-08-26T10:18:47.677Z,37.60
2022-08-26T10:21:21.964Z,38.90
2022-08-26T10:23:54.361Z,40.40
2022-08-26T10:26:29.250Z,42.00
2022-08-26T10:29:03.723Z,41.80
2022-08-26T10:31:38.230Z,41.50
2022-08-26T10:34:09.244Z,42.80
2022-08-26T10:39:49.412Z,42.90
2022-08-26T10:42:30.551Z,42.80
2022-08-26T10:45:11.611Z,41.50
2022-08-26T10:47:46.278Z,42.20
2022-08-26T10:50:18.050Z,43.40
2022-08-26T10:52:55.676Z,43.90
2022-08-26T10:55:30.927Z,43.80
2022-08-26T10:58:14.170Z,44.40
2022-08-26T11:01:17.477Z,44.80
2022-08-26T11:04:00.260Z,44.20
2022-08-26T11:06:30.405Z,44.90
2022-08-26T11:09:00.987Z,42.10
2022-08-26T11:11:50.751Z,41.90
2022-08-26T11:14:53.377Z,44.70
2022-08-26T11:18:00.300Z,44.70
2022-08-26T11:20:41.542Z,45.50
2022-08-26T11:23:39.236Z,45.90
2022-08-26T11:26:18.872Z,46.80
2022-08-26T11:29:11.972Z,45.90
2022-08-26T11:31:56.656Z,43.60
2022-08-26T11:34:53.942Z,42.30
2022-08-26T11:37:27.229Z,40.00
2022-08-26T11:39:57.564Z,38.50
2022-08-26T11:42:37.043Z,37.20
2022-08-26T11:45:23.359Z,36.00
2022-08-26T11:47:51.853Z,33.90
2022-08-26T11:50:25.006Z,32.70
2022-08-26T11:52:55.588Z,32.20
2022-08-26T11:55:24.326Z,32.40
2022-08-26T11:57:55.525Z,34.30
2022-08-26T12:00:27.532Z,34.20
2022-08-26T12:03:06.663Z,33.30
2022-08-26T12:05:39.473Z,32.50
2022-08-26T12:08:09.061Z,32.20
2022-08-26T12:10:38.114Z,32.10
2022-08-26T12:13:08.165Z,31.90
2022-08-26T12:15:37.439Z,31.70
2022-08-26T12:18:20.709Z,31.60
2022-08-26T12:20:58.821Z,31.80
2022-08-26T12:23:42.047Z,31.40
2022-08-26T12:26:14.932Z,31.50
2022-08-26T12:28:44.884Z,31.30
2022-08-26T12:31:25.737Z,30.90
2022-08-26T12:33:54.824Z,30.80
2022-08-26T12:36:31.362Z,30.70
2022-08-26T12:39:08.366Z,31.00
2022-08-26T12:41:45.239Z,31.10
2022-08-26T12:44:33.136Z,31.10
2022-08-26T12:47:09.686Z,30.70
2022-08-26T12:49:39.381Z,30.50
2022-08-26T12:52:10.316Z,30.40
2022-08-26T12:54:56.997Z,30.70
2022-08-26T12:57:29.063Z,30.80
2022-08-26T13:00:31.317Z,30.60
2022-08-26T13:03:02.032Z,30.50
2022-08-26T13:05:33.813Z,29.80
2022-08-26T13:08:13.396Z,30.20
2022-08-26T13:10:43.404Z,30.30
2022-08-26T13:13:11.375Z,30.40
2022-08-26T13:15:39.349Z,30.90
2022-08-26T13:18:08.622Z,31.00
2022-08-26T13:20:36.612Z,30.40
2022-08-26T13:23:04.466Z,29.50
2022-08-26T13:25:32.401Z,29.40
2022-08-26T13:28:00.312Z,29.70
2022-08-26T13:30:28.249Z,29.80
2022-08-26T13:33:00.454Z,29.70
2022-08-26T13:35:31.542Z,29.70
2022-08-26T13:37:59.445Z,29.50
2022-08-26T13:40:30.260Z,29.90
2022-08-26T13:43:01.876Z,29.50
2022-08-26T13:45:29.756Z,29.30
2022-08-26T13:47:58.486Z,29.40
2022-08-26T13:50:26.402Z,29.60
2022-08-26T13:52:55.622Z,29.60
2022-08-26T13:55:23.656Z,29.50
2022-08-26T13:57:52.193Z,29.60
2022-08-26T14:00:20.411Z,29.30
2022-08-26T14:02:48.720Z,29.00
2022-08-26T14:05:17.141Z,28.90
2022-08-26T14:07:45.069Z,29.10
2022-08-26T14:10:14.255Z,29.30
2022-08-26T14:12:42.278Z,29.70
2022-08-26T14:15:11.168Z,30.00
2022-08-26T14:17:40.007Z,29.80
2022-08-26T14:20:10.741Z,29.80
2022-08-26T14:22:57.448Z,29.80
2022-08-26T14:25:30.380Z,29.80
2022-08-26T14:27:58.305Z,29.60
2022-08-26T14:30:26.529Z,29.30
2022-08-26T14:32:57.137Z,29.20
2022-08-26T14:35:26.821Z,29.20
2022-08-26T14:37:54.737Z,29.10
2022-08-26T14:40:24.306Z,29.30
2022-08-26T14:42:55.525Z,29.40
2022-08-26T14:45:28.450Z,29.10
2022-08-26T14:47:56.974Z,29.10
2022-08-26T14:50:27.789Z,28.80
2022-08-26T14:53:13.366Z,28.40
2022-08-26T14:55:42.850Z,28.40
2022-08-26T14:58:12.528Z,28.20
2022-08-26T15:00:40.486Z,28.00
2022-08-26T15:03:09.090Z,28.00
2022-08-26T15:05:37.160Z,28.00
2022-08-26T15:08:10.374Z,27.80
2022-08-26T15:10:39.019Z,27.80
2022-08-26T15:13:06.917Z,28.00
2022-08-26T15:15:37.301Z,28.10
2022-08-26T15:18:05.959Z,27.90
2022-08-26T15:20:34.154Z,27.80
2022-08-26T15:23:06.020Z,27.80
2022-08-26T15:25:34.390Z,27.70
2022-08-26T15:28:02.410Z,27.80
2022-08-26T15:30:30.309Z,27.70
2022-08-26T15:32:59.529Z,27.70
2022-08-26T15:35:27.660Z,27.60
2022-08-26T15:38:01.112Z,27.50
2022-08-26T15:40:29.132Z,27.50
2022-08-26T15:43:11.389Z,27.50
2022-08-26T15:45:44.905Z,27.40
2022-08-26T15:48:14.300Z,27.30
2022-08-26T15:50:51.059Z,27.40
2022-08-26T15:53:19.039Z,27.20
2022-08-26T15:55:46.879Z,27.20
2022-08-26T15:58:16.095Z,27.10
2022-08-26T16:00:44.814Z,26.80
2022-08-26T16:03:14.137Z,26.60
2022-08-26T16:05:43.440Z,26.50
2022-08-26T16:08:12.360Z,26.30
2022-08-26T16:10:46.567Z,26.30
2022-08-26T16:13:17.455Z,26.30
2022-08-26T16:15:45.525Z,26.10
2022-08-26T16:18:15.451Z,26.20
2022-08-26T16:21:12.669Z,26.10
2022-08-26T16:23:38.760Z,26.00
2022-08-26T16:26:10.488Z,26.00
2022-08-26T16:28:39.255Z,25.80
2022-08-26T16:31:07.435Z,25.80
2022-08-26T16:33:37.660Z,25.70
2022-08-26T16:36:06.582Z,25.80
2022-08-26T16:38:35.042Z,25.80
2022-08-26T16:41:03.093Z,25.70
2022-08-26T16:43:31.081Z,25.80
2022-08-26T16:45:58.985Z,25.80
2022-08-26T16:48:27.056Z,25.80
2022-08-26T16:50:56.305Z,25.80
2022-08-26T16:53:24.765Z,25.80
2022-08-26T16:55:53.009Z,25.80
2022-08-26T16:58:22.380Z,25.70
2022-08-26T17:00:50.702Z,25.70
2022-08-26T17:03:18.779Z,25.70
2022-08-26T17:05:46.738Z,25.60
2022-08-26T17:08:28.354Z,25.60
2022-08-26T17:10:56.497Z,25.50
2022-08-26T17:13:35.213Z,25.70
2022-08-26T17:16:06.362Z,25.70
2022-08-26T17:18:35.228Z,25.60
2022-08-26T17:21:04.814Z,25.60
2022-08-26T17:23:34.213Z,25.50
2022-08-26T17:26:02.473Z,25.30
2022-08-26T17:28:31.825Z,25.30
2022-08-26T17:31:01.167Z,25.30
2022-08-26T17:33:29.442Z,25.30
2022-08-26T17:35:57.444Z,25.20
2022-08-26T17:38:25.965Z,25.20
2022-08-26T17:40:55.224Z,25.10
2022-08-26T17:43:23.192Z,25.00
2022-08-26T17:45:51.390Z,25.00
2022-08-26T17:48:19.315Z,24.90
2022-08-26T17:50:49.689Z,24.90
2022-08-26T17:53:18.757Z,24.80
2022-08-26T17:55:47.595Z,24.80
2022-08-26T17:58:17.945Z,24.80
2022-08-26T18:00:47.142Z,24.80
2022-08-26T18:03:15.380Z,24.60
2022-08-26T18:05:43.521Z,24.50
2022-08-26T18:08:11.461Z,24.40
2022-08-26T18:10:41.662Z,24.40
2022-08-26T18:13:09.731Z,24.40
2022-08-26T18:15:41.952Z,24.30
2022-08-26T18:18:10.065Z,24.20
2022-08-26T18:20:39.659Z,24.20
2022-08-26T18:23:07.780Z,24.20
2022-08-26T18:25:35.830Z,24.10
2022-08-26T18:28:04.074Z,23.90
2022-08-26T18:30:32.062Z,23.90
2022-08-26T18:33:01.409Z,23.80
2022-08-26T18:35:30.312Z,23.80
2022-08-26T18:38:01.848Z,23.70
2022-08-26T18:40:39.432Z,23.70
2022-08-26T18:43:07.457Z,23.60
2022-08-26T18:45:36.373Z,23.50
2022-08-26T18:48:06.321Z,23.60
2022-08-26T18:50:34.482Z,23.60
2022-08-26T18:53:03.277Z,23.50
2022-08-26T18:55:31.208Z,23.50
2022-08-26T18:57:59.094Z,23.50
2022-08-26T19:00:27.467Z,23.50
2022-08-26T19:02:56.103Z,23.40
2022-08-26T19:05:26.374Z,23.30
2022-08-26T19:07:54.454Z,23.30
2022-08-26T19:10:22.336Z,23.40
2022-08-26T19:12:51.831Z,23.40
2022-08-26T19:15:20.566Z,23.30
2022-08-26T19:17:48.462Z,23.10
2022-08-26T19:20:16.746Z,22.70
2022-08-26T19:22:46.214Z,22.40
2022-08-26T19:25:14.241Z,21.90
2022-08-26T19:27:42.176Z,21.30
2022-08-26T19:30:11.158Z,20.80
2022-08-26T19:32:39.042Z,20.50
2022-08-26T19:35:08.357Z,19.80
2022-08-26T19:37:36.693Z,18.50
2022-08-26T19:40:07.731Z,17.70
2022-08-26T19:42:35.691Z,17.10
2022-08-26T19:45:24.285Z,16.70
2022-08-26T19:47:53.501Z,16.40
2022-08-26T19:50:22.539Z,16.50
2022-08-26T19:52:50.441Z,16.60
2022-08-26T19:55:21.547Z,16.60
2022-08-26T19:57:50.145Z,16.60
2022-08-26T20:00:20.830Z,16.70
2022-08-26T20:02:49.451Z,16.80
2022-08-26T20:05:20.420Z,16.90
2022-08-26T20:07:48.385Z,16.70
2022-08-26T20:10:18.103Z,16.40
2022-08-26T20:12:48.367Z,16.50
2022-08-26T20:15:16.718Z,16.50
2022-08-26T20:17:44.595Z,16.60
2022-08-26T20:20:33.680Z,16.80
2022-08-26T20:23:03.532Z,16.90
2022-08-26T20:25:32.864Z,17.00
2022-08-26T20:28:02.596Z,17.00
2022-08-26T20:30:30.567Z,16.80
2022-08-26T20:32:58.419Z,16.80
2022-08-26T20:35:26.320Z,16.90
2022-08-26T20:37:54.212Z,17.00
2022-08-26T20:40:22.573Z,17.10
2022-08-26T20:42:50.459Z,17.00
2022-08-26T20:45:19.736Z,16.80
2022-08-26T20:47:47.627Z,17.00
2022-08-26T20:50:15.607Z,17.10
2022-08-26T20:52:43.440Z,17.10
2022-08-26T20:55:11.529Z,17.10
2022-08-26T20:57:40.222Z,17.20
2022-08-26T21:00:09.169Z,17.30
2022-08-26T21:02:38.400Z,17.30
2022-08-26T21:05:07.248Z,17.30
2022-08-26T21:07:35.548Z,17.30
2022-08-26T21:10:04.545Z,17.30
2022-08-26T21:12:32.415Z,17.40
2022-08-26T21:15:00.522Z,17.40
2022-08-26T21:17:29.250Z,17.20
2022-08-26T21:19:58.504Z,17.20
2022-08-26T21:22:26.594Z,17.20
2022-08-26T21:24:54.476Z,17.10
2022-08-26T21:27:26.395Z,17.10
2022-08-26T21:29:54.699Z,16.80
2022-08-26T21:32:22.595Z,16.70
2022-08-26T21:34:50.477Z,16.70
2022-08-26T21:37:19.709Z,16.80
2022-08-26T21:39:47.612Z,16.90
2022-08-26T21:42:15.819Z,16.90
2022-08-26T21:44:45.023Z,17.00
2022-08-26T21:47:20.565Z,16.90
2022-08-26T21:49:48.457Z,17.00
2022-08-26T21:52:16.395Z,17.00
2022-08-26T21:54:49.323Z,17.00
2022-08-26T21:57:17.445Z,16.90
2022-08-26T21:59:45.349Z,17.00
2022-08-26T22:02:13.443Z,17.00
2022-08-26T22:04:43.660Z,17.10
2022-08-26T22:07:14.648Z,17.10
2022-08-26T22:09:44.496Z,17.10
2022-08-26T22:12:14.404Z,17.20
2022-08-26T22:14:42.905Z,17.30
2022-08-26T22:17:10.816Z,17.30
2022-08-26T22:19:45.811Z,17.20
2022-08-26T22:22:15.359Z,17.30
2022-08-26T22:24:44.246Z,17.30
2022-08-26T22:27:15.042Z,17.20
2022-08-26T22:29:43.154Z,17.20
2022-08-26T22:32:11.065Z,17.20
2022-08-26T22:34:38.975Z,17.10
2022-08-26T22:37:06.965Z,17.10
2022-08-26T22:39:35.074Z,17.10
2022-08-26T22:42:03.964Z,17.00
2022-08-26T22:44:36.308Z,17.00
2022-08-26T22:47:04.288Z,17.00
2022-08-26T22:49:32.269Z,17.10
2022-08-26T22:52:00.132Z,17.10
2022-08-26T22:54:28.161Z,17.10
2022-08-26T22:56:56.365Z,17.00
2022-08-26T22:59:24.480Z,17.00
2022-08-26T23:01:53.678Z,17.00
2022-08-26T23:04:21.616Z,17.00
2022-08-26T23:06:49.616Z,16.90
2022-08-26T23:09:18.754Z,17.00
2022-08-26T23:11:48.318Z,16.80
2022-08-26T23:14:17.501Z,16.70
2022-08-26T23:16:45.501Z,16.70
2022-08-26T23:19:16.896Z,16.80
2022-08-26T23:21:45.590Z,16.90
2022-08-26T23:24:14.185Z,16.90
2022-08-26T23:26:43.289Z,16.90
2022-08-26T23:29:13.401Z,16.80
2022-08-26T23:31:42.535Z,16.70
2022-08-26T23:34:28.836Z,16.70
2022-08-26T23:37:00.048Z,16.70
2022-08-26T23:39:29.120Z,16.70
2022-08-26T23:41:57.935Z,16.60
2022-08-26T23:44:26.635Z,16.70
2022-08-26T23:46:55.048Z,16.80
2022-08-26T23:49:23.187Z,16.80
2022-08-26T23:52:08.537Z,16.80
2022-08-26T23:54:37.977Z,16.70
2022-08-26T23:57:06.750Z,16.60
2022-08-26T23:59:34.912Z,16.70
