createdAt,value
2023-03-17T00:01:34.813Z,0
2023-03-17T00:06:34.683Z,0
2023-03-17T00:11:34.669Z,0
2023-03-17T00:16:34.631Z,0
2023-03-17T00:21:34.608Z,0
2023-03-17T00:26:34.581Z,0
2023-03-17T00:31:34.625Z,0
2023-03-17T00:36:34.547Z,0
2023-03-17T00:41:34.566Z,0
2023-03-17T00:46:34.518Z,0
2023-03-17T00:51:34.597Z,0
2023-03-17T00:56:34.471Z,0
2023-03-17T01:01:34.464Z,0
2023-03-17T01:06:34.430Z,0
2023-03-17T01:11:34.436Z,0
2023-03-17T01:16:34.387Z,0
2023-03-17T01:21:34.419Z,0
2023-03-17T01:26:34.350Z,0
2023-03-17T01:31:34.354Z,0
2023-03-17T01:36:34.323Z,0
2023-03-17T01:41:34.408Z,0
2023-03-17T01:46:34.288Z,0
2023-03-17T01:51:34.257Z,0
2023-03-17T01:56:34.242Z,0
2023-03-17T02:01:34.231Z,0
2023-03-17T02:06:34.216Z,0
2023-03-17T02:11:34.186Z,0
2023-03-17T02:16:34.175Z,0
2023-03-17T02:21:34.148Z,0
2023-03-17T02:26:34.152Z,0
2023-03-17T02:31:34.118Z,0
2023-03-17T02:36:34.095Z,0
2023-03-17T02:41:34.154Z,0
2023-03-17T02:46:34.063Z,0
2023-03-17T02:51:34.074Z,0
2023-03-17T02:56:34.080Z,0
2023-03-17T03:01:34.018Z,0
2023-03-17T03:06:34.006Z,0
2023-03-17T03:11:33.986Z,0
2023-03-17T03:16:33.970Z,0
2023-03-17T03:21:33.938Z,0
2023-03-17T03:26:33.946Z,0
2023-03-17T03:31:33.907Z,0
2023-03-17T03:36:33.923Z,0
2023-03-17T03:41:33.885Z,0
2023-03-17T03:46:33.864Z,0
2023-03-17T03:51:33.940Z,0
2023-03-17T03:56:33.811Z,0
2023-03-17T04:01:33.794Z,0
2023-03-17T04:06:33.803Z,0
2023-03-17T04:11:33.756Z,0
2023-03-17T04:16:33.731Z,0
2023-03-17T04:21:33.904Z,0
2023-03-17T04:26:33.707Z,0
2023-03-17T04:31:33.741Z,0
2023-03-17T04:36:33.656Z,0
2023-03-17T04:41:33.637Z,0
2023-03-17T04:46:33.634Z,0
2023-03-17T04:51:33.609Z,0
2023-03-17T04:56:33.588Z,0
2023-03-17T05:01:33.604Z,0
2023-03-17T05:06:33.583Z,0
2023-03-17T05:11:33.533Z,0
2023-03-17T05:16:33.513Z,0
2023-03-17T05:21:33.496Z,0
2023-03-17T05:26:33.476Z,0
2023-03-17T05:31:33.458Z,0
2023-03-17T05:36:33.440Z,0
2023-03-17T05:41:33.413Z,0
2023-03-17T05:46:33.404Z,0
2023-03-17T05:51:33.448Z,0
2023-03-17T05:56:33.368Z,0
2023-03-17T06:01:33.355Z,0
2023-03-17T06:06:33.385Z,0
2023-03-17T06:11:33.400Z,0
2023-03-17T06:16:33.296Z,0
2023-03-17T06:21:33.296Z,0
2023-03-17T06:26:33.288Z,0
2023-03-17T06:31:33.234Z,0
2023-03-17T06:36:33.257Z,0
2023-03-17T06:41:33.205Z,0
2023-03-17T06:46:33.190Z,0
2023-03-17T06:51:33.171Z,0
2023-03-17T06:56:33.284Z,0
2023-03-17T07:01:33.147Z,0
2023-03-17T07:06:33.121Z,0
2023-03-17T07:11:33.139Z,0
2023-03-17T07:16:33.117Z,0
2023-03-17T07:21:33.054Z,0
2023-03-17T07:26:33.055Z,0
2023-03-17T07:31:33.045Z,0
2023-03-17T07:36:32.995Z,0
2023-03-17T07:41:32.999Z,0
2023-03-17T07:46:32.968Z,0
2023-03-17T07:51:32.944Z,0
2023-03-17T07:56:32.940Z,0
2023-03-17T08:01:33.017Z,0
2023-03-17T08:06:32.943Z,0
2023-03-17T08:11:32.869Z,0
2023-03-17T08:16:32.845Z,0
2023-03-17T08:21:32.847Z,0
2023-03-17T08:26:32.879Z,0
2023-03-17T08:31:32.786Z,0
2023-03-17T08:36:32.778Z,0
2023-03-17T08:41:32.755Z,0
2023-03-17T08:46:32.743Z,99.5
2023-03-17T08:51:32.716Z,92
2023-03-17T08:56:32.695Z,94
2023-03-17T09:01:32.692Z,86.5
2023-03-17T09:06:32.688Z,81.5
2023-03-17T09:11:32.640Z,77.5
2023-03-17T09:16:32.620Z,73
2023-03-17T09:21:32.621Z,66.5
2023-03-17T09:26:32.573Z,63.5
2023-03-17T09:31:32.557Z,59.5
2023-03-17T09:36:32.532Z,59
2023-03-17T09:41:32.514Z,57.5
2023-03-17T09:46:32.494Z,51
2023-03-17T09:51:32.467Z,49
2023-03-17T09:56:32.482Z,51
2023-03-17T10:01:32.419Z,52
2023-03-17T10:06:32.404Z,49.5
2023-03-17T10:11:32.400Z,48.5
2023-03-17T10:16:32.377Z,49
2023-03-17T10:21:32.340Z,48.5
2023-03-17T10:26:32.334Z,49
2023-03-17T10:31:32.293Z,52.5
2023-03-17T10:36:32.277Z,53.5
2023-03-17T10:41:32.395Z,51.5
2023-03-17T10:46:32.411Z,53.5
2023-03-17T10:51:32.425Z,53
2023-03-17T10:56:32.370Z,54
2023-03-17T11:01:32.183Z,53.5
2023-03-17T11:06:32.330Z,55
2023-03-17T11:11:32.299Z,54.5
2023-03-17T11:16:32.313Z,56.5
2023-03-17T11:21:32.300Z,55
2023-03-17T11:26:32.127Z,54
2023-03-17T11:31:32.266Z,54.5
2023-03-17T11:36:32.199Z,52.5
2023-03-17T11:41:32.147Z,52
2023-03-17T11:46:32.073Z,51
2023-03-17T11:51:32.127Z,53.5
2023-03-17T11:56:32.116Z,53.5
2023-03-17T12:01:32.085Z,52.5
2023-03-17T12:06:32.063Z,53.5
2023-03-17T12:11:32.122Z,53.5
2023-03-17T12:16:32.020Z,49.5
2023-03-17T12:21:32.016Z,51
2023-03-17T12:26:31.812Z,50.5
2023-03-17T12:31:31.960Z,52
2023-03-17T12:36:31.905Z,51.5
2023-03-17T12:41:31.734Z,49
2023-03-17T12:46:31.726Z,49.5
2023-03-17T12:51:31.692Z,49.5
2023-03-17T12:56:31.761Z,49
2023-03-17T13:01:31.703Z,49
2023-03-17T13:06:31.655Z,50
2023-03-17T13:11:31.639Z,50
2023-03-17T13:16:31.605Z,51
2023-03-17T13:21:31.639Z,51
2023-03-17T13:26:31.551Z,50.5
2023-03-17T13:31:31.518Z,51
2023-03-17T13:36:31.517Z,49
2023-03-17T13:41:31.658Z,51
2023-03-17T13:46:31.471Z,50.5
2023-03-17T13:51:31.590Z,52
2023-03-17T13:56:31.498Z,52.5
2023-03-17T14:01:31.405Z,53.5
2023-03-17T14:06:31.409Z,54.5
2023-03-17T14:11:31.360Z,53.5
2023-03-17T14:16:31.543Z,54.5
2023-03-17T14:21:31.343Z,53.5
2023-03-17T14:26:31.341Z,55
2023-03-17T14:31:31.305Z,54.5
2023-03-17T14:36:31.310Z,56
2023-03-17T14:41:31.268Z,57
2023-03-17T14:46:31.231Z,57
2023-03-17T14:51:31.190Z,56.5
2023-03-17T14:56:31.259Z,57
2023-03-17T15:01:31.149Z,55.5
2023-03-17T15:06:31.216Z,57.5
2023-03-17T15:11:31.113Z,58
2023-03-17T15:16:31.084Z,57.5
2023-03-17T15:21:31.064Z,58.5
2023-03-17T15:26:31.048Z,58.5
2023-03-17T15:31:31.035Z,59
2023-03-17T15:36:31.134Z,58.5
2023-03-17T15:41:31.036Z,57.5
2023-03-17T15:46:30.960Z,58.5
2023-03-17T15:51:31.044Z,57
2023-03-17T15:56:30.911Z,57
2023-03-17T16:01:30.886Z,56
2023-03-17T16:06:30.928Z,57
2023-03-17T16:11:30.924Z,55.5
2023-03-17T16:16:30.845Z,54
2023-03-17T16:21:30.860Z,55
2023-03-17T16:26:30.788Z,54.5
2023-03-17T16:31:30.817Z,54.5
2023-03-17T16:36:30.731Z,54
2023-03-17T16:41:30.734Z,53.5
2023-03-17T16:46:30.713Z,53.5
2023-03-17T16:51:30.675Z,53.5
2023-03-17T16:56:30.788Z,54.5
2023-03-17T17:01:30.629Z,56
2023-03-17T17:06:30.620Z,55
2023-03-17T17:11:30.599Z,53.5
2023-03-17T17:16:30.579Z,55
2023-03-17T17:21:30.574Z,55.5
2023-03-17T17:26:30.577Z,57
2023-03-17T17:31:30.547Z,57.5
2023-03-17T17:36:30.500Z,56.5
2023-03-17T17:41:30.534Z,57
2023-03-17T17:46:30.450Z,59
2023-03-17T17:51:30.455Z,61
2023-03-17T17:56:30.404Z,62.5
2023-03-17T18:01:30.411Z,63.5
2023-03-17T18:06:30.371Z,64
2023-03-17T18:11:30.347Z,63
2023-03-17T18:16:30.364Z,65.5
2023-03-17T18:21:30.381Z,64.5
2023-03-17T18:26:30.301Z,66
2023-03-17T18:31:30.261Z,66.5
2023-03-17T18:36:30.265Z,66
2023-03-17T18:41:30.219Z,67
2023-03-17T18:46:30.212Z,66.5
2023-03-17T18:51:30.215Z,67.5
2023-03-17T18:56:30.167Z,68.5
2023-03-17T19:01:30.187Z,67.5
2023-03-17T19:06:30.132Z,68.5
2023-03-17T19:11:30.097Z,69
2023-03-17T19:16:30.098Z,70
2023-03-17T19:21:30.189Z,68
2023-03-17T19:26:30.044Z,68.5
2023-03-17T19:31:30.032Z,69
2023-03-17T19:36:29.990Z,70
2023-03-17T19:41:29.982Z,70.5
2023-03-17T19:46:29.973Z,72
2023-03-17T19:51:30.083Z,70.5
2023-03-17T19:56:29.943Z,71
2023-03-17T20:01:29.901Z,71
2023-03-17T20:06:29.877Z,71.5
2023-03-17T20:11:29.901Z,72.5
2023-03-17T20:16:29.837Z,71
2023-03-17T20:21:29.928Z,71
2023-03-17T20:26:29.799Z,71.5
2023-03-17T20:31:29.884Z,73
2023-03-17T20:36:29.750Z,73
2023-03-17T20:41:29.730Z,74
2023-03-17T20:46:29.715Z,74
2023-03-17T20:51:29.692Z,74.5
2023-03-17T20:56:29.751Z,75
2023-03-17T21:01:29.707Z,75
2023-03-17T21:06:29.643Z,75.5
2023-03-17T21:11:29.685Z,75
2023-03-17T21:16:29.599Z,75.5
2023-03-17T21:21:29.636Z,76
2023-03-17T21:26:29.602Z,77.5
2023-03-17T21:31:29.534Z,77.5
2023-03-17T21:36:29.528Z,77.5
2023-03-17T21:41:29.511Z,79.5
2023-03-17T21:46:29.487Z,80.5
2023-03-17T21:51:29.535Z,80
2023-03-17T21:56:29.482Z,80.5
2023-03-17T22:01:29.484Z,81
2023-03-17T22:06:29.391Z,81
2023-03-17T22:11:29.396Z,81.5
2023-03-17T22:16:29.357Z,81.5
2023-03-17T22:21:29.434Z,81.5
2023-03-17T22:26:29.467Z,82
2023-03-17T22:31:29.331Z,82
2023-03-17T22:36:29.283Z,81.5
2023-03-17T22:41:29.403Z,82
2023-03-17T22:46:29.262Z,82
2023-03-17T22:51:29.305Z,81
2023-03-17T22:56:29.279Z,80
2023-03-17T23:01:29.182Z,80
2023-03-17T23:06:29.184Z,78.5
2023-03-17T23:11:29.227Z,78
2023-03-17T23:16:29.134Z,78
2023-03-17T23:21:29.101Z,78.5
2023-03-17T23:26:29.107Z,78
2023-03-17T23:31:29.063Z,78.5
2023-03-17T23:36:29.050Z,79.5
2023-03-17T23:41:29.034Z,79.5
2023-03-17T23:46:29.012Z,79
2023-03-17T23:51:28.983Z,78.5
2023-03-17T23:56:28.968Z,78
