createdAt,value
2018-08-10T01:04:57.931Z,6.20
2018-08-10T01:07:26.627Z,5.50
2018-08-10T01:09:55.176Z,5.50
2018-08-10T01:12:23.790Z,5.00
2018-08-10T01:14:52.361Z,4.60
2018-08-10T01:17:21.389Z,5.90
2018-08-10T01:19:49.936Z,4.63
2018-08-10T01:22:18.529Z,5.70
2018-08-10T01:24:47.112Z,5.87
2018-08-10T01:27:20.917Z,4.83
2018-08-10T01:29:49.654Z,5.27
2018-08-10T01:32:18.367Z,5.43
2018-08-10T01:34:46.962Z,4.90
2018-08-10T01:37:15.642Z,4.57
2018-08-10T01:39:44.209Z,5.30
2018-08-10T01:42:12.801Z,5.20
2018-08-10T01:44:41.389Z,5.80
2018-08-10T01:47:10.556Z,5.17
2018-08-10T01:49:39.136Z,4.83
2018-08-10T01:52:07.770Z,4.70
2018-08-10T01:54:36.842Z,4.70
2018-08-10T01:57:05.706Z,4.87
2018-08-10T01:59:34.320Z,5.90
2018-08-10T02:02:02.907Z,5.40
2018-08-10T02:04:31.544Z,5.20
2018-08-10T02:07:02.701Z,6.07
2018-08-10T02:09:31.603Z,5.03
2018-08-10T02:12:00.216Z,4.53
2018-08-10T02:14:29.002Z,4.43
2018-08-10T02:16:57.587Z,4.60
2018-08-10T02:19:26.331Z,5.37
2018-08-10T02:21:55.052Z,5.57
2018-08-10T02:24:23.644Z,5.53
2018-08-10T02:26:52.688Z,4.33
2018-08-10T02:29:21.324Z,5.37
2018-08-10T02:31:49.912Z,4.60
2018-08-10T02:34:18.661Z,4.67
2018-08-10T02:36:47.239Z,4.90
2018-08-10T02:39:15.807Z,5.47
2018-08-10T02:41:44.867Z,5.33
2018-08-10T02:44:13.493Z,4.97
2018-08-10T02:46:42.101Z,4.70
2018-08-10T02:49:10.904Z,4.47
2018-08-10T02:51:39.849Z,4.87
2018-08-10T02:54:08.853Z,4.17
2018-08-10T02:56:37.431Z,4.43
2018-08-10T02:59:06.115Z,4.20
2018-08-10T03:01:34.815Z,4.40
2018-08-10T03:18:15.492Z,4.53
2018-08-10T03:20:44.154Z,4.93
2018-08-10T03:23:13.194Z,5.43
2018-08-10T03:25:41.772Z,4.20
2018-08-10T03:28:10.399Z,4.67
2018-08-10T03:30:39.080Z,4.67
2018-08-10T03:33:07.638Z,4.30
2018-08-10T03:35:36.179Z,4.60
2018-08-10T03:38:04.871Z,4.57
2018-08-10T03:40:33.431Z,5.53
2018-08-10T03:43:02.030Z,4.77
2018-08-10T03:45:30.646Z,4.80
2018-08-10T03:47:59.315Z,4.73
2018-08-10T03:50:27.920Z,4.57
2018-08-10T03:52:56.520Z,5.10
2018-08-10T03:55:25.156Z,4.90
2018-08-10T03:57:53.751Z,4.90
2018-08-10T04:00:22.368Z,4.13
2018-08-10T04:02:51.785Z,4.87
2018-08-10T04:05:20.352Z,4.33
2018-08-10T04:07:51.411Z,5.17
2018-08-10T04:10:20.139Z,4.40
2018-08-10T04:12:48.696Z,4.03
2018-08-10T04:20:24.787Z,4.63
2018-08-10T04:22:53.347Z,4.37
2018-08-10T04:25:21.941Z,5.10
2018-08-10T04:27:50.572Z,4.70
2018-08-10T04:30:19.287Z,4.20
2018-08-10T04:32:47.880Z,4.30
2018-08-10T04:35:16.847Z,4.60
2018-08-10T04:37:45.508Z,4.10
2018-08-10T04:40:14.117Z,5.60
2018-08-10T04:42:42.667Z,5.80
2018-08-10T04:45:11.680Z,4.83
2018-08-10T04:47:44.529Z,5.50
2018-08-10T04:50:13.133Z,4.40
2018-08-10T04:52:41.747Z,4.67
2018-08-10T04:55:10.782Z,5.33
2018-08-10T04:57:39.619Z,5.90
2018-08-10T05:00:11.028Z,4.97
2018-08-10T05:02:39.707Z,5.17
2018-08-10T05:27:54.436Z,4.10
2018-08-10T05:35:39.785Z,5.10
2018-08-10T05:38:09.340Z,4.03
2018-08-10T05:54:06.937Z,3.97
2018-08-10T05:58:02.855Z,4.67
2018-08-10T06:00:50.876Z,4.97
2018-08-10T06:09:44.407Z,5.00
2018-08-10T06:13:53.175Z,4.90
2018-08-10T06:16:42.008Z,4.67
2018-08-10T06:22:02.403Z,4.73
2018-08-10T06:24:31.029Z,4.80
2018-08-10T06:30:01.001Z,4.97
2018-08-10T06:32:40.702Z,4.10
2018-08-10T06:35:09.889Z,4.73
2018-08-10T06:37:38.743Z,4.07
2018-08-10T06:40:07.571Z,4.90
2018-08-10T06:42:36.308Z,3.63
2018-08-10T06:45:05.176Z,4.57
2018-08-10T06:47:33.587Z,4.60
2018-08-10T06:50:02.187Z,5.00
2018-08-10T06:52:30.760Z,5.30
2018-08-10T06:54:59.299Z,4.37
2018-08-10T06:57:27.900Z,4.73
2018-08-10T06:59:56.453Z,4.40
2018-08-10T07:25:20.909Z,5.17
2018-08-10T07:27:49.601Z,4.27
2018-08-10T07:33:39.421Z,4.53
2018-08-10T07:50:41.760Z,5.20
2018-08-10T07:53:10.615Z,4.53
2018-08-10T07:55:39.284Z,4.80
2018-08-10T07:58:07.896Z,14.03
2018-08-10T08:06:08.789Z,6.27
2018-08-10T08:20:25.904Z,4.73
2018-08-10T08:23:04.100Z,4.60
2018-08-10T08:25:32.731Z,5.00
2018-08-10T08:28:01.665Z,5.07
2018-08-10T08:30:30.283Z,4.63
2018-08-10T08:36:10.260Z,4.07
2018-08-10T08:38:52.664Z,4.07
2018-08-10T08:41:21.250Z,4.97
2018-08-10T08:46:05.850Z,4.43
2018-08-10T08:48:35.767Z,4.80
2018-08-10T08:51:07.029Z,4.60
2018-08-10T08:53:35.702Z,4.07
2018-08-10T08:56:09.771Z,5.03
2018-08-10T08:58:38.896Z,4.50
2018-08-10T09:01:08.576Z,4.80
2018-08-10T09:03:48.169Z,4.20
2018-08-10T09:06:16.760Z,4.50
2018-08-10T09:08:57.347Z,3.80
2018-08-10T09:14:49.914Z,5.13
2018-08-10T09:47:43.113Z,6.83
2018-08-10T09:50:48.702Z,5.83
2018-08-10T09:53:17.304Z,6.50
2018-08-10T09:55:45.884Z,6.37
2018-08-10T09:58:20.390Z,8.20
2018-08-10T10:00:54.976Z,6.30
2018-08-10T10:03:25.098Z,6.40
2018-08-10T10:05:55.380Z,5.63
2018-08-10T10:11:14.164Z,5.77
2018-08-10T10:13:43.439Z,4.83
2018-08-10T10:16:11.992Z,4.50
2018-08-10T10:18:40.763Z,4.83
2018-08-10T10:21:09.496Z,4.30
2018-08-10T10:24:08.852Z,4.57
2018-08-10T10:26:37.708Z,6.20
2018-08-10T10:29:06.908Z,5.87
2018-08-10T10:31:35.563Z,4.73
2018-08-10T10:34:04.412Z,4.07
2018-08-10T10:36:33.197Z,5.30
2018-08-10T10:39:02.054Z,4.47
2018-08-10T10:41:30.663Z,5.70
2018-08-10T10:43:59.539Z,4.30
2018-08-10T10:46:28.143Z,4.40
2018-08-10T10:48:56.724Z,4.03
2018-08-10T10:51:25.327Z,3.27
2018-08-10T10:53:53.923Z,4.57
2018-08-10T10:56:37.447Z,3.03
2018-08-10T10:59:06.008Z,3.60
2018-08-10T11:01:34.589Z,5.30
2018-08-10T11:04:03.248Z,4.77
2018-08-10T11:06:31.844Z,4.30
2018-08-10T11:09:00.412Z,3.93
2018-08-10T11:11:29.384Z,3.33
2018-08-10T11:13:58.003Z,4.73
2018-08-10T11:16:26.647Z,3.30
2018-08-10T11:18:55.403Z,4.37
2018-08-10T11:21:24.042Z,3.40
2018-08-10T11:23:52.815Z,3.20
2018-08-10T11:26:21.396Z,4.40
2018-08-10T11:28:49.982Z,4.33
2018-08-10T11:31:18.560Z,4.43
2018-08-10T11:33:47.237Z,4.47
2018-08-10T11:36:15.823Z,4.57
2018-08-10T11:38:44.389Z,3.63
2018-08-10T11:41:12.956Z,4.27
2018-08-10T11:43:41.680Z,6.57
2018-08-10T11:46:10.314Z,8.00
2018-08-10T11:48:38.876Z,7.80
2018-08-10T11:51:07.553Z,15.93
2018-08-10T11:53:36.416Z,6.63
2018-08-10T11:56:05.066Z,5.13
2018-08-10T11:58:33.848Z,7.40
2018-08-10T12:01:02.738Z,7.10
2018-08-10T12:08:48.759Z,4.37
2018-08-10T12:28:44.139Z,5.30
2018-08-10T12:31:17.790Z,6.13
2018-08-10T12:33:46.344Z,6.90
2018-08-10T12:36:14.948Z,6.53
2018-08-10T12:38:43.516Z,7.10
2018-08-10T12:41:12.122Z,7.27
2018-08-10T12:59:25.959Z,6.73
2018-08-10T13:01:54.572Z,6.70
2018-08-10T13:06:35.351Z,8.27
2018-08-10T13:09:06.947Z,6.60
2018-08-10T13:11:35.616Z,6.77
2018-08-10T13:14:04.253Z,7.87
2018-08-10T13:16:32.872Z,7.00
2018-08-10T13:19:01.503Z,8.33
2018-08-10T13:21:30.179Z,9.93
2018-08-10T13:23:58.876Z,8.40
2018-08-10T13:26:27.425Z,8.53
2018-08-10T13:28:56.128Z,8.27
2018-08-10T13:31:24.805Z,9.60
2018-08-10T13:33:53.981Z,9.47
2018-08-10T13:36:22.587Z,8.17
2018-08-10T13:38:51.434Z,9.50
2018-08-10T13:41:20.021Z,9.63
2018-08-10T13:43:48.627Z,10.80
2018-08-10T13:46:17.393Z,9.97
2018-08-10T13:48:46.001Z,10.43
2018-08-10T13:51:14.580Z,8.10
2018-08-10T13:53:43.279Z,9.10
2018-08-10T13:56:11.854Z,6.80
2018-08-10T13:58:40.501Z,9.13
2018-08-10T14:01:09.064Z,6.57
2018-08-10T14:03:39.179Z,6.97
2018-08-10T14:06:08.632Z,7.90
2018-08-10T14:08:37.197Z,7.33
2018-08-10T14:11:05.785Z,7.00
2018-08-10T14:13:34.377Z,5.90
2018-08-10T14:16:03.194Z,6.03
2018-08-10T14:18:31.728Z,5.10
2018-08-10T14:21:00.698Z,4.87
2018-08-10T14:23:29.388Z,4.63
2018-08-10T14:25:57.952Z,5.10
2018-08-10T14:28:26.652Z,5.03
2018-08-10T14:30:55.323Z,3.90
2018-08-10T14:33:23.906Z,3.53
2018-08-10T14:35:52.545Z,4.00
2018-08-10T14:38:21.234Z,4.10
2018-08-10T14:40:49.820Z,2.70
2018-08-10T14:43:18.406Z,3.70
2018-08-10T14:45:47.087Z,2.70
2018-08-10T14:48:16.011Z,2.60
2018-08-10T14:50:44.571Z,2.30
2018-08-10T14:53:13.310Z,2.47
2018-08-10T14:55:42.265Z,1.73
2018-08-10T14:58:10.868Z,2.90
2018-08-10T15:00:39.603Z,2.37
2018-08-10T15:03:08.582Z,1.83
2018-08-10T15:05:37.798Z,1.93
2018-08-10T15:08:06.671Z,2.90
2018-08-10T15:10:35.405Z,2.40
2018-08-10T15:13:04.213Z,2.73
2018-08-10T15:15:32.735Z,2.97
2018-08-10T15:18:01.320Z,2.00
2018-08-10T15:20:29.922Z,2.60
2018-08-10T15:22:58.548Z,2.50
2018-08-10T15:25:27.199Z,2.30
2018-08-10T15:27:55.852Z,1.90
2018-08-10T15:30:24.477Z,2.60
2018-08-10T15:32:53.180Z,2.23
2018-08-10T15:35:21.820Z,2.50
2018-08-10T15:37:50.609Z,3.03
2018-08-10T15:40:20.245Z,2.70
2018-08-10T15:42:48.853Z,1.57
2018-08-10T15:45:18.105Z,2.00
2018-08-10T15:47:47.158Z,2.10
2018-08-10T15:50:15.812Z,1.53
2018-08-10T15:52:45.607Z,2.33
2018-08-10T15:55:14.957Z,1.70
2018-08-10T15:57:43.618Z,2.03
2018-08-10T16:00:18.908Z,1.73
2018-08-10T16:02:48.044Z,1.33
2018-08-10T16:05:17.505Z,1.20
2018-08-10T16:07:51.308Z,1.70
2018-08-10T16:10:19.883Z,1.20
2018-08-10T16:12:48.630Z,1.23
2018-08-10T16:15:18.505Z,1.23
2018-08-10T16:20:59.978Z,1.20
2018-08-10T16:23:29.160Z,0.87
2018-08-10T16:25:57.848Z,0.83
2018-08-10T16:28:26.793Z,0.80
2018-08-10T16:30:55.435Z,0.87
2018-08-10T16:33:24.080Z,0.67
2018-08-10T16:35:53.111Z,0.80
2018-08-10T16:38:21.748Z,0.87
2018-08-10T16:40:50.360Z,0.63
2018-08-10T16:43:18.932Z,0.80
2018-08-10T16:45:47.497Z,1.00
2018-08-10T16:48:16.199Z,1.03
2018-08-10T16:50:44.905Z,1.17
2018-08-10T16:53:20.255Z,1.40
2018-08-10T16:55:48.868Z,1.40
2018-08-10T16:58:17.448Z,1.70
2018-08-10T17:00:46.086Z,1.30
2018-08-10T17:03:14.727Z,1.30
2018-08-10T17:05:43.340Z,1.40
2018-08-10T17:08:11.937Z,1.37
2018-08-10T17:10:40.724Z,1.37
2018-08-10T17:13:09.965Z,2.47
2018-08-10T17:15:38.752Z,1.53
2018-08-10T17:18:07.325Z,1.30
2018-08-10T17:20:35.939Z,1.83
2018-08-10T17:23:04.616Z,1.97
2018-08-10T17:25:33.204Z,1.87
2018-08-10T17:28:01.838Z,1.70
2018-08-10T17:30:30.616Z,1.30
2018-08-10T17:32:59.215Z,1.17
2018-08-10T17:35:28.663Z,1.27
2018-08-10T17:37:57.239Z,1.70
2018-08-10T17:40:25.928Z,1.37
2018-08-10T17:42:54.542Z,1.33
2018-08-10T17:45:23.243Z,1.53
2018-08-10T17:47:51.811Z,1.70
2018-08-10T17:50:21.646Z,0.93
2018-08-10T17:52:51.653Z,1.43
2018-08-10T17:55:20.586Z,1.50
2018-08-10T17:57:49.320Z,1.53
2018-08-10T18:00:20.705Z,1.03
2018-08-10T18:02:49.923Z,1.70
2018-08-10T18:05:19.659Z,1.13
2018-08-10T18:07:49.144Z,1.33
2018-08-10T18:10:18.882Z,1.23
2018-08-10T18:12:47.768Z,0.97
2018-08-10T18:15:17.746Z,1.20
2018-08-10T18:17:47.262Z,1.37
2018-08-10T18:20:18.273Z,1.10
2018-08-10T18:22:48.155Z,1.13
2018-08-10T18:25:17.936Z,1.50
2018-08-10T18:27:47.468Z,1.20
2018-08-10T18:30:20.144Z,1.30
2018-08-10T18:32:49.229Z,1.30
2018-08-10T18:35:17.785Z,1.47
2018-08-10T18:37:47.182Z,1.40
2018-08-10T18:40:16.647Z,1.80
2018-08-10T18:42:46.499Z,1.47
2018-08-10T18:45:18.476Z,1.50
2018-08-10T18:47:47.135Z,1.40
2018-08-10T18:50:16.945Z,0.90
2018-08-10T18:52:45.763Z,1.20
2018-08-10T18:55:16.144Z,1.40
2018-08-10T18:57:44.789Z,1.50
2018-08-10T19:00:17.488Z,1.00
2018-08-10T19:02:46.367Z,0.97
2018-08-10T19:05:16.198Z,0.80
2018-08-10T19:07:45.656Z,1.43
2018-08-10T19:10:19.503Z,1.47
2018-08-10T19:12:48.215Z,1.20
2018-08-10T19:15:16.819Z,1.43
2018-08-10T19:17:45.540Z,1.20
2018-08-10T19:20:14.644Z,1.10
2018-08-10T19:22:43.330Z,1.50
2018-08-10T19:25:14.353Z,1.30
2018-08-10T19:27:42.920Z,1.27
2018-08-10T19:30:16.916Z,1.30
2018-08-10T19:32:46.421Z,1.33
2018-08-10T19:35:15.684Z,1.17
2018-08-10T19:37:44.487Z,1.07
2018-08-10T19:40:14.428Z,1.10
2018-08-10T19:42:43.078Z,1.53
2018-08-10T19:45:13.151Z,1.33
2018-08-10T19:47:42.047Z,1.43
2018-08-10T19:50:14.633Z,1.50
2018-08-10T19:52:43.331Z,1.33
2018-08-10T19:55:13.879Z,1.10
2018-08-10T19:57:42.480Z,1.10
2018-08-10T20:00:14.122Z,1.60
2018-08-10T20:02:43.836Z,1.43
2018-08-10T20:05:15.692Z,1.00
2018-08-10T20:07:47.730Z,1.03
2018-08-10T20:10:17.638Z,2.90
2018-08-10T20:12:46.308Z,1.67
2018-08-10T20:15:16.342Z,2.30
2018-08-10T20:17:45.045Z,2.90
2018-08-10T20:20:15.871Z,1.90
2018-08-10T20:22:44.880Z,2.50
2018-08-10T20:25:14.408Z,2.10
2018-08-10T20:27:43.051Z,1.80
2018-08-10T20:30:13.664Z,2.43
2018-08-10T20:32:42.434Z,2.50
2018-08-10T20:35:13.159Z,3.23
2018-08-10T20:37:42.383Z,3.30
2018-08-10T20:40:13.434Z,3.60
2018-08-10T20:42:42.061Z,3.33
2018-08-10T20:45:11.520Z,3.50
2018-08-10T20:47:40.153Z,3.80
2018-08-10T20:50:12.369Z,3.93
2018-08-10T20:52:41.273Z,5.10
2018-08-10T20:55:09.984Z,3.70
2018-08-10T20:57:38.564Z,3.73
2018-08-10T21:00:08.264Z,4.63
2018-08-10T21:02:36.955Z,4.30
2018-08-10T21:05:06.220Z,4.60
2018-08-10T21:07:35.312Z,5.20
2018-08-10T21:10:03.979Z,4.77
2018-08-10T21:12:32.703Z,4.30
2018-08-10T21:15:01.304Z,4.20
2018-08-10T21:17:29.937Z,4.83
2018-08-10T21:19:58.591Z,5.43
2018-08-10T21:22:27.185Z,4.63
2018-08-10T21:24:55.808Z,4.40
2018-08-10T21:27:24.991Z,4.27
2018-08-10T21:29:53.574Z,3.80
2018-08-10T21:32:23.121Z,4.83
2018-08-10T21:34:52.691Z,4.67
2018-08-10T21:37:21.465Z,4.60
2018-08-10T21:39:50.040Z,5.00
2018-08-10T21:42:18.992Z,3.53
2018-08-10T21:44:47.563Z,3.43
2018-08-10T21:47:16.379Z,2.80
2018-08-10T21:49:45.015Z,2.70
2018-08-10T21:52:13.701Z,2.50
2018-08-10T21:54:42.299Z,2.63
2018-08-10T21:57:11.015Z,2.40
2018-08-10T21:59:39.615Z,2.87
2018-08-10T22:02:09.999Z,3.50
2018-08-10T22:04:38.543Z,2.80
2018-08-10T22:07:09.914Z,3.03
2018-08-10T22:09:38.495Z,2.53
2018-08-10T22:12:07.172Z,3.23
2018-08-10T22:14:40.962Z,2.90
