createdAt,value
2023-01-29T00:01:54.485Z,16.73
2023-01-29T00:04:29.752Z,14.40
2023-01-29T00:06:58.859Z,23.65
2023-01-29T00:09:35.124Z,20.08
2023-01-29T00:12:09.459Z,17.52
2023-01-29T00:14:37.317Z,18.63
2023-01-29T00:17:05.589Z,21.63
2023-01-29T00:19:35.630Z,15.50
2023-01-29T00:22:03.426Z,19.90
2023-01-29T00:24:37.729Z,15.63
2023-01-29T00:27:07.400Z,19.83
2023-01-29T00:29:35.825Z,16.88
2023-01-29T00:32:04.007Z,16.50
2023-01-29T00:37:21.390Z,16.08
2023-01-29T00:39:53.875Z,20.38
2023-01-29T00:42:40.067Z,23.00
2023-01-29T00:45:09.204Z,16.85
2023-01-29T00:48:01.950Z,20.17
2023-01-29T00:50:32.880Z,19.95
2023-01-29T00:53:01.861Z,18.25
2023-01-29T00:55:32.022Z,14.45
2023-01-29T00:57:59.837Z,18.38
2023-01-29T01:00:28.101Z,16.63
2023-01-29T01:03:12.568Z,20.13
2023-01-29T01:05:48.168Z,17.38
2023-01-29T01:08:34.705Z,21.13
2023-01-29T01:11:09.368Z,18.30
2023-01-29T01:13:43.251Z,14.18
2023-01-29T01:16:16.894Z,22.90
2023-01-29T01:18:53.311Z,20.67
2023-01-29T01:21:23.945Z,20.83
2023-01-29T01:23:57.948Z,19.55
2023-01-29T01:26:29.213Z,21.25
2023-01-29T01:29:05.880Z,19.98
2023-01-29T01:31:33.832Z,16.13
2023-01-29T01:34:04.388Z,23.40
2023-01-29T01:39:47.366Z,17.23
2023-01-29T01:50:21.007Z,19.80
2023-01-29T01:52:56.103Z,20.02
2023-01-29T01:55:32.425Z,25.92
2023-01-29T01:58:12.019Z,19.75
2023-01-29T02:00:39.923Z,21.35
2023-01-29T02:03:28.243Z,23.05
2023-01-29T02:06:17.923Z,19.83
2023-01-29T02:09:15.408Z,17.52
2023-01-29T02:11:47.961Z,17.95
2023-01-29T02:14:25.768Z,23.20
2023-01-29T02:16:59.080Z,24.13
2023-01-29T02:19:56.518Z,19.73
2023-01-29T02:23:10.204Z,23.98
2023-01-29T02:26:21.313Z,22.38
2023-01-29T02:29:27.612Z,22.23
2023-01-29T02:32:18.102Z,17.77
2023-01-29T02:35:33.136Z,21.02
2023-01-29T02:38:38.926Z,21.70
2023-01-29T02:41:31.564Z,19.80
2023-01-29T02:44:14.323Z,17.40
2023-01-29T02:47:14.621Z,23.17
2023-01-29T02:50:14.880Z,15.63
2023-01-29T02:53:13.890Z,18.27
2023-01-29T02:56:23.130Z,21.60
2023-01-29T02:59:24.973Z,20.88
2023-01-29T03:02:05.767Z,19.42
2023-01-29T03:04:46.628Z,17.33
2023-01-29T03:07:41.028Z,21.67
2023-01-29T03:10:35.400Z,20.88
2023-01-29T03:13:19.885Z,19.50
2023-01-29T03:16:01.716Z,22.80
2023-01-29T03:18:47.719Z,18.50
2023-01-29T03:22:03.317Z,23.25
2023-01-29T03:25:14.400Z,25.33
2023-01-29T03:28:27.079Z,17.17
2023-01-29T03:31:27.905Z,18.92
2023-01-29T03:37:11.906Z,17.20
2023-01-29T03:39:51.570Z,19.08
2023-01-29T03:42:25.855Z,22.63
2023-01-29T03:45:20.719Z,25.55
2023-01-29T03:48:32.668Z,19.42
2023-01-29T03:51:25.016Z,18.02
2023-01-29T03:54:42.656Z,16.85
2023-01-29T03:57:46.156Z,16.75
2023-01-29T04:00:31.045Z,19.30
2023-01-29T04:15:19.308Z,18.38
2023-01-29T04:26:17.930Z,18.38
2023-01-29T04:29:41.834Z,19.95
2023-01-29T04:32:34.603Z,25.83
2023-01-29T04:35:13.206Z,23.20
2023-01-29T04:38:27.513Z,21.02
2023-01-29T04:41:24.741Z,20.58
2023-01-29T04:44:26.217Z,24.70
2023-01-29T04:47:39.902Z,18.70
2023-01-29T05:05:18.802Z,18.75
2023-01-29T05:08:51.500Z,20.60
2023-01-29T05:12:12.985Z,19.20
2023-01-29T05:21:47.873Z,17.42
2023-01-29T05:24:24.723Z,21.58
2023-01-29T05:27:23.909Z,19.17
2023-01-29T05:30:09.152Z,18.80
2023-01-29T05:33:12.099Z,18.65
2023-01-29T05:35:54.425Z,20.10
2023-01-29T05:38:37.569Z,20.92
2023-01-29T05:41:25.518Z,19.75
2023-01-29T05:44:03.676Z,18.98
2023-01-29T05:47:11.139Z,19.23
2023-01-29T05:50:54.677Z,18.67
2023-01-29T05:57:19.990Z,20.42
2023-01-29T06:00:24.999Z,22.52
2023-01-29T06:03:21.753Z,21.42
2023-01-29T06:07:11.902Z,19.05
2023-01-29T06:09:59.651Z,16.67
2023-01-29T06:12:49.615Z,21.65
2023-01-29T06:19:07.800Z,22.58
2023-01-29T06:25:42.133Z,20.10
2023-01-29T06:29:07.816Z,18.83
2023-01-29T06:32:34.377Z,17.40
2023-01-29T06:36:23.555Z,23.15
2023-01-29T06:38:54.975Z,19.85
2023-01-29T06:41:25.674Z,21.63
2023-01-29T06:43:53.971Z,22.60
2023-01-29T06:46:24.737Z,22.55
2023-01-29T06:49:00.033Z,20.60
2023-01-29T06:51:32.180Z,23.33
2023-01-29T06:54:15.903Z,19.83
2023-01-29T07:04:33.078Z,25.48
2023-01-29T10:35:16.746Z,17.08
2023-01-29T10:42:43.688Z,14.95
2023-01-29T11:16:03.115Z,15.90
2023-01-29T11:19:37.322Z,13.20
2023-01-29T11:23:01.102Z,14.45
2023-01-29T11:26:22.243Z,17.25
2023-01-29T11:32:25.755Z,15.65
2023-01-29T11:35:32.773Z,15.35
2023-01-29T11:39:24.394Z,15.50
2023-01-29T11:41:38.576Z,15.95
2023-01-29T11:44:23.001Z,16.20
2023-01-29T11:47:15.911Z,15.95
2023-01-29T11:50:07.427Z,12.48
2023-01-29T11:52:48.531Z,14.48
2023-01-29T11:55:23.130Z,10.20
2023-01-29T11:58:19.681Z,14.95
2023-01-29T12:01:00.131Z,12.15
2023-01-29T12:03:57.334Z,15.07
2023-01-29T12:06:41.025Z,13.15
2023-01-29T12:09:27.524Z,13.27
2023-01-29T12:12:21.089Z,13.75
2023-01-29T12:15:31.086Z,12.13
2023-01-29T12:18:23.805Z,14.80
2023-01-29T12:21:26.731Z,15.60
2023-01-29T12:28:58.592Z,12.25
2023-01-29T12:32:01.273Z,12.95
2023-01-29T12:35:48.294Z,14.27
2023-01-29T12:38:37.276Z,14.50
2023-01-29T12:41:25.648Z,12.98
2023-01-29T12:44:50.428Z,16.17
2023-01-29T12:48:24.715Z,11.10
2023-01-29T12:51:43.274Z,13.30
2023-01-29T12:54:17.714Z,11.18
2023-01-29T12:57:09.317Z,12.32
2023-01-29T12:59:53.546Z,10.48
2023-01-29T13:02:52.804Z,12.57
2023-01-29T13:06:02.912Z,13.07
2023-01-29T13:08:41.766Z,13.18
2023-01-29T13:11:27.748Z,13.98
2023-01-29T13:14:08.306Z,14.65
2023-01-29T13:17:36.300Z,14.00
2023-01-29T13:23:39.512Z,16.52
2023-01-29T13:26:07.202Z,18.52
2023-01-29T13:28:34.918Z,19.23
2023-01-29T13:31:37.691Z,17.63
2023-01-29T13:34:23.188Z,16.70
2023-01-29T13:36:58.054Z,20.20
2023-01-29T13:39:44.355Z,18.35
2023-01-29T13:42:37.277Z,17.48
2023-01-29T13:45:09.580Z,23.35
2023-01-29T13:47:40.305Z,19.08
2023-01-29T13:50:33.185Z,20.10
2023-01-29T13:53:19.992Z,17.15
2023-01-29T13:55:48.141Z,17.92
2023-01-29T13:58:31.699Z,20.08
2023-01-29T14:01:04.968Z,18.90
2023-01-29T14:04:03.788Z,18.85
2023-01-29T14:06:46.285Z,21.10
2023-01-29T14:09:38.136Z,17.63
2023-01-29T14:12:25.842Z,18.42
2023-01-29T14:14:59.232Z,15.90
2023-01-29T14:17:27.602Z,16.92
2023-01-29T14:20:05.220Z,19.38
2023-01-29T14:22:34.798Z,18.88
2023-01-29T14:25:12.370Z,18.80
2023-01-29T14:27:56.548Z,17.10
2023-01-29T14:30:35.963Z,19.50
2023-01-29T14:33:07.043Z,19.45
2023-01-29T14:35:34.936Z,16.90
2023-01-29T14:38:07.901Z,19.20
2023-01-29T14:40:44.605Z,18.00
2023-01-29T14:43:22.367Z,19.08
2023-01-29T14:45:50.218Z,17.48
2023-01-29T14:48:55.359Z,21.15
2023-01-29T14:51:28.746Z,17.00
2023-01-29T14:54:28.169Z,19.17
2023-01-29T14:57:10.611Z,19.70
2023-01-29T15:00:09.979Z,18.48
2023-01-29T15:03:03.019Z,20.52
2023-01-29T15:05:42.313Z,18.88
2023-01-29T15:08:30.066Z,21.73
2023-01-29T15:11:21.620Z,21.05
2023-01-29T15:14:30.155Z,18.50
2023-01-29T15:17:12.723Z,20.88
2023-01-29T15:19:46.195Z,17.90
2023-01-29T15:22:36.256Z,20.65
2023-01-29T15:25:14.275Z,20.85
2023-01-29T15:27:44.172Z,21.58
2023-01-29T15:30:23.015Z,21.40
2023-01-29T15:32:50.852Z,21.15
2023-01-29T15:35:36.341Z,23.92
2023-01-29T15:38:20.609Z,22.35
2023-01-29T15:41:02.297Z,20.67
2023-01-29T15:43:40.407Z,22.75
2023-01-29T15:46:17.076Z,21.20
2023-01-29T15:49:06.748Z,22.52
2023-01-29T15:52:03.624Z,21.17
2023-01-29T16:09:52.810Z,23.92
2023-01-29T16:12:24.153Z,25.00
2023-01-29T16:14:52.472Z,22.67
2023-01-29T16:17:38.540Z,24.75
2023-01-29T16:20:20.568Z,25.40
2023-01-29T16:22:48.254Z,28.15
2023-01-29T16:25:22.208Z,28.25
2023-01-29T16:27:56.081Z,32.40
2023-01-29T16:30:33.270Z,28.25
2023-01-29T16:33:29.166Z,26.00
2023-01-29T16:36:05.924Z,30.65
2023-01-29T16:38:52.368Z,28.63
2023-01-29T19:55:15.274Z,39.92
2023-01-29T19:57:49.848Z,36.60
2023-01-29T20:00:27.920Z,41.25
2023-01-29T20:06:28.028Z,36.85
2023-01-29T20:08:56.561Z,39.60
2023-01-29T20:11:25.041Z,36.92
2023-01-29T20:13:55.369Z,36.08
2023-01-29T20:16:27.138Z,49.90
2023-01-29T20:18:55.637Z,48.55
2023-01-29T20:21:46.098Z,43.75
2023-01-29T20:24:14.593Z,42.10
2023-01-29T20:27:09.687Z,41.38
2023-01-29T20:29:37.014Z,35.80
2023-01-29T20:32:05.607Z,39.83
2023-01-29T20:34:33.169Z,34.40
2023-01-29T20:37:00.924Z,38.17
2023-01-29T20:39:29.181Z,42.45
2023-01-29T20:41:59.297Z,39.30
2023-01-29T20:44:27.192Z,37.72
2023-01-29T20:46:55.047Z,38.65
2023-01-29T20:49:23.794Z,35.17
2023-01-29T20:51:51.944Z,33.20
2023-01-29T20:54:23.077Z,35.88
2023-01-29T20:56:51.221Z,43.55
2023-01-29T20:59:19.489Z,38.17
2023-01-29T21:01:47.139Z,34.92
2023-01-29T21:04:14.766Z,35.33
2023-01-29T21:06:42.512Z,41.03
2023-01-29T21:09:11.107Z,44.95
2023-01-29T21:11:47.571Z,40.42
2023-01-29T21:15:12.260Z,40.65
2023-01-29T21:18:13.880Z,39.05
2023-01-29T21:21:00.513Z,37.20
2023-01-29T21:23:28.484Z,41.15
2023-01-29T21:26:32.352Z,41.15
2023-01-29T21:29:01.502Z,45.97
2023-01-29T21:35:10.098Z,44.53
2023-01-29T21:37:45.824Z,41.55
2023-01-29T21:40:17.087Z,41.78
2023-01-29T21:43:03.333Z,32.88
2023-01-29T21:45:35.894Z,34.92
2023-01-29T21:48:06.151Z,44.05
2023-01-29T21:50:44.217Z,39.60
