createdAt,value
2022-12-04T00:01:24.013Z,17.75
2022-12-04T00:04:00.371Z,18.60
2022-12-04T00:06:28.533Z,17.90
2022-12-04T00:08:56.574Z,17.85
2022-12-04T00:11:30.765Z,18.45
2022-12-04T00:14:04.822Z,17.20
2022-12-04T00:16:34.483Z,17.08
2022-12-04T00:19:02.113Z,17.40
2022-12-04T00:21:29.770Z,16.63
2022-12-04T00:23:57.408Z,17.52
2022-12-04T14:27:11.939Z,31.42
2022-12-04T14:29:54.630Z,31.27
2022-12-04T14:32:25.579Z,30.63
2022-12-04T14:37:28.760Z,28.90
2022-12-04T14:39:58.017Z,29.42
2022-12-04T14:42:30.280Z,28.60
2022-12-04T14:45:00.041Z,28.10
2022-12-04T14:47:47.578Z,26.80
2022-12-04T14:50:53.191Z,26.60
2022-12-04T14:53:49.241Z,27.23
2022-12-04T14:56:43.093Z,26.88
2022-12-04T14:59:22.141Z,27.73
2022-12-04T15:01:53.281Z,26.75
2022-12-04T15:04:32.396Z,27.55
2022-12-04T15:07:00.946Z,27.48
2022-12-04T15:09:47.880Z,27.88
2022-12-04T15:12:36.576Z,26.50
2022-12-04T15:15:17.734Z,26.50
2022-12-04T15:20:37.458Z,25.63
2022-12-04T15:23:06.768Z,25.67
2022-12-04T15:25:51.775Z,26.67
2022-12-04T15:28:31.504Z,26.15
2022-12-04T15:31:04.188Z,26.27
2022-12-04T15:33:37.572Z,27.20
2022-12-04T15:36:14.697Z,25.52
2022-12-04T15:38:42.825Z,25.08
2022-12-04T15:41:34.009Z,25.92
2022-12-04T15:46:35.133Z,25.98
2022-12-04T15:49:18.488Z,28.85
2022-12-04T15:51:47.857Z,25.83
2022-12-04T15:54:24.640Z,24.85
2022-12-04T15:57:22.981Z,25.90
2022-12-04T15:59:52.093Z,25.77
2022-12-04T16:02:33.221Z,24.92
2022-12-04T16:07:54.635Z,25.80
2022-12-04T16:10:25.008Z,25.35
2022-12-04T16:13:01.199Z,25.52
2022-12-04T16:15:37.761Z,26.42
2022-12-04T16:18:07.326Z,24.48
2022-12-04T16:20:38.418Z,25.63
2022-12-04T16:23:10.435Z,26.58
2022-12-04T16:25:38.585Z,26.48
2022-12-04T16:28:06.189Z,28.08
2022-12-04T16:30:35.920Z,25.83
2022-12-04T16:33:03.898Z,25.77
2022-12-04T16:35:31.843Z,27.02
2022-12-04T16:37:59.451Z,27.42
2022-12-04T16:40:27.040Z,27.23
2022-12-04T16:42:54.649Z,27.75
2022-12-04T16:45:32.241Z,28.00
2022-12-04T16:48:00.604Z,27.75
2022-12-04T16:50:29.103Z,27.42
2022-12-04T16:52:58.368Z,27.15
2022-12-04T16:55:34.036Z,27.17
2022-12-04T16:58:02.910Z,27.33
2022-12-04T17:00:31.087Z,26.65
2022-12-04T17:02:59.161Z,27.13
2022-12-04T17:05:29.053Z,28.00
2022-12-04T17:07:56.834Z,27.25
2022-12-04T17:10:26.889Z,26.55
2022-12-04T17:12:55.268Z,28.30
2022-12-04T17:15:22.986Z,27.10
2022-12-04T17:17:51.277Z,26.42
2022-12-04T17:20:21.413Z,27.20
2022-12-04T17:22:49.700Z,22.97
2022-12-04T17:25:18.365Z,26.88
2022-12-04T17:27:46.499Z,26.65
2022-12-04T17:30:14.819Z,27.13
2022-12-04T17:32:42.645Z,27.10
2022-12-04T17:35:12.280Z,27.20
2022-12-04T17:37:40.134Z,27.90
2022-12-04T17:40:10.742Z,27.10
2022-12-04T17:42:38.344Z,23.75
2022-12-04T17:45:06.793Z,27.17
2022-12-04T17:47:36.369Z,27.35
2022-12-04T17:50:07.615Z,27.50
2022-12-04T17:52:35.441Z,26.67
2022-12-04T17:55:03.119Z,28.00
2022-12-04T17:57:30.817Z,27.23
2022-12-04T17:59:58.434Z,27.60
2022-12-04T18:02:26.887Z,28.30
2022-12-04T18:04:56.319Z,28.75
2022-12-04T18:07:24.356Z,27.45
2022-12-04T18:09:52.001Z,27.67
2022-12-04T18:12:19.615Z,26.73
2022-12-04T18:14:47.267Z,28.13
2022-12-04T18:17:17.693Z,27.42
2022-12-04T18:19:45.272Z,25.65
2022-12-04T18:22:12.876Z,29.20
2022-12-04T18:24:40.549Z,28.75
2022-12-04T18:27:08.587Z,29.38
2022-12-04T18:29:36.524Z,29.08
2022-12-04T18:32:04.509Z,29.17
2022-12-04T18:34:32.636Z,29.17
2022-12-04T18:37:00.420Z,29.83
2022-12-04T18:39:28.444Z,30.52
2022-12-04T18:41:57.145Z,30.73
2022-12-04T18:44:27.858Z,30.60
2022-12-04T18:46:57.443Z,30.05
2022-12-04T18:49:25.164Z,30.45
2022-12-04T18:51:52.996Z,31.33
2022-12-04T18:54:23.860Z,30.95
2022-12-04T18:56:52.249Z,31.35
2022-12-04T18:59:22.541Z,32.78
2022-12-04T19:01:50.655Z,27.33
2022-12-04T19:04:20.008Z,30.63
2022-12-04T19:06:55.084Z,31.77
2022-12-04T19:09:47.274Z,33.85
2022-12-04T19:12:13.565Z,27.50
2022-12-04T19:14:41.226Z,32.90
2022-12-04T19:17:09.322Z,33.13
2022-12-04T19:19:37.089Z,32.22
2022-12-04T19:22:04.887Z,32.15
2022-12-04T19:24:32.821Z,32.90
2022-12-04T19:27:02.242Z,32.70
2022-12-04T19:29:29.949Z,31.48
2022-12-04T19:31:59.585Z,32.88
2022-12-04T19:34:27.500Z,31.70
2022-12-04T19:36:55.263Z,32.55
2022-12-04T19:39:22.939Z,29.67
2022-12-04T19:41:50.606Z,30.05
2022-12-04T19:47:05.852Z,31.50
2022-12-04T19:49:33.566Z,31.25
2022-12-04T19:52:01.308Z,29.40
2022-12-04T19:54:30.175Z,29.98
2022-12-04T19:56:57.805Z,32.20
2022-12-04T19:59:25.474Z,32.00
2022-12-04T20:01:53.135Z,31.45
2022-12-04T20:04:20.852Z,31.35
2022-12-04T20:06:48.527Z,30.08
2022-12-04T20:09:21.955Z,31.50
2022-12-04T20:11:49.614Z,31.38
2022-12-04T20:14:17.772Z,29.40
2022-12-04T20:16:46.523Z,29.05
2022-12-04T20:19:16.456Z,31.58
2022-12-04T20:21:45.329Z,32.47
2022-12-04T20:24:15.869Z,32.00
2022-12-04T20:26:45.433Z,30.83
2022-12-04T20:29:15.463Z,31.92
2022-12-04T20:31:45.487Z,25.20
2022-12-04T20:34:18.320Z,30.90
2022-12-04T20:36:47.502Z,30.92
2022-12-04T20:39:16.258Z,29.95
2022-12-04T20:41:44.043Z,29.73
2022-12-04T20:44:15.415Z,30.13
2022-12-04T20:46:43.288Z,29.55
2022-12-04T20:49:20.578Z,29.77
2022-12-04T20:51:50.827Z,29.63
2022-12-04T20:54:20.247Z,30.48
2022-12-04T20:56:49.431Z,30.25
2022-12-04T20:59:18.806Z,29.63
2022-12-04T21:01:47.497Z,30.73
2022-12-04T21:04:18.061Z,29.70
2022-12-04T21:06:47.199Z,28.70
2022-12-04T21:09:17.756Z,29.75
2022-12-04T21:11:48.106Z,29.60
2022-12-04T21:14:40.077Z,27.00
2022-12-04T21:17:10.771Z,29.27
2022-12-04T21:19:38.448Z,30.25
2022-12-04T21:22:06.234Z,28.27
2022-12-04T21:24:38.841Z,29.05
2022-12-04T21:27:09.245Z,27.85
