createdAt,value
2022-07-26T00:06:41.000Z,1.4
2022-07-26T00:11:36.000Z,1.4
2022-07-26T00:16:31.000Z,1.5
2022-07-26T00:21:26.000Z,1.1
2022-07-26T00:26:20.000Z,1.3
2022-07-26T00:31:15.000Z,1.3
2022-07-26T00:36:09.000Z,1.3
2022-07-26T00:41:04.000Z,1.4
2022-07-26T00:45:58.000Z,1.2
2022-07-26T00:50:53.000Z,1
2022-07-26T00:55:47.000Z,1.2
2022-07-26T01:00:42.000Z,1.2
2022-07-26T01:05:37.000Z,1.1
2022-07-26T01:10:32.000Z,1.4
2022-07-26T01:15:27.000Z,1.2
2022-07-26T01:20:21.000Z,1.3
2022-07-26T01:25:15.000Z,1.1
2022-07-26T01:30:10.000Z,1.7
2022-07-26T01:35:04.000Z,1.2
2022-07-26T01:39:58.000Z,1.6
2022-07-26T01:44:53.000Z,1.3
2022-07-26T01:49:48.000Z,1.3
2022-07-26T01:54:42.000Z,1.4
2022-07-26T01:59:37.000Z,1.4
2022-07-26T02:04:32.000Z,1.5
2022-07-26T02:09:27.000Z,1.2
2022-07-26T02:14:21.000Z,1.9
2022-07-26T02:19:15.000Z,1.7
2022-07-26T02:24:10.000Z,1.4
2022-07-26T02:29:04.000Z,1.8
2022-07-26T02:34:01.000Z,1.5
2022-07-26T02:38:51.000Z,1.4
2022-07-26T02:43:46.000Z,1.3
2022-07-26T02:48:40.000Z,1.6
2022-07-26T02:53:35.000Z,1.4
2022-07-26T02:58:30.000Z,1.3
2022-07-26T03:03:24.000Z,1.6
2022-07-26T03:08:19.000Z,1.4
2022-07-26T03:13:14.000Z,1.5
2022-07-26T03:18:08.000Z,1.5
2022-07-26T03:23:03.000Z,1.5
2022-07-26T03:27:57.000Z,1.2
2022-07-26T03:32:51.000Z,1.6
2022-07-26T03:37:46.000Z,1.5
2022-07-26T03:42:41.000Z,1.6
2022-07-26T03:47:36.000Z,1.5
2022-07-26T03:52:31.000Z,1.4
2022-07-26T03:57:24.000Z,1.6
2022-07-26T04:02:19.000Z,1.5
2022-07-26T04:07:13.000Z,1.5
2022-07-26T04:12:08.000Z,1.5
2022-07-26T04:17:03.000Z,1.7
2022-07-26T04:21:57.000Z,1.5
2022-07-26T04:26:52.000Z,1.6
2022-07-26T04:31:49.000Z,1.7
2022-07-26T04:36:41.000Z,1.5
2022-07-26T04:41:35.000Z,1.6
2022-07-26T04:46:30.000Z,1.5
2022-07-26T04:51:25.000Z,1.4
2022-07-26T04:56:19.000Z,2.2
2022-07-26T05:01:14.000Z,1.7
2022-07-26T05:06:09.000Z,1.6
2022-07-26T05:11:06.000Z,1.3
2022-07-26T05:15:58.000Z,1.6
2022-07-26T05:20:52.000Z,1.4
2022-07-26T05:25:47.000Z,1.4
2022-07-26T05:30:42.000Z,1.3
2022-07-26T05:35:37.000Z,1.2
2022-07-26T05:40:32.000Z,1.6
2022-07-26T05:45:26.000Z,1.4
2022-07-26T05:50:21.000Z,1.3
2022-07-26T05:55:16.000Z,1.6
2022-07-26T06:00:11.000Z,2
2022-07-26T06:05:05.000Z,1.9
2022-07-26T06:10:00.000Z,1.8
2022-07-26T06:14:54.000Z,1.4
2022-07-26T06:19:49.000Z,1.4
2022-07-26T06:24:43.000Z,1.6
2022-07-26T06:29:38.000Z,1.4
2022-07-26T06:34:33.000Z,1.5
2022-07-26T06:39:27.000Z,1.5
2022-07-26T06:44:21.000Z,1.6
2022-07-26T06:49:16.000Z,1.5
2022-07-26T06:54:11.000Z,1.5
2022-07-26T06:59:06.000Z,1.6
2022-07-26T07:04:01.000Z,1.4
2022-07-26T07:08:55.000Z,1.5
2022-07-26T07:13:50.000Z,1.4
2022-07-26T07:18:45.000Z,1.5
2022-07-26T07:23:38.000Z,1.5
2022-07-26T07:28:32.000Z,1.8
2022-07-26T07:33:27.000Z,3.7
2022-07-26T07:38:22.000Z,1.7
2022-07-26T07:43:17.000Z,1.7
2022-07-26T07:48:12.000Z,1.7
2022-07-26T07:53:07.000Z,1.8
2022-07-26T07:58:02.000Z,1.6
2022-07-26T08:02:57.000Z,1.9
2022-07-26T08:07:52.000Z,1.6
2022-07-26T08:12:47.000Z,2.1
2022-07-26T08:17:42.000Z,1.8
2022-07-26T08:22:37.000Z,1.8
2022-07-26T08:27:32.000Z,1.7
2022-07-26T08:32:27.000Z,1.6
2022-07-26T08:37:22.000Z,1.7
2022-07-26T08:42:16.000Z,1.6
2022-07-26T08:47:11.000Z,2
2022-07-26T08:52:05.000Z,1.7
2022-07-26T08:57:00.000Z,1.6
2022-07-26T09:01:54.000Z,1.6
2022-07-26T09:06:48.000Z,2
2022-07-26T09:11:43.000Z,1.7
2022-07-26T09:16:38.000Z,1.8
2022-07-26T09:21:33.000Z,1.8
2022-07-26T09:26:29.000Z,1.8
2022-07-26T09:31:24.000Z,1.7
2022-07-26T09:36:18.000Z,1.8
2022-07-26T09:41:13.000Z,1.9
2022-07-26T09:46:08.000Z,2.1
2022-07-26T09:51:02.000Z,1.7
2022-07-26T09:55:57.000Z,1.8
2022-07-26T10:00:51.000Z,2.1
2022-07-26T10:05:46.000Z,1.8
2022-07-26T10:10:40.000Z,2
2022-07-26T10:15:35.000Z,1.9
2022-07-26T10:20:30.000Z,2
2022-07-26T10:25:25.000Z,2
2022-07-26T10:30:21.000Z,2.2
2022-07-26T10:35:17.000Z,1.9
2022-07-26T10:40:11.000Z,1.7
2022-07-26T10:45:06.000Z,1.7
2022-07-26T10:50:00.000Z,2
2022-07-26T10:54:54.000Z,2
2022-07-26T10:59:49.000Z,1.6
2022-07-26T11:04:44.000Z,1.9
2022-07-26T11:09:39.000Z,1.9
2022-07-26T11:14:37.000Z,2.3
2022-07-26T11:19:32.000Z,2
2022-07-26T11:24:26.000Z,2.2
2022-07-26T11:29:20.000Z,2
2022-07-26T11:34:17.000Z,1.9
2022-07-26T11:39:11.000Z,1.9
2022-07-26T11:44:05.000Z,2.2
2022-07-26T11:48:59.000Z,2
2022-07-26T11:53:54.000Z,2.1
2022-07-26T11:58:48.000Z,2.1
2022-07-26T12:03:43.000Z,2.4
2022-07-26T12:08:37.000Z,2.6
2022-07-26T12:13:32.000Z,2.9
2022-07-26T12:18:26.000Z,2.5
2022-07-26T12:23:22.000Z,2.9
2022-07-26T12:28:17.000Z,3
2022-07-26T12:33:10.000Z,2.5
2022-07-26T12:38:05.000Z,2.3
2022-07-26T12:42:58.000Z,2.4
2022-07-26T12:47:53.000Z,2.4
2022-07-26T12:52:48.000Z,2.2
2022-07-26T12:57:45.000Z,2
2022-07-26T13:02:42.000Z,2.2
2022-07-26T13:07:38.000Z,1.9
2022-07-26T13:12:33.000Z,1.8
2022-07-26T13:17:27.000Z,2
2022-07-26T13:22:20.000Z,2.1
2022-07-26T13:27:14.000Z,2
2022-07-26T13:32:12.000Z,2.2
2022-07-26T13:37:02.000Z,2.1
2022-07-26T13:41:57.000Z,2.1
2022-07-26T13:46:53.000Z,1.9
2022-07-26T13:51:48.000Z,2.1
2022-07-26T13:56:44.000Z,2.4
2022-07-26T14:01:38.000Z,2.1
2022-07-26T14:06:31.000Z,2.2
2022-07-26T14:11:24.000Z,2.5
2022-07-26T14:16:17.000Z,2.4
2022-07-26T14:21:12.000Z,2.2
2022-07-26T14:26:07.000Z,2.5
2022-07-26T14:31:03.000Z,2
2022-07-26T14:35:57.000Z,2.4
2022-07-26T14:40:52.000Z,1.9
2022-07-26T14:45:49.000Z,1.9
2022-07-26T14:50:45.000Z,2
2022-07-26T14:55:40.000Z,1.9
2022-07-26T15:00:34.000Z,2
2022-07-26T15:05:28.000Z,1.9
2022-07-26T15:10:21.000Z,2.2
2022-07-26T15:15:15.000Z,1.8
2022-07-26T15:20:10.000Z,2
2022-07-26T15:25:04.000Z,1.9
2022-07-26T15:29:58.000Z,2.1
2022-07-26T15:34:54.000Z,1.9
2022-07-26T15:39:48.000Z,1.7
2022-07-26T15:44:43.000Z,1.7
2022-07-26T15:49:36.000Z,1.8
2022-07-26T15:54:31.000Z,1.8
2022-07-26T15:59:25.000Z,1.9
2022-07-26T16:04:20.000Z,1.8
2022-07-26T16:09:15.000Z,1.8
2022-07-26T16:14:09.000Z,1.9
2022-07-26T16:19:04.000Z,1.7
2022-07-26T16:23:59.000Z,1.8
2022-07-26T16:28:53.000Z,1.6
2022-07-26T16:33:48.000Z,1.7
2022-07-26T16:38:42.000Z,1.6
2022-07-26T16:43:37.000Z,1.7
2022-07-26T16:48:32.000Z,2
2022-07-26T16:53:26.000Z,2.1
2022-07-26T16:58:21.000Z,1.9
2022-07-26T17:03:16.000Z,2
2022-07-26T17:08:11.000Z,1.8
2022-07-26T17:13:05.000Z,2
2022-07-26T17:17:59.000Z,2.3
2022-07-26T17:22:54.000Z,1.7
2022-07-26T17:27:48.000Z,1.8
2022-07-26T17:32:44.000Z,1.8
2022-07-26T17:37:38.000Z,1.7
2022-07-26T17:42:32.000Z,1.5
2022-07-26T17:52:21.000Z,1.5
2022-07-26T17:57:16.000Z,1.6
2022-07-26T18:02:11.000Z,1.2
2022-07-26T18:07:06.000Z,1.3
2022-07-26T18:12:00.000Z,1.3
2022-07-26T18:16:55.000Z,1.2
2022-07-26T18:21:49.000Z,1.3
2022-07-26T18:26:44.000Z,1.4
2022-07-26T18:31:38.000Z,1.2
2022-07-26T18:36:33.000Z,1.4
2022-07-26T18:41:28.000Z,1.3
2022-07-26T18:46:22.000Z,1.7
2022-07-26T18:51:17.000Z,1.5
2022-07-26T18:56:11.000Z,1.7
2022-07-26T19:01:05.000Z,1.4
2022-07-26T19:06:00.000Z,2.5
2022-07-26T19:10:56.000Z,3.4
2022-07-26T19:15:50.000Z,1.7
2022-07-26T19:20:44.000Z,1.4
2022-07-26T19:25:39.000Z,1.5
2022-07-26T19:30:33.000Z,2.5
2022-07-26T19:35:27.000Z,1.5
2022-07-26T19:40:22.000Z,1.3
2022-07-26T19:45:17.000Z,1.5
2022-07-26T19:50:11.000Z,1.4
2022-07-26T19:55:05.000Z,1.5
2022-07-26T20:00:00.000Z,1.3
2022-07-26T20:04:54.000Z,1.3
2022-07-26T20:09:46.000Z,1.3
2022-07-26T20:14:41.000Z,1.3
2022-07-26T20:19:38.000Z,1.3
2022-07-26T20:24:31.000Z,1.4
2022-07-26T20:29:25.000Z,1.1
2022-07-26T20:34:19.000Z,1.4
2022-07-26T20:39:14.000Z,1.1
2022-07-26T20:44:09.000Z,1.1
2022-07-26T20:49:02.000Z,1.3
2022-07-26T20:53:57.000Z,1.3
2022-07-26T20:58:52.000Z,1.2
2022-07-26T21:03:47.000Z,1.2
2022-07-26T21:08:42.000Z,1.3
2022-07-26T21:13:36.000Z,1.5
2022-07-26T21:18:31.000Z,1.4
2022-07-26T21:23:26.000Z,1.5
2022-07-26T21:28:20.000Z,1.3
2022-07-26T21:33:15.000Z,1.3
2022-07-26T21:38:09.000Z,1.3
2022-07-26T21:43:03.000Z,1.6
2022-07-26T21:47:57.000Z,1.5
2022-07-26T21:52:51.000Z,1.3
2022-07-26T21:57:46.000Z,1.4
2022-07-26T22:02:41.000Z,1.4
2022-07-26T22:07:35.000Z,1.4
2022-07-26T22:12:29.000Z,1.3
2022-07-26T22:17:24.000Z,1.5
2022-07-26T22:22:19.000Z,1.5
2022-07-26T22:27:14.000Z,1.3
2022-07-26T22:32:08.000Z,1.3
2022-07-26T22:37:03.000Z,1.2
2022-07-26T22:41:58.000Z,1.3
2022-07-26T22:46:53.000Z,1.3
2022-07-26T22:51:46.000Z,1.2
2022-07-26T22:56:41.000Z,1.3
2022-07-26T23:01:36.000Z,1.3
2022-07-26T23:06:31.000Z,1.5
2022-07-26T23:11:25.000Z,1.5
2022-07-26T23:16:20.000Z,1.4
2022-07-26T23:21:15.000Z,1.2
2022-07-26T23:26:10.000Z,1.3
2022-07-26T23:31:05.000Z,1.3
2022-07-26T23:36:00.000Z,1.1
2022-07-26T23:40:55.000Z,1.2
2022-07-26T23:45:47.000Z,1.6
2022-07-26T23:50:42.000Z,1.5
2022-07-26T23:55:37.000Z,1.3
