createdAt,value
2018-03-28T00:01:28.481Z,3.03
2018-03-28T00:03:56.802Z,4.13
2018-03-28T00:06:25.158Z,5.40
2018-03-28T00:09:07.324Z,3.30
2018-03-28T00:14:38.694Z,5.67
2018-03-28T00:19:57.466Z,4.80
2018-03-28T00:22:26.059Z,4.30
2018-03-28T00:25:12.408Z,3.27
2018-03-28T00:27:40.781Z,4.20
2018-03-28T00:30:09.887Z,4.87
2018-03-28T00:32:38.242Z,3.97
2018-03-28T00:35:06.551Z,5.27
2018-03-28T00:37:35.455Z,5.13
2018-03-28T00:40:07.430Z,4.10
2018-03-28T00:42:36.079Z,3.50
2018-03-28T00:45:04.379Z,2.40
2018-03-28T00:47:32.729Z,3.83
2018-03-28T00:50:01.082Z,3.87
2018-03-28T00:52:30.187Z,2.13
2018-03-28T00:54:58.554Z,2.77
2018-03-28T00:57:26.891Z,4.80
2018-03-28T00:59:55.245Z,2.57
2018-03-28T01:02:23.561Z,2.13
2018-03-28T01:04:51.890Z,3.20
2018-03-28T01:07:20.219Z,4.47
2018-03-28T01:09:48.605Z,2.53
2018-03-28T01:12:18.229Z,3.43
2018-03-28T01:14:47.325Z,2.57
2018-03-28T01:17:15.698Z,3.07
2018-03-28T01:19:44.941Z,2.43
2018-03-28T01:22:13.312Z,2.43
2018-03-28T01:24:43.546Z,2.67
2018-03-28T01:27:11.857Z,3.00
2018-03-28T01:29:40.203Z,2.20
2018-03-28T01:32:08.564Z,3.13
2018-03-28T01:34:36.929Z,4.27
2018-03-28T01:37:06.005Z,2.43
2018-03-28T01:39:34.338Z,2.30
2018-03-28T01:42:02.698Z,3.33
2018-03-28T01:44:31.462Z,3.00
2018-03-28T01:46:59.772Z,3.40
2018-03-28T01:49:29.070Z,2.67
2018-03-28T01:51:57.389Z,1.60
2018-03-28T01:54:25.730Z,3.17
2018-03-28T01:57:04.545Z,3.13
2018-03-28T01:59:33.647Z,2.00
2018-03-28T02:02:01.969Z,2.43
2018-03-28T02:04:30.333Z,2.07
2018-03-28T02:06:58.681Z,2.80
2018-03-28T02:12:29.256Z,2.33
2018-03-28T02:14:57.600Z,2.77
2018-03-28T02:17:25.906Z,2.23
2018-03-28T02:19:54.251Z,2.50
2018-03-28T02:22:22.562Z,2.50
2018-03-28T02:24:51.836Z,4.63
2018-03-28T02:27:21.157Z,2.47
2018-03-28T02:29:49.797Z,2.47
2018-03-28T02:32:18.134Z,2.93
2018-03-28T02:34:53.016Z,3.00
2018-03-28T02:37:21.381Z,2.30
2018-03-28T02:39:49.720Z,2.33
2018-03-28T02:42:18.032Z,2.20
2018-03-28T02:44:46.371Z,3.17
2018-03-28T02:47:17.001Z,1.77
2018-03-28T02:49:46.090Z,2.03
2018-03-28T02:52:15.192Z,2.90
2018-03-28T02:54:44.285Z,2.00
2018-03-28T02:57:12.603Z,4.83
2018-03-28T03:00:00.777Z,2.63
2018-03-28T03:02:29.123Z,2.93
2018-03-28T03:04:57.486Z,1.73
2018-03-28T03:07:25.838Z,2.57
2018-03-28T03:09:54.252Z,2.57
2018-03-28T03:12:24.237Z,3.00
2018-03-28T03:14:52.547Z,2.57
2018-03-28T03:17:21.069Z,2.27
2018-03-28T03:19:50.248Z,2.43
2018-03-28T03:22:18.623Z,2.07
2018-03-28T03:24:47.017Z,2.43
2018-03-28T03:27:15.363Z,1.73
2018-03-28T03:29:44.784Z,1.63
2018-03-28T03:32:13.129Z,1.70
2018-03-28T03:34:41.495Z,2.07
2018-03-28T03:37:10.768Z,1.60
2018-03-28T03:39:39.069Z,2.97
2018-03-28T03:42:07.456Z,2.33
2018-03-28T03:44:36.650Z,2.10
2018-03-28T03:47:05.051Z,3.10
2018-03-28T03:49:33.379Z,2.17
2018-03-28T03:52:02.081Z,2.50
2018-03-28T03:54:30.405Z,3.43
2018-03-28T03:56:58.987Z,5.53
2018-03-28T03:59:27.321Z,2.50
2018-03-28T04:01:57.344Z,1.57
2018-03-28T04:04:27.350Z,2.33
2018-03-28T04:06:55.747Z,1.80
2018-03-28T04:09:24.050Z,2.17
2018-03-28T04:11:52.438Z,2.27
2018-03-28T04:14:20.823Z,2.97
2018-03-28T04:16:49.216Z,2.80
2018-03-28T04:19:32.666Z,1.83
2018-03-28T04:24:54.530Z,2.60
2018-03-28T04:27:22.890Z,1.90
2018-03-28T04:29:51.194Z,1.83
2018-03-28T04:32:19.574Z,2.63
2018-03-28T04:37:51.464Z,2.27
2018-03-28T04:40:19.865Z,2.70
2018-03-28T04:42:48.758Z,2.63
2018-03-28T04:45:17.978Z,2.63
2018-03-28T04:47:47.143Z,2.37
2018-03-28T04:50:15.477Z,3.37
2018-03-28T04:52:43.810Z,2.23
2018-03-28T04:55:12.220Z,1.50
2018-03-28T04:57:40.549Z,3.03
2018-03-28T05:00:10.297Z,3.87
2018-03-28T05:02:38.678Z,2.10
2018-03-28T05:05:07.011Z,1.90
2018-03-28T05:07:35.327Z,2.47
2018-03-28T05:10:03.959Z,2.23
2018-03-28T05:12:33.492Z,5.93
2018-03-28T05:15:01.839Z,2.80
2018-03-28T05:17:30.502Z,2.33
2018-03-28T05:19:59.062Z,2.10
2018-03-28T05:22:27.451Z,1.90
2018-03-28T05:25:00.098Z,2.03
2018-03-28T05:27:28.411Z,1.33
2018-03-28T05:30:07.400Z,1.50
2018-03-28T05:32:36.378Z,3.60
2018-03-28T05:35:05.491Z,2.13
2018-03-28T05:37:33.846Z,2.43
2018-03-28T05:49:15.941Z,1.30
2018-03-28T05:51:44.299Z,1.93
2018-03-28T05:54:12.690Z,2.00
2018-03-28T05:56:41.009Z,2.13
2018-03-28T05:59:09.379Z,4.10
2018-03-28T06:01:38.043Z,1.97
2018-03-28T06:04:06.406Z,1.67
2018-03-28T06:06:35.476Z,2.30
2018-03-28T06:09:07.536Z,1.60
2018-03-28T06:11:35.855Z,2.20
2018-03-28T06:14:04.156Z,2.87
2018-03-28T06:16:32.490Z,2.20
2018-03-28T06:19:01.559Z,1.80
2018-03-28T06:24:52.836Z,3.33
2018-03-28T06:27:21.458Z,1.67
2018-03-28T06:29:50.194Z,1.80
2018-03-28T06:35:29.202Z,2.60
2018-03-28T06:37:58.836Z,1.67
2018-03-28T06:40:27.419Z,1.77
2018-03-28T06:42:56.287Z,3.07
2018-03-28T06:45:24.989Z,1.40
2018-03-28T06:47:53.378Z,1.30
2018-03-28T06:50:21.714Z,1.77
2018-03-28T06:52:50.022Z,1.90
2018-03-28T06:55:18.360Z,1.97
2018-03-28T06:57:46.679Z,2.77
2018-03-28T07:00:15.010Z,3.03
2018-03-28T07:02:43.659Z,1.33
2018-03-28T07:05:13.626Z,1.83
2018-03-28T07:07:41.947Z,1.17
2018-03-28T07:10:10.251Z,1.27
2018-03-28T07:12:38.594Z,2.40
2018-03-28T07:15:06.899Z,2.20
2018-03-28T07:17:35.686Z,2.13
2018-03-28T07:20:04.037Z,1.67
2018-03-28T07:22:32.369Z,2.07
2018-03-28T07:25:01.470Z,3.33
2018-03-28T07:27:30.821Z,2.23
2018-03-28T07:33:09.247Z,6.33
2018-03-28T07:35:37.578Z,6.07
2018-03-28T07:38:06.263Z,5.40
2018-03-28T07:40:35.411Z,5.30
2018-03-28T07:43:18.720Z,12.03
2018-03-28T07:45:47.054Z,6.70
2018-03-28T07:48:15.428Z,6.10
2018-03-28T07:50:43.751Z,3.37
2018-03-28T07:53:12.851Z,6.87
2018-03-28T07:55:41.435Z,4.27
2018-03-28T07:58:10.527Z,3.37
2018-03-28T08:00:39.597Z,3.20
2018-03-28T08:03:09.428Z,2.67
2018-03-28T08:05:40.933Z,5.27
2018-03-28T08:08:10.122Z,5.93
2018-03-28T08:10:38.476Z,5.53
2018-03-28T08:13:07.787Z,5.10
2018-03-28T08:15:36.094Z,25.60
2018-03-28T08:18:04.466Z,6.30
2018-03-28T08:20:33.502Z,4.50
2018-03-28T08:23:02.592Z,5.77
2018-03-28T08:25:30.938Z,6.87
2018-03-28T08:28:00.211Z,8.27
2018-03-28T08:30:28.518Z,4.13
2018-03-28T08:33:00.188Z,3.77
2018-03-28T08:35:28.582Z,3.07
2018-03-28T08:37:57.859Z,2.60
2018-03-28T08:40:26.169Z,5.40
2018-03-28T08:42:54.560Z,5.00
2018-03-28T08:45:44.088Z,4.80
2018-03-28T08:48:12.468Z,4.47
2018-03-28T08:50:41.159Z,4.80
2018-03-28T08:53:10.289Z,2.57
2018-03-28T08:55:38.610Z,6.60
2018-03-28T08:58:15.303Z,6.03
2018-03-28T09:00:43.862Z,2.43
2018-03-28T09:03:12.190Z,2.00
2018-03-28T09:05:41.283Z,3.10
2018-03-28T09:08:11.198Z,3.07
2018-03-28T09:10:44.287Z,2.13
2018-03-28T09:13:12.619Z,3.97
2018-03-28T09:15:41.726Z,6.97
2018-03-28T09:18:10.842Z,3.13
2018-03-28T09:23:31.375Z,1.63
2018-03-28T09:25:59.743Z,3.40
2018-03-28T09:28:28.841Z,4.03
2018-03-28T09:30:59.429Z,1.40
2018-03-28T09:33:28.028Z,3.27
2018-03-28T09:35:57.353Z,5.07
2018-03-28T09:38:25.687Z,8.37
2018-03-28T09:40:54.110Z,6.07
2018-03-28T09:43:32.139Z,11.53
2018-03-28T09:46:00.510Z,11.53
2018-03-28T09:48:29.789Z,12.50
2018-03-28T09:50:58.118Z,11.80
2018-03-28T09:53:26.515Z,16.00
2018-03-28T09:56:00.128Z,18.17
2018-03-28T09:58:28.471Z,20.37
2018-03-28T10:01:03.511Z,20.53
2018-03-28T10:03:32.757Z,13.73
2018-03-28T10:06:03.216Z,16.23
2018-03-28T10:08:31.707Z,14.43
2018-03-28T10:11:00.101Z,11.27
2018-03-28T10:13:29.220Z,11.70
2018-03-28T10:15:57.889Z,14.30
2018-03-28T10:18:41.293Z,12.07
2018-03-28T10:21:09.632Z,8.70
2018-03-28T10:23:37.969Z,9.90
2018-03-28T10:26:06.877Z,8.47
2018-03-28T10:28:35.210Z,8.90
2018-03-28T10:31:15.914Z,6.47
2018-03-28T10:33:45.849Z,5.47
2018-03-28T10:36:14.787Z,6.93
2018-03-28T10:38:43.098Z,7.10
2018-03-28T10:41:13.091Z,9.07
2018-03-28T10:43:42.248Z,5.73
2018-03-28T10:46:12.045Z,7.33
2018-03-28T10:48:40.358Z,7.67
2018-03-28T10:51:08.754Z,6.20
2018-03-28T10:53:37.522Z,7.83
2018-03-28T10:56:05.994Z,5.90
2018-03-28T10:58:35.745Z,3.87
2018-03-28T11:01:05.646Z,4.07
2018-03-28T11:03:34.918Z,5.10
2018-03-28T11:06:04.412Z,5.40
2018-03-28T11:08:32.751Z,4.97
2018-03-28T11:11:01.818Z,5.47
2018-03-28T11:13:30.970Z,5.60
2018-03-28T11:18:54.676Z,4.23
2018-03-28T11:21:23.006Z,5.23
2018-03-28T11:23:52.117Z,5.67
2018-03-28T11:26:21.241Z,7.20
2018-03-28T11:28:49.695Z,5.07
2018-03-28T11:31:19.021Z,6.10
2018-03-28T11:33:47.393Z,3.80
2018-03-28T11:36:16.514Z,4.97
2018-03-28T11:38:44.835Z,3.43
2018-03-28T11:41:19.869Z,5.50
2018-03-28T11:43:48.226Z,4.10
2018-03-28T11:46:16.558Z,2.83
2018-03-28T11:48:45.806Z,5.33
2018-03-28T11:51:14.677Z,4.33
2018-03-28T12:39:28.862Z,6.33
2018-03-28T12:41:57.179Z,5.83
2018-03-28T12:44:27.742Z,7.30
2018-03-28T12:47:12.255Z,8.43
2018-03-28T12:52:51.684Z,11.60
2018-03-28T13:04:49.935Z,5.67
2018-03-28T13:07:18.262Z,11.33
2018-03-28T13:09:47.398Z,8.23
2018-03-28T13:15:28.570Z,14.90
2018-03-28T13:21:07.428Z,8.47
2018-03-28T13:23:36.354Z,7.03
2018-03-28T13:26:10.537Z,7.13
2018-03-28T13:31:49.313Z,6.27
2018-03-28T13:34:20.068Z,6.53
2018-03-28T13:36:49.374Z,7.03
2018-03-28T13:39:22.235Z,9.47
2018-03-28T13:41:56.915Z,6.37
2018-03-28T13:44:27.796Z,11.43
2018-03-28T13:46:58.190Z,5.67
2018-03-28T13:49:27.356Z,4.70
2018-03-28T13:52:03.077Z,3.73
2018-03-28T13:54:32.613Z,3.90
2018-03-28T13:57:06.390Z,8.07
2018-03-28T13:59:35.691Z,7.13
2018-03-28T14:02:06.534Z,6.30
2018-03-28T14:04:36.266Z,3.97
2018-03-28T14:07:06.414Z,5.57
2018-03-28T14:09:35.278Z,15.80
2018-03-28T14:12:03.630Z,8.00
2018-03-28T14:17:06.102Z,13.03
2018-03-28T14:19:37.007Z,8.37
2018-03-28T14:22:05.396Z,8.83
2018-03-28T14:24:33.833Z,11.17
2018-03-28T14:27:11.312Z,3.77
2018-03-28T14:29:40.869Z,7.97
2018-03-28T14:32:09.198Z,9.10
2018-03-28T14:34:38.372Z,7.23
2018-03-28T14:37:07.298Z,4.30
2018-03-28T14:39:49.563Z,2.40
2018-03-28T14:42:17.954Z,3.53
2018-03-28T14:44:48.541Z,3.17
2018-03-28T14:47:18.120Z,5.07
2018-03-28T14:49:46.512Z,6.20
2018-03-28T14:52:15.661Z,3.77
2018-03-28T14:54:44.000Z,4.10
2018-03-28T14:57:14.535Z,4.97
2018-03-28T14:59:43.731Z,1.73
2018-03-28T15:02:12.105Z,4.73
2018-03-28T15:04:42.563Z,3.50
2018-03-28T15:07:11.029Z,2.27
2018-03-28T15:09:39.671Z,6.30
2018-03-28T15:12:08.706Z,4.93
2018-03-28T15:14:39.611Z,7.63
2018-03-28T15:17:07.997Z,4.67
2018-03-28T15:19:37.147Z,3.27
2018-03-28T15:22:06.478Z,3.03
2018-03-28T15:24:34.786Z,2.40
2018-03-28T15:27:03.977Z,3.47
2018-03-28T15:29:33.745Z,3.17
2018-03-28T15:32:04.011Z,3.57
2018-03-28T15:34:35.249Z,2.10
2018-03-28T15:37:04.383Z,2.27
2018-03-28T15:39:44.207Z,3.40
2018-03-28T15:42:12.681Z,1.50
2018-03-28T15:44:42.073Z,4.47
2018-03-28T15:47:12.179Z,2.17
2018-03-28T15:49:40.499Z,2.47
2018-03-28T15:52:10.037Z,2.83
2018-03-28T15:54:38.390Z,4.03
2018-03-28T15:57:06.721Z,2.27
2018-03-28T15:59:35.078Z,2.03
2018-03-28T16:02:06.361Z,2.10
2018-03-28T16:04:34.749Z,1.47
2018-03-28T16:07:03.885Z,1.10
2018-03-28T16:09:33.135Z,1.40
2018-03-28T16:12:01.529Z,2.77
2018-03-28T16:14:32.108Z,2.03
2018-03-28T16:17:00.434Z,2.23
2018-03-28T16:19:30.126Z,3.70
2018-03-28T16:22:00.319Z,7.70
2018-03-28T16:24:29.551Z,5.00
2018-03-28T16:26:58.625Z,4.43
2018-03-28T16:29:28.086Z,13.27
2018-03-28T16:31:56.480Z,3.90
2018-03-28T16:34:25.607Z,2.30
2018-03-28T16:36:54.843Z,1.90
2018-03-28T16:39:23.176Z,4.97
2018-03-28T16:41:52.075Z,3.47
2018-03-28T16:44:27.330Z,3.30
2018-03-28T16:46:56.046Z,5.90
2018-03-28T16:49:31.034Z,4.57
2018-03-28T16:52:00.598Z,3.07
2018-03-28T16:54:30.664Z,4.27
2018-03-28T16:56:59.740Z,4.33
2018-03-28T16:59:28.407Z,0.80
2018-03-28T17:01:56.906Z,7.90
2018-03-28T17:04:28.039Z,4.93
2018-03-28T17:06:57.481Z,2.23
2018-03-28T17:09:26.970Z,6.80
2018-03-28T17:11:56.691Z,6.73
2018-03-28T17:14:28.427Z,9.03
2018-03-28T17:16:57.138Z,9.03
2018-03-28T17:19:27.550Z,9.17
2018-03-28T17:21:57.259Z,10.03
2018-03-28T17:24:25.753Z,9.37
2018-03-28T17:26:55.670Z,10.63
2018-03-28T17:29:24.454Z,10.07
2018-03-28T17:31:56.116Z,8.97
2018-03-28T17:34:25.712Z,10.33
2018-03-28T17:36:55.142Z,10.47
2018-03-28T17:39:27.592Z,6.80
2018-03-28T17:41:57.009Z,8.60
2018-03-28T17:44:27.716Z,7.77
2018-03-28T17:46:57.866Z,6.17
2018-03-28T17:49:27.385Z,10.90
2018-03-28T17:51:57.698Z,8.47
2018-03-28T17:54:28.041Z,9.97
2018-03-28T17:56:57.425Z,4.43
2018-03-28T17:59:26.824Z,10.23
2018-03-28T18:01:56.666Z,10.57
2018-03-28T18:04:25.102Z,5.47
2018-03-28T18:06:54.354Z,7.37
2018-03-28T18:09:22.688Z,3.13
2018-03-28T18:11:52.957Z,4.83
2018-03-28T18:14:21.301Z,3.07
2018-03-28T18:16:51.567Z,4.07
2018-03-28T18:19:19.886Z,7.27
2018-03-28T18:21:50.459Z,5.00
2018-03-28T18:24:19.360Z,2.37
2018-03-28T18:26:49.090Z,7.07
2018-03-28T18:29:17.435Z,3.83
2018-03-28T18:31:46.275Z,1.13
2018-03-28T18:34:15.524Z,5.00
2018-03-28T18:36:43.890Z,3.30
2018-03-28T18:39:13.831Z,2.80
2018-03-28T18:41:42.413Z,5.27
2018-03-28T18:44:11.832Z,3.23
2018-03-28T18:46:42.445Z,10.70
2018-03-28T18:49:11.626Z,2.80
2018-03-28T18:51:40.147Z,1.93
2018-03-28T18:54:08.846Z,2.87
2018-03-28T18:56:38.096Z,1.20
2018-03-28T18:59:07.341Z,1.77
2018-03-28T19:01:35.798Z,3.00
2018-03-28T19:04:05.049Z,1.93
2018-03-28T19:06:34.368Z,1.83
2018-03-28T19:09:03.601Z,3.30
2018-03-28T19:11:34.600Z,0.90
2018-03-28T19:14:03.814Z,1.30
2018-03-28T19:16:32.954Z,1.77
2018-03-28T19:19:03.002Z,1.20
2018-03-28T19:21:31.824Z,1.20
2018-03-28T19:24:00.135Z,1.63
2018-03-28T19:26:29.419Z,1.00
2018-03-28T19:28:59.758Z,1.53
2018-03-28T19:31:29.033Z,1.97
2018-03-28T19:33:57.409Z,0.93
2018-03-28T19:36:27.257Z,2.80
2018-03-28T19:39:03.010Z,1.23
2018-03-28T19:41:32.707Z,1.30
2018-03-28T19:44:01.992Z,9.40
2018-03-28T19:46:31.699Z,1.87
2018-03-28T19:49:00.061Z,1.93
2018-03-28T19:51:29.759Z,1.53
2018-03-28T19:53:59.067Z,3.07
2018-03-28T19:56:27.794Z,1.33
2018-03-28T19:59:08.457Z,1.37
2018-03-28T20:01:38.159Z,1.80
2018-03-28T20:04:06.601Z,2.90
2018-03-28T20:06:37.208Z,3.70
2018-03-28T20:09:07.512Z,1.63
2018-03-28T20:11:37.024Z,1.97
2018-03-28T20:14:05.642Z,2.27
2018-03-28T20:16:34.718Z,2.70
2018-03-28T20:19:03.046Z,0.90
2018-03-28T20:21:37.102Z,0.97
2018-03-28T20:24:05.541Z,1.30
2018-03-28T20:26:35.973Z,1.47
2018-03-28T20:29:05.785Z,0.90
2018-03-28T20:31:38.423Z,1.87
2018-03-28T20:34:07.038Z,0.67
2018-03-28T20:36:37.964Z,1.67
2018-03-28T20:39:07.538Z,2.57
2018-03-28T20:41:35.855Z,1.63
2018-03-28T20:44:05.406Z,1.10
2018-03-28T20:46:34.977Z,1.47
2018-03-28T20:49:03.567Z,1.80
2018-03-28T20:51:31.934Z,1.20
2018-03-28T20:54:03.186Z,1.00
2018-03-28T20:56:33.059Z,2.20
2018-03-28T20:59:01.439Z,8.30
2018-03-28T21:01:32.534Z,1.17
2018-03-28T21:04:03.446Z,0.90
2018-03-28T21:06:32.735Z,1.30
2018-03-28T21:09:01.115Z,0.53
2018-03-28T21:11:29.554Z,3.20
2018-03-28T21:13:57.951Z,0.63
2018-03-28T21:16:34.009Z,0.97
2018-03-28T21:19:03.607Z,2.17
2018-03-28T21:21:32.322Z,1.87
2018-03-28T21:24:00.665Z,1.53
2018-03-28T21:26:28.986Z,2.40
2018-03-28T21:28:58.159Z,4.13
2018-03-28T21:31:27.214Z,1.90
2018-03-28T21:33:56.654Z,1.40
2018-03-28T21:36:25.902Z,0.97
2018-03-28T21:38:58.311Z,1.23
2018-03-28T21:41:27.142Z,2.60
2018-03-28T21:43:56.293Z,2.63
2018-03-28T21:46:26.294Z,2.67
2018-03-28T21:48:54.724Z,0.87
2018-03-28T21:51:24.482Z,1.60
2018-03-28T21:53:53.709Z,0.60
2018-03-28T21:56:22.902Z,1.00
2018-03-28T21:58:58.567Z,1.50
2018-03-28T22:01:26.934Z,1.27
2018-03-28T22:03:56.165Z,2.50
2018-03-28T22:06:24.492Z,1.30
2018-03-28T22:08:52.855Z,0.83
2018-03-28T22:11:21.558Z,0.70
2018-03-28T22:13:49.960Z,1.03
2018-03-28T22:16:18.319Z,0.43
2018-03-28T22:18:48.066Z,0.83
2018-03-28T22:21:17.659Z,1.17
2018-03-28T22:23:45.998Z,0.70
2018-03-28T22:26:18.420Z,1.73
2018-03-28T22:28:47.610Z,2.33
2018-03-28T22:31:16.875Z,0.43
2018-03-28T22:33:45.197Z,1.77
2018-03-28T22:36:14.523Z,1.33
2018-03-28T22:38:45.727Z,0.70
2018-03-28T22:41:14.071Z,0.93
2018-03-28T22:43:42.601Z,1.03
2018-03-28T22:46:10.989Z,0.90
2018-03-28T22:48:39.961Z,0.40
2018-03-28T22:51:09.108Z,0.63
2018-03-28T22:53:37.479Z,0.60
2018-03-28T22:56:06.638Z,0.60
2018-03-28T22:58:36.772Z,0.50
2018-03-28T23:01:20.056Z,1.13
2018-03-28T23:03:49.571Z,0.57
2018-03-28T23:06:18.668Z,1.67
2018-03-28T23:08:48.497Z,1.37
2018-03-28T23:11:17.637Z,0.40
2018-03-28T23:13:47.119Z,0.63
2018-03-28T23:16:15.502Z,0.40
2018-03-28T23:18:43.826Z,0.60
2018-03-28T23:21:13.478Z,0.70
2018-03-28T23:23:43.089Z,0.77
2018-03-28T23:26:12.262Z,0.40
2018-03-28T23:28:41.853Z,0.80
2018-03-28T23:31:11.542Z,3.57
2018-03-28T23:33:40.710Z,2.77
2018-03-28T23:36:09.026Z,5.03
2018-03-28T23:38:37.408Z,0.77
2018-03-28T23:41:05.986Z,1.23
2018-03-28T23:43:35.232Z,8.60
2018-03-28T23:46:03.628Z,3.73
2018-03-28T23:48:32.315Z,2.13
2018-03-28T23:51:00.631Z,1.80
2018-03-28T23:53:29.947Z,1.27
2018-03-28T23:56:00.015Z,2.90
2018-03-28T23:58:28.599Z,1.40
