createdAt,value
2017-07-20T00:00:58.328Z,10.40
2017-07-20T00:03:26.525Z,9.87
2017-07-20T00:05:53.966Z,8.50
2017-07-20T00:08:21.406Z,9.60
2017-07-20T00:10:50.538Z,12.30
2017-07-20T00:13:18.892Z,8.77
2017-07-20T00:15:47.103Z,9.10
2017-07-20T00:18:14.542Z,9.90
2017-07-20T00:20:41.991Z,10.17
2017-07-20T00:23:09.434Z,10.70
2017-07-20T00:25:37.642Z,11.23
2017-07-20T00:28:05.090Z,13.03
2017-07-20T00:30:32.890Z,10.13
2017-07-20T00:33:01.292Z,11.83
2017-07-20T00:35:28.729Z,10.90
2017-07-20T00:37:56.463Z,14.07
2017-07-20T00:40:23.904Z,10.23
2017-07-20T00:42:51.351Z,11.50
2017-07-20T00:45:18.801Z,16.77
2017-07-20T00:47:47.010Z,11.53
2017-07-20T00:50:14.973Z,11.43
2017-07-20T00:52:42.775Z,10.80
2017-07-20T00:55:10.198Z,13.47
2017-07-20T00:57:37.990Z,12.10
2017-07-20T01:00:06.627Z,14.30
2017-07-20T01:02:34.079Z,11.93
2017-07-20T01:05:01.518Z,16.57
2017-07-20T01:07:29.736Z,10.10
2017-07-20T01:09:57.215Z,11.40
2017-07-20T01:12:24.770Z,13.37
2017-07-20T01:14:52.215Z,12.23
2017-07-20T01:17:19.643Z,12.33
2017-07-20T01:19:47.522Z,16.23
2017-07-20T01:22:15.007Z,17.77
2017-07-20T01:24:42.574Z,18.90
2017-07-20T01:27:10.026Z,19.43
2017-07-20T01:29:37.483Z,11.37
2017-07-20T01:32:04.923Z,14.20
2017-07-20T01:34:33.402Z,16.57
2017-07-20T01:37:00.847Z,12.70
2017-07-20T01:39:28.616Z,12.17
2017-07-20T01:41:57.224Z,16.63
2017-07-20T01:44:24.670Z,12.90
2017-07-20T01:46:52.118Z,16.57
2017-07-20T01:49:19.678Z,15.97
2017-07-20T01:51:47.122Z,23.70
2017-07-20T01:54:16.875Z,19.30
2017-07-20T01:56:45.024Z,17.67
2017-07-20T01:59:12.474Z,30.93
2017-07-20T02:01:39.926Z,17.70
2017-07-20T02:04:07.371Z,25.37
2017-07-20T02:06:35.666Z,15.57
2017-07-20T02:09:03.840Z,15.00
2017-07-20T02:11:31.262Z,13.63
2017-07-20T02:14:00.098Z,15.60
2017-07-20T02:16:28.235Z,16.87
2017-07-20T02:18:56.451Z,14.57
2017-07-20T02:21:24.258Z,22.43
2017-07-20T02:23:51.679Z,19.07
2017-07-20T02:26:19.979Z,19.20
2017-07-20T02:28:48.135Z,17.63
2017-07-20T02:31:15.592Z,24.70
2017-07-20T02:33:44.467Z,21.40
2017-07-20T02:36:11.983Z,29.83
2017-07-20T02:38:39.423Z,23.40
2017-07-20T02:41:08.438Z,27.83
2017-07-20T02:43:35.872Z,21.27
2017-07-20T02:46:04.862Z,29.90
2017-07-20T02:48:33.070Z,22.77
2017-07-20T02:51:01.294Z,25.30
2017-07-20T02:53:28.735Z,19.03
2017-07-20T02:55:56.991Z,28.93
2017-07-20T02:58:24.427Z,28.03
2017-07-20T03:00:51.904Z,25.50
2017-07-20T03:03:19.339Z,32.37
2017-07-20T03:05:47.474Z,21.17
2017-07-20T03:08:15.829Z,22.20
2017-07-20T03:10:43.267Z,28.90
2017-07-20T03:13:12.071Z,19.37
2017-07-20T03:15:41.099Z,17.20
2017-07-20T03:18:08.543Z,21.00
2017-07-20T03:20:36.374Z,19.57
2017-07-20T03:23:03.825Z,22.93
2017-07-20T03:25:31.274Z,20.10
2017-07-20T03:27:58.732Z,17.43
2017-07-20T03:30:26.171Z,22.83
2017-07-20T03:32:54.327Z,21.13
2017-07-20T03:35:21.769Z,23.67
2017-07-20T03:37:49.226Z,20.90
2017-07-20T03:40:17.344Z,22.27
2017-07-20T03:42:45.188Z,29.20
2017-07-20T03:45:13.386Z,19.63
2017-07-20T03:47:40.830Z,20.10
2017-07-20T03:50:08.291Z,32.13
2017-07-20T03:52:35.727Z,33.80
2017-07-20T03:55:03.951Z,42.97
2017-07-20T03:57:31.400Z,31.50
2017-07-20T03:59:58.853Z,30.43
2017-07-20T04:02:27.179Z,30.70
2017-07-20T04:04:55.547Z,24.77
2017-07-20T04:07:22.990Z,23.67
2017-07-20T04:09:50.458Z,28.57
2017-07-20T04:12:17.895Z,27.60
2017-07-20T04:14:45.339Z,28.10
2017-07-20T04:17:12.783Z,42.73
2017-07-20T04:19:42.959Z,27.30
2017-07-20T04:22:10.415Z,25.40
2017-07-20T04:24:39.259Z,27.13
2017-07-20T04:27:08.318Z,41.20
2017-07-20T04:29:35.781Z,27.30
2017-07-20T04:32:03.213Z,33.43
2017-07-20T04:34:30.664Z,29.90
2017-07-20T04:36:58.107Z,25.50
2017-07-20T04:39:25.951Z,25.73
2017-07-20T04:41:53.382Z,33.73
2017-07-20T04:44:21.810Z,27.30
2017-07-20T04:46:49.479Z,29.10
2017-07-20T04:49:16.906Z,28.03
2017-07-20T04:51:44.361Z,32.70
2017-07-20T04:54:12.587Z,30.20
2017-07-20T04:56:40.039Z,25.00
2017-07-20T04:59:08.282Z,21.20
2017-07-20T05:01:36.391Z,30.20
2017-07-20T05:04:04.611Z,32.17
2017-07-20T05:06:32.859Z,30.70
2017-07-20T05:09:02.079Z,31.20
2017-07-20T05:11:29.524Z,24.47
2017-07-20T05:13:56.974Z,35.90
2017-07-20T05:16:24.414Z,35.63
2017-07-20T05:18:52.635Z,21.67
2017-07-20T05:21:20.083Z,25.23
2017-07-20T05:23:47.548Z,28.10
2017-07-20T05:26:15.317Z,28.30
2017-07-20T05:28:42.775Z,20.50
2017-07-20T05:31:10.216Z,23.67
2017-07-20T05:33:37.659Z,20.80
2017-07-20T05:36:05.112Z,13.10
2017-07-20T05:38:32.546Z,6.00
2017-07-20T05:41:00.759Z,7.93
2017-07-20T05:43:28.195Z,17.30
2017-07-20T05:45:56.183Z,17.60
2017-07-20T05:48:24.287Z,14.20
2017-07-20T05:50:51.743Z,17.27
2017-07-20T05:53:19.187Z,19.93
2017-07-20T05:55:48.098Z,15.03
2017-07-20T05:58:16.558Z,17.30
2017-07-20T06:00:44.019Z,15.63
2017-07-20T06:03:11.471Z,16.63
2017-07-20T06:05:39.287Z,20.27
2017-07-20T06:08:07.507Z,19.73
2017-07-20T06:10:34.947Z,20.33
2017-07-20T06:13:02.390Z,13.70
2017-07-20T06:15:30.083Z,9.00
2017-07-20T06:17:57.528Z,9.23
2017-07-20T06:20:24.958Z,10.23
2017-07-20T06:22:53.172Z,12.70
2017-07-20T06:25:20.619Z,14.17
2017-07-20T06:27:48.083Z,14.93
2017-07-20T06:30:15.523Z,14.43
2017-07-20T06:32:42.974Z,12.73
2017-07-20T06:35:10.411Z,11.77
2017-07-20T06:37:39.135Z,15.20
2017-07-20T06:40:06.573Z,10.83
2017-07-20T06:42:34.846Z,12.60
2017-07-20T06:45:02.316Z,11.30
2017-07-20T06:47:29.755Z,12.57
2017-07-20T06:49:57.208Z,11.30
2017-07-20T06:52:25.836Z,9.97
2017-07-20T06:54:53.304Z,11.47
2017-07-20T06:57:20.730Z,11.67
2017-07-20T06:59:48.174Z,10.53
2017-07-20T07:02:15.611Z,12.53
2017-07-20T07:04:43.070Z,12.60
2017-07-20T07:07:11.292Z,10.67
2017-07-20T07:09:38.738Z,10.93
2017-07-20T07:12:06.406Z,15.70
2017-07-20T07:14:34.833Z,13.23
2017-07-20T07:17:02.821Z,14.70
2017-07-20T07:19:31.032Z,11.10
2017-07-20T07:21:59.650Z,19.90
2017-07-20T07:24:27.892Z,16.27
2017-07-20T07:26:55.331Z,15.30
2017-07-20T07:29:22.772Z,16.30
2017-07-20T07:31:50.231Z,17.17
2017-07-20T07:34:18.428Z,16.47
2017-07-20T07:36:45.889Z,14.90
2017-07-20T07:39:13.875Z,16.80
2017-07-20T07:41:41.323Z,15.87
2017-07-20T07:44:08.767Z,20.33
2017-07-20T07:46:36.218Z,24.43
2017-07-20T07:49:03.663Z,20.33
2017-07-20T07:51:31.611Z,18.53
2017-07-20T07:54:00.463Z,18.17
2017-07-20T07:56:27.910Z,17.37
2017-07-20T07:58:55.357Z,18.07
2017-07-20T08:01:22.827Z,18.80
2017-07-20T08:03:50.270Z,17.70
2017-07-20T08:06:17.739Z,18.17
2017-07-20T08:08:46.156Z,16.37
2017-07-20T08:11:13.594Z,17.10
2017-07-20T08:13:41.065Z,16.90
2017-07-20T08:16:08.494Z,16.47
2017-07-20T08:18:35.947Z,16.17
2017-07-20T08:21:03.391Z,21.17
2017-07-20T08:23:31.715Z,13.27
2017-07-20T08:25:59.150Z,10.57
2017-07-20T08:28:27.422Z,12.00
2017-07-20T08:30:54.859Z,11.90
2017-07-20T08:33:22.313Z,11.70
2017-07-20T08:35:49.756Z,11.77
2017-07-20T08:38:17.251Z,11.13
2017-07-20T08:49:32.012Z,9.00
2017-07-20T08:52:00.211Z,9.60
2017-07-20T08:54:27.665Z,9.53
2017-07-20T08:56:55.098Z,8.50
2017-07-20T08:59:23.308Z,8.17
2017-07-20T09:01:50.755Z,6.30
2017-07-20T09:04:18.192Z,7.73
2017-07-20T09:09:39.011Z,6.80
2017-07-20T09:12:07.218Z,10.53
2017-07-20T09:14:35.459Z,6.90
2017-07-20T09:17:03.654Z,6.20
2017-07-20T09:19:31.102Z,5.27
2017-07-20T09:21:58.558Z,5.27
2017-07-20T09:24:26.263Z,4.83
2017-07-20T09:26:53.717Z,4.70
2017-07-20T09:29:21.142Z,6.03
2017-07-20T09:31:48.942Z,5.50
2017-07-20T09:34:16.373Z,5.30
2017-07-20T09:36:43.818Z,5.07
2017-07-20T09:39:11.247Z,6.00
2017-07-20T09:41:39.931Z,10.03
2017-07-20T09:44:08.134Z,5.53
2017-07-20T09:46:35.590Z,7.80
2017-07-20T09:49:03.026Z,6.90
2017-07-20T09:51:31.463Z,7.47
2017-07-20T09:53:59.207Z,6.07
2017-07-20T09:56:27.793Z,6.30
2017-07-20T09:58:55.232Z,8.90
2017-07-20T10:01:22.654Z,4.97
2017-07-20T10:03:50.874Z,5.60
2017-07-20T10:06:18.390Z,5.47
2017-07-20T10:08:45.815Z,7.00
2017-07-20T10:11:13.249Z,4.93
2017-07-20T10:13:40.694Z,4.03
2017-07-20T10:16:08.134Z,5.23
2017-07-20T10:18:35.929Z,7.70
2017-07-20T10:21:03.347Z,6.17
2017-07-20T10:23:31.950Z,8.20
2017-07-20T10:26:00.174Z,4.37
2017-07-20T10:28:28.008Z,5.13
2017-07-20T10:30:55.435Z,5.13
2017-07-20T10:33:23.650Z,6.17
2017-07-20T10:35:51.082Z,4.87
2017-07-20T10:38:18.514Z,4.77
2017-07-20T10:40:46.736Z,4.60
2017-07-20T10:43:14.167Z,5.23
2017-07-20T10:45:41.611Z,5.57
2017-07-20T10:48:09.059Z,4.47
2017-07-20T10:50:37.278Z,4.73
2017-07-20T10:53:05.226Z,4.60
2017-07-20T10:55:32.675Z,4.30
2017-07-20T10:58:00.109Z,13.23
2017-07-20T11:00:28.317Z,5.87
2017-07-20T11:02:55.761Z,5.00
2017-07-20T11:05:23.202Z,4.53
2017-07-20T11:07:51.397Z,6.07
2017-07-20T11:10:18.842Z,4.40
2017-07-20T11:12:46.276Z,4.67
2017-07-20T11:15:14.502Z,3.97
2017-07-20T11:17:41.931Z,3.20
2017-07-20T11:20:11.919Z,3.67
2017-07-20T11:22:39.355Z,3.57
2017-07-20T11:25:06.794Z,3.80
2017-07-20T11:27:34.233Z,2.77
2017-07-20T11:30:01.672Z,3.27
2017-07-20T11:32:29.111Z,3.57
2017-07-20T11:34:57.310Z,3.27
2017-07-20T11:37:25.559Z,3.00
2017-07-20T11:39:53.758Z,4.73
2017-07-20T11:44:55.804Z,3.47
2017-07-20T11:47:23.236Z,2.50
2017-07-20T11:49:50.675Z,2.20
2017-07-20T11:52:18.467Z,2.50
2017-07-20T11:54:45.912Z,2.30
2017-07-20T11:57:13.358Z,2.70
2017-07-20T11:59:40.795Z,3.20
2017-07-20T12:02:09.026Z,2.33
2017-07-20T12:04:36.459Z,3.27
2017-07-20T12:07:03.915Z,2.50
2017-07-20T12:09:31.359Z,4.40
2017-07-20T12:11:58.795Z,2.67
2017-07-20T12:14:26.240Z,4.80
2017-07-20T12:16:53.674Z,2.17
2017-07-20T12:19:21.115Z,2.20
2017-07-20T12:21:49.356Z,2.80
2017-07-20T12:24:16.799Z,2.20
2017-07-20T12:26:44.234Z,3.07
2017-07-20T12:29:12.443Z,2.70
2017-07-20T12:31:39.881Z,3.40
2017-07-20T12:34:08.070Z,2.70
2017-07-20T12:36:36.342Z,4.07
2017-07-20T12:39:03.791Z,3.23
2017-07-20T12:41:31.218Z,2.40
2017-07-20T12:43:59.649Z,2.50
2017-07-20T12:46:27.071Z,3.47
2017-07-20T12:48:54.518Z,3.67
2017-07-20T12:51:22.715Z,3.43
2017-07-20T12:53:50.163Z,2.70
2017-07-20T12:56:17.607Z,3.50
2017-07-20T12:58:45.826Z,2.90
2017-07-20T13:01:13.266Z,3.20
2017-07-20T13:03:40.711Z,4.80
2017-07-20T13:06:09.895Z,2.70
2017-07-20T13:08:38.110Z,3.00
2017-07-20T13:11:05.546Z,4.53
2017-07-20T13:13:32.979Z,4.43
2017-07-20T13:16:01.192Z,3.20
2017-07-20T13:18:28.635Z,3.80
2017-07-20T13:20:57.251Z,3.23
2017-07-20T13:23:25.487Z,9.93
2017-07-20T13:25:53.846Z,3.30
2017-07-20T13:28:22.059Z,3.30
2017-07-20T13:30:49.730Z,3.30
2017-07-20T13:33:17.142Z,3.10
2017-07-20T13:35:45.586Z,2.93
2017-07-20T13:38:13.002Z,3.70
2017-07-20T13:40:40.451Z,3.07
2017-07-20T13:43:07.883Z,3.27
2017-07-20T13:45:36.102Z,3.40
2017-07-20T13:48:04.538Z,3.00
2017-07-20T13:50:32.860Z,3.80
2017-07-20T13:53:01.070Z,4.70
2017-07-20T13:55:29.411Z,7.07
2017-07-20T13:57:57.199Z,3.50
2017-07-20T14:00:24.642Z,3.50
2017-07-20T14:02:52.090Z,3.43
2017-07-20T14:05:19.853Z,4.20
2017-07-20T14:07:47.532Z,3.93
2017-07-20T14:10:14.951Z,3.97
2017-07-20T14:12:42.396Z,4.83
2017-07-20T14:15:09.831Z,3.97
2017-07-20T14:17:37.275Z,5.30
2017-07-20T14:20:05.537Z,6.73
2017-07-20T14:22:32.996Z,4.43
2017-07-20T14:25:00.429Z,5.63
2017-07-20T14:27:27.886Z,3.90
2017-07-20T14:29:55.325Z,4.70
2017-07-20T14:32:23.539Z,3.67
2017-07-20T14:34:50.995Z,3.63
2017-07-20T14:37:18.434Z,5.30
2017-07-20T14:39:45.881Z,3.70
2017-07-20T14:42:13.320Z,5.67
2017-07-20T14:44:40.764Z,4.60
2017-07-20T14:47:09.855Z,6.90
2017-07-20T14:49:38.862Z,6.27
2017-07-20T14:52:06.303Z,3.20
2017-07-20T14:54:34.624Z,4.93
2017-07-20T14:57:02.043Z,3.57
2017-07-20T14:59:30.266Z,3.80
2017-07-20T15:01:58.017Z,3.63
2017-07-20T15:04:25.783Z,3.33
2017-07-20T15:06:53.229Z,3.43
2017-07-20T15:09:20.668Z,3.80
2017-07-20T15:11:48.107Z,3.63
2017-07-20T15:14:17.004Z,3.30
2017-07-20T15:16:45.218Z,3.50
2017-07-20T15:19:12.663Z,6.40
2017-07-20T15:21:40.107Z,3.90
2017-07-20T15:24:07.534Z,3.33
2017-07-20T15:26:35.751Z,3.40
2017-07-20T15:29:03.186Z,9.43
2017-07-20T15:31:30.630Z,2.80
2017-07-20T15:33:58.835Z,3.23
2017-07-20T15:36:26.282Z,3.00
2017-07-20T15:38:53.710Z,3.27
2017-07-20T15:41:21.926Z,3.77
2017-07-20T15:43:49.367Z,4.53
2017-07-20T15:46:17.247Z,3.93
2017-07-20T15:48:44.670Z,3.57
2017-07-20T15:51:12.871Z,4.20
2017-07-20T15:53:41.348Z,3.10
2017-07-20T15:56:11.116Z,3.60
2017-07-20T15:58:38.558Z,3.67
2017-07-20T16:01:05.995Z,4.93
2017-07-20T16:03:33.443Z,3.60
2017-07-20T16:06:00.887Z,3.63
2017-07-20T16:08:28.327Z,3.17
2017-07-20T16:10:57.434Z,5.33
2017-07-20T16:13:24.918Z,3.53
2017-07-20T16:15:52.606Z,4.30
2017-07-20T16:18:20.036Z,2.80
2017-07-20T16:20:47.470Z,3.17
2017-07-20T16:23:16.866Z,3.63
2017-07-20T16:28:20.923Z,3.40
2017-07-20T16:30:48.363Z,3.73
2017-07-20T16:33:15.807Z,3.30
2017-07-20T16:35:44.010Z,3.87
2017-07-20T16:38:11.459Z,3.07
2017-07-20T16:40:38.894Z,2.77
2017-07-20T16:43:06.357Z,3.70
2017-07-20T16:45:33.794Z,3.10
2017-07-20T16:48:02.887Z,3.60
2017-07-20T16:50:31.101Z,3.40
2017-07-20T16:52:58.543Z,2.67
2017-07-20T16:55:26.739Z,3.33
2017-07-20T16:57:54.174Z,3.37
2017-07-20T17:00:22.309Z,3.30
2017-07-20T17:02:49.827Z,2.90
2017-07-20T17:05:17.282Z,3.00
2017-07-20T17:07:44.715Z,4.00
2017-07-20T17:10:12.163Z,3.00
2017-07-20T17:12:40.370Z,2.93
2017-07-20T17:15:07.827Z,3.40
2017-07-20T17:17:35.514Z,3.07
2017-07-20T17:20:02.966Z,4.60
2017-07-20T17:22:30.412Z,6.90
2017-07-20T17:24:57.860Z,2.83
2017-07-20T17:27:25.655Z,2.73
2017-07-20T17:29:53.115Z,2.87
2017-07-20T17:32:20.552Z,2.57
2017-07-20T17:34:47.995Z,2.20
2017-07-20T17:37:15.434Z,2.13
2017-07-20T17:39:43.542Z,2.00
2017-07-20T17:42:12.109Z,2.03
2017-07-20T17:44:39.520Z,2.03
2017-07-20T17:47:07.722Z,1.50
2017-07-20T17:49:35.158Z,2.13
2017-07-20T17:52:02.615Z,2.97
2017-07-20T17:54:30.823Z,1.50
2017-07-20T17:56:59.455Z,3.30
2017-07-20T17:59:27.687Z,10.43
2017-07-20T18:01:55.364Z,2.90
2017-07-20T18:04:22.793Z,1.93
2017-07-20T18:06:51.255Z,2.87
2017-07-20T18:09:19.488Z,3.23
2017-07-20T18:11:46.934Z,1.90
2017-07-20T18:14:14.370Z,3.10
2017-07-20T18:16:42.694Z,1.70
2017-07-20T18:19:10.139Z,3.47
2017-07-20T18:21:37.585Z,4.53
2017-07-20T18:24:06.203Z,4.20
2017-07-20T18:26:34.406Z,1.53
2017-07-20T18:29:01.871Z,2.60
2017-07-20T18:31:29.298Z,2.00
2017-07-20T18:33:57.518Z,4.10
2017-07-20T18:36:25.614Z,2.33
2017-07-20T18:38:53.895Z,3.47
2017-07-20T18:41:21.334Z,1.53
2017-07-20T18:43:48.794Z,5.10
2017-07-20T18:46:16.473Z,1.77
2017-07-20T18:48:43.891Z,4.00
2017-07-20T18:51:11.351Z,3.20
2017-07-20T18:53:38.783Z,3.80
2017-07-20T18:56:06.228Z,6.23
2017-07-20T18:58:34.471Z,2.60
2017-07-20T19:01:01.930Z,3.70
2017-07-20T19:03:29.354Z,8.30
2017-07-20T19:05:57.623Z,4.93
2017-07-20T19:08:25.290Z,1.53
2017-07-20T19:10:53.719Z,2.13
2017-07-20T19:13:21.922Z,2.17
2017-07-20T19:15:50.234Z,1.50
2017-07-20T19:18:17.677Z,2.10
2017-07-20T19:20:45.119Z,2.20
2017-07-20T19:23:12.555Z,1.60
2017-07-20T19:25:40.004Z,2.40
2017-07-20T19:28:08.202Z,2.00
2017-07-20T19:30:35.642Z,3.07
2017-07-20T19:33:03.345Z,4.50
2017-07-20T19:35:30.796Z,3.60
2017-07-20T19:37:58.234Z,1.70
2017-07-20T19:40:25.672Z,2.00
2017-07-20T19:42:53.887Z,3.33
2017-07-20T19:45:21.749Z,2.43
2017-07-20T19:47:49.175Z,2.13
2017-07-20T19:50:16.615Z,2.60
2017-07-20T19:52:44.833Z,3.30
2017-07-20T19:55:12.278Z,2.30
2017-07-20T19:57:39.733Z,2.13
2017-07-20T20:00:07.167Z,1.83
2017-07-20T20:02:35.378Z,2.07
2017-07-20T20:05:03.510Z,4.63
2017-07-20T20:07:32.329Z,3.10
2017-07-20T20:09:59.801Z,1.70
2017-07-20T20:12:27.227Z,1.87
2017-07-20T20:14:54.668Z,1.97
2017-07-20T20:17:22.875Z,4.03
2017-07-20T20:19:50.665Z,2.90
2017-07-20T20:22:18.231Z,9.67
2017-07-20T20:24:45.678Z,2.10
2017-07-20T20:27:13.152Z,3.30
2017-07-20T20:29:42.085Z,2.50
2017-07-20T20:32:10.807Z,1.77
2017-07-20T20:34:38.257Z,2.33
2017-07-20T20:37:05.686Z,3.73
2017-07-20T20:39:34.682Z,1.67
2017-07-20T20:42:02.118Z,4.73
2017-07-20T20:44:31.110Z,3.20
2017-07-20T20:46:59.666Z,3.23
2017-07-20T20:49:27.119Z,1.20
2017-07-20T20:51:54.555Z,2.90
2017-07-20T20:54:22.009Z,4.73
2017-07-20T20:56:49.439Z,1.60
2017-07-20T20:59:17.819Z,2.00
2017-07-20T21:01:45.259Z,3.00
2017-07-20T21:04:13.483Z,1.80
2017-07-20T21:06:40.914Z,2.10
2017-07-20T21:09:09.222Z,1.63
2017-07-20T21:11:36.666Z,2.37
2017-07-20T21:14:04.094Z,2.73
2017-07-20T21:16:31.552Z,1.93
2017-07-20T21:18:59.450Z,3.20
2017-07-20T21:21:26.903Z,3.80
2017-07-20T21:23:54.334Z,1.53
2017-07-20T21:26:22.655Z,1.13
2017-07-20T21:28:50.093Z,1.57
2017-07-20T21:31:18.083Z,2.70
2017-07-20T21:33:45.526Z,1.73
2017-07-20T21:36:12.967Z,2.20
2017-07-20T21:38:40.399Z,1.63
2017-07-20T21:41:08.602Z,1.50
2017-07-20T21:43:36.042Z,1.70
2017-07-20T21:46:03.500Z,2.20
2017-07-20T21:48:30.926Z,1.87
2017-07-20T21:50:58.375Z,2.30
2017-07-20T21:53:26.616Z,1.70
2017-07-20T21:55:54.598Z,2.03
2017-07-20T21:58:22.054Z,1.10
2017-07-20T22:00:49.497Z,2.37
2017-07-20T22:03:16.950Z,2.20
2017-07-20T22:05:44.383Z,2.80
2017-07-20T22:08:11.819Z,4.30
2017-07-20T22:10:40.026Z,2.67
2017-07-20T22:13:07.492Z,2.27
2017-07-20T22:15:34.910Z,1.40
2017-07-20T22:18:03.123Z,1.10
2017-07-20T22:20:30.558Z,1.77
2017-07-20T22:22:58.006Z,4.13
2017-07-20T22:25:26.343Z,1.50
2017-07-20T22:27:53.794Z,1.43
2017-07-20T22:30:22.254Z,3.77
2017-07-20T22:32:49.723Z,3.50
2017-07-20T22:35:17.187Z,1.53
2017-07-20T22:37:44.618Z,1.93
2017-07-20T22:40:12.058Z,1.60
2017-07-20T22:42:41.339Z,1.67
2017-07-20T22:45:09.552Z,3.97
2017-07-20T22:47:36.992Z,2.83
2017-07-20T22:50:05.227Z,1.60
2017-07-20T22:52:33.451Z,2.67
2017-07-20T22:55:00.895Z,1.73
2017-07-20T22:57:29.123Z,2.63
2017-07-20T22:59:56.675Z,1.50
2017-07-20T23:02:24.117Z,1.60
2017-07-20T23:04:51.555Z,1.53
2017-07-20T23:07:18.991Z,2.80
2017-07-20T23:09:47.022Z,1.70
2017-07-20T23:12:15.379Z,1.53
2017-07-20T23:14:42.842Z,3.03
2017-07-20T23:17:10.270Z,2.03
2017-07-20T23:19:37.703Z,2.53
2017-07-20T23:22:12.679Z,2.10
2017-07-20T23:24:40.127Z,1.90
2017-07-20T23:27:07.570Z,3.00
2017-07-20T23:29:35.003Z,1.80
2017-07-20T23:32:02.439Z,4.30
2017-07-20T23:34:29.879Z,1.70
2017-07-20T23:36:57.321Z,2.00
2017-07-20T23:39:25.178Z,2.23
2017-07-20T23:41:52.607Z,1.87
2017-07-20T23:44:20.110Z,2.10
2017-07-20T23:46:47.555Z,2.07
2017-07-20T23:49:14.994Z,2.40
2017-07-20T23:51:42.453Z,2.90
2017-07-20T23:54:11.342Z,6.50
2017-07-20T23:56:38.830Z,1.90
2017-07-20T23:59:06.270Z,2.47
