createdAt,value
2022-08-29T00:00:00.156Z,1002.86
2022-08-29T00:05:00.097Z,1002.81
2022-08-29T00:10:00.111Z,1002.81
2022-08-29T00:15:00.078Z,1002.78
2022-08-29T00:20:00.143Z,1002.85
2022-08-29T00:25:00.081Z,1002.83
2022-08-29T00:30:00.098Z,1002.85
2022-08-29T00:35:00.115Z,1002.9
2022-08-29T00:40:00.248Z,1002.88
2022-08-29T00:45:00.104Z,1002.92
2022-08-29T00:50:00.111Z,1002.91
2022-08-29T00:55:00.110Z,1002.93
2022-08-29T01:00:00.228Z,1002.96
2022-08-29T01:05:00.104Z,1002.96
2022-08-29T01:10:00.115Z,1003
2022-08-29T01:15:00.087Z,1003
2022-08-29T01:20:00.095Z,1003.04
2022-08-29T01:25:00.113Z,1003.05
2022-08-29T01:30:00.082Z,1003.14
2022-08-29T01:35:00.114Z,1003.16
2022-08-29T01:40:00.194Z,1003.13
2022-08-29T01:45:00.081Z,1003.11
2022-08-29T01:50:00.109Z,1003.11
2022-08-29T01:55:00.088Z,1003.05
2022-08-29T02:00:00.140Z,1003.11
2022-08-29T02:05:00.123Z,1003.15
2022-08-29T02:10:00.129Z,1003.08
2022-08-29T02:15:00.087Z,1003.16
2022-08-29T02:20:00.148Z,1003.2
2022-08-29T02:25:00.081Z,1003.18
2022-08-29T02:30:00.149Z,1003.2
2022-08-29T02:35:00.127Z,1003.21
2022-08-29T02:40:00.145Z,1003.24
2022-08-29T02:45:00.103Z,1003.26
2022-08-29T02:50:00.107Z,1003.23
2022-08-29T02:55:00.105Z,1003.31
2022-08-29T03:00:00.157Z,1003.33
2022-08-29T03:05:00.149Z,1003.3
2022-08-29T03:10:00.160Z,1003.36
2022-08-29T03:15:00.105Z,1003.35
2022-08-29T03:20:00.165Z,1003.36
2022-08-29T03:25:00.098Z,1003.36
2022-08-29T03:30:00.151Z,1003.37
2022-08-29T03:35:00.099Z,1003.34
2022-08-29T03:40:00.224Z,1003.25
2022-08-29T03:45:00.086Z,1003.3
2022-08-29T03:50:00.107Z,1003.32
2022-08-29T03:55:00.095Z,1003.33
2022-08-29T04:00:00.135Z,1003.19
2022-08-29T04:05:01.791Z,1003.32
2022-08-29T04:10:00.107Z,1003.35
2022-08-29T04:15:00.109Z,1003.31
2022-08-29T04:20:00.101Z,1003.34
2022-08-29T04:25:00.078Z,1003.35
2022-08-29T04:30:00.110Z,1003.3
2022-08-29T04:35:00.081Z,1003.31
2022-08-29T04:40:00.171Z,1003.46
2022-08-29T04:45:00.103Z,1003.57
2022-08-29T04:50:00.077Z,1003.56
2022-08-29T04:55:00.080Z,1003.62
2022-08-29T05:00:00.430Z,1003.65
2022-08-29T05:05:00.102Z,1003.57
2022-08-29T05:10:00.096Z,1003.62
2022-08-29T05:15:00.097Z,1003.58
2022-08-29T05:20:00.106Z,1003.57
2022-08-29T05:25:00.083Z,1003.67
2022-08-29T05:30:00.112Z,1003.8
2022-08-29T05:35:00.094Z,1003.76
2022-08-29T05:40:00.148Z,1003.72
2022-08-29T05:45:00.112Z,1003.75
2022-08-29T05:50:00.080Z,1003.72
2022-08-29T05:55:00.079Z,1003.84
2022-08-29T06:00:00.145Z,1003.97
2022-08-29T06:05:00.094Z,1003.95
2022-08-29T06:10:03.284Z,1003.99
2022-08-29T06:15:00.118Z,1004.05
2022-08-29T06:20:00.094Z,1003.99
2022-08-29T06:25:00.124Z,1004.15
2022-08-29T06:30:01.828Z,1004.15
2022-08-29T06:35:00.089Z,1004.03
2022-08-29T06:40:00.177Z,1004.16
2022-08-29T06:45:00.133Z,1004.15
2022-08-29T06:50:00.090Z,1004.16
2022-08-29T06:55:00.096Z,1004.16
2022-08-29T07:00:00.138Z,1004.13
2022-08-29T07:05:00.083Z,1004.16
2022-08-29T07:10:00.096Z,1004.24
2022-08-29T07:15:00.122Z,1004.26
2022-08-29T07:20:00.082Z,1004.34
2022-08-29T07:25:00.092Z,1004.29
2022-08-29T07:30:00.119Z,1004.22
2022-08-29T07:35:00.118Z,1004.24
2022-08-29T07:40:00.172Z,1004.25
2022-08-29T07:45:00.105Z,1004.26
2022-08-29T07:50:00.088Z,1004.31
2022-08-29T07:55:00.093Z,1004.18
2022-08-29T08:00:00.100Z,1004.28
2022-08-29T08:05:00.090Z,1004.19
2022-08-29T08:10:00.103Z,1004.22
2022-08-29T08:15:00.086Z,1004.26
2022-08-29T08:20:00.104Z,1004.33
2022-08-29T08:25:00.091Z,1004.4
2022-08-29T08:30:00.154Z,1004.4
2022-08-29T08:35:00.105Z,1004.4
2022-08-29T08:40:00.170Z,1004.38
2022-08-29T08:45:00.073Z,1004.46
2022-08-29T08:50:00.097Z,1004.43
2022-08-29T08:55:00.097Z,1004.37
2022-08-29T09:00:00.107Z,1004.39
2022-08-29T09:05:00.099Z,1004.39
2022-08-29T09:10:00.083Z,1004.42
2022-08-29T09:15:00.091Z,1004.29
2022-08-29T09:20:00.093Z,1004.35
2022-08-29T09:25:00.078Z,1004.4
2022-08-29T09:30:00.131Z,1004.35
2022-08-29T09:35:15.421Z,1004.29
2022-08-29T09:40:00.156Z,1004.3
2022-08-29T09:45:00.087Z,1004.25
2022-08-29T09:50:00.108Z,1004.22
2022-08-29T09:55:00.089Z,1004.3
2022-08-29T10:00:00.107Z,1004.25
2022-08-29T10:05:00.114Z,1004.3
2022-08-29T10:10:00.094Z,1004.32
2022-08-29T10:15:00.076Z,1004.35
2022-08-29T10:20:00.093Z,1004.26
2022-08-29T10:25:00.085Z,1004.3
2022-08-29T10:30:00.122Z,1004.38
2022-08-29T10:35:00.092Z,1004.26
2022-08-29T10:40:00.158Z,1004.26
2022-08-29T10:45:00.110Z,1004.21
2022-08-29T10:50:00.097Z,1004.26
2022-08-29T10:55:00.090Z,1004.33
2022-08-29T11:00:00.152Z,1004.29
2022-08-29T11:05:00.085Z,1004.2
2022-08-29T11:10:00.082Z,1004.13
2022-08-29T11:15:00.080Z,1004.18
2022-08-29T11:20:00.127Z,1004.15
2022-08-29T11:25:00.074Z,1004.12
2022-08-29T11:30:00.113Z,1004.16
2022-08-29T11:35:00.087Z,1004.08
2022-08-29T11:40:00.176Z,1004
2022-08-29T11:45:00.091Z,1003.97
2022-08-29T11:50:00.100Z,1004.09
2022-08-29T11:55:00.103Z,1004.03
2022-08-29T12:00:00.121Z,1004.06
2022-08-29T12:05:00.079Z,1004.04
2022-08-29T12:10:00.094Z,1004.06
2022-08-29T12:15:00.096Z,1004
2022-08-29T12:20:00.087Z,1004.07
2022-08-29T12:25:00.102Z,1004.03
2022-08-29T12:30:00.125Z,1004.05
2022-08-29T12:35:00.074Z,1004.05
2022-08-29T12:40:00.133Z,1004.05
2022-08-29T12:45:00.226Z,1003.9
2022-08-29T12:50:00.078Z,1003.97
2022-08-29T12:55:00.093Z,1003.92
2022-08-29T13:00:00.206Z,1003.77
2022-08-29T13:05:00.085Z,1003.81
2022-08-29T13:10:00.174Z,1003.75
2022-08-29T13:15:00.123Z,1003.74
2022-08-29T13:20:00.195Z,1003.72
2022-08-29T13:25:00.086Z,1003.63
2022-08-29T13:30:00.184Z,1003.6
2022-08-29T13:35:00.077Z,1003.5
2022-08-29T13:40:00.198Z,1003.46
2022-08-29T13:45:00.108Z,1003.42
2022-08-29T13:50:00.087Z,1003.46
2022-08-29T13:55:00.091Z,1003.45
2022-08-29T14:00:00.309Z,1003.47
2022-08-29T14:05:00.188Z,1003.47
2022-08-29T14:10:00.085Z,1003.47
2022-08-29T14:15:00.910Z,1003.47
2022-08-29T14:20:00.114Z,1003.34
2022-08-29T14:25:00.077Z,1003.32
2022-08-29T14:30:00.104Z,1003.41
2022-08-29T14:35:00.092Z,1003.36
2022-08-29T14:40:00.209Z,1003.31
2022-08-29T14:45:00.108Z,1003.22
2022-08-29T14:50:00.073Z,1003.09
2022-08-29T14:55:00.090Z,1003.07
2022-08-29T15:00:00.170Z,1003
2022-08-29T15:05:00.109Z,1002.98
2022-08-29T15:10:00.079Z,1003
2022-08-29T15:15:00.104Z,1003.09
2022-08-29T15:25:00.081Z,1003.09
2022-08-29T15:30:00.117Z,1003.04
2022-08-29T15:35:00.091Z,1002.98
2022-08-29T15:40:00.155Z,1003.02
2022-08-29T15:45:01.000Z,1002.91
2022-08-29T15:50:00.076Z,1002.93
2022-08-29T15:55:00.088Z,1002.86
2022-08-29T16:00:00.109Z,1002.88
2022-08-29T16:05:00.133Z,1002.86
2022-08-29T16:10:00.175Z,1002.79
2022-08-29T16:15:01.157Z,1002.7
2022-08-29T16:20:00.129Z,1002.75
2022-08-29T16:25:00.092Z,1002.69
2022-08-29T16:30:00.184Z,1002.59
2022-08-29T16:35:00.086Z,1002.75
2022-08-29T16:40:00.208Z,1002.75
2022-08-29T16:45:00.107Z,1002.6
2022-08-29T16:50:00.140Z,1002.62
2022-08-29T16:55:00.078Z,1002.52
2022-08-29T17:00:00.200Z,1002.65
2022-08-29T17:05:00.084Z,1002.55
2022-08-29T17:10:00.131Z,1002.5
2022-08-29T17:15:00.126Z,1002.57
2022-08-29T17:20:00.087Z,1002.55
2022-08-29T17:25:00.078Z,1002.52
2022-08-29T17:30:00.129Z,1002.52
2022-08-29T17:35:00.106Z,1002.58
2022-08-29T17:40:00.188Z,1002.5
2022-08-29T17:45:00.120Z,1002.53
2022-08-29T17:50:00.122Z,1002.48
2022-08-29T17:55:02.681Z,1002.59
2022-08-29T18:00:00.128Z,1002.59
2022-08-29T18:05:00.073Z,1002.64
2022-08-29T18:10:00.100Z,1002.64
2022-08-29T18:15:00.099Z,1002.72
2022-08-29T18:20:00.105Z,1002.79
2022-08-29T18:25:00.124Z,1002.77
2022-08-29T18:30:00.144Z,1002.78
2022-08-29T18:35:00.855Z,1002.88
2022-08-29T18:40:00.151Z,1002.95
2022-08-29T18:45:00.105Z,1002.97
2022-08-29T18:50:00.086Z,1003
2022-08-29T18:55:00.113Z,1003.15
2022-08-29T19:00:00.144Z,1003.21
2022-08-29T19:05:00.091Z,1003.21
2022-08-29T19:10:00.093Z,1003.23
2022-08-29T19:15:00.152Z,1003.32
2022-08-29T19:20:00.088Z,1003.33
2022-08-29T19:25:00.111Z,1003.25
2022-08-29T19:30:00.382Z,1003.35
2022-08-29T19:35:00.099Z,1003.36
2022-08-29T19:40:00.214Z,1003.38
2022-08-29T19:45:00.091Z,1003.37
2022-08-29T19:50:00.097Z,1003.43
2022-08-29T19:55:00.165Z,1003.43
2022-08-29T20:00:00.138Z,1003.37
2022-08-29T20:05:00.090Z,1003.4
2022-08-29T20:10:00.115Z,1003.46
2022-08-29T20:15:00.095Z,1003.52
2022-08-29T20:20:00.106Z,1003.51
2022-08-29T20:25:00.087Z,1003.51
2022-08-29T20:30:00.163Z,1003.5
2022-08-29T20:35:00.089Z,1003.58
2022-08-29T20:40:00.171Z,1003.57
2022-08-29T20:45:00.113Z,1003.56
2022-08-29T20:50:00.075Z,1003.52
2022-08-29T20:55:00.142Z,1003.63
2022-08-29T21:00:00.187Z,1003.58
2022-08-29T21:05:00.092Z,1003.63
2022-08-29T21:10:00.150Z,1003.63
2022-08-29T21:15:00.107Z,1003.63
2022-08-29T21:20:00.106Z,1003.61
2022-08-29T21:25:00.091Z,1003.66
2022-08-29T21:30:00.141Z,1003.78
2022-08-29T21:35:00.110Z,1003.76
2022-08-29T21:40:00.159Z,1003.68
2022-08-29T21:45:00.090Z,1003.73
2022-08-29T21:50:00.141Z,1003.67
2022-08-29T21:55:00.095Z,1003.65
2022-08-29T22:00:00.159Z,1003.8
2022-08-29T22:05:00.108Z,1003.76
2022-08-29T22:10:00.178Z,1003.7
2022-08-29T22:15:00.102Z,1003.69
2022-08-29T22:20:00.158Z,1003.63
2022-08-29T22:25:00.111Z,1003.67
2022-08-29T22:30:00.124Z,1003.75
2022-08-29T22:35:00.110Z,1003.71
2022-08-29T22:40:00.170Z,1003.8
2022-08-29T22:45:03.511Z,1003.83
2022-08-29T22:50:00.111Z,1003.68
2022-08-29T22:55:00.123Z,1003.78
2022-08-29T23:00:00.150Z,1003.7
2022-08-29T23:05:00.110Z,1003.71
2022-08-29T23:10:00.104Z,1003.82
2022-08-29T23:15:00.102Z,1003.88
2022-08-29T23:20:00.100Z,1003.82
2022-08-29T23:25:00.124Z,1003.78
2022-08-29T23:30:00.109Z,1003.69
2022-08-29T23:35:00.096Z,1003.68
2022-08-29T23:40:00.202Z,1003.63
2022-08-29T23:45:00.078Z,1003.62
2022-08-29T23:50:00.099Z,1003.76
2022-08-29T23:55:00.096Z,1003.77
