createdAt,value
2022-10-19T00:01:23.119Z,32.53
2022-10-19T00:03:52.814Z,31.88
2022-10-19T00:06:26.401Z,32.80
2022-10-19T00:09:03.621Z,31.27
2022-10-19T00:11:31.630Z,33.03
2022-10-19T00:13:59.717Z,32.15
2022-10-19T00:16:29.352Z,31.83
2022-10-19T00:19:00.791Z,32.45
2022-10-19T00:21:28.563Z,33.17
2022-10-19T00:23:55.562Z,32.13
2022-10-19T00:26:22.372Z,33.20
2022-10-19T00:28:49.351Z,31.20
2022-10-19T00:31:17.757Z,30.85
2022-10-19T00:33:46.920Z,31.73
2022-10-19T00:36:20.122Z,31.90
2022-10-19T00:38:47.544Z,32.03
2022-10-19T00:41:15.604Z,32.42
2022-10-19T00:43:54.230Z,31.67
2022-10-19T00:46:21.663Z,33.88
2022-10-19T00:51:22.152Z,31.45
2022-10-19T00:53:48.999Z,31.73
2022-10-19T00:56:17.136Z,31.85
2022-10-19T00:58:45.063Z,31.02
2022-10-19T01:01:15.834Z,32.25
2022-10-19T01:03:43.047Z,31.05
2022-10-19T01:06:11.531Z,32.67
2022-10-19T01:08:38.240Z,32.78
2022-10-19T01:11:11.698Z,33.83
2022-10-19T01:14:02.684Z,32.72
2022-10-19T01:17:02.277Z,32.88
2022-10-19T01:19:45.311Z,32.28
2022-10-19T01:22:49.618Z,31.90
2022-10-19T01:25:37.652Z,31.65
2022-10-19T01:28:45.880Z,31.65
2022-10-19T01:31:39.799Z,31.17
2022-10-19T01:34:13.398Z,32.42
2022-10-19T01:36:40.034Z,32.13
2022-10-19T01:42:07.720Z,31.38
2022-10-19T01:44:47.204Z,31.13
2022-10-19T01:47:43.857Z,32.65
2022-10-19T01:50:17.484Z,31.55
2022-10-19T01:52:44.538Z,34.92
2022-10-19T01:55:14.218Z,31.00
2022-10-19T01:57:46.920Z,32.05
2022-10-19T02:00:16.463Z,34.28
2022-10-19T02:02:47.368Z,32.08
2022-10-19T02:05:17.094Z,31.15
2022-10-19T02:07:48.079Z,33.75
2022-10-19T02:12:48.000Z,31.38
2022-10-19T02:15:17.587Z,31.20
2022-10-19T02:17:51.049Z,32.08
2022-10-19T02:20:18.412Z,32.08
2022-10-19T02:22:45.479Z,33.47
2022-10-19T02:25:12.885Z,32.53
2022-10-19T02:27:44.321Z,32.08
2022-10-19T02:30:17.342Z,32.58
2022-10-19T02:32:44.663Z,31.58
2022-10-19T02:35:14.463Z,31.17
2022-10-19T02:37:41.926Z,32.10
2022-10-19T02:40:09.428Z,31.00
2022-10-19T02:42:44.336Z,33.70
2022-10-19T02:45:27.783Z,32.33
2022-10-19T02:47:59.057Z,34.38
2022-10-19T02:50:25.958Z,32.88
2022-10-19T02:52:52.712Z,32.83
2022-10-19T02:55:19.530Z,32.75
2022-10-19T02:57:46.329Z,32.90
2022-10-19T03:00:13.189Z,32.53
2022-10-19T03:02:39.932Z,31.80
2022-10-19T03:05:07.219Z,34.38
2022-10-19T03:07:34.031Z,31.17
2022-10-19T03:10:01.069Z,32.38
2022-10-19T03:12:27.832Z,30.90
2022-10-19T03:14:54.607Z,32.33
2022-10-19T03:17:21.304Z,34.75
2022-10-19T03:22:15.058Z,31.63
2022-10-19T03:24:41.925Z,31.15
2022-10-19T03:27:08.738Z,31.55
2022-10-19T03:29:35.449Z,31.95
2022-10-19T03:32:02.159Z,31.95
2022-10-19T03:34:28.941Z,33.38
2022-10-19T03:36:56.728Z,31.92
2022-10-19T03:39:23.484Z,31.70
2022-10-19T03:41:50.228Z,31.35
2022-10-19T03:44:16.958Z,31.30
2022-10-19T03:46:43.703Z,31.05
2022-10-19T03:49:11.227Z,31.85
2022-10-19T03:51:38.063Z,30.48
2022-10-19T03:54:12.661Z,33.05
2022-10-19T03:56:39.562Z,30.52
2022-10-19T03:59:06.980Z,29.73
2022-10-19T04:01:37.208Z,30.48
2022-10-19T04:04:13.095Z,32.55
2022-10-19T04:06:42.564Z,30.98
2022-10-19T04:09:12.161Z,30.15
2022-10-19T04:11:39.299Z,30.13
2022-10-19T04:14:06.170Z,30.80
2022-10-19T04:16:33.074Z,31.92
2022-10-19T04:19:00.024Z,30.90
2022-10-19T04:21:32.165Z,29.83
2022-10-19T04:24:28.790Z,30.15
2022-10-19T04:26:56.593Z,29.70
2022-10-19T04:29:29.521Z,29.85
2022-10-19T04:31:56.820Z,29.58
2022-10-19T04:34:24.165Z,30.63
2022-10-19T04:36:50.955Z,30.75
2022-10-19T04:39:17.781Z,29.45
2022-10-19T04:41:44.540Z,30.75
2022-10-19T04:44:11.351Z,30.15
2022-10-19T04:46:38.559Z,28.77
2022-10-19T04:49:06.792Z,30.27
2022-10-19T04:51:34.314Z,29.98
2022-10-19T04:54:03.033Z,29.92
2022-10-19T04:56:31.184Z,31.75
2022-10-19T04:58:59.582Z,30.75
2022-10-19T05:01:28.559Z,30.27
2022-10-19T05:06:30.747Z,29.83
2022-10-19T05:08:57.508Z,29.40
2022-10-19T05:11:24.548Z,29.73
2022-10-19T05:13:51.415Z,29.02
2022-10-19T05:16:20.629Z,29.10
2022-10-19T05:18:49.541Z,29.40
2022-10-19T05:21:17.788Z,28.98
2022-10-19T05:23:44.656Z,28.35
2022-10-19T05:26:14.319Z,28.80
2022-10-19T05:28:41.382Z,29.35
2022-10-19T05:31:12.370Z,29.20
2022-10-19T05:33:39.722Z,28.90
2022-10-19T05:36:34.659Z,29.88
2022-10-19T05:39:04.818Z,28.65
2022-10-19T05:41:31.708Z,31.25
2022-10-19T05:44:00.514Z,29.95
2022-10-19T05:46:29.182Z,30.02
2022-10-19T05:48:57.309Z,28.60
2022-10-19T05:51:25.745Z,29.02
2022-10-19T05:53:56.567Z,27.63
2022-10-19T05:56:29.055Z,29.20
2022-10-19T05:58:57.546Z,27.88
2022-10-19T06:01:24.593Z,29.15
2022-10-19T06:03:53.181Z,27.92
2022-10-19T06:06:20.997Z,29.00
2022-10-19T06:08:48.384Z,29.38
2022-10-19T06:11:23.610Z,28.30
2022-10-19T06:13:53.441Z,30.63
2022-10-19T06:16:23.063Z,28.17
2022-10-19T06:18:50.025Z,28.23
2022-10-19T06:21:19.287Z,28.60
2022-10-19T06:23:53.709Z,37.28
2022-10-19T06:26:21.129Z,30.48
2022-10-19T06:28:48.644Z,27.92
2022-10-19T06:31:15.795Z,28.52
2022-10-19T06:33:48.541Z,28.08
2022-10-19T06:36:19.799Z,29.48
2022-10-19T06:38:47.496Z,27.95
2022-10-19T06:41:14.758Z,30.20
2022-10-19T06:43:43.306Z,27.20
2022-10-19T06:46:17.475Z,25.48
2022-10-19T06:48:44.359Z,26.08
2022-10-19T06:51:13.093Z,26.90
2022-10-19T06:53:39.829Z,25.88
2022-10-19T06:56:07.123Z,28.45
2022-10-19T06:58:38.516Z,26.38
2022-10-19T07:01:09.674Z,26.55
2022-10-19T07:03:37.213Z,27.17
2022-10-19T07:06:09.305Z,27.77
2022-10-19T07:08:37.395Z,27.42
2022-10-19T07:11:14.831Z,26.55
2022-10-19T07:13:41.749Z,30.38
2022-10-19T07:16:17.718Z,29.40
2022-10-19T07:18:48.598Z,28.20
2022-10-19T07:21:16.496Z,30.65
2022-10-19T07:23:44.655Z,30.90
2022-10-19T07:26:12.656Z,31.33
2022-10-19T07:28:40.553Z,31.88
2022-10-19T07:31:09.664Z,30.85
2022-10-19T07:33:36.759Z,31.55
2022-10-19T07:36:06.202Z,31.45
2022-10-19T07:38:33.839Z,33.95
2022-10-19T07:41:14.728Z,32.58
2022-10-19T07:43:43.233Z,33.38
2022-10-19T07:46:16.407Z,33.72
2022-10-19T07:48:43.908Z,33.33
2022-10-19T07:51:12.894Z,34.53
2022-10-19T07:53:41.337Z,34.50
2022-10-19T07:56:14.166Z,35.70
2022-10-19T07:58:44.177Z,34.05
2022-10-19T08:01:16.784Z,34.42
2022-10-19T08:04:42.693Z,33.13
2022-10-19T08:06:31.640Z,33.63
2022-10-19T08:08:58.425Z,33.60
2022-10-19T08:11:28.383Z,33.65
2022-10-19T08:13:55.479Z,32.10
2022-10-19T08:16:44.234Z,33.45
2022-10-19T08:19:13.466Z,32.88
2022-10-19T08:21:42.852Z,36.58
2022-10-19T08:24:10.846Z,33.70
2022-10-19T08:26:40.063Z,33.17
2022-10-19T08:29:18.384Z,33.55
2022-10-19T08:31:46.493Z,32.13
2022-10-19T08:34:14.269Z,33.10
2022-10-19T08:39:14.364Z,31.52
2022-10-19T08:41:41.168Z,31.25
2022-10-19T08:44:16.723Z,32.75
2022-10-19T08:46:54.404Z,32.92
2022-10-19T08:49:24.857Z,33.78
2022-10-19T08:52:07.279Z,32.10
2022-10-19T08:54:51.152Z,31.42
2022-10-19T08:57:24.348Z,29.10
2022-10-19T09:00:06.135Z,32.17
2022-10-19T09:02:51.219Z,28.80
2022-10-19T09:05:45.257Z,31.23
2022-10-19T09:08:17.435Z,31.50
2022-10-19T09:10:49.113Z,29.17
2022-10-19T09:13:47.186Z,29.70
2022-10-19T09:21:47.286Z,29.90
2022-10-19T09:24:38.851Z,31.27
2022-10-19T09:27:10.794Z,31.92
2022-10-19T09:29:44.273Z,32.75
2022-10-19T09:32:21.480Z,31.27
2022-10-19T09:34:58.728Z,32.55
2022-10-19T09:37:26.921Z,33.85
2022-10-19T09:39:55.586Z,31.73
2022-10-19T09:42:36.977Z,33.47
2022-10-19T09:45:33.176Z,29.33
2022-10-19T09:48:07.144Z,31.00
2022-10-19T09:50:43.564Z,31.30
2022-10-19T09:53:20.264Z,30.92
2022-10-19T09:56:03.857Z,32.63
2022-10-19T09:58:33.076Z,30.73
2022-10-19T10:01:02.755Z,31.67
2022-10-19T10:03:36.098Z,31.83
2022-10-19T10:06:07.190Z,32.40
2022-10-19T10:08:44.719Z,32.85
2022-10-19T10:11:24.894Z,31.25
2022-10-19T10:13:54.953Z,30.48
2022-10-19T10:16:24.582Z,32.72
2022-10-19T10:19:01.344Z,33.05
2022-10-19T10:21:34.770Z,34.17
2022-10-19T10:24:06.225Z,33.20
2022-10-19T10:26:42.458Z,32.50
2022-10-19T10:29:23.114Z,34.60
2022-10-19T10:32:05.190Z,33.40
2022-10-19T10:34:59.872Z,36.10
2022-10-19T10:37:45.241Z,36.40
2022-10-19T10:40:23.653Z,34.70
2022-10-19T10:42:52.705Z,36.08
2022-10-19T10:45:41.024Z,34.00
2022-10-19T10:48:28.959Z,33.75
2022-10-19T10:50:57.360Z,34.08
2022-10-19T10:53:32.793Z,37.50
2022-10-19T10:55:59.563Z,37.40
2022-10-19T10:58:48.873Z,37.38
2022-10-19T11:01:32.824Z,36.83
2022-10-19T11:04:23.359Z,36.90
2022-10-19T11:07:16.493Z,37.22
2022-10-19T11:09:49.832Z,36.65
2022-10-19T11:12:24.020Z,38.90
2022-10-19T11:15:20.675Z,37.85
2022-10-19T11:18:11.435Z,37.70
2022-10-19T11:20:44.909Z,38.13
2022-10-19T11:23:19.569Z,36.85
2022-10-19T11:26:25.119Z,37.72
2022-10-19T11:29:21.113Z,36.00
2022-10-19T11:31:54.572Z,35.53
2022-10-19T11:34:39.324Z,36.50
2022-10-19T11:37:14.986Z,37.05
2022-10-19T11:40:08.302Z,35.97
2022-10-19T11:42:53.451Z,35.15
2022-10-19T11:45:26.317Z,35.97
2022-10-19T11:48:07.819Z,34.58
2022-10-19T11:50:34.557Z,34.10
2022-10-19T11:53:25.541Z,36.00
2022-10-19T11:56:15.075Z,35.33
2022-10-19T11:59:21.673Z,39.03
2022-10-19T12:01:57.422Z,36.72
2022-10-19T12:04:36.100Z,33.88
2022-10-19T12:07:21.622Z,33.83
2022-10-19T12:10:18.926Z,34.60
2022-10-19T12:12:53.436Z,34.63
2022-10-19T12:15:38.344Z,33.78
2022-10-19T12:18:34.496Z,34.55
2022-10-19T12:21:14.110Z,33.47
2022-10-19T12:23:45.173Z,33.13
2022-10-19T12:26:16.722Z,33.42
2022-10-19T12:28:52.177Z,34.00
2022-10-19T12:31:19.465Z,33.60
2022-10-19T12:34:05.250Z,33.05
2022-10-19T12:36:54.079Z,33.95
2022-10-19T12:39:43.243Z,34.80
2022-10-19T12:42:29.532Z,31.88
2022-10-19T12:45:43.881Z,31.23
2022-10-19T12:48:14.327Z,32.33
2022-10-19T12:50:50.165Z,32.75
2022-10-19T12:56:05.681Z,32.03
2022-10-19T12:58:47.766Z,32.63
2022-10-19T13:01:26.549Z,32.78
2022-10-19T13:04:10.851Z,32.03
2022-10-19T13:06:49.248Z,32.20
2022-10-19T13:09:38.285Z,30.42
2022-10-19T13:12:21.303Z,30.85
2022-10-19T13:15:03.815Z,31.88
2022-10-19T13:17:36.517Z,30.83
2022-10-19T13:22:44.915Z,29.10
2022-10-19T13:25:30.173Z,27.45
2022-10-19T13:30:42.307Z,30.00
2022-10-19T13:33:33.314Z,29.63
2022-10-19T13:36:00.262Z,29.00
2022-10-19T13:41:22.372Z,28.17
2022-10-19T13:44:18.209Z,28.42
2022-10-19T13:47:31.516Z,25.50
2022-10-19T13:50:14.587Z,28.13
2022-10-19T13:52:56.352Z,25.90
2022-10-19T13:55:49.621Z,27.95
2022-10-19T13:58:33.739Z,27.85
2022-10-19T14:01:29.349Z,28.55
2022-10-19T14:04:18.446Z,28.42
2022-10-19T14:06:53.740Z,25.90
2022-10-19T14:09:28.567Z,27.75
2022-10-19T14:12:07.299Z,28.35
2022-10-19T14:14:45.045Z,28.77
2022-10-19T14:17:28.023Z,30.10
2022-10-19T14:19:57.842Z,29.25
2022-10-19T14:22:38.708Z,29.27
2022-10-19T14:25:25.433Z,27.80
2022-10-19T14:28:01.615Z,27.90
2022-10-19T14:30:34.075Z,27.80
2022-10-19T14:33:09.002Z,29.23
2022-10-19T14:35:44.896Z,27.70
2022-10-19T14:38:28.375Z,30.65
2022-10-19T14:40:56.608Z,29.10
2022-10-19T14:43:33.316Z,28.35
2022-10-19T14:46:04.877Z,28.15
2022-10-19T14:48:32.442Z,28.80
2022-10-19T14:50:59.576Z,26.95
2022-10-19T14:53:44.716Z,28.77
2022-10-19T14:56:42.907Z,28.42
2022-10-19T14:59:29.569Z,26.25
2022-10-19T15:02:00.351Z,27.45
2022-10-19T15:04:30.882Z,26.33
2022-10-19T15:07:01.307Z,27.27
2022-10-19T15:09:37.565Z,26.92
2022-10-19T15:12:18.141Z,27.00
2022-10-19T15:14:47.550Z,26.05
2022-10-19T15:17:52.318Z,25.27
2022-10-19T15:20:55.226Z,25.70
2022-10-19T15:23:32.179Z,25.33
2022-10-19T15:26:01.082Z,26.52
2022-10-19T15:28:39.003Z,25.27
2022-10-19T15:31:17.277Z,24.45
2022-10-19T15:33:48.019Z,25.02
2022-10-19T15:36:19.560Z,24.67
2022-10-19T15:39:11.440Z,25.10
2022-10-19T15:41:46.741Z,26.40
2022-10-19T15:44:42.794Z,25.25
2022-10-19T15:47:20.941Z,24.77
2022-10-19T15:50:00.145Z,25.33
2022-10-19T15:52:30.392Z,28.58
2022-10-19T15:54:58.836Z,25.05
2022-10-19T15:57:34.151Z,24.23
2022-10-19T16:00:14.427Z,25.00
2022-10-19T16:02:41.482Z,23.90
2022-10-19T16:05:09.170Z,23.42
2022-10-19T16:07:38.605Z,24.13
2022-10-19T16:10:06.421Z,23.13
2022-10-19T16:12:33.288Z,26.02
2022-10-19T16:14:59.993Z,23.77
2022-10-19T16:17:27.370Z,23.50
2022-10-19T16:19:54.104Z,23.20
2022-10-19T16:22:20.994Z,23.15
2022-10-19T16:24:47.742Z,24.27
2022-10-19T16:27:16.125Z,23.05
2022-10-19T16:29:44.542Z,24.38
2022-10-19T16:32:11.357Z,24.35
2022-10-19T16:34:38.247Z,23.65
2022-10-19T16:37:06.950Z,25.08
2022-10-19T16:39:34.738Z,24.90
2022-10-19T16:42:01.482Z,25.35
2022-10-19T16:44:28.255Z,24.17
2022-10-19T16:46:56.711Z,26.60
2022-10-19T16:49:23.464Z,24.50
2022-10-19T16:51:53.201Z,24.42
2022-10-19T16:54:23.421Z,26.27
2022-10-19T16:56:50.260Z,24.67
2022-10-19T16:59:19.003Z,25.40
2022-10-19T17:01:47.013Z,25.05
2022-10-19T17:04:15.242Z,23.90
2022-10-19T17:06:42.163Z,23.35
2022-10-19T17:09:40.741Z,23.30
2022-10-19T17:11:55.813Z,23.90
2022-10-19T17:14:22.690Z,22.27
2022-10-19T17:16:49.496Z,23.95
2022-10-19T17:19:16.469Z,23.13
2022-10-19T17:21:43.554Z,22.83
2022-10-19T17:24:21.168Z,26.38
2022-10-19T17:26:50.416Z,25.65
2022-10-19T17:29:17.631Z,24.83
2022-10-19T17:31:44.646Z,25.20
2022-10-19T17:34:11.921Z,23.95
2022-10-19T17:39:18.605Z,24.98
2022-10-19T17:41:50.986Z,23.27
2022-10-19T17:44:19.643Z,22.77
2022-10-19T17:46:46.771Z,23.92
2022-10-19T17:49:14.128Z,23.83
2022-10-19T17:51:41.409Z,23.83
2022-10-19T17:54:11.843Z,25.10
2022-10-19T17:56:39.023Z,24.20
2022-10-19T17:59:07.896Z,22.33
2022-10-19T18:01:35.271Z,24.55
2022-10-19T18:04:02.001Z,23.35
2022-10-19T18:06:31.634Z,25.88
2022-10-19T18:09:00.430Z,26.10
2022-10-19T18:11:34.584Z,24.90
2022-10-19T18:14:01.884Z,27.23
2022-10-19T18:16:34.859Z,27.23
2022-10-19T18:19:02.927Z,26.08
2022-10-19T18:21:31.808Z,26.13
2022-10-19T18:24:00.592Z,25.30
2022-10-19T18:26:30.000Z,25.63
2022-10-19T18:28:57.940Z,27.02
2022-10-19T18:31:29.308Z,25.63
2022-10-19T18:34:01.901Z,26.58
2022-10-19T18:36:29.636Z,26.65
2022-10-19T18:39:00.259Z,27.55
2022-10-19T18:41:28.068Z,27.55
2022-10-19T18:43:58.264Z,26.77
2022-10-19T18:46:26.006Z,27.50
2022-10-19T18:48:53.752Z,26.60
2022-10-19T18:51:22.207Z,23.45
2022-10-19T18:53:49.370Z,20.58
2022-10-19T18:56:19.408Z,18.65
2022-10-19T18:58:46.664Z,18.45
2022-10-19T19:01:19.272Z,19.95
2022-10-19T19:03:51.377Z,22.20
2022-10-19T19:06:24.777Z,23.25
2022-10-19T19:08:54.638Z,25.05
2022-10-19T19:11:23.589Z,24.92
2022-10-19T19:13:53.792Z,26.45
2022-10-19T19:16:20.883Z,27.73
2022-10-19T19:18:47.995Z,27.67
2022-10-19T19:21:22.859Z,28.52
2022-10-19T19:23:51.446Z,28.50
2022-10-19T19:26:19.298Z,28.20
2022-10-19T19:28:49.208Z,27.38
2022-10-19T19:31:19.561Z,26.75
2022-10-19T19:33:47.483Z,29.02
2022-10-19T19:36:15.924Z,24.70
2022-10-19T19:38:43.003Z,24.33
2022-10-19T19:41:12.578Z,23.50
2022-10-19T19:43:40.214Z,25.08
2022-10-19T19:46:16.907Z,23.60
2022-10-19T19:48:46.034Z,24.20
2022-10-19T19:51:15.662Z,22.25
2022-10-19T19:53:42.987Z,22.33
2022-10-19T19:56:12.235Z,21.20
2022-10-19T19:58:39.642Z,20.08
2022-10-19T20:01:18.523Z,19.83
2022-10-19T20:03:46.095Z,20.95
2022-10-19T20:06:14.969Z,21.10
2022-10-19T20:08:42.208Z,21.55
2022-10-19T20:11:11.708Z,21.02
2022-10-19T20:13:38.850Z,22.80
2022-10-19T20:16:13.697Z,21.55
2022-10-19T20:18:43.368Z,21.17
2022-10-19T20:21:10.135Z,21.20
2022-10-19T20:23:37.166Z,20.65
2022-10-19T20:26:04.209Z,19.58
2022-10-19T20:28:33.683Z,19.98
2022-10-19T20:31:06.836Z,19.02
2022-10-19T20:33:36.236Z,17.35
2022-10-19T20:36:09.192Z,16.08
2022-10-19T20:38:38.458Z,15.90
2022-10-19T20:41:08.490Z,15.40
2022-10-19T20:43:37.389Z,14.00
2022-10-19T20:46:14.911Z,14.65
2022-10-19T20:48:41.873Z,13.60
2022-10-19T20:51:27.621Z,13.80
2022-10-19T20:53:59.043Z,14.20
2022-10-19T20:56:28.705Z,14.27
2022-10-19T20:59:15.312Z,14.82
2022-10-19T21:01:43.579Z,14.77
2022-10-19T21:04:12.439Z,15.13
2022-10-19T21:06:42.918Z,15.23
2022-10-19T21:09:11.009Z,15.52
2022-10-19T21:11:40.283Z,15.25
2022-10-19T21:14:21.228Z,15.38
2022-10-19T21:16:51.271Z,15.80
2022-10-19T21:19:22.288Z,14.13
2022-10-19T21:21:52.544Z,14.57
2022-10-19T21:24:22.480Z,14.75
2022-10-19T21:26:49.456Z,15.05
2022-10-19T21:29:16.839Z,14.98
2022-10-19T21:31:48.796Z,14.55
2022-10-19T21:34:24.797Z,13.82
2022-10-19T21:36:52.342Z,14.40
2022-10-19T21:39:19.205Z,13.20
2022-10-19T21:41:46.551Z,15.07
2022-10-19T21:44:15.143Z,14.88
2022-10-19T21:46:43.616Z,16.35
2022-10-19T21:49:13.963Z,15.55
2022-10-19T21:51:50.516Z,14.98
2022-10-19T21:54:20.470Z,15.15
2022-10-19T21:56:48.010Z,14.65
2022-10-19T21:59:15.904Z,14.05
2022-10-19T22:01:42.989Z,14.88
2022-10-19T22:04:15.529Z,15.02
2022-10-19T22:06:42.868Z,15.40
2022-10-19T22:09:13.125Z,14.93
2022-10-19T22:11:39.959Z,15.52
2022-10-19T22:14:06.689Z,14.68
2022-10-19T22:16:36.671Z,14.82
