createdAt,value
2022-08-03T00:01:52.009Z,75.71
2022-08-03T00:04:18.525Z,75.32
2022-08-03T00:06:44.895Z,75.61
2022-08-03T00:09:11.684Z,75.96
2022-08-03T00:11:38.264Z,76.23
2022-08-03T00:14:07.938Z,76.21
2022-08-03T00:16:34.897Z,76.51
2022-08-03T00:19:02.352Z,75.85
2022-08-03T00:21:29.246Z,75.74
2022-08-03T00:23:56.184Z,76.00
2022-08-03T00:26:22.724Z,76.22
2022-08-03T00:28:49.948Z,76.18
2022-08-03T00:31:16.467Z,75.92
2022-08-03T00:33:59.150Z,75.68
2022-08-03T00:36:29.452Z,75.65
2022-08-03T00:38:56.547Z,76.06
2022-08-03T00:41:23.184Z,76.61
2022-08-03T00:43:49.597Z,76.47
2022-08-03T00:46:21.022Z,76.47
2022-08-03T00:48:52.449Z,76.51
2022-08-03T00:51:21.200Z,76.55
2022-08-03T00:53:47.970Z,76.51
2022-08-03T00:56:16.085Z,76.86
2022-08-03T00:58:44.628Z,76.75
2022-08-03T01:01:12.773Z,77.62
2022-08-03T01:03:39.720Z,77.57
2022-08-03T01:06:12.045Z,77.35
2022-08-03T01:08:51.540Z,77.32
2022-08-03T01:11:21.840Z,77.09
2022-08-03T01:14:01.847Z,77.81
2022-08-03T01:16:41.600Z,78.49
2022-08-03T01:19:20.036Z,77.94
2022-08-03T01:21:52.568Z,78.73
2022-08-03T01:24:37.664Z,78.79
2022-08-03T01:27:12.880Z,78.53
2022-08-03T01:29:59.851Z,78.51
2022-08-03T01:33:00.562Z,78.96
2022-08-03T01:35:35.526Z,79.30
2022-08-03T01:38:12.182Z,80.07
2022-08-03T01:40:41.551Z,79.62
2022-08-03T01:43:10.642Z,79.59
2022-08-03T01:45:38.417Z,79.90
2022-08-03T01:48:06.308Z,80.15
2022-08-03T01:50:34.346Z,80.10
2022-08-03T01:53:02.088Z,79.82
2022-08-03T01:55:31.997Z,79.59
2022-08-03T01:58:06.217Z,79.85
2022-08-03T02:00:36.699Z,80.06
2022-08-03T02:03:06.432Z,79.91
2022-08-03T02:05:34.325Z,80.02
2022-08-03T02:08:03.540Z,79.49
2022-08-03T02:10:34.951Z,80.02
2022-08-03T02:13:05.103Z,80.18
2022-08-03T02:15:33.781Z,80.58
2022-08-03T02:18:01.824Z,80.84
2022-08-03T02:20:30.177Z,81.30
2022-08-03T02:22:56.534Z,81.36
2022-08-03T02:25:23.517Z,81.30
2022-08-03T02:28:01.703Z,81.28
2022-08-03T02:30:33.243Z,81.65
2022-08-03T02:33:02.020Z,81.72
2022-08-03T02:35:30.660Z,81.66
2022-08-03T02:38:02.175Z,81.69
2022-08-03T02:40:30.196Z,81.43
2022-08-03T02:43:02.426Z,81.10
2022-08-03T02:45:29.909Z,81.16
2022-08-03T02:48:02.788Z,81.22
2022-08-03T02:50:30.480Z,81.02
2022-08-03T02:52:59.585Z,80.69
2022-08-03T02:55:27.339Z,81.04
2022-08-03T02:57:55.534Z,81.01
2022-08-03T03:00:27.872Z,81.05
2022-08-03T03:02:58.085Z,80.73
2022-08-03T03:05:53.294Z,80.65
2022-08-03T03:08:18.866Z,80.29
2022-08-03T03:10:48.711Z,80.21
2022-08-03T03:13:21.771Z,80.69
2022-08-03T03:15:48.965Z,80.67
2022-08-03T03:18:21.881Z,80.90
2022-08-03T03:20:50.407Z,80.72
2022-08-03T03:23:17.700Z,81.24
2022-08-03T03:25:44.983Z,81.49
2022-08-03T03:28:11.671Z,81.65
2022-08-03T03:30:38.604Z,81.83
2022-08-03T03:33:05.215Z,81.82
2022-08-03T03:35:38.896Z,81.28
2022-08-03T03:38:06.822Z,81.29
2022-08-03T03:40:35.402Z,81.28
2022-08-03T03:43:02.310Z,81.27
2022-08-03T03:45:30.977Z,81.63
2022-08-03T03:48:00.426Z,81.37
2022-08-03T03:50:28.296Z,81.43
2022-08-03T03:52:54.798Z,81.47
2022-08-03T03:55:21.248Z,81.65
2022-08-03T03:57:47.697Z,81.78
2022-08-03T04:00:15.915Z,81.94
2022-08-03T04:02:42.533Z,81.83
2022-08-03T04:05:28.203Z,81.65
2022-08-03T04:08:12.869Z,82.01
2022-08-03T04:11:00.329Z,82.47
2022-08-03T04:13:32.673Z,82.09
2022-08-03T04:15:59.848Z,82.14
2022-08-03T04:18:30.237Z,82.15
2022-08-03T04:20:59.069Z,82.49
2022-08-03T04:23:28.205Z,81.77
2022-08-03T04:25:56.359Z,81.63
2022-08-03T04:28:30.343Z,81.89
2022-08-03T04:31:01.958Z,82.23
2022-08-03T04:33:31.163Z,82.36
2022-08-03T04:36:02.509Z,82.22
2022-08-03T04:38:32.758Z,82.50
2022-08-03T04:41:01.502Z,82.27
2022-08-03T04:43:29.317Z,81.92
2022-08-03T04:45:57.110Z,81.85
2022-08-03T04:48:24.136Z,81.90
2022-08-03T04:50:50.987Z,81.97
2022-08-03T04:53:18.148Z,82.22
2022-08-03T04:55:46.745Z,82.01
2022-08-03T04:58:13.133Z,81.87
2022-08-03T05:00:39.660Z,81.88
2022-08-03T05:03:23.920Z,81.88
2022-08-03T05:06:02.019Z,81.66
2022-08-03T05:08:46.531Z,81.47
2022-08-03T05:11:16.943Z,81.35
2022-08-03T05:13:44.390Z,81.01
2022-08-03T05:16:11.828Z,81.01
2022-08-03T05:18:38.236Z,81.04
2022-08-03T05:21:05.056Z,80.83
2022-08-03T05:23:31.662Z,80.99
2022-08-03T05:25:58.101Z,80.71
2022-08-03T05:28:24.487Z,80.37
2022-08-03T05:30:50.940Z,80.09
2022-08-03T05:33:17.327Z,80.12
2022-08-03T05:36:01.149Z,79.70
2022-08-03T05:38:34.211Z,79.23
2022-08-03T05:41:23.212Z,77.53
2022-08-03T05:43:55.029Z,76.29
2022-08-03T05:46:24.235Z,71.99
2022-08-03T05:48:50.967Z,68.44
2022-08-03T05:51:17.491Z,67.03
2022-08-03T05:53:45.787Z,65.56
2022-08-03T05:56:14.531Z,64.23
2022-08-03T05:58:48.362Z,61.89
2022-08-03T06:01:21.458Z,60.32
2022-08-03T06:03:49.260Z,61.06
2022-08-03T06:06:16.069Z,58.97
2022-08-03T06:08:43.369Z,58.16
2022-08-03T06:11:09.919Z,58.11
2022-08-03T06:13:36.465Z,58.65
2022-08-03T06:16:02.923Z,58.38
2022-08-03T06:18:29.423Z,57.97
2022-08-03T06:20:55.880Z,57.92
2022-08-03T06:23:23.840Z,58.10
2022-08-03T06:26:09.080Z,57.63
2022-08-03T06:28:53.118Z,56.91
2022-08-03T06:31:32.268Z,56.01
2022-08-03T06:34:31.011Z,57.04
2022-08-03T06:36:48.486Z,60.67
2022-08-03T06:39:14.846Z,63.71
2022-08-03T06:41:44.834Z,65.09
2022-08-03T06:44:11.874Z,65.91
2022-08-03T06:46:38.310Z,66.46
2022-08-03T06:49:04.810Z,66.95
2022-08-03T06:52:04.186Z,67.21
2022-08-03T06:54:18.149Z,67.94
2022-08-03T06:56:44.571Z,67.77
2022-08-03T07:00:08.274Z,67.89
2022-08-03T07:01:57.379Z,67.86
2022-08-03T07:04:23.765Z,68.27
2022-08-03T07:06:50.155Z,68.80
2022-08-03T07:09:16.559Z,68.73
2022-08-03T07:11:43.018Z,68.31
2022-08-03T07:14:09.508Z,68.49
2022-08-03T07:16:35.966Z,68.88
2022-08-03T07:19:02.522Z,69.08
2022-08-03T07:21:29.006Z,69.04
2022-08-03T07:23:55.412Z,68.60
2022-08-03T07:26:21.867Z,67.75
2022-08-03T07:28:48.362Z,67.65
2022-08-03T07:31:14.750Z,66.98
2022-08-03T07:33:41.133Z,66.94
2022-08-03T07:36:07.628Z,67.44
2022-08-03T07:38:36.175Z,66.61
2022-08-03T07:41:03.377Z,66.42
2022-08-03T07:43:29.940Z,67.17
2022-08-03T07:45:56.312Z,65.96
2022-08-03T07:48:22.754Z,65.80
2022-08-03T07:50:49.177Z,65.63
2022-08-03T07:53:15.559Z,64.97
2022-08-03T07:55:42.404Z,64.82
2022-08-03T07:58:22.061Z,65.12
2022-08-03T08:00:52.859Z,64.70
2022-08-03T08:03:19.927Z,64.67
2022-08-03T08:05:46.669Z,64.01
2022-08-03T08:08:13.496Z,64.53
2022-08-03T08:10:39.954Z,63.66
2022-08-03T08:13:06.455Z,63.86
2022-08-03T08:15:33.029Z,62.88
2022-08-03T08:18:01.422Z,63.12
2022-08-03T08:20:33.539Z,62.45
2022-08-03T08:23:08.878Z,62.39
2022-08-03T08:25:51.857Z,63.03
2022-08-03T08:28:30.709Z,61.56
2022-08-03T08:31:00.024Z,60.32
2022-08-03T08:33:37.409Z,61.46
2022-08-03T08:36:15.360Z,61.15
2022-08-03T08:38:44.418Z,60.17
2022-08-03T08:41:11.523Z,59.20
2022-08-03T08:43:38.233Z,58.86
2022-08-03T08:46:08.093Z,59.36
2022-08-03T08:48:38.710Z,58.86
2022-08-03T08:51:05.611Z,57.56
2022-08-03T08:53:36.223Z,57.71
2022-08-03T08:56:04.685Z,57.61
2022-08-03T08:58:37.877Z,56.71
2022-08-03T09:01:05.643Z,55.91
2022-08-03T09:03:34.203Z,56.09
2022-08-03T09:06:00.962Z,55.06
2022-08-03T09:08:29.286Z,55.36
2022-08-03T09:10:55.807Z,54.30
2022-08-03T09:13:22.653Z,54.33
2022-08-03T09:16:00.949Z,54.03
2022-08-03T09:18:32.491Z,54.60
2022-08-03T09:21:35.522Z,54.14
2022-08-03T09:24:07.078Z,54.30
2022-08-03T09:26:37.277Z,53.48
2022-08-03T09:29:09.605Z,53.04
2022-08-03T09:31:43.690Z,52.83
2022-08-03T09:34:17.017Z,52.02
2022-08-03T09:36:49.252Z,52.16
2022-08-03T09:39:18.037Z,52.03
2022-08-03T09:42:03.620Z,52.66
2022-08-03T09:44:38.232Z,52.15
2022-08-03T09:47:06.119Z,50.45
2022-08-03T09:49:32.798Z,49.90
2022-08-03T09:52:32.529Z,51.11
2022-08-03T09:55:02.005Z,50.63
2022-08-03T09:57:30.662Z,51.00
2022-08-03T10:00:10.889Z,50.13
2022-08-03T10:02:38.137Z,49.67
2022-08-03T10:05:05.967Z,49.46
2022-08-03T10:07:45.831Z,49.03
2022-08-03T10:10:31.765Z,49.82
2022-08-03T10:13:00.235Z,49.17
2022-08-03T10:16:22.286Z,49.66
2022-08-03T10:18:14.040Z,49.41
2022-08-03T10:20:51.582Z,47.94
2022-08-03T10:23:21.438Z,47.98
2022-08-03T10:25:51.515Z,47.12
2022-08-03T10:28:21.199Z,47.25
2022-08-03T10:30:51.599Z,46.82
2022-08-03T10:33:50.890Z,47.02
2022-08-03T10:36:13.441Z,45.75
2022-08-03T10:38:53.106Z,44.42
2022-08-03T10:41:29.690Z,43.93
2022-08-03T10:44:05.390Z,43.51
2022-08-03T10:46:34.986Z,43.88
2022-08-03T10:49:02.777Z,42.79
2022-08-03T10:51:32.122Z,42.18
2022-08-03T10:54:01.802Z,42.49
2022-08-03T10:56:54.579Z,43.00
2022-08-03T10:59:45.942Z,42.10
2022-08-03T11:02:14.163Z,42.16
2022-08-03T11:04:41.597Z,42.08
2022-08-03T11:07:21.738Z,42.36
2022-08-03T11:09:51.086Z,43.42
2022-08-03T11:12:31.263Z,42.15
2022-08-03T11:15:08.793Z,41.16
2022-08-03T11:17:46.846Z,41.12
2022-08-03T11:20:44.033Z,42.80
2022-08-03T11:23:10.639Z,40.04
2022-08-03T11:26:15.117Z,40.14
2022-08-03T11:28:43.593Z,40.40
2022-08-03T11:31:46.758Z,39.98
2022-08-03T11:34:12.421Z,38.43
2022-08-03T11:37:16.981Z,38.95
2022-08-03T11:39:46.636Z,38.98
2022-08-03T11:42:22.157Z,39.53
2022-08-03T11:44:52.318Z,38.57
2022-08-03T11:47:20.932Z,37.16
2022-08-03T11:49:49.291Z,36.43
2022-08-03T11:52:17.076Z,36.43
2022-08-03T11:54:44.085Z,36.07
2022-08-03T11:57:10.616Z,36.26
2022-08-03T11:59:38.759Z,36.00
2022-08-03T12:02:13.109Z,35.39
2022-08-03T12:05:01.190Z,36.56
2022-08-03T12:08:04.150Z,35.79
2022-08-03T12:10:16.700Z,36.17
2022-08-03T12:12:46.446Z,36.41
2022-08-03T12:15:13.243Z,35.09
2022-08-03T12:17:41.382Z,35.16
2022-08-03T12:20:09.908Z,34.62
2022-08-03T12:22:38.211Z,35.73
2022-08-03T12:25:08.634Z,34.96
2022-08-03T12:27:35.832Z,36.95
2022-08-03T12:30:02.582Z,35.47
2022-08-03T12:32:29.990Z,34.57
2022-08-03T12:35:01.584Z,35.35
2022-08-03T12:37:28.980Z,33.30
2022-08-03T12:40:03.577Z,32.81
2022-08-03T12:42:37.291Z,31.49
2022-08-03T12:45:21.909Z,33.05
2022-08-03T12:48:00.191Z,33.57
2022-08-03T12:50:31.517Z,32.38
2022-08-03T12:52:59.611Z,33.46
2022-08-03T12:55:57.201Z,33.93
2022-08-03T12:58:34.699Z,34.30
2022-08-03T13:01:04.806Z,33.97
2022-08-03T13:03:45.860Z,33.29
2022-08-03T13:06:18.893Z,34.10
2022-08-03T13:08:47.837Z,33.73
2022-08-03T13:11:20.514Z,34.88
2022-08-03T13:13:46.990Z,33.91
2022-08-03T13:16:18.760Z,34.60
2022-08-03T13:18:47.080Z,34.50
2022-08-03T13:21:16.135Z,35.42
2022-08-03T13:23:43.434Z,35.29
2022-08-03T13:26:10.725Z,34.61
2022-08-03T13:28:37.571Z,34.82
2022-08-03T13:31:04.425Z,35.93
2022-08-03T13:33:33.981Z,35.05
2022-08-03T13:36:00.534Z,34.59
2022-08-03T13:38:27.380Z,34.67
2022-08-03T13:40:55.049Z,34.22
2022-08-03T13:43:22.425Z,34.31
2022-08-03T13:45:53.513Z,36.50
2022-08-03T13:48:36.138Z,35.29
2022-08-03T13:51:11.853Z,35.42
2022-08-03T13:53:49.462Z,35.71
2022-08-03T13:56:15.897Z,35.52
2022-08-03T13:58:42.368Z,35.73
2022-08-03T14:01:08.881Z,36.78
2022-08-03T14:03:35.296Z,34.81
2022-08-03T14:06:01.673Z,34.80
2022-08-03T14:08:28.093Z,34.51
2022-08-03T14:10:55.188Z,34.65
2022-08-03T14:13:22.460Z,33.54
2022-08-03T14:15:49.732Z,34.67
2022-08-03T14:18:28.365Z,34.80
2022-08-03T14:20:59.729Z,34.39
2022-08-03T14:23:28.501Z,34.89
2022-08-03T14:25:55.287Z,34.11
2022-08-03T14:28:23.640Z,33.88
2022-08-03T14:30:52.150Z,34.40
2022-08-03T14:33:18.703Z,35.36
2022-08-03T14:35:45.144Z,36.25
2022-08-03T14:38:11.520Z,36.68
2022-08-03T14:40:37.922Z,36.69
2022-08-03T14:43:04.594Z,34.43
2022-08-03T14:45:31.105Z,34.59
2022-08-03T14:50:28.636Z,35.72
2022-08-03T14:50:51.006Z,35.20
2022-08-03T14:53:18.197Z,34.62
2022-08-03T14:55:50.774Z,35.74
2022-08-03T14:58:22.539Z,34.71
2022-08-03T15:00:50.459Z,34.79
2022-08-03T15:03:20.393Z,35.23
2022-08-03T15:05:47.072Z,36.23
2022-08-03T15:08:15.872Z,35.37
2022-08-03T15:10:44.841Z,33.50
2022-08-03T15:13:16.612Z,34.04
2022-08-03T15:15:43.234Z,34.10
2022-08-03T15:18:09.736Z,34.84
2022-08-03T15:20:44.510Z,35.18
2022-08-03T15:23:12.041Z,35.23
2022-08-03T15:26:28.360Z,35.13
2022-08-03T15:28:24.935Z,35.20
2022-08-03T15:30:54.331Z,34.53
2022-08-03T15:33:20.953Z,33.90
2022-08-03T15:35:47.764Z,35.00
2022-08-03T15:38:14.380Z,34.90
2022-08-03T15:40:41.591Z,35.08
2022-08-03T15:43:08.117Z,34.48
2022-08-03T15:45:36.408Z,34.85
2022-08-03T15:48:04.893Z,34.30
2022-08-03T15:50:31.353Z,34.48
2022-08-03T15:53:00.452Z,34.61
2022-08-03T15:55:27.147Z,34.65
2022-08-03T15:59:10.092Z,34.58
2022-08-03T16:00:41.174Z,34.92
2022-08-03T16:03:07.708Z,35.74
2022-08-03T16:05:34.139Z,34.78
2022-08-03T16:08:03.763Z,34.34
2022-08-03T16:10:34.635Z,34.47
2022-08-03T16:13:01.166Z,34.33
2022-08-03T16:15:28.241Z,34.40
2022-08-03T16:17:54.878Z,35.92
2022-08-03T16:20:31.245Z,34.86
2022-08-03T16:23:10.726Z,34.92
2022-08-03T16:25:39.778Z,35.51
2022-08-03T16:28:13.120Z,35.31
2022-08-03T16:30:42.646Z,36.80
2022-08-03T16:33:09.548Z,35.63
2022-08-03T16:35:36.111Z,35.35
2022-08-03T16:38:07.872Z,35.18
2022-08-03T16:40:36.320Z,35.81
2022-08-03T16:43:18.536Z,35.27
2022-08-03T16:45:48.543Z,34.93
2022-08-03T16:48:16.569Z,35.01
2022-08-03T16:50:43.188Z,34.62
2022-08-03T16:53:12.800Z,35.22
2022-08-03T16:55:52.138Z,34.50
2022-08-03T16:58:34.511Z,35.32
2022-08-03T17:01:22.194Z,34.00
2022-08-03T17:04:04.689Z,34.17
2022-08-03T17:06:37.537Z,33.54
2022-08-03T17:09:10.149Z,33.87
2022-08-03T17:11:47.107Z,33.45
2022-08-03T17:14:15.622Z,33.86
2022-08-03T17:16:52.762Z,34.86
2022-08-03T17:19:24.897Z,35.59
2022-08-03T17:21:59.736Z,35.89
2022-08-03T17:24:32.202Z,35.57
2022-08-03T17:27:01.762Z,36.17
2022-08-03T17:29:33.419Z,36.21
2022-08-03T17:32:07.836Z,36.35
2022-08-03T17:34:37.270Z,36.44
2022-08-03T17:37:06.080Z,35.94
2022-08-03T17:39:57.141Z,36.52
2022-08-03T17:42:31.266Z,35.85
2022-08-03T17:45:02.020Z,35.72
2022-08-03T17:47:57.103Z,34.79
2022-08-03T17:50:33.381Z,35.24
2022-08-03T17:53:07.749Z,35.18
2022-08-03T17:55:55.681Z,35.15
2022-08-03T17:58:42.132Z,35.43
2022-08-03T18:01:57.429Z,36.19
2022-08-03T18:04:29.612Z,36.67
2022-08-03T18:06:59.337Z,37.06
2022-08-03T18:10:04.008Z,36.98
2022-08-03T18:12:23.955Z,37.22
2022-08-03T18:15:08.704Z,37.02
2022-08-03T18:17:55.445Z,38.47
2022-08-03T18:20:34.030Z,39.51
2022-08-03T18:23:08.959Z,40.21
2022-08-03T18:25:45.292Z,40.79
2022-08-03T18:28:15.874Z,40.90
2022-08-03T18:30:54.470Z,41.55
2022-08-03T18:34:16.412Z,41.27
2022-08-03T18:36:21.783Z,41.86
2022-08-03T18:38:58.398Z,41.70
2022-08-03T18:41:32.619Z,42.38
2022-08-03T18:44:07.983Z,43.08
2022-08-03T18:47:07.414Z,43.65
2022-08-03T18:49:55.015Z,44.14
2022-08-03T18:52:45.890Z,44.27
2022-08-03T18:55:33.463Z,44.49
2022-08-03T18:58:18.012Z,44.43
2022-08-03T19:01:03.477Z,44.39
2022-08-03T19:03:42.938Z,44.84
2022-08-03T19:06:19.706Z,44.83
2022-08-03T19:09:04.135Z,45.06
2022-08-03T19:12:12.740Z,45.08
2022-08-03T19:14:44.624Z,45.97
2022-08-03T19:17:12.542Z,46.38
2022-08-03T19:19:45.160Z,47.28
2022-08-03T19:22:16.228Z,47.69
2022-08-03T19:24:49.198Z,47.90
2022-08-03T19:27:15.969Z,48.26
2022-08-03T19:29:58.036Z,48.87
2022-08-03T19:32:29.505Z,49.08
2022-08-03T19:34:57.156Z,48.80
2022-08-03T19:37:38.389Z,49.15
2022-08-03T19:40:10.797Z,48.96
2022-08-03T19:42:44.405Z,49.09
2022-08-03T19:45:15.421Z,49.15
2022-08-03T19:47:51.535Z,48.70
2022-08-03T19:50:20.115Z,49.19
2022-08-03T19:52:48.161Z,50.04
2022-08-03T19:55:17.087Z,50.42
2022-08-03T19:57:46.722Z,50.48
2022-08-03T20:00:19.575Z,50.58
2022-08-03T20:02:46.338Z,51.21
2022-08-03T20:05:15.390Z,51.31
2022-08-03T20:07:47.467Z,51.29
2022-08-03T20:10:15.912Z,51.94
2022-08-03T20:12:44.356Z,52.20
2022-08-03T20:15:11.381Z,52.45
2022-08-03T20:17:56.522Z,52.98
2022-08-03T20:20:29.599Z,53.69
2022-08-03T20:22:58.741Z,54.24
2022-08-03T20:25:38.186Z,54.44
2022-08-03T20:28:15.386Z,55.31
2022-08-03T20:30:44.468Z,55.35
2022-08-03T20:33:18.561Z,55.04
2022-08-03T20:35:49.844Z,55.72
2022-08-03T20:38:19.992Z,55.93
2022-08-03T20:40:54.091Z,56.15
2022-08-03T20:43:20.584Z,56.50
2022-08-03T20:45:58.529Z,57.20
2022-08-03T20:48:36.292Z,57.80
2022-08-03T20:51:19.984Z,58.19
2022-08-03T20:54:00.325Z,58.28
2022-08-03T20:56:31.877Z,58.35
2022-08-03T20:59:03.214Z,59.22
2022-08-03T21:01:36.100Z,59.45
2022-08-03T21:04:09.536Z,60.16
2022-08-03T21:06:41.617Z,60.16
2022-08-03T21:09:18.315Z,60.58
2022-08-03T21:11:49.129Z,61.10
2022-08-03T21:14:22.858Z,61.21
2022-08-03T21:16:51.542Z,61.43
2022-08-03T21:19:22.852Z,61.67
2022-08-03T21:21:50.162Z,62.15
2022-08-03T21:24:19.495Z,61.95
2022-08-03T21:26:49.229Z,62.57
2022-08-03T21:29:16.895Z,61.99
2022-08-03T21:31:43.589Z,62.01
2022-08-03T21:34:10.251Z,62.14
2022-08-03T21:36:37.731Z,62.35
2022-08-03T21:39:07.964Z,62.41
2022-08-03T21:41:36.068Z,62.57
2022-08-03T21:44:03.437Z,62.72
2022-08-03T21:46:35.123Z,63.09
2022-08-03T21:50:02.661Z,62.44
2022-08-03T21:51:57.681Z,63.49
2022-08-03T21:54:31.713Z,63.84
2022-08-03T21:57:02.966Z,64.64
2022-08-03T21:59:32.617Z,64.78
2022-08-03T22:01:59.320Z,65.06
2022-08-03T22:04:45.916Z,65.94
2022-08-03T22:07:14.155Z,65.69
2022-08-03T22:09:40.750Z,66.20
2022-08-03T22:12:23.635Z,66.11
2022-08-03T22:15:00.481Z,65.95
2022-08-03T22:17:55.060Z,66.22
2022-08-03T22:20:20.156Z,66.72
2022-08-03T22:22:50.165Z,66.53
2022-08-03T22:25:29.041Z,66.44
2022-08-03T22:27:56.624Z,66.94
2022-08-03T22:30:23.037Z,66.41
2022-08-03T22:32:53.068Z,66.35
2022-08-03T22:35:21.268Z,67.20
2022-08-03T22:37:53.784Z,67.35
2022-08-03T22:40:20.489Z,67.38
2022-08-03T22:42:49.502Z,67.71
2022-08-03T22:46:07.219Z,68.05
2022-08-03T22:48:07.685Z,67.61
2022-08-03T22:50:34.827Z,68.42
2022-08-03T22:53:01.431Z,68.81
2022-08-03T22:55:27.940Z,68.84
2022-08-03T22:57:55.684Z,69.29
2022-08-03T23:00:23.821Z,69.71
2022-08-03T23:02:53.112Z,70.13
2022-08-03T23:06:01.494Z,70.45
2022-08-03T23:08:22.990Z,71.26
2022-08-03T23:10:51.557Z,71.28
2022-08-03T23:13:19.244Z,71.22
2022-08-03T23:15:56.742Z,71.25
2022-08-03T23:18:24.923Z,71.41
2022-08-03T23:20:52.716Z,71.70
2022-08-03T23:23:20.588Z,71.80
2022-08-03T23:25:47.824Z,71.71
2022-08-03T23:28:16.282Z,71.82
2022-08-03T23:30:47.479Z,71.96
2022-08-03T23:33:15.527Z,72.17
2022-08-03T23:36:28.961Z,72.17
2022-08-03T23:38:44.983Z,72.75
2022-08-03T23:41:12.583Z,72.50
2022-08-03T23:43:51.114Z,72.60
2022-08-03T23:46:20.414Z,72.42
2022-08-03T23:48:46.858Z,72.70
2022-08-03T23:51:33.063Z,73.05
2022-08-03T23:54:18.235Z,72.58
2022-08-03T23:56:47.561Z,72.81
2022-08-03T23:59:27.895Z,73.10
