createdAt,value
2023-01-13T00:01:47.185Z,7.65
2023-01-13T00:04:16.578Z,7.67
2023-01-13T00:06:46.037Z,7.65
2023-01-13T00:09:15.522Z,7.68
2023-01-13T00:11:44.943Z,7.72
2023-01-13T00:14:31.369Z,7.62
2023-01-13T00:17:02.498Z,7.66
2023-01-13T00:19:31.888Z,7.56
2023-01-13T00:22:01.292Z,7.58
2023-01-13T00:24:30.678Z,7.54
2023-01-13T00:27:00.079Z,7.50
2023-01-13T00:29:29.604Z,7.59
2023-01-13T00:31:59.113Z,7.52
2023-01-13T00:34:30.178Z,7.55
2023-01-13T00:36:59.615Z,7.56
2023-01-13T00:39:29.277Z,7.71
2023-01-13T00:42:21.645Z,7.65
2023-01-13T00:44:51.147Z,7.65
2023-01-13T00:47:20.496Z,7.71
2023-01-13T00:49:51.417Z,7.73
2023-01-13T00:52:20.821Z,7.80
2023-01-13T00:54:50.205Z,7.76
2023-01-13T00:57:19.787Z,7.78
2023-01-13T00:59:49.739Z,7.79
2023-01-13T01:02:19.215Z,7.93
2023-01-13T01:04:49.943Z,7.88
2023-01-13T01:07:19.428Z,7.89
2023-01-13T01:09:48.802Z,7.84
2023-01-13T01:12:18.167Z,7.94
2023-01-13T01:14:47.785Z,8.01
2023-01-13T01:17:17.218Z,8.08
2023-01-13T01:19:46.688Z,8.04
2023-01-13T01:22:17.458Z,8.09
2023-01-13T01:24:48.363Z,8.01
2023-01-13T01:27:17.770Z,8.02
2023-01-13T01:29:47.186Z,8.03
2023-01-13T01:32:16.545Z,8.01
2023-01-13T01:34:45.883Z,8.01
2023-01-13T01:37:16.614Z,8.12
2023-01-13T01:39:45.997Z,8.07
2023-01-13T01:42:35.687Z,8.11
2023-01-13T01:45:16.503Z,8.10
2023-01-13T01:47:49.800Z,8.12
2023-01-13T01:50:20.937Z,8.25
2023-01-13T01:52:58.606Z,8.26
2023-01-13T01:55:32.056Z,8.22
2023-01-13T01:58:09.933Z,8.23
2023-01-13T02:00:39.976Z,8.27
2023-01-13T02:03:12.178Z,8.22
2023-01-13T02:05:41.544Z,8.22
2023-01-13T02:08:15.160Z,8.28
2023-01-13T02:10:52.096Z,8.28
2023-01-13T02:13:22.721Z,8.27
2023-01-13T02:16:04.987Z,8.28
2023-01-13T02:18:57.876Z,8.38
2023-01-13T02:22:19.443Z,8.35
2023-01-13T02:25:37.010Z,8.27
