createdAt,value
2017-08-28T00:00:17.183Z,99324.91
2017-08-28T00:02:48.384Z,99326.94
2017-08-28T00:05:18.591Z,99327.35
2017-08-28T00:07:48.990Z,99328.19
2017-08-28T00:10:18.770Z,99322.55
2017-08-28T00:12:48.658Z,99318.70
2017-08-28T00:15:17.807Z,99318.40
2017-08-28T00:17:47.870Z,99319.03
2017-08-28T00:20:17.501Z,99322.59
2017-08-28T00:22:47.930Z,99312.44
2017-08-28T00:25:17.258Z,99315.73
2017-08-28T00:27:47.821Z,99317.48
2017-08-28T00:30:17.317Z,99321.05
2017-08-28T00:32:48.132Z,99321.22
2017-08-28T00:35:18.065Z,99326.51
2017-08-28T00:37:48.027Z,99325.66
2017-08-28T00:40:17.742Z,99325.27
2017-08-28T00:42:48.278Z,99326.93
2017-08-28T00:45:17.750Z,99327.94
2017-08-28T00:47:48.128Z,99325.65
2017-08-28T00:50:17.998Z,99325.14
2017-08-28T00:52:49.535Z,99323.27
2017-08-28T00:55:19.014Z,99325.11
2017-08-28T00:57:48.769Z,99328.07
2017-08-28T01:00:17.910Z,99327.30
2017-08-28T01:02:47.655Z,99326.25
2017-08-28T01:05:17.552Z,99329.69
2017-08-28T01:07:48.006Z,99334.42
2017-08-28T01:10:17.496Z,99334.41
2017-08-28T01:12:47.612Z,99333.83
2017-08-28T01:15:16.859Z,99343.28
2017-08-28T01:17:47.378Z,99341.86
2017-08-28T01:20:17.037Z,99337.64
2017-08-28T01:22:47.789Z,99352.49
2017-08-28T01:25:17.271Z,99346.88
2017-08-28T01:27:48.163Z,99347.89
2017-08-28T01:30:17.633Z,99353.70
2017-08-28T01:32:47.358Z,99348.83
2017-08-28T01:35:17.077Z,99348.00
2017-08-28T01:37:48.083Z,99348.61
2017-08-28T01:40:17.507Z,99346.66
2017-08-28T01:42:48.377Z,99344.63
2017-08-28T01:45:25.833Z,99338.53
2017-08-28T01:47:55.714Z,99342.17
2017-08-28T01:50:25.247Z,99341.16
2017-08-28T01:52:54.462Z,99339.19
2017-08-28T01:55:24.139Z,99340.17
2017-08-28T01:57:53.558Z,99346.39
2017-08-28T02:00:22.727Z,99348.92
2017-08-28T02:02:52.446Z,99355.28
2017-08-28T02:05:21.870Z,99359.19
2017-08-28T02:07:51.364Z,99363.41
2017-08-28T02:10:20.975Z,99359.89
2017-08-28T02:12:50.186Z,99361.45
2017-08-28T02:15:19.790Z,99364.41
2017-08-28T02:17:49.278Z,99352.66
2017-08-28T02:20:18.784Z,99358.44
2017-08-28T02:22:48.258Z,99357.60
2017-08-28T02:25:17.579Z,99357.30
2017-08-28T02:27:47.442Z,99355.95
2017-08-28T02:30:16.786Z,99356.56
2017-08-28T02:32:47.557Z,99350.61
2017-08-28T02:35:17.129Z,99346.59
2017-08-28T02:37:47.385Z,99348.28
2017-08-28T02:40:16.750Z,99345.10
2017-08-28T02:42:47.834Z,99346.56
2017-08-28T02:45:17.300Z,99348.25
2017-08-28T02:47:47.743Z,99340.95
2017-08-28T02:52:51.003Z,99350.78
2017-08-28T02:55:20.724Z,99349.21
2017-08-28T02:57:50.184Z,99349.13
2017-08-28T03:00:20.284Z,99349.28
2017-08-28T03:02:50.188Z,99348.37
2017-08-28T03:05:19.868Z,99356.67
2017-08-28T03:07:51.034Z,99347.52
2017-08-28T03:10:21.154Z,99348.87
2017-08-28T03:12:50.594Z,99351.05
2017-08-28T03:15:20.067Z,99353.03
2017-08-28T03:17:49.789Z,99348.59
2017-08-28T03:20:19.316Z,99347.56
2017-08-28T03:22:51.958Z,99347.61
2017-08-28T03:25:22.887Z,99353.03
2017-08-28T03:27:52.215Z,99353.30
2017-08-28T03:30:21.609Z,99353.53
2017-08-28T03:32:51.135Z,99346.57
2017-08-28T03:35:20.597Z,99352.12
2017-08-28T03:37:50.218Z,99353.11
2017-08-28T03:40:19.915Z,99360.16
2017-08-28T03:42:49.332Z,99363.40
2017-08-28T03:45:18.852Z,99357.36
2017-08-28T03:47:48.950Z,99353.03
2017-08-28T03:50:18.366Z,99359.11
2017-08-28T03:52:48.564Z,99354.72
2017-08-28T03:55:18.138Z,99358.39
2017-08-28T03:57:47.937Z,99358.91
2017-08-28T04:00:17.399Z,99361.70
2017-08-28T04:02:47.283Z,99360.79
2017-08-28T04:05:16.531Z,99360.32
2017-08-28T04:07:48.333Z,99362.71
2017-08-28T04:10:19.422Z,99362.71
2017-08-28T04:12:51.574Z,99367.22
2017-08-28T04:15:20.937Z,99373.91
2017-08-28T04:17:50.186Z,99371.11
2017-08-28T04:20:19.982Z,99375.27
2017-08-28T04:22:49.284Z,99372.73
2017-08-28T04:25:18.617Z,99373.78
2017-08-28T04:27:49.455Z,99376.53
2017-08-28T04:30:18.882Z,99373.92
2017-08-28T04:32:50.182Z,99373.50
2017-08-28T04:35:19.890Z,99370.63
2017-08-28T04:38:00.247Z,99369.91
2017-08-28T04:40:33.588Z,99368.50
2017-08-28T04:43:03.039Z,99375.69
2017-08-28T04:45:33.927Z,99375.67
2017-08-28T04:48:05.998Z,99372.72
2017-08-28T04:50:35.214Z,99368.02
2017-08-28T04:53:04.448Z,99373.41
2017-08-28T04:55:34.263Z,99366.27
2017-08-28T04:58:03.510Z,99371.31
2017-08-28T05:00:32.809Z,99376.97
2017-08-28T05:03:02.568Z,99376.25
2017-08-28T05:05:31.727Z,99379.55
2017-08-28T05:08:00.881Z,99376.47
2017-08-28T05:10:30.655Z,99374.91
2017-08-28T05:13:00.193Z,99375.48
2017-08-28T05:15:29.550Z,99379.16
2017-08-28T05:17:59.189Z,99373.50
2017-08-28T05:20:28.454Z,99373.70
2017-08-28T05:22:58.264Z,99379.90
2017-08-28T05:25:27.764Z,99378.57
2017-08-28T05:27:57.020Z,99371.17
2017-08-28T05:30:26.187Z,99367.44
2017-08-28T05:32:55.642Z,99372.17
2017-08-28T05:35:25.035Z,99377.02
2017-08-28T05:37:55.112Z,99380.03
2017-08-28T05:42:46.240Z,99384.75
2017-08-28T05:45:15.618Z,99392.08
2017-08-28T05:47:47.125Z,99382.64
2017-08-28T05:50:16.386Z,99386.84
2017-08-28T05:52:46.535Z,99386.81
2017-08-28T05:55:16.059Z,99393.27
2017-08-28T05:57:46.278Z,99392.08
2017-08-28T06:00:15.768Z,99390.66
2017-08-28T06:02:47.074Z,99400.69
2017-08-28T06:05:16.467Z,99398.86
2017-08-28T06:07:46.747Z,99396.07
2017-08-28T06:10:16.263Z,99401.23
2017-08-28T06:12:46.415Z,99407.25
2017-08-28T06:15:15.602Z,99405.67
2017-08-28T06:17:46.514Z,99400.94
2017-08-28T06:20:15.695Z,99405.22
2017-08-28T06:22:45.895Z,99402.47
2017-08-28T06:25:15.355Z,99398.75
2017-08-28T06:27:45.618Z,99401.23
2017-08-28T06:30:14.986Z,99399.87
2017-08-28T06:32:45.814Z,99403.66
2017-08-28T06:35:15.064Z,99408.95
2017-08-28T06:37:46.004Z,99405.07
2017-08-28T06:40:15.479Z,99402.89
2017-08-28T06:42:46.266Z,99404.58
2017-08-28T06:45:15.471Z,99404.95
2017-08-28T06:47:47.333Z,99403.70
2017-08-28T06:50:16.586Z,99409.23
2017-08-28T06:52:47.499Z,99407.06
2017-08-28T06:55:17.203Z,99413.63
2017-08-28T06:57:47.167Z,99409.88
2017-08-28T07:00:16.331Z,99407.63
2017-08-28T07:02:47.607Z,99410.14
2017-08-28T07:05:16.791Z,99408.33
2017-08-28T07:07:49.060Z,99402.84
2017-08-28T07:10:18.506Z,99408.55
2017-08-28T07:12:47.720Z,99406.05
2017-08-28T07:15:16.871Z,99410.25
2017-08-28T07:17:49.344Z,99410.59
2017-08-28T07:20:18.923Z,99414.33
2017-08-28T07:22:48.726Z,99411.12
2017-08-28T07:25:18.471Z,99414.46
2017-08-28T07:27:47.676Z,99417.28
2017-08-28T07:30:21.370Z,99416.39
2017-08-28T07:32:51.261Z,99414.77
2017-08-28T07:35:20.510Z,99410.53
2017-08-28T07:37:49.670Z,99416.14
2017-08-28T07:40:19.298Z,99412.14
2017-08-28T07:42:52.820Z,99412.53
2017-08-28T07:45:21.979Z,99417.80
2017-08-28T07:47:51.471Z,99412.30
2017-08-28T07:50:20.729Z,99418.94
2017-08-28T07:52:49.894Z,99421.19
2017-08-28T07:55:19.423Z,99422.66
2017-08-28T07:57:48.630Z,99421.02
2017-08-28T08:00:17.950Z,99424.72
2017-08-28T08:02:48.109Z,99425.81
2017-08-28T08:05:17.331Z,99429.75
2017-08-28T08:07:47.982Z,99426.62
2017-08-28T08:10:17.556Z,99422.50
2017-08-28T08:12:47.490Z,99424.52
2017-08-28T08:15:16.787Z,99424.27
2017-08-28T08:17:47.855Z,99415.73
2017-08-28T08:20:17.287Z,99411.73
2017-08-28T08:22:47.475Z,99411.79
2017-08-28T08:25:16.939Z,99416.40
2017-08-28T08:27:47.927Z,99416.80
2017-08-28T08:30:17.106Z,99417.82
2017-08-28T08:32:47.535Z,99414.25
2017-08-28T08:35:16.735Z,99409.37
2017-08-28T08:37:47.833Z,99409.67
2017-08-28T08:40:17.355Z,99407.55
2017-08-28T08:42:48.257Z,99407.84
2017-08-28T08:45:17.455Z,99408.76
2017-08-28T08:47:48.376Z,99408.81
2017-08-28T08:50:17.726Z,99407.59
2017-08-28T08:52:47.815Z,99398.13
2017-08-28T08:55:17.365Z,99403.26
2017-08-28T08:57:47.670Z,99413.55
2017-08-28T09:00:16.928Z,99408.09
2017-08-28T09:02:48.126Z,99407.48
2017-08-28T09:05:17.578Z,99411.15
2017-08-28T09:07:48.487Z,99413.48
2017-08-28T09:10:18.530Z,99414.99
2017-08-28T09:12:47.802Z,99414.27
2017-08-28T09:15:17.233Z,99409.17
2017-08-28T09:17:47.678Z,99414.13
2017-08-28T09:20:17.306Z,99422.30
2017-08-28T09:22:47.350Z,99413.08
2017-08-28T09:25:16.825Z,99410.02
2017-08-28T09:27:47.251Z,99413.55
2017-08-28T09:30:16.448Z,99418.65
2017-08-28T09:32:48.920Z,99421.05
2017-08-28T09:35:18.086Z,99414.97
2017-08-28T09:37:47.698Z,99415.06
2017-08-28T09:40:17.155Z,99417.94
2017-08-28T09:42:47.316Z,99408.13
2017-08-28T09:45:16.595Z,99411.63
2017-08-28T09:47:48.028Z,99412.53
2017-08-28T09:50:17.358Z,99409.84
2017-08-28T09:52:46.767Z,99405.70
2017-08-28T09:55:16.844Z,99408.97
2017-08-28T09:57:47.855Z,99408.70
2017-08-28T10:00:17.055Z,99412.97
2017-08-28T10:02:47.394Z,99411.55
2017-08-28T10:05:16.573Z,99407.50
2017-08-28T10:07:49.050Z,99410.22
2017-08-28T10:10:18.712Z,99412.23
2017-08-28T10:12:47.934Z,99410.98
2017-08-28T10:15:17.303Z,99407.63
2017-08-28T10:17:52.810Z,99410.62
2017-08-28T10:20:22.086Z,99412.42
2017-08-28T10:23:00.777Z,99414.16
2017-08-28T10:25:32.651Z,99413.97
2017-08-28T10:28:03.253Z,99417.48
2017-08-28T10:30:33.500Z,99408.04
2017-08-28T10:33:02.717Z,99395.79
2017-08-28T10:35:51.801Z,99407.37
2017-08-28T10:38:21.020Z,99399.00
2017-08-28T10:40:50.526Z,99400.52
2017-08-28T10:43:19.695Z,99400.19
2017-08-28T10:45:49.539Z,99396.83
2017-08-28T10:48:19.090Z,99396.64
2017-08-28T10:50:48.435Z,99394.43
2017-08-28T10:53:17.606Z,99401.55
2017-08-28T10:55:47.730Z,99391.32
2017-08-28T10:58:16.887Z,99390.58
2017-08-28T11:00:46.941Z,99393.16
2017-08-28T11:03:16.370Z,99386.34
2017-08-28T11:05:46.632Z,99382.17
2017-08-28T11:08:15.868Z,99383.98
2017-08-28T11:10:46.734Z,99380.80
2017-08-28T11:13:15.938Z,99388.79
2017-08-28T11:15:46.271Z,99384.81
2017-08-28T11:18:15.758Z,99383.09
2017-08-28T11:20:48.189Z,99386.88
2017-08-28T11:23:17.617Z,99381.23
2017-08-28T11:25:48.247Z,99384.36
2017-08-28T11:28:17.447Z,99384.94
2017-08-28T11:30:48.142Z,99382.77
2017-08-28T11:33:17.415Z,99377.58
2017-08-28T11:35:47.204Z,99372.17
2017-08-28T11:38:16.657Z,99370.59
2017-08-28T11:40:47.890Z,99370.09
2017-08-28T11:43:17.095Z,99367.18
2017-08-28T11:45:47.368Z,99364.00
2017-08-28T11:48:16.731Z,99368.13
2017-08-28T11:50:47.331Z,99361.57
2017-08-28T11:53:16.910Z,99361.27
2017-08-28T11:55:47.231Z,99351.81
2017-08-28T11:58:16.455Z,99359.39
2017-08-28T12:00:47.182Z,99356.91
2017-08-28T12:03:16.314Z,99347.86
2017-08-28T12:05:46.914Z,99347.33
2017-08-28T12:08:16.374Z,99350.38
2017-08-28T12:10:47.278Z,99349.31
2017-08-28T12:13:16.496Z,99351.69
2017-08-28T12:15:47.258Z,99349.66
2017-08-28T12:18:16.450Z,99354.41
2017-08-28T12:20:46.698Z,99350.91
2017-08-28T12:23:16.422Z,99347.78
2017-08-28T12:25:46.475Z,99350.87
2017-08-28T12:28:15.668Z,99345.84
2017-08-28T12:30:46.760Z,99338.59
2017-08-28T12:33:16.096Z,99340.59
2017-08-28T12:35:47.128Z,99337.00
2017-08-28T12:38:16.742Z,99337.87
2017-08-28T12:40:47.854Z,99338.42
2017-08-28T12:43:17.302Z,99331.13
2017-08-28T12:45:48.306Z,99331.16
2017-08-28T12:48:17.486Z,99326.95
2017-08-28T12:50:47.101Z,99327.83
2017-08-28T12:53:16.598Z,99335.19
2017-08-28T12:55:47.239Z,99334.80
2017-08-28T12:58:16.427Z,99332.39
2017-08-28T13:00:45.926Z,99331.50
2017-08-28T13:03:15.179Z,99333.11
2017-08-28T13:05:45.342Z,99326.47
2017-08-28T13:08:15.166Z,99318.73
2017-08-28T13:10:45.507Z,99318.20
2017-08-28T13:13:14.879Z,99315.17
2017-08-28T13:15:46.577Z,99304.39
2017-08-28T13:18:15.883Z,99310.02
2017-08-28T13:20:46.583Z,99308.04
2017-08-28T13:23:16.367Z,99308.19
2017-08-28T13:25:47.114Z,99307.77
2017-08-28T13:28:16.446Z,99302.41
2017-08-28T13:30:46.166Z,99301.38
2017-08-28T13:33:15.350Z,99297.38
2017-08-28T13:35:44.662Z,99299.50
2017-08-28T13:38:14.097Z,99291.28
2017-08-28T13:40:45.086Z,99288.88
2017-08-28T13:43:14.274Z,99289.52
2017-08-28T13:45:45.134Z,99289.77
2017-08-28T13:48:14.471Z,99287.52
2017-08-28T13:50:45.267Z,99285.36
2017-08-28T13:53:14.857Z,99281.22
2017-08-28T13:55:47.215Z,99287.20
2017-08-28T13:58:16.866Z,99288.50
2017-08-28T14:00:50.893Z,99284.30
2017-08-28T14:03:22.693Z,99282.06
2017-08-28T14:05:51.958Z,99289.63
2017-08-28T14:08:21.581Z,99283.67
2017-08-28T14:10:50.866Z,99281.28
2017-08-28T14:13:20.302Z,99276.53
2017-08-28T14:15:50.058Z,99275.81
2017-08-28T14:18:19.224Z,99272.89
2017-08-28T14:23:45.235Z,99264.42
2017-08-28T14:26:14.601Z,99265.37
2017-08-28T14:28:46.975Z,99255.20
2017-08-28T14:31:16.390Z,99255.23
2017-08-28T14:33:45.903Z,99257.43
2017-08-28T14:36:15.157Z,99256.90
2017-08-28T14:38:46.147Z,99250.97
2017-08-28T14:41:15.635Z,99247.39
2017-08-28T14:43:44.790Z,99247.47
2017-08-28T14:46:13.948Z,99249.13
2017-08-28T14:48:43.390Z,99239.75
2017-08-28T14:51:14.397Z,99236.52
2017-08-28T14:53:45.878Z,99241.00
2017-08-28T14:56:15.304Z,99233.39
2017-08-28T14:58:44.458Z,99229.84
2017-08-28T15:01:13.614Z,99234.33
2017-08-28T15:03:46.643Z,99229.52
2017-08-28T15:06:16.091Z,99232.16
2017-08-28T15:08:45.313Z,99231.63
2017-08-28T15:11:14.887Z,99232.57
2017-08-28T15:13:47.486Z,99236.26
2017-08-28T15:16:16.639Z,99239.13
2017-08-28T15:18:48.343Z,99241.66
2017-08-28T15:21:17.610Z,99246.35
2017-08-28T15:23:47.640Z,99241.45
2017-08-28T15:26:17.170Z,99243.20
2017-08-28T15:28:46.400Z,99238.08
2017-08-28T15:31:15.575Z,99234.42
2017-08-28T15:33:45.035Z,99223.98
2017-08-28T15:36:14.326Z,99225.88
2017-08-28T15:38:44.995Z,99227.84
2017-08-28T15:41:14.546Z,99221.47
2017-08-28T15:43:43.675Z,99217.48
2017-08-28T15:46:12.874Z,99213.45
2017-08-28T15:48:42.351Z,99211.97
2017-08-28T15:51:11.730Z,99209.77
2017-08-28T15:53:40.890Z,99209.05
2017-08-28T15:56:10.403Z,99202.34
2017-08-28T15:58:39.616Z,99204.98
2017-08-28T16:01:08.782Z,99205.70
2017-08-28T16:03:38.267Z,99205.73
2017-08-28T16:06:07.454Z,99201.02
2017-08-28T16:08:36.612Z,99197.58
2017-08-28T16:11:06.151Z,99202.77
2017-08-28T16:13:38.450Z,99202.28
2017-08-28T16:16:09.011Z,99196.88
2017-08-28T16:18:39.614Z,99198.17
2017-08-28T16:21:09.079Z,99190.06
2017-08-28T16:23:38.245Z,99193.35
2017-08-28T16:26:07.811Z,99193.51
2017-08-28T16:28:37.018Z,99190.27
2017-08-28T16:31:07.554Z,99189.33
2017-08-28T16:33:37.030Z,99194.64
2017-08-28T16:36:06.466Z,99194.22
2017-08-28T16:38:35.644Z,99197.17
2017-08-28T16:41:05.118Z,99194.34
2017-08-28T16:43:34.316Z,99188.06
2017-08-28T16:46:03.774Z,99189.49
2017-08-28T16:48:33.243Z,99192.11
2017-08-28T16:51:02.486Z,99189.23
2017-08-28T16:53:31.664Z,99189.67
2017-08-28T16:56:01.234Z,99184.52
2017-08-28T16:58:30.394Z,99185.86
2017-08-28T17:00:59.575Z,99184.60
2017-08-28T17:03:29.115Z,99184.63
2017-08-28T17:05:58.340Z,99187.59
2017-08-28T17:08:28.823Z,99195.87
2017-08-28T17:10:58.339Z,99195.84
2017-08-28T17:13:27.490Z,99195.86
2017-08-28T17:15:56.654Z,99203.20
2017-08-28T17:18:26.226Z,99203.35
2017-08-28T17:20:55.467Z,99207.13
2017-08-28T17:23:25.442Z,99206.50
2017-08-28T17:25:54.908Z,99207.80
2017-08-28T17:28:24.180Z,99214.05
2017-08-28T17:30:53.326Z,99209.19
2017-08-28T17:33:22.816Z,99217.53
2017-08-28T17:35:51.991Z,99213.66
2017-08-28T17:38:21.134Z,99214.40
2017-08-28T17:40:51.071Z,99219.33
2017-08-28T17:43:20.510Z,99218.88
2017-08-28T17:45:50.086Z,99226.20
2017-08-28T17:48:19.711Z,99215.89
2017-08-28T17:50:48.954Z,99224.56
2017-08-28T17:53:18.134Z,99226.28
2017-08-28T17:55:47.666Z,99229.86
2017-08-28T17:58:17.039Z,99235.00
2017-08-28T18:00:50.607Z,99234.64
2017-08-28T18:03:20.262Z,99234.20
2017-08-28T18:05:49.723Z,99236.42
2017-08-28T18:08:18.887Z,99239.52
2017-08-28T18:10:48.655Z,99245.27
2017-08-28T18:13:17.924Z,99239.86
2017-08-28T18:15:47.951Z,99243.75
2017-08-28T18:18:17.526Z,99241.63
2017-08-28T18:20:48.833Z,99246.27
2017-08-28T18:23:17.978Z,99252.48
2017-08-28T18:25:48.421Z,99253.08
2017-08-28T18:28:17.684Z,99255.59
2017-08-28T18:30:47.266Z,99254.47
2017-08-28T18:33:17.203Z,99261.20
2017-08-28T18:35:48.115Z,99260.78
2017-08-28T18:38:17.295Z,99256.44
2017-08-28T18:40:48.107Z,99259.02
2017-08-28T18:43:17.374Z,99263.59
2017-08-28T18:45:47.523Z,99259.75
2017-08-28T18:48:17.039Z,99264.74
2017-08-28T18:50:48.051Z,99264.71
2017-08-28T18:53:17.346Z,99265.06
2017-08-28T18:55:48.077Z,99269.33
2017-08-28T18:58:17.414Z,99266.55
2017-08-28T19:00:48.363Z,99268.40
2017-08-28T19:03:17.847Z,99268.61
2017-08-28T19:05:47.835Z,99268.87
2017-08-28T19:08:17.034Z,99273.06
2017-08-28T19:10:49.811Z,99266.14
2017-08-28T19:13:19.077Z,99269.22
2017-08-28T19:15:48.418Z,99270.67
2017-08-28T19:18:19.369Z,99268.28
2017-08-28T19:20:48.651Z,99268.18
2017-08-28T19:23:17.986Z,99264.71
2017-08-28T19:25:48.028Z,99270.86
2017-08-28T19:28:17.296Z,99267.31
2017-08-28T19:30:48.706Z,99269.83
2017-08-28T19:33:18.207Z,99270.77
2017-08-28T19:35:47.467Z,99274.03
2017-08-28T19:38:16.831Z,99272.32
2017-08-28T19:40:48.374Z,99271.29
2017-08-28T19:43:18.153Z,99267.06
2017-08-28T19:45:48.463Z,99258.73
2017-08-28T19:48:18.232Z,99265.11
2017-08-28T19:50:47.670Z,99260.55
2017-08-28T19:53:16.846Z,99265.09
2017-08-28T19:55:46.627Z,99271.19
2017-08-28T19:58:15.807Z,99273.52
2017-08-28T20:00:47.307Z,99271.83
2017-08-28T20:03:17.007Z,99271.66
2017-08-28T20:05:49.265Z,99271.06
2017-08-28T20:08:19.014Z,99278.04
2017-08-28T20:10:48.883Z,99271.78
2017-08-28T20:13:18.141Z,99277.37
2017-08-28T20:15:48.480Z,99280.02
2017-08-28T20:18:17.839Z,99281.86
2017-08-28T20:20:47.963Z,99286.66
2017-08-28T20:23:17.653Z,99289.70
2017-08-28T20:25:48.183Z,99286.41
2017-08-28T20:28:21.879Z,99289.48
2017-08-28T20:30:51.913Z,99286.36
2017-08-28T20:33:23.633Z,99285.11
2017-08-28T20:35:52.837Z,99292.09
2017-08-28T20:38:22.826Z,99286.35
2017-08-28T20:40:52.051Z,99290.09
2017-08-28T20:43:21.243Z,99284.97
2017-08-28T20:45:50.743Z,99284.77
2017-08-28T20:48:20.087Z,99286.19
2017-08-28T20:50:49.478Z,99285.30
2017-08-28T20:53:19.037Z,99276.63
2017-08-28T20:55:48.631Z,99274.98
2017-08-28T20:58:17.889Z,99277.84
2017-08-28T21:00:47.418Z,99282.84
2017-08-28T21:03:16.559Z,99287.59
2017-08-28T21:05:47.346Z,99279.10
2017-08-28T21:08:17.017Z,99278.97
2017-08-28T21:10:48.166Z,99280.35
2017-08-28T21:13:17.521Z,99279.11
2017-08-28T21:15:48.847Z,99273.69
2017-08-28T21:18:18.002Z,99274.77
2017-08-28T21:20:47.150Z,99270.84
2017-08-28T21:23:16.617Z,99268.39
2017-08-28T21:25:47.762Z,99260.05
2017-08-28T21:28:16.994Z,99261.83
2017-08-28T21:30:46.468Z,99251.34
2017-08-28T21:33:15.819Z,99254.77
2017-08-28T21:35:46.971Z,99259.08
2017-08-28T21:38:16.546Z,99254.63
2017-08-28T21:40:45.761Z,99258.88
2017-08-28T21:43:14.908Z,99260.74
2017-08-28T21:45:46.816Z,99254.48
2017-08-28T21:48:16.139Z,99259.25
2017-08-28T21:50:47.006Z,99256.73
2017-08-28T21:53:16.669Z,99256.97
2017-08-28T21:55:49.470Z,99262.98
2017-08-28T21:58:20.094Z,99265.66
2017-08-28T22:00:49.312Z,99264.41
2017-08-28T22:03:18.522Z,99260.38
2017-08-28T22:05:48.134Z,99259.39
2017-08-28T22:08:17.315Z,99265.67
2017-08-28T22:10:47.634Z,99261.02
2017-08-28T22:13:17.090Z,99254.67
2017-08-28T22:15:47.929Z,99253.58
2017-08-28T22:18:17.147Z,99252.27
2017-08-28T22:20:50.180Z,99251.69
2017-08-28T22:23:19.343Z,99251.41
2017-08-28T22:25:48.527Z,99243.64
2017-08-28T22:28:18.186Z,99250.31
2017-08-28T22:30:48.351Z,99252.69
2017-08-28T22:33:17.519Z,99252.48
2017-08-28T22:35:48.215Z,99249.13
2017-08-28T22:38:17.342Z,99248.09
2017-08-28T22:40:48.290Z,99249.84
2017-08-28T22:43:17.929Z,99245.30
2017-08-28T22:45:48.106Z,99241.19
2017-08-28T22:48:17.433Z,99245.29
2017-08-28T22:50:47.947Z,99239.93
2017-08-28T22:53:17.208Z,99243.79
2017-08-28T22:55:47.622Z,99240.56
2017-08-28T22:58:17.667Z,99241.31
2017-08-28T23:00:48.063Z,99239.44
2017-08-28T23:03:17.313Z,99235.39
2017-08-28T23:05:48.404Z,99233.17
2017-08-28T23:08:17.674Z,99229.47
2017-08-28T23:10:48.211Z,99230.99
2017-08-28T23:13:17.766Z,99221.63
2017-08-28T23:15:50.249Z,99216.29
2017-08-28T23:18:19.882Z,99214.34
2017-08-28T23:20:49.802Z,99211.55
2017-08-28T23:23:18.951Z,99204.85
2017-08-28T23:25:48.434Z,99207.84
2017-08-28T23:28:17.886Z,99203.75
2017-08-28T23:30:48.046Z,99208.87
2017-08-28T23:33:17.216Z,99208.28
2017-08-28T23:35:48.171Z,99210.56
2017-08-28T23:38:17.322Z,99203.84
2017-08-28T23:40:49.359Z,99200.76
2017-08-28T23:43:19.198Z,99200.58
2017-08-28T23:45:48.450Z,99197.93
2017-08-28T23:48:17.870Z,99197.05
2017-08-28T23:50:48.223Z,99195.89
2017-08-28T23:53:17.381Z,99201.37
2017-08-28T23:55:48.310Z,99201.50
2017-08-28T23:58:18.134Z,99192.97
