createdAt,value
2022-08-09T00:00:04.383Z,58.00
2022-08-09T00:02:49.161Z,58.00
2022-08-09T00:06:19.426Z,58.10
2022-08-09T00:08:31.846Z,58.20
2022-08-09T00:11:05.947Z,58.20
2022-08-09T00:13:51.215Z,58.30
2022-08-09T00:16:26.368Z,58.40
2022-08-09T00:19:09.588Z,58.40
2022-08-09T00:21:55.594Z,58.60
2022-08-09T00:24:27.209Z,58.80
2022-08-09T00:26:54.996Z,58.80
2022-08-09T00:29:39.676Z,58.80
2022-08-09T00:32:09.064Z,58.90
2022-08-09T00:34:39.777Z,59.00
2022-08-09T00:37:15.272Z,59.00
2022-08-09T00:40:13.460Z,59.10
2022-08-09T00:44:15.770Z,59.20
2022-08-09T00:45:16.508Z,59.20
2022-08-09T00:47:47.217Z,59.30
2022-08-09T00:50:15.166Z,59.50
2022-08-09T00:52:42.932Z,59.60
2022-08-09T00:55:32.898Z,59.80
2022-08-09T00:57:59.142Z,59.80
2022-08-09T01:00:27.682Z,59.80
2022-08-09T01:02:58.748Z,59.80
2022-08-09T01:05:51.761Z,59.90
2022-08-09T01:08:48.901Z,60.10
2022-08-09T01:11:53.109Z,60.20
2022-08-09T01:14:35.205Z,60.30
2022-08-09T01:17:11.543Z,60.30
2022-08-09T01:20:01.959Z,60.40
2022-08-09T01:22:54.775Z,60.60
2022-08-09T01:25:53.302Z,60.60
2022-08-09T01:28:22.610Z,60.70
2022-08-09T01:30:54.845Z,60.60
2022-08-09T01:33:28.777Z,60.80
2022-08-09T01:36:07.213Z,60.80
2022-08-09T01:38:46.423Z,60.90
2022-08-09T01:41:17.131Z,61.00
2022-08-09T01:43:50.681Z,61.00
2022-08-09T01:46:26.556Z,61.10
2022-08-09T01:48:59.650Z,61.20
2022-08-09T01:51:32.153Z,61.30
2022-08-09T01:54:02.848Z,61.40
2022-08-09T01:56:32.500Z,61.50
2022-08-09T01:59:01.560Z,61.60
2022-08-09T02:01:58.989Z,61.80
2022-08-09T02:04:19.875Z,61.80
2022-08-09T02:07:08.310Z,61.80
2022-08-09T02:09:59.651Z,61.80
2022-08-09T02:12:28.964Z,61.90
2022-08-09T02:15:00.859Z,62.00
2022-08-09T02:18:01.630Z,62.00
2022-08-09T02:20:25.216Z,62.20
2022-08-09T02:23:12.143Z,62.20
2022-08-09T02:25:55.603Z,62.30
2022-08-09T02:28:35.813Z,62.30
2022-08-09T02:31:11.145Z,62.40
2022-08-09T02:34:07.212Z,62.40
2022-08-09T02:36:34.715Z,62.50
2022-08-09T02:39:06.774Z,62.50
2022-08-09T02:41:49.569Z,62.70
2022-08-09T02:44:29.164Z,62.80
2022-08-09T02:47:01.778Z,62.80
2022-08-09T02:49:41.299Z,62.80
2022-08-09T02:52:13.778Z,62.90
2022-08-09T02:54:54.061Z,63.00
2022-08-09T02:57:25.017Z,63.00
2022-08-09T03:00:20.461Z,63.10
2022-08-09T03:02:58.589Z,63.20
2022-08-09T03:05:29.863Z,63.20
2022-08-09T03:08:03.878Z,63.40
2022-08-09T03:10:33.412Z,63.40
2022-08-09T03:13:01.331Z,63.40
2022-08-09T03:16:04.484Z,63.50
2022-08-09T03:18:19.111Z,63.50
2022-08-09T03:20:59.384Z,63.50
2022-08-09T03:23:26.525Z,63.50
2022-08-09T03:25:59.213Z,63.60
2022-08-09T03:28:31.012Z,63.50
2022-08-09T03:30:59.284Z,63.60
2022-08-09T03:33:53.282Z,63.60
2022-08-09T03:36:22.141Z,63.70
2022-08-09T03:38:55.366Z,63.80
2022-08-09T03:41:44.793Z,63.80
2022-08-09T03:44:10.430Z,63.80
2022-08-09T03:46:39.416Z,63.80
2022-08-09T03:49:09.540Z,63.90
2022-08-09T03:51:54.156Z,63.90
2022-08-09T03:54:29.721Z,63.90
2022-08-09T03:57:00.896Z,63.90
2022-08-09T03:59:53.733Z,64.00
2022-08-09T04:02:26.190Z,64.10
2022-08-09T04:04:58.971Z,64.20
2022-08-09T04:07:33.783Z,64.20
2022-08-09T04:10:18.322Z,64.30
2022-08-09T04:12:51.083Z,64.40
2022-08-09T04:15:39.217Z,64.40
2022-08-09T04:18:08.706Z,64.50
2022-08-09T04:20:35.696Z,64.50
2022-08-09T04:23:03.481Z,64.50
2022-08-09T04:25:37.209Z,64.60
2022-08-09T04:28:04.330Z,64.60
2022-08-09T04:30:32.538Z,64.60
2022-08-09T04:33:00.319Z,64.70
2022-08-09T04:35:29.431Z,64.70
2022-08-09T04:38:00.105Z,64.80
2022-08-09T04:40:48.265Z,64.80
2022-08-09T04:43:23.219Z,64.90
2022-08-09T04:45:53.627Z,65.00
2022-08-09T04:48:21.484Z,65.10
2022-08-09T04:50:50.864Z,65.10
2022-08-09T04:53:17.761Z,65.10
2022-08-09T04:55:58.135Z,65.10
2022-08-09T04:58:31.938Z,65.30
2022-08-09T05:01:01.803Z,65.30
2022-08-09T05:03:40.498Z,65.30
2022-08-09T05:06:21.822Z,65.40
2022-08-09T05:09:00.279Z,65.40
2022-08-09T05:11:30.630Z,65.60
2022-08-09T05:14:06.014Z,65.60
2022-08-09T05:16:43.652Z,65.60
2022-08-09T05:19:24.387Z,65.70
2022-08-09T05:21:55.740Z,65.70
2022-08-09T05:24:24.124Z,65.70
2022-08-09T05:26:51.720Z,65.70
2022-08-09T05:29:24.072Z,65.70
2022-08-09T05:31:57.547Z,65.70
2022-08-09T05:34:32.652Z,65.80
2022-08-09T05:37:05.032Z,65.90
2022-08-09T05:39:43.451Z,65.90
2022-08-09T05:42:17.677Z,65.90
2022-08-09T05:44:50.944Z,65.90
2022-08-09T05:47:19.514Z,65.80
2022-08-09T05:50:25.547Z,65.80
2022-08-09T05:52:36.227Z,65.90
2022-08-09T05:55:08.828Z,65.80
2022-08-09T05:57:50.971Z,65.90
2022-08-09T06:00:23.777Z,66.00
2022-08-09T06:02:54.228Z,66.00
2022-08-09T06:05:30.889Z,66.10
2022-08-09T06:08:09.033Z,66.20
2022-08-09T06:10:37.956Z,66.20
2022-08-09T06:13:18.894Z,66.30
2022-08-09T06:15:52.357Z,66.40
2022-08-09T06:18:23.940Z,66.30
2022-08-09T06:20:54.757Z,66.30
2022-08-09T06:23:55.043Z,66.30
2022-08-09T06:26:20.473Z,66.30
2022-08-09T06:29:00.917Z,66.30
2022-08-09T06:31:40.538Z,66.20
2022-08-09T06:34:19.274Z,66.20
2022-08-09T06:36:46.071Z,66.20
2022-08-09T06:39:13.648Z,66.30
2022-08-09T06:42:09.304Z,66.20
2022-08-09T06:44:31.212Z,66.20
2022-08-09T06:46:58.084Z,66.10
2022-08-09T06:49:44.884Z,66.10
2022-08-09T06:52:15.702Z,66.10
2022-08-09T06:54:43.607Z,66.10
2022-08-09T06:57:12.120Z,66.10
2022-08-09T07:00:51.343Z,66.00
2022-08-09T07:02:29.433Z,66.00
2022-08-09T07:04:58.094Z,65.90
2022-08-09T07:07:58.430Z,65.90
2022-08-09T07:10:29.424Z,65.90
2022-08-09T07:12:58.872Z,65.80
2022-08-09T07:16:36.539Z,65.80
2022-08-09T07:18:14.047Z,65.80
2022-08-09T07:20:43.335Z,65.80
2022-08-09T07:23:18.214Z,65.70
2022-08-09T07:25:52.357Z,65.60
2022-08-09T07:28:28.018Z,65.40
2022-08-09T07:30:55.526Z,65.00
2022-08-09T07:33:23.300Z,64.50
2022-08-09T07:35:54.291Z,64.40
2022-08-09T07:38:21.416Z,64.10
2022-08-09T07:41:08.318Z,63.80
2022-08-09T07:43:41.088Z,63.60
2022-08-09T07:46:19.422Z,63.40
2022-08-09T07:48:52.749Z,62.80
2022-08-09T07:52:04.508Z,62.30
2022-08-09T07:54:14.143Z,61.90
2022-08-09T07:56:48.980Z,61.70
2022-08-09T07:59:34.790Z,60.60
2022-08-09T08:02:06.624Z,60.40
2022-08-09T08:04:34.178Z,59.90
2022-08-09T08:07:15.013Z,59.50
2022-08-09T08:10:04.589Z,58.40
2022-08-09T08:12:37.019Z,58.30
2022-08-09T08:15:10.107Z,57.40
2022-08-09T08:17:54.804Z,57.00
2022-08-09T08:20:28.850Z,56.20
2022-08-09T08:23:01.777Z,55.60
2022-08-09T08:25:44.798Z,55.60
2022-08-09T08:28:15.000Z,55.20
2022-08-09T08:30:44.077Z,54.60
2022-08-09T08:33:11.937Z,54.10
2022-08-09T08:36:00.115Z,53.70
2022-08-09T08:38:29.632Z,53.10
2022-08-09T08:40:58.274Z,52.30
2022-08-09T08:43:27.314Z,51.50
2022-08-09T08:46:03.805Z,51.00
2022-08-09T08:48:52.069Z,50.40
2022-08-09T08:51:23.019Z,50.10
2022-08-09T08:54:04.112Z,49.70
2022-08-09T08:56:37.606Z,49.10
2022-08-09T08:59:19.031Z,48.10
2022-08-09T09:01:52.090Z,47.50
2022-08-09T09:04:27.013Z,47.80
2022-08-09T09:06:58.211Z,47.50
2022-08-09T09:09:58.272Z,47.60
2022-08-09T09:12:23.743Z,46.90
2022-08-09T09:14:59.116Z,46.00
2022-08-09T09:17:48.295Z,46.10
2022-08-09T09:20:15.493Z,45.50
2022-08-09T09:23:01.855Z,45.10
2022-08-09T09:26:04.697Z,44.90
2022-08-09T09:29:02.311Z,44.60
2022-08-09T09:32:01.505Z,44.30
2022-08-09T09:34:14.358Z,44.30
2022-08-09T09:36:46.732Z,43.50
2022-08-09T09:39:23.241Z,42.90
2022-08-09T09:41:51.202Z,43.00
2022-08-09T09:44:35.563Z,42.90
2022-08-09T09:47:16.470Z,42.00
2022-08-09T09:50:13.458Z,41.30
2022-08-09T09:52:52.373Z,40.90
2022-08-09T09:55:27.770Z,40.90
2022-08-09T09:58:17.246Z,40.90
2022-08-09T10:00:58.404Z,40.70
2022-08-09T10:03:42.862Z,40.50
2022-08-09T10:06:11.739Z,40.30
2022-08-09T10:08:43.079Z,40.10
2022-08-09T10:11:59.572Z,40.20
2022-08-09T10:14:33.005Z,39.70
2022-08-09T10:17:55.152Z,39.80
2022-08-09T10:19:58.894Z,39.50
2022-08-09T10:22:34.964Z,39.30
2022-08-09T10:25:12.102Z,39.10
2022-08-09T10:27:57.834Z,39.20
2022-08-09T10:34:04.537Z,39.20
2022-08-09T10:36:11.422Z,39.10
2022-08-09T10:38:56.937Z,38.90
2022-08-09T10:41:26.705Z,38.70
2022-08-09T10:43:59.541Z,38.40
2022-08-09T10:47:01.059Z,37.90
2022-08-09T10:49:54.262Z,37.60
2022-08-09T10:52:42.794Z,37.70
2022-08-09T10:55:24.943Z,37.50
2022-08-09T10:57:55.682Z,37.70
2022-08-09T11:00:32.221Z,37.70
2022-08-09T11:03:13.337Z,37.70
2022-08-09T11:06:18.554Z,37.80
2022-08-09T11:08:51.809Z,37.60
2022-08-09T11:11:21.915Z,37.70
2022-08-09T11:14:27.996Z,37.40
2022-08-09T11:16:56.991Z,37.10
2022-08-09T11:20:11.136Z,37.50
2022-08-09T11:22:47.329Z,37.30
2022-08-09T11:25:45.111Z,37.00
2022-08-09T11:28:54.420Z,37.30
2022-08-09T11:31:49.230Z,37.10
2022-08-09T11:34:24.671Z,37.40
2022-08-09T11:36:52.720Z,36.90
2022-08-09T11:39:19.593Z,36.90
2022-08-09T11:41:46.925Z,36.80
2022-08-09T11:44:15.805Z,36.40
2022-08-09T11:46:59.554Z,36.50
2022-08-09T11:50:56.091Z,36.60
2022-08-09T11:53:16.549Z,36.20
2022-08-09T11:55:52.215Z,36.30
2022-08-09T11:58:30.366Z,35.80
2022-08-09T12:01:37.786Z,36.00
2022-08-09T12:04:09.907Z,36.20
2022-08-09T12:06:55.666Z,36.40
2022-08-09T12:09:28.001Z,36.10
2022-08-09T12:12:05.997Z,36.40
2022-08-09T12:14:59.130Z,36.10
2022-08-09T12:17:33.920Z,36.30
2022-08-09T12:20:16.361Z,36.40
2022-08-09T12:22:55.863Z,36.10
2022-08-09T12:25:36.017Z,35.70
2022-08-09T12:28:59.036Z,35.50
2022-08-09T12:31:58.665Z,34.80
2022-08-09T12:34:11.619Z,34.50
2022-08-09T12:36:58.945Z,34.30
2022-08-09T12:39:37.745Z,33.50
2022-08-09T12:42:09.306Z,33.70
2022-08-09T12:44:39.974Z,33.70
2022-08-09T12:47:13.199Z,33.70
2022-08-09T12:49:51.311Z,33.80
2022-08-09T12:52:19.992Z,33.40
2022-08-09T12:56:14.283Z,33.60
2022-08-09T12:57:59.015Z,33.50
2022-08-09T13:00:32.439Z,33.60
2022-08-09T13:03:03.034Z,33.50
2022-08-09T13:05:52.328Z,33.30
2022-08-09T13:08:35.464Z,32.90
2022-08-09T13:11:23.241Z,32.00
2022-08-09T13:14:37.986Z,32.10
2022-08-09T13:16:49.403Z,32.50
2022-08-09T13:20:07.511Z,32.90
2022-08-09T13:22:45.711Z,32.70
2022-08-09T13:25:12.060Z,32.50
2022-08-09T13:27:48.314Z,32.30
2022-08-09T13:30:50.735Z,32.30
2022-08-09T13:33:11.941Z,32.10
2022-08-09T13:36:38.221Z,32.50
2022-08-09T13:38:55.821Z,32.20
2022-08-09T13:41:59.482Z,31.80
2022-08-09T13:44:16.479Z,31.50
2022-08-09T13:47:19.404Z,31.40
2022-08-09T13:49:39.823Z,31.50
2022-08-09T13:52:23.770Z,31.80
2022-08-09T13:54:59.435Z,31.90
2022-08-09T13:57:40.069Z,31.70
2022-08-09T14:00:16.211Z,31.40
2022-08-09T14:03:16.931Z,31.60
2022-08-09T14:05:57.299Z,31.60
2022-08-09T14:08:19.940Z,31.50
2022-08-09T14:10:52.044Z,31.20
2022-08-09T14:14:15.286Z,31.10
2022-08-09T14:16:16.351Z,31.30
2022-08-09T14:18:49.670Z,31.70
2022-08-09T14:21:20.488Z,31.80
2022-08-09T14:23:53.843Z,31.60
2022-08-09T14:26:25.284Z,31.20
2022-08-09T14:28:57.751Z,31.30
2022-08-09T14:31:35.963Z,31.30
2022-08-09T14:34:12.609Z,31.40
2022-08-09T14:36:42.839Z,31.20
2022-08-09T14:39:10.688Z,31.30
2022-08-09T14:41:40.174Z,31.50
2022-08-09T14:44:11.048Z,31.60
2022-08-09T14:47:03.025Z,32.00
2022-08-09T14:49:26.957Z,32.20
2022-08-09T14:51:59.039Z,32.40
2022-08-09T14:54:27.849Z,32.50
2022-08-09T14:56:57.569Z,32.60
2022-08-09T14:59:25.354Z,32.70
2022-08-09T15:01:54.287Z,33.10
2022-08-09T15:04:23.596Z,33.40
2022-08-09T15:06:51.855Z,33.70
2022-08-09T15:10:03.796Z,33.90
2022-08-09T15:12:07.795Z,33.80
2022-08-09T15:14:38.491Z,33.40
2022-08-09T15:17:09.892Z,33.30
2022-08-09T15:19:59.828Z,33.30
2022-08-09T15:22:26.137Z,33.70
2022-08-09T15:25:00.141Z,34.10
2022-08-09T15:27:31.312Z,34.30
2022-08-09T15:30:55.982Z,34.40
2022-08-09T15:33:02.228Z,34.30
2022-08-09T15:35:40.853Z,34.30
2022-08-09T15:38:12.302Z,34.50
2022-08-09T15:40:43.649Z,34.70
2022-08-09T15:43:13.646Z,35.10
2022-08-09T15:46:07.918Z,35.40
2022-08-09T15:48:31.710Z,35.60
2022-08-09T15:51:02.389Z,35.80
2022-08-09T15:54:03.132Z,36.10
2022-08-09T15:56:35.910Z,36.30
2022-08-09T15:59:02.707Z,36.60
2022-08-09T16:01:31.476Z,36.80
2022-08-09T16:04:02.603Z,37.10
2022-08-09T16:06:35.630Z,37.10
2022-08-09T16:09:05.848Z,37.30
2022-08-09T16:11:33.676Z,37.40
2022-08-09T16:14:06.967Z,37.30
2022-08-09T16:16:37.242Z,37.20
2022-08-09T16:19:06.184Z,37.60
2022-08-09T16:21:35.453Z,37.90
2022-08-09T16:24:04.801Z,38.10
2022-08-09T16:26:34.470Z,38.20
2022-08-09T16:29:10.999Z,38.40
2022-08-09T16:32:18.923Z,38.50
2022-08-09T16:34:55.005Z,38.70
2022-08-09T16:37:20.317Z,39.00
2022-08-09T16:40:09.027Z,39.30
2022-08-09T16:42:36.868Z,39.40
2022-08-09T16:45:06.024Z,39.30
2022-08-09T16:48:41.192Z,39.70
2022-08-09T16:50:31.278Z,39.90
2022-08-09T16:53:00.262Z,40.10
2022-08-09T16:55:31.387Z,40.20
2022-08-09T16:58:16.595Z,40.10
2022-08-09T17:00:43.810Z,40.10
2022-08-09T17:03:21.891Z,40.20
2022-08-09T17:06:07.037Z,40.30
2022-08-09T17:08:59.977Z,40.40
2022-08-09T17:11:40.256Z,40.70
2022-08-09T17:14:26.552Z,40.90
2022-08-09T17:17:02.965Z,40.90
2022-08-09T17:20:06.107Z,40.90
2022-08-09T17:22:24.880Z,41.00
2022-08-09T17:25:03.563Z,41.10
2022-08-09T17:27:38.062Z,41.20
2022-08-09T17:30:09.500Z,41.50
2022-08-09T17:32:39.883Z,41.70
2022-08-09T17:35:13.056Z,41.90
2022-08-09T17:38:14.244Z,42.10
2022-08-09T17:40:34.499Z,42.30
2022-08-09T17:43:32.973Z,42.50
2022-08-09T17:46:05.667Z,42.60
2022-08-09T17:48:38.678Z,42.70
2022-08-09T17:51:10.035Z,42.90
2022-08-09T17:53:51.631Z,43.10
2022-08-09T17:56:21.053Z,43.50
2022-08-09T17:58:48.122Z,43.70
2022-08-09T18:01:22.126Z,44.00
2022-08-09T18:03:52.587Z,44.20
2022-08-09T18:06:31.615Z,44.30
2022-08-09T18:09:04.829Z,44.40
2022-08-09T18:11:46.810Z,44.50
2022-08-09T18:14:22.694Z,44.70
2022-08-09T18:16:50.767Z,44.80
2022-08-09T18:20:55.190Z,45.00
2022-08-09T18:22:13.069Z,45.10
2022-08-09T18:24:44.215Z,45.20
2022-08-09T18:27:49.170Z,45.20
2022-08-09T18:30:38.264Z,45.40
2022-08-09T18:32:54.640Z,45.40
2022-08-09T18:35:59.352Z,45.50
2022-08-09T18:38:09.742Z,45.70
2022-08-09T18:40:38.804Z,45.80
2022-08-09T18:43:06.521Z,46.00
2022-08-09T18:46:49.011Z,46.10
2022-08-09T18:48:30.163Z,46.20
2022-08-09T18:51:00.391Z,46.20
2022-08-09T18:53:36.702Z,46.30
2022-08-09T18:56:16.800Z,46.40
2022-08-09T18:58:47.433Z,46.50
2022-08-09T19:01:22.318Z,46.60
2022-08-09T19:04:01.172Z,46.70
2022-08-09T19:06:34.389Z,46.80
2022-08-09T19:09:04.782Z,47.00
2022-08-09T19:11:37.768Z,47.20
2022-08-09T19:14:08.407Z,47.30
2022-08-09T19:16:36.640Z,47.40
2022-08-09T19:19:23.558Z,47.40
2022-08-09T19:22:06.427Z,47.50
2022-08-09T19:24:39.725Z,47.50
2022-08-09T19:27:22.467Z,47.60
2022-08-09T19:30:21.075Z,47.80
2022-08-09T19:32:37.184Z,47.90
2022-08-09T19:35:04.602Z,48.20
2022-08-09T19:37:41.129Z,48.20
2022-08-09T19:40:19.773Z,48.30
2022-08-09T19:42:47.487Z,48.30
2022-08-09T19:45:16.766Z,48.60
2022-08-09T19:47:44.688Z,48.80
2022-08-09T19:50:49.031Z,48.80
2022-08-09T19:53:02.568Z,48.90
2022-08-09T19:56:02.500Z,48.80
2022-08-09T19:58:30.207Z,48.90
2022-08-09T20:00:58.278Z,49.00
2022-08-09T20:04:18.172Z,49.20
2022-08-09T20:06:22.510Z,49.40
2022-08-09T20:08:52.063Z,49.40
2022-08-09T20:11:26.176Z,49.40
2022-08-09T20:13:54.847Z,49.50
2022-08-09T20:16:35.605Z,49.50
2022-08-09T20:19:48.599Z,49.50
2022-08-09T20:21:56.355Z,49.50
2022-08-09T20:24:31.863Z,49.60
2022-08-09T20:27:05.732Z,49.60
2022-08-09T20:29:37.558Z,49.70
2022-08-09T20:32:29.275Z,49.70
2022-08-09T20:34:56.935Z,49.80
2022-08-09T20:37:24.177Z,49.80
2022-08-09T20:40:16.585Z,49.80
2022-08-09T20:42:38.248Z,49.80
2022-08-09T20:45:59.836Z,49.80
2022-08-09T20:47:55.094Z,49.90
2022-08-09T20:50:47.176Z,49.90
2022-08-09T20:53:22.748Z,50.00
2022-08-09T20:56:02.608Z,49.90
2022-08-09T20:58:32.248Z,49.90
2022-08-09T21:01:02.081Z,49.90
2022-08-09T21:04:07.851Z,50.00
2022-08-09T21:06:29.396Z,50.10
2022-08-09T21:08:58.553Z,50.10
2022-08-09T21:14:12.812Z,50.20
2022-08-09T21:16:43.731Z,50.20
2022-08-09T21:20:17.071Z,50.20
2022-08-09T21:22:00.402Z,50.20
2022-08-09T21:24:32.427Z,50.20
2022-08-09T21:27:51.373Z,50.30
2022-08-09T21:29:49.101Z,50.40
2022-08-09T21:32:18.827Z,50.40
2022-08-09T21:34:49.119Z,50.40
2022-08-09T21:37:18.450Z,50.50
2022-08-09T21:39:45.570Z,50.50
2022-08-09T21:42:17.701Z,50.50
2022-08-09T21:44:55.479Z,50.50
2022-08-09T21:47:23.014Z,50.60
2022-08-09T21:49:50.913Z,50.60
2022-08-09T21:52:20.685Z,50.60
2022-08-09T21:55:03.085Z,50.60
2022-08-09T21:57:39.416Z,50.70
2022-08-09T22:00:31.795Z,50.60
2022-08-09T22:03:02.351Z,50.70
2022-08-09T22:05:35.998Z,50.80
2022-08-09T22:08:06.575Z,50.80
2022-08-09T22:10:33.592Z,50.80
2022-08-09T22:13:07.318Z,50.90
2022-08-09T22:15:38.231Z,51.00
2022-08-09T22:18:12.071Z,51.00
2022-08-09T22:20:39.992Z,51.10
2022-08-09T22:23:10.335Z,51.10
2022-08-09T22:26:08.493Z,51.10
2022-08-09T22:28:32.834Z,51.00
2022-08-09T22:31:00.681Z,51.00
2022-08-09T22:33:37.512Z,51.00
2022-08-09T22:36:14.505Z,51.00
2022-08-09T22:38:46.623Z,51.00
2022-08-09T22:41:13.517Z,51.00
2022-08-09T22:44:01.496Z,51.00
2022-08-09T22:48:13.941Z,51.00
2022-08-09T22:49:14.335Z,51.00
2022-08-09T22:51:49.436Z,51.00
2022-08-09T22:54:23.525Z,51.10
2022-08-09T22:56:56.481Z,51.10
2022-08-09T22:59:55.369Z,51.10
2022-08-09T23:02:10.756Z,51.10
2022-08-09T23:04:42.519Z,51.20
2022-08-09T23:08:22.958Z,51.30
2022-08-09T23:10:14.795Z,51.50
2022-08-09T23:12:41.847Z,51.50
2022-08-09T23:15:09.122Z,51.60
2022-08-09T23:17:36.296Z,51.70
2022-08-09T23:20:07.817Z,51.70
2022-08-09T23:22:35.892Z,51.80
2022-08-09T23:25:04.931Z,51.90
2022-08-09T23:27:32.144Z,51.90
2022-08-09T23:29:59.638Z,51.90
2022-08-09T23:32:26.393Z,51.90
2022-08-09T23:34:53.398Z,51.90
2022-08-09T23:37:21.379Z,52.10
2022-08-09T23:39:49.840Z,52.30
2022-08-09T23:42:16.950Z,52.40
2022-08-09T23:44:43.832Z,52.40
2022-08-09T23:47:10.652Z,52.40
2022-08-09T23:49:37.626Z,52.40
2022-08-09T23:52:04.842Z,52.50
2022-08-09T23:54:31.766Z,52.50
2022-08-09T23:56:59.042Z,52.60
2022-08-09T23:59:46.037Z,52.60
