createdAt,value
2022-10-31T00:04:50.631Z,99.90
2022-10-31T00:07:17.235Z,99.90
2022-10-31T00:09:43.806Z,99.90
2022-10-31T00:12:10.374Z,99.90
2022-10-31T00:14:36.998Z,99.90
2022-10-31T00:17:03.583Z,99.90
2022-10-31T00:19:30.208Z,99.90
2022-10-31T00:21:56.831Z,99.90
2022-10-31T00:24:23.539Z,99.90
2022-10-31T00:26:50.129Z,99.90
2022-10-31T00:29:16.735Z,99.90
2022-10-31T00:31:43.395Z,99.90
2022-10-31T00:34:09.965Z,99.90
2022-10-31T00:36:36.617Z,99.90
2022-10-31T00:39:03.306Z,99.90
2022-10-31T00:41:30.666Z,99.90
2022-10-31T00:43:57.471Z,99.90
2022-10-31T00:46:24.116Z,99.90
2022-10-31T00:48:50.733Z,99.90
2022-10-31T00:51:17.313Z,99.90
2022-10-31T00:53:43.937Z,99.90
2022-10-31T00:56:10.519Z,99.90
2022-10-31T00:58:37.190Z,99.90
2022-10-31T01:01:04.297Z,99.90
2022-10-31T01:03:32.142Z,99.90
2022-10-31T01:05:59.877Z,99.90
2022-10-31T01:08:26.626Z,99.90
2022-10-31T01:11:19.426Z,99.90
2022-10-31T01:13:46.806Z,99.90
2022-10-31T01:16:14.720Z,99.90
2022-10-31T01:18:41.337Z,99.90
2022-10-31T01:21:11.900Z,99.90
2022-10-31T01:23:38.945Z,99.90
2022-10-31T01:26:08.391Z,99.90
2022-10-31T01:28:36.285Z,99.90
2022-10-31T01:31:04.868Z,99.90
2022-10-31T01:33:31.489Z,99.90
2022-10-31T01:35:58.366Z,99.90
2022-10-31T01:38:25.433Z,99.90
2022-10-31T01:40:52.532Z,99.90
2022-10-31T01:45:53.712Z,99.90
2022-10-31T01:48:21.962Z,99.90
2022-10-31T01:50:49.366Z,99.90
2022-10-31T01:53:16.702Z,99.90
2022-10-31T01:55:44.956Z,99.90
2022-10-31T01:58:14.266Z,99.90
2022-10-31T02:00:43.330Z,99.90
2022-10-31T02:03:10.643Z,99.90
2022-10-31T02:05:37.298Z,99.90
2022-10-31T02:08:21.357Z,99.90
2022-10-31T02:10:47.989Z,99.90
2022-10-31T02:13:14.709Z,99.90
2022-10-31T02:15:42.607Z,99.90
2022-10-31T02:18:09.458Z,99.90
2022-10-31T02:20:47.230Z,99.90
2022-10-31T02:23:16.598Z,99.90
2022-10-31T02:25:52.119Z,99.90
2022-10-31T02:28:37.555Z,99.90
2022-10-31T02:31:21.469Z,99.90
2022-10-31T02:33:53.404Z,99.90
2022-10-31T02:36:35.029Z,99.90
2022-10-31T02:39:07.681Z,99.90
2022-10-31T02:41:54.518Z,99.90
2022-10-31T02:44:23.878Z,99.90
2022-10-31T02:46:53.303Z,99.90
2022-10-31T02:49:32.200Z,99.90
2022-10-31T02:51:59.018Z,99.90
2022-10-31T02:54:27.113Z,99.90
2022-10-31T02:57:00.357Z,99.90
2022-10-31T02:59:27.705Z,99.90
2022-10-31T03:02:05.332Z,99.90
2022-10-31T03:04:38.103Z,99.90
2022-10-31T03:07:08.945Z,99.90
2022-10-31T03:09:47.542Z,99.90
2022-10-31T03:12:18.193Z,99.90
2022-10-31T03:14:52.503Z,99.90
2022-10-31T03:17:23.518Z,99.90
2022-10-31T03:19:51.716Z,99.90
2022-10-31T03:22:23.075Z,99.90
2022-10-31T03:24:50.660Z,99.90
2022-10-31T03:27:19.695Z,99.90
2022-10-31T03:29:47.274Z,99.90
2022-10-31T03:32:16.348Z,99.90
2022-10-31T03:34:44.352Z,99.90
2022-10-31T03:37:13.038Z,99.90
2022-10-31T03:39:41.962Z,99.90
2022-10-31T03:42:11.237Z,99.90
2022-10-31T03:44:39.939Z,99.90
2022-10-31T03:47:06.529Z,99.90
2022-10-31T03:49:33.810Z,99.90
2022-10-31T03:52:08.569Z,99.90
2022-10-31T03:54:40.404Z,99.90
2022-10-31T03:57:16.267Z,99.90
2022-10-31T03:59:47.963Z,99.90
2022-10-31T04:02:16.428Z,99.90
2022-10-31T04:04:45.024Z,99.90
2022-10-31T04:07:12.167Z,99.90
2022-10-31T04:09:40.648Z,99.90
2022-10-31T04:12:09.794Z,99.90
2022-10-31T04:14:37.542Z,99.90
2022-10-31T04:17:05.019Z,99.90
2022-10-31T04:19:33.140Z,99.90
2022-10-31T04:21:59.696Z,99.90
2022-10-31T04:24:26.335Z,99.90
2022-10-31T04:26:52.915Z,99.90
2022-10-31T04:29:19.497Z,99.90
2022-10-31T04:31:46.067Z,99.90
2022-10-31T04:34:12.743Z,99.90
2022-10-31T04:36:39.453Z,99.90
2022-10-31T04:39:06.090Z,99.90
2022-10-31T04:41:32.651Z,99.90
2022-10-31T04:43:59.366Z,99.90
2022-10-31T04:46:26.081Z,99.90
2022-10-31T04:48:52.710Z,99.90
2022-10-31T04:51:19.261Z,99.90
2022-10-31T04:53:45.832Z,99.90
2022-10-31T04:56:12.406Z,99.90
2022-10-31T04:58:38.986Z,99.90
2022-10-31T05:01:05.726Z,99.90
2022-10-31T05:03:32.363Z,99.90
2022-10-31T05:05:58.951Z,99.90
2022-10-31T05:08:25.512Z,99.90
2022-10-31T05:10:52.924Z,99.90
2022-10-31T05:15:51.141Z,99.90
2022-10-31T05:18:18.308Z,99.90
2022-10-31T05:20:44.886Z,99.90
2022-10-31T05:23:11.467Z,99.90
2022-10-31T05:25:38.026Z,99.90
2022-10-31T05:28:04.717Z,99.90
2022-10-31T05:30:32.246Z,99.90
2022-10-31T05:32:59.201Z,99.90
2022-10-31T05:35:27.163Z,99.90
2022-10-31T05:37:53.918Z,99.90
2022-10-31T05:40:21.114Z,99.90
2022-10-31T05:42:47.987Z,99.90
2022-10-31T05:45:16.382Z,99.90
2022-10-31T05:47:43.096Z,99.90
2022-10-31T05:50:10.362Z,99.90
2022-10-31T05:52:37.248Z,99.90
2022-10-31T05:55:03.985Z,99.90
2022-10-31T05:57:32.598Z,99.90
2022-10-31T05:59:59.158Z,99.90
2022-10-31T06:02:26.170Z,99.90
2022-10-31T06:04:52.818Z,99.90
2022-10-31T06:07:19.480Z,99.90
2022-10-31T06:09:46.214Z,99.90
2022-10-31T06:12:12.790Z,99.90
2022-10-31T06:14:39.493Z,99.90
2022-10-31T06:17:06.050Z,99.90
2022-10-31T06:19:32.619Z,99.90
2022-10-31T06:21:59.181Z,99.90
2022-10-31T06:24:25.766Z,99.90
2022-10-31T06:26:52.332Z,99.90
2022-10-31T06:29:19.041Z,99.90
2022-10-31T06:31:45.618Z,99.90
2022-10-31T06:34:12.214Z,99.90
2022-10-31T06:36:39.117Z,99.90
2022-10-31T06:39:05.775Z,99.90
2022-10-31T06:41:32.391Z,99.90
2022-10-31T06:43:58.971Z,99.90
2022-10-31T06:46:25.602Z,99.90
2022-10-31T06:48:52.181Z,99.90
2022-10-31T06:51:18.776Z,99.90
2022-10-31T06:53:45.407Z,99.90
2022-10-31T06:56:12.041Z,99.90
2022-10-31T06:58:38.611Z,99.90
2022-10-31T07:01:05.359Z,99.90
2022-10-31T07:03:32.085Z,99.90
2022-10-31T07:05:58.908Z,99.90
2022-10-31T07:08:25.637Z,99.90
2022-10-31T07:10:56.154Z,99.90
2022-10-31T07:13:26.408Z,99.90
2022-10-31T07:16:00.359Z,99.90
2022-10-31T07:18:27.096Z,99.90
2022-10-31T07:20:53.997Z,99.90
2022-10-31T07:23:20.635Z,99.90
2022-10-31T07:25:47.338Z,99.90
2022-10-31T07:28:13.915Z,99.90
2022-10-31T07:30:40.565Z,99.90
2022-10-31T07:33:07.355Z,99.90
2022-10-31T07:35:35.706Z,99.90
2022-10-31T07:38:12.082Z,99.90
2022-10-31T07:40:38.895Z,99.90
2022-10-31T07:43:08.871Z,99.90
2022-10-31T07:45:39.789Z,99.90
2022-10-31T07:48:06.540Z,99.90
2022-10-31T07:50:36.354Z,99.90
2022-10-31T07:53:07.269Z,99.90
2022-10-31T07:55:34.198Z,99.90
2022-10-31T07:58:02.529Z,99.90
2022-10-31T08:00:29.743Z,99.90
2022-10-31T08:03:00.496Z,99.90
2022-10-31T08:05:27.469Z,99.90
2022-10-31T08:07:54.055Z,99.90
2022-10-31T08:10:21.073Z,99.90
2022-10-31T08:12:47.984Z,99.90
2022-10-31T08:15:14.659Z,99.90
2022-10-31T08:17:41.278Z,99.90
2022-10-31T08:20:08.131Z,99.90
2022-10-31T08:22:36.034Z,99.90
2022-10-31T08:25:05.514Z,99.90
2022-10-31T08:27:32.176Z,99.90
2022-10-31T08:29:59.457Z,99.90
2022-10-31T08:32:26.127Z,99.90
2022-10-31T08:34:52.782Z,99.90
2022-10-31T08:37:20.918Z,99.90
2022-10-31T08:39:47.751Z,99.90
2022-10-31T08:42:14.540Z,99.90
2022-10-31T08:44:41.222Z,99.90
2022-10-31T08:47:07.933Z,99.90
2022-10-31T08:49:34.500Z,99.90
2022-10-31T08:52:01.062Z,99.90
2022-10-31T08:54:27.799Z,99.90
2022-10-31T08:56:54.932Z,99.90
2022-10-31T08:59:21.492Z,99.90
2022-10-31T09:01:48.257Z,99.90
2022-10-31T09:04:14.853Z,99.90
2022-10-31T09:06:50.346Z,99.90
2022-10-31T09:09:22.220Z,99.90
2022-10-31T09:11:48.790Z,99.90
2022-10-31T09:14:15.374Z,99.90
2022-10-31T09:16:41.955Z,99.90
2022-10-31T09:19:11.441Z,99.90
2022-10-31T09:21:38.410Z,99.90
2022-10-31T09:24:05.388Z,99.90
2022-10-31T09:26:31.962Z,99.90
2022-10-31T09:28:59.504Z,99.90
2022-10-31T09:31:26.074Z,99.80
2022-10-31T09:33:53.970Z,99.90
2022-10-31T09:36:20.617Z,99.80
2022-10-31T09:38:47.170Z,99.40
2022-10-31T09:41:16.758Z,99.50
2022-10-31T09:44:02.327Z,99.30
2022-10-31T09:46:39.546Z,99.00
2022-10-31T09:49:25.184Z,98.40
2022-10-31T09:51:56.467Z,98.30
2022-10-31T09:54:31.086Z,97.80
2022-10-31T09:56:58.677Z,97.30
2022-10-31T09:59:27.846Z,97.40
2022-10-31T10:01:57.493Z,97.50
2022-10-31T10:04:33.411Z,96.90
2022-10-31T10:07:01.204Z,96.70
2022-10-31T10:09:27.876Z,96.50
2022-10-31T10:12:06.449Z,95.80
2022-10-31T10:14:42.984Z,95.90
2022-10-31T10:17:30.331Z,95.60
2022-10-31T10:20:13.623Z,94.70
2022-10-31T10:23:06.730Z,94.60
2022-10-31T10:25:33.300Z,94.70
2022-10-31T10:28:05.959Z,94.00
2022-10-31T10:30:51.467Z,93.70
2022-10-31T10:33:41.320Z,93.40
2022-10-31T10:36:11.466Z,92.30
2022-10-31T10:38:41.226Z,92.90
2022-10-31T10:41:14.117Z,92.50
2022-10-31T10:43:40.723Z,92.10
2022-10-31T10:46:32.071Z,92.00
2022-10-31T10:49:01.480Z,91.80
2022-10-31T10:54:27.563Z,91.60
2022-10-31T10:57:13.177Z,91.50
2022-10-31T10:59:39.862Z,91.40
2022-10-31T11:02:17.175Z,91.40
2022-10-31T11:04:44.154Z,91.00
2022-10-31T11:07:11.433Z,90.70
2022-10-31T11:09:38.865Z,90.00
2022-10-31T11:12:10.377Z,90.20
2022-10-31T11:14:44.347Z,90.10
2022-10-31T11:17:17.576Z,89.00
2022-10-31T11:19:44.260Z,88.20
2022-10-31T11:22:17.070Z,82.80
2022-10-31T11:24:44.084Z,80.20
2022-10-31T11:27:14.251Z,82.50
2022-10-31T11:32:15.784Z,71.90
2022-10-31T11:34:46.870Z,71.70
2022-10-31T11:37:19.738Z,69.40
2022-10-31T11:39:54.115Z,69.70
2022-10-31T11:42:25.469Z,67.80
2022-10-31T11:44:53.486Z,68.10
2022-10-31T11:47:25.352Z,67.10
2022-10-31T11:49:52.030Z,66.60
2022-10-31T11:52:21.143Z,65.50
2022-10-31T11:55:15.261Z,67.40
2022-10-31T11:57:52.426Z,68.80
2022-10-31T12:00:23.843Z,67.10
2022-10-31T12:02:50.991Z,69.00
2022-10-31T12:05:24.623Z,70.00
2022-10-31T12:07:51.304Z,71.00
2022-10-31T12:10:19.185Z,71.80
2022-10-31T12:12:51.023Z,72.30
2022-10-31T12:15:17.595Z,73.60
2022-10-31T12:17:56.356Z,74.70
2022-10-31T12:20:41.444Z,74.00
2022-10-31T12:23:11.074Z,74.50
2022-10-31T12:25:49.942Z,74.20
2022-10-31T12:28:28.695Z,74.80
2022-10-31T12:31:04.773Z,76.20
2022-10-31T12:33:49.584Z,76.10
2022-10-31T12:36:54.868Z,77.70
2022-10-31T12:39:39.283Z,79.20
2022-10-31T12:42:05.854Z,76.80
2022-10-31T12:44:53.869Z,77.00
2022-10-31T12:47:23.163Z,78.10
2022-10-31T12:50:00.115Z,76.50
2022-10-31T12:52:41.939Z,77.90
2022-10-31T12:55:27.060Z,76.70
2022-10-31T12:57:55.465Z,77.00
2022-10-31T13:00:25.229Z,76.80
2022-10-31T13:03:00.474Z,75.80
2022-10-31T13:05:29.942Z,75.00
2022-10-31T13:08:00.204Z,75.00
2022-10-31T13:10:31.079Z,75.70
2022-10-31T13:13:01.909Z,73.80
2022-10-31T13:15:31.035Z,72.70
2022-10-31T13:17:59.166Z,73.80
2022-10-31T13:20:31.937Z,72.70
2022-10-31T13:23:23.407Z,72.70
2022-10-31T13:25:56.748Z,75.60
2022-10-31T13:28:26.950Z,74.30
2022-10-31T13:30:54.009Z,75.70
2022-10-31T13:33:29.716Z,76.80
2022-10-31T13:36:05.581Z,77.30
2022-10-31T13:38:39.029Z,77.90
2022-10-31T13:41:05.606Z,78.30
2022-10-31T13:43:50.852Z,78.00
2022-10-31T13:46:46.907Z,78.90
2022-10-31T13:49:31.856Z,79.30
2022-10-31T13:52:10.720Z,79.80
2022-10-31T13:54:56.579Z,80.00
2022-10-31T13:57:33.100Z,81.20
2022-10-31T14:00:04.277Z,80.60
2022-10-31T14:02:35.418Z,80.40
2022-10-31T14:05:03.878Z,81.10
2022-10-31T14:07:31.184Z,83.50
2022-10-31T14:10:20.295Z,82.90
2022-10-31T14:12:47.821Z,81.50
2022-10-31T14:15:14.455Z,82.30
2022-10-31T14:17:52.469Z,79.30
2022-10-31T14:20:19.051Z,79.70
2022-10-31T14:22:45.758Z,78.80
2022-10-31T14:25:30.890Z,77.50
2022-10-31T14:27:58.342Z,77.00
2022-10-31T14:30:26.429Z,76.10
2022-10-31T14:32:54.441Z,75.70
2022-10-31T14:35:21.901Z,76.80
2022-10-31T14:37:57.478Z,77.30
2022-10-31T14:40:32.237Z,77.70
2022-10-31T14:42:59.146Z,79.20
2022-10-31T14:45:35.285Z,80.80
2022-10-31T14:48:11.198Z,81.10
2022-10-31T14:50:47.074Z,82.30
2022-10-31T14:53:16.503Z,83.50
2022-10-31T14:55:46.053Z,85.10
2022-10-31T14:58:16.398Z,85.30
2022-10-31T15:00:44.010Z,85.80
2022-10-31T15:03:16.701Z,87.00
2022-10-31T15:05:47.285Z,88.10
2022-10-31T15:08:34.296Z,88.80
2022-10-31T15:11:04.553Z,89.50
2022-10-31T15:13:31.280Z,90.10
2022-10-31T15:15:58.184Z,90.10
2022-10-31T15:18:26.222Z,90.70
2022-10-31T15:20:53.705Z,90.60
2022-10-31T15:23:23.387Z,90.90
2022-10-31T15:25:50.196Z,91.30
2022-10-31T15:28:25.551Z,91.60
2022-10-31T15:30:53.752Z,91.50
2022-10-31T15:33:21.774Z,91.70
2022-10-31T15:36:03.720Z,92.00
2022-10-31T15:38:30.478Z,92.50
2022-10-31T15:41:02.651Z,92.60
2022-10-31T15:43:32.569Z,92.90
2022-10-31T15:45:59.528Z,93.00
2022-10-31T15:48:26.239Z,93.40
2022-10-31T15:50:54.883Z,93.60
2022-10-31T15:53:23.357Z,93.80
2022-10-31T15:55:55.779Z,93.90
2022-10-31T15:58:23.049Z,94.20
2022-10-31T16:01:18.862Z,94.60
2022-10-31T16:03:57.672Z,94.70
2022-10-31T16:06:24.370Z,95.00
2022-10-31T16:08:51.322Z,95.10
2022-10-31T16:11:22.664Z,95.10
2022-10-31T16:13:57.944Z,95.50
2022-10-31T16:16:40.215Z,95.80
2022-10-31T16:19:15.341Z,96.00
2022-10-31T16:21:42.859Z,96.30
2022-10-31T16:24:31.060Z,96.30
2022-10-31T16:27:06.158Z,96.50
2022-10-31T16:29:42.216Z,96.60
2022-10-31T16:32:28.307Z,97.20
2022-10-31T16:35:02.691Z,97.50
2022-10-31T16:37:29.770Z,97.80
2022-10-31T16:39:56.334Z,98.10
2022-10-31T16:42:23.046Z,98.50
2022-10-31T16:44:50.036Z,98.80
2022-10-31T16:47:17.302Z,98.90
2022-10-31T16:49:44.867Z,99.10
2022-10-31T16:52:11.563Z,99.60
2022-10-31T16:54:38.304Z,99.90
2022-10-31T16:57:05.720Z,99.90
2022-10-31T16:59:34.251Z,99.90
2022-10-31T17:02:01.437Z,99.90
2022-10-31T17:04:28.137Z,99.90
2022-10-31T17:06:54.714Z,99.90
2022-10-31T17:09:21.289Z,99.90
2022-10-31T17:11:50.056Z,99.90
2022-10-31T17:14:17.413Z,99.90
2022-10-31T17:16:44.098Z,99.90
2022-10-31T17:19:11.511Z,99.90
2022-10-31T17:21:38.513Z,99.90
2022-10-31T17:24:05.289Z,99.90
2022-10-31T17:26:32.034Z,99.90
2022-10-31T17:29:01.841Z,99.90
2022-10-31T17:31:29.813Z,99.90
2022-10-31T17:34:02.117Z,99.90
2022-10-31T17:36:30.316Z,99.90
2022-10-31T17:38:56.941Z,99.90
2022-10-31T17:41:23.577Z,99.90
2022-10-31T17:43:54.605Z,99.90
2022-10-31T17:46:21.180Z,99.90
2022-10-31T17:48:47.774Z,99.90
2022-10-31T17:51:14.425Z,99.90
2022-10-31T17:53:41.003Z,99.90
2022-10-31T17:56:08.445Z,99.90
2022-10-31T17:58:35.958Z,99.90
2022-10-31T18:01:08.030Z,99.90
2022-10-31T18:03:34.729Z,99.90
2022-10-31T18:06:01.357Z,99.90
2022-10-31T18:08:28.929Z,99.90
2022-10-31T18:10:56.251Z,99.90
2022-10-31T18:13:22.912Z,99.90
2022-10-31T18:15:49.626Z,99.90
2022-10-31T18:18:16.307Z,99.90
2022-10-31T18:20:43.544Z,99.90
2022-10-31T18:23:10.266Z,99.90
2022-10-31T18:25:38.858Z,99.90
2022-10-31T18:28:06.286Z,99.90
2022-10-31T18:30:33.177Z,99.90
2022-10-31T18:32:59.890Z,99.90
2022-10-31T18:35:26.502Z,99.90
2022-10-31T18:37:53.114Z,99.90
2022-10-31T18:40:19.673Z,99.90
2022-10-31T18:42:46.268Z,99.90
2022-10-31T18:45:31.317Z,99.90
2022-10-31T18:47:59.889Z,99.90
2022-10-31T18:50:26.847Z,99.90
2022-10-31T18:52:53.439Z,99.90
2022-10-31T18:55:20.033Z,99.90
2022-10-31T18:57:46.716Z,99.90
2022-10-31T19:00:14.328Z,99.90
2022-10-31T19:02:40.890Z,99.90
2022-10-31T19:05:07.709Z,99.90
2022-10-31T19:07:34.306Z,99.90
2022-10-31T19:10:00.919Z,99.90
2022-10-31T19:12:27.520Z,99.90
2022-10-31T19:14:54.506Z,99.90
2022-10-31T19:17:21.129Z,99.90
2022-10-31T19:19:47.763Z,99.90
2022-10-31T19:22:14.358Z,99.90
2022-10-31T19:24:41.132Z,99.90
2022-10-31T19:27:09.665Z,99.90
2022-10-31T19:29:36.318Z,99.90
2022-10-31T19:32:02.944Z,99.90
2022-10-31T19:34:29.520Z,99.90
2022-10-31T19:36:56.102Z,99.90
2022-10-31T19:39:22.670Z,99.90
2022-10-31T19:41:49.442Z,99.90
2022-10-31T19:44:16.296Z,99.90
2022-10-31T19:46:59.986Z,99.90
2022-10-31T19:49:26.662Z,99.90
2022-10-31T19:51:54.007Z,99.90
2022-10-31T19:54:20.716Z,99.90
2022-10-31T19:56:47.350Z,99.90
2022-10-31T19:59:14.031Z,99.90
2022-10-31T20:01:40.673Z,99.90
2022-10-31T20:04:07.377Z,99.90
2022-10-31T20:06:36.054Z,99.90
2022-10-31T20:09:04.063Z,99.90
2022-10-31T20:11:30.770Z,99.90
2022-10-31T20:13:58.384Z,99.90
2022-10-31T20:16:25.722Z,99.90
2022-10-31T20:18:52.657Z,99.90
2022-10-31T20:21:21.042Z,99.90
2022-10-31T20:23:47.679Z,99.90
2022-10-31T20:26:16.219Z,99.90
2022-10-31T20:28:43.789Z,99.90
2022-10-31T20:31:11.804Z,99.90
2022-10-31T20:33:38.602Z,99.90
2022-10-31T20:36:06.323Z,99.90
2022-10-31T20:38:33.011Z,99.90
2022-10-31T20:41:03.905Z,99.90
2022-10-31T20:43:31.434Z,99.90
2022-10-31T20:46:01.635Z,99.90
2022-10-31T20:48:28.455Z,99.90
2022-10-31T20:50:59.063Z,99.90
2022-10-31T20:53:25.892Z,99.90
2022-10-31T20:56:06.867Z,99.90
2022-10-31T20:58:35.118Z,99.90
2022-10-31T21:01:01.797Z,99.90
2022-10-31T21:03:28.579Z,99.90
2022-10-31T21:05:59.527Z,99.90
2022-10-31T21:08:26.832Z,99.90
2022-10-31T21:10:53.722Z,99.90
2022-10-31T21:13:20.497Z,99.90
2022-10-31T21:15:47.410Z,99.90
2022-10-31T21:18:14.880Z,99.90
2022-10-31T21:20:43.684Z,99.90
2022-10-31T21:23:10.836Z,99.90
2022-10-31T21:25:38.671Z,99.90
2022-10-31T21:28:05.361Z,99.90
2022-10-31T21:30:31.952Z,99.90
2022-10-31T21:32:58.649Z,99.90
2022-10-31T21:35:25.307Z,99.90
2022-10-31T21:37:51.903Z,99.90
2022-10-31T21:40:18.509Z,99.90
2022-10-31T21:42:45.097Z,99.90
2022-10-31T21:45:11.671Z,99.90
2022-10-31T21:47:38.311Z,99.90
2022-10-31T21:50:05.090Z,99.90
2022-10-31T21:52:31.837Z,99.90
2022-10-31T21:54:58.423Z,99.90
2022-10-31T21:57:25.005Z,99.90
2022-10-31T21:59:51.686Z,99.90
2022-10-31T22:02:18.358Z,99.90
2022-10-31T22:04:45.586Z,99.90
2022-10-31T22:07:12.213Z,99.90
2022-10-31T22:09:41.034Z,99.90
2022-10-31T22:12:09.095Z,99.90
2022-10-31T22:14:35.948Z,99.90
2022-10-31T22:17:02.620Z,99.90
2022-10-31T22:19:29.197Z,99.90
2022-10-31T22:21:55.790Z,99.90
2022-10-31T22:24:22.375Z,99.90
2022-10-31T22:26:49.063Z,99.90
2022-10-31T22:29:17.321Z,99.90
2022-10-31T22:31:45.132Z,99.90
2022-10-31T22:34:12.426Z,99.90
2022-10-31T22:36:39.096Z,99.90
2022-10-31T22:39:06.140Z,99.90
2022-10-31T22:41:34.027Z,99.90
2022-10-31T22:44:00.639Z,99.90
2022-10-31T22:46:29.740Z,99.90
2022-10-31T22:48:57.316Z,99.90
2022-10-31T22:51:25.696Z,99.90
2022-10-31T22:53:52.413Z,99.90
2022-10-31T22:56:20.582Z,99.90
2022-10-31T22:58:47.658Z,99.90
2022-10-31T23:01:15.518Z,99.90
2022-10-31T23:03:42.446Z,99.90
2022-10-31T23:06:10.955Z,99.90
2022-10-31T23:08:38.054Z,99.90
2022-10-31T23:11:17.150Z,99.90
2022-10-31T23:14:03.336Z,99.90
2022-10-31T23:16:30.002Z,99.90
2022-10-31T23:18:56.576Z,99.90
2022-10-31T23:21:42.242Z,99.90
2022-10-31T23:24:08.844Z,99.90
2022-10-31T23:26:54.002Z,99.90
2022-10-31T23:29:20.577Z,99.90
2022-10-31T23:31:47.956Z,99.90
2022-10-31T23:34:14.526Z,99.90
2022-10-31T23:36:41.189Z,99.90
2022-10-31T23:39:07.767Z,99.90
2022-10-31T23:41:34.357Z,99.90
2022-10-31T23:44:00.936Z,99.90
2022-10-31T23:46:27.515Z,99.90
2022-10-31T23:48:54.096Z,99.90
2022-10-31T23:51:21.597Z,99.90
2022-10-31T23:53:48.176Z,99.90
2022-10-31T23:56:14.733Z,99.90
2022-10-31T23:58:41.321Z,99.90
