createdAt,value
2022-07-30T00:18:38.542Z,25.6
2022-07-30T00:48:38.538Z,25.6
2022-07-30T01:18:38.541Z,25.5
2022-07-30T01:48:38.546Z,25.5
2022-07-30T02:18:38.558Z,25.5
2022-07-30T02:48:38.562Z,25.4
2022-07-30T03:18:38.550Z,25.3
2022-07-30T03:48:38.565Z,25.3
2022-07-30T04:48:38.571Z,25.2
2022-07-30T05:18:38.566Z,25.2
2022-07-30T05:48:38.571Z,25.1
2022-07-30T06:18:38.574Z,25.1
2022-07-30T07:18:38.576Z,25.2
2022-07-30T07:48:38.567Z,25.2
2022-07-30T08:18:38.565Z,25.3
2022-07-30T08:48:38.799Z,25.3
2022-07-30T09:18:38.550Z,25.3
2022-07-30T09:48:38.542Z,25.5
2022-07-30T10:18:45.550Z,25.5
2022-07-30T10:48:38.545Z,25.6
2022-07-30T11:48:38.503Z,25.8
2022-07-30T12:18:45.509Z,25.7
2022-07-30T12:48:38.501Z,25.8
2022-07-30T13:18:38.513Z,25.8
2022-07-30T13:48:38.496Z,26.0
2022-07-30T14:18:52.523Z,26.0
2022-07-30T14:48:38.478Z,26.0
2022-07-30T15:48:45.468Z,26.0
2022-07-30T16:18:38.453Z,26.0
2022-07-30T16:48:38.453Z,26.0
2022-07-30T17:18:38.520Z,26.0
2022-07-30T17:48:45.445Z,25.8
2022-07-30T18:18:52.440Z,25.8
2022-07-30T18:48:38.429Z,25.8
2022-07-30T19:18:38.441Z,25.8
2022-07-30T19:48:38.434Z,25.7
2022-07-30T20:18:45.153Z,25.7
2022-07-30T20:48:38.423Z,25.6
2022-07-30T21:18:45.511Z,25.6
2022-07-30T21:48:38.434Z,25.5
2022-07-30T22:18:38.435Z,25.5
2022-07-30T22:48:38.509Z,25.5
2022-07-30T23:18:38.481Z,25.4
2022-07-30T23:48:38.434Z,25.4
