createdAt,value
2019-05-26T00:03:15.048Z,98380.39
2019-05-26T00:08:36.599Z,98386.97
2019-05-26T00:13:58.396Z,98382.46
2019-05-26T00:19:20.078Z,98386.34
2019-05-26T00:24:41.942Z,98385.69
2019-05-26T00:30:03.889Z,98406.92
2019-05-26T00:35:25.786Z,98387.02
2019-05-26T00:40:47.412Z,98398.67
2019-05-26T00:46:09.166Z,98398.98
2019-05-26T00:51:31.374Z,98404.98
2019-05-26T00:56:53.120Z,98410.45
2019-05-26T01:02:14.766Z,98411.53
2019-05-26T01:07:36.576Z,98411.53
2019-05-26T01:12:58.058Z,98407.25
2019-05-26T01:18:19.923Z,98416.63
2019-05-26T01:23:41.757Z,98423.08
2019-05-26T01:29:03.566Z,98422.12
2019-05-26T01:34:25.206Z,98418.13
2019-05-26T01:39:46.773Z,98369.76
2019-05-26T01:45:08.846Z,98418.64
2019-05-26T01:50:30.350Z,98429.84
2019-05-26T01:55:51.881Z,98430.75
2019-05-26T02:01:13.703Z,98425.80
2019-05-26T02:06:35.174Z,98434.64
2019-05-26T02:11:56.691Z,98421.92
2019-05-26T02:17:18.659Z,98420.22
2019-05-26T02:22:40.499Z,98427.31
2019-05-26T02:28:02.337Z,98426.81
2019-05-26T02:33:24.196Z,98427.77
2019-05-26T02:39:01.443Z,98432.53
2019-05-26T02:44:09.577Z,98438.47
2019-05-26T02:49:31.300Z,98441.84
2019-05-26T02:54:53.120Z,98434.32
2019-05-26T03:00:14.937Z,98442.53
2019-05-26T03:05:37.416Z,98429.77
2019-05-26T03:11:00.373Z,98430.25
2019-05-26T03:16:21.851Z,98447.42
2019-05-26T03:21:46.586Z,98450.27
2019-05-26T03:27:08.415Z,98447.83
2019-05-26T03:32:29.953Z,98447.36
2019-05-26T03:37:51.688Z,98435.37
2019-05-26T03:43:13.343Z,98451.67
2019-05-26T03:48:34.951Z,98447.79
2019-05-26T03:53:56.464Z,98456.70
2019-05-26T03:59:18.261Z,98446.53
2019-05-26T04:04:39.867Z,98456.18
2019-05-26T04:10:05.146Z,98451.11
2019-05-26T04:15:25.102Z,98451.11
2019-05-26T04:20:46.809Z,98458.36
2019-05-26T04:26:08.413Z,98455.20
2019-05-26T04:31:30.336Z,98453.13
2019-05-26T04:36:51.777Z,98456.27
2019-05-26T04:42:13.745Z,98457.33
2019-05-26T04:47:36.011Z,98458.59
2019-05-26T04:53:06.397Z,98461.22
2019-05-26T04:58:21.659Z,98453.23
2019-05-26T05:03:43.703Z,98447.55
2019-05-26T05:09:06.946Z,98457.70
2019-05-26T05:14:28.445Z,98417.67
2019-05-26T05:19:49.956Z,98460.00
2019-05-26T05:25:15.038Z,98430.75
2019-05-26T05:30:35.738Z,98475.84
2019-05-26T05:35:57.580Z,98469.87
2019-05-26T05:41:19.600Z,98474.11
2019-05-26T05:46:41.240Z,98478.00
2019-05-26T05:52:02.782Z,98479.38
2019-05-26T05:57:24.575Z,98476.73
2019-05-26T06:02:46.302Z,98485.28
2019-05-26T06:08:08.266Z,98500.03
2019-05-26T06:13:30.589Z,98488.21
2019-05-26T06:18:52.816Z,98494.22
2019-05-26T06:24:14.780Z,98495.33
2019-05-26T06:29:36.542Z,98490.81
2019-05-26T06:34:58.083Z,98499.02
2019-05-26T06:40:19.696Z,98492.20
2019-05-26T06:45:41.580Z,98495.34
2019-05-26T06:51:03.542Z,98493.09
2019-05-26T06:56:28.028Z,98489.65
2019-05-26T07:01:51.671Z,98498.55
2019-05-26T07:07:13.884Z,98491.63
2019-05-26T07:12:35.717Z,98493.05
2019-05-26T07:17:57.259Z,98480.68
2019-05-26T07:23:19.439Z,98485.14
2019-05-26T07:28:41.728Z,98489.06
2019-05-26T07:34:03.626Z,98481.51
2019-05-26T07:39:25.228Z,98483.06
2019-05-26T07:44:46.936Z,98481.65
2019-05-26T07:50:08.912Z,98477.41
2019-05-26T07:55:30.298Z,98479.13
2019-05-26T08:00:52.131Z,98486.52
2019-05-26T08:06:15.630Z,98489.55
2019-05-26T08:11:37.415Z,98502.13
2019-05-26T08:16:58.948Z,98496.28
2019-05-26T08:22:30.407Z,98501.28
2019-05-26T08:27:52.279Z,98500.13
2019-05-26T08:33:13.969Z,98509.28
2019-05-26T08:38:35.810Z,98499.63
2019-05-26T08:43:57.188Z,98512.94
2019-05-26T08:49:18.995Z,98513.59
2019-05-26T08:54:41.277Z,98512.30
2019-05-26T09:00:03.278Z,98500.65
2019-05-26T09:05:25.354Z,98498.63
2019-05-26T09:10:46.834Z,98512.20
2019-05-26T09:16:09.069Z,98513.36
2019-05-26T09:21:31.202Z,98520.05
2019-05-26T09:26:53.317Z,98516.30
2019-05-26T09:32:15.178Z,98528.55
2019-05-26T09:37:37.065Z,98530.37
2019-05-26T09:42:58.660Z,98534.39
2019-05-26T09:48:20.536Z,98528.54
2019-05-26T09:53:42.541Z,98532.20
2019-05-26T09:59:04.454Z,98527.53
2019-05-26T10:04:26.296Z,98512.59
2019-05-26T10:09:48.386Z,98508.17
2019-05-26T10:15:14.179Z,98517.28
2019-05-26T10:20:36.327Z,98515.70
2019-05-26T10:25:57.987Z,98520.06
2019-05-26T10:31:19.507Z,98517.38
2019-05-26T10:36:40.998Z,98512.31
2019-05-26T10:42:02.901Z,98513.79
2019-05-26T10:47:24.550Z,98514.41
2019-05-26T10:52:46.378Z,98507.48
2019-05-26T10:58:08.275Z,98498.38
2019-05-26T11:03:30.141Z,98503.20
2019-05-26T11:08:52.461Z,98494.30
2019-05-26T11:14:14.595Z,98488.86
2019-05-26T11:19:36.318Z,98487.42
2019-05-26T11:24:58.021Z,98488.38
2019-05-26T11:30:20.080Z,98481.37
2019-05-26T11:35:41.759Z,98483.00
2019-05-26T11:41:03.428Z,98480.05
2019-05-26T11:46:25.174Z,98482.52
2019-05-26T11:51:47.550Z,98478.63
2019-05-26T11:57:08.943Z,98485.00
2019-05-26T12:02:30.549Z,98490.78
2019-05-26T12:07:52.139Z,98476.09
2019-05-26T12:13:14.397Z,98484.06
2019-05-26T12:18:36.554Z,98493.68
2019-05-26T12:23:58.389Z,98476.70
2019-05-26T12:29:20.369Z,98477.17
2019-05-26T12:34:41.889Z,98469.77
2019-05-26T12:40:24.524Z,98464.51
2019-05-26T12:45:46.742Z,98466.77
2019-05-26T12:51:09.025Z,98478.63
2019-05-26T12:56:30.568Z,98462.86
2019-05-26T13:01:52.502Z,98457.83
2019-05-26T13:07:13.954Z,98464.64
2019-05-26T13:12:35.511Z,98470.35
2019-05-26T13:17:57.459Z,98464.01
2019-05-26T13:23:19.416Z,98459.25
2019-05-26T13:28:41.254Z,98463.72
2019-05-26T13:34:02.852Z,98463.56
2019-05-26T13:39:24.480Z,98450.91
2019-05-26T13:44:46.042Z,98459.34
2019-05-26T13:50:08.101Z,98471.86
2019-05-26T13:55:29.831Z,98461.64
2019-05-26T14:00:51.175Z,98453.87
2019-05-26T14:06:12.851Z,98442.28
2019-05-26T14:11:34.985Z,98449.66
2019-05-26T14:16:57.988Z,98436.73
2019-05-26T14:22:20.229Z,98446.44
2019-05-26T14:27:41.682Z,98435.70
2019-05-26T14:33:03.905Z,98432.92
2019-05-26T14:38:25.778Z,98436.71
2019-05-26T14:43:47.591Z,98437.84
2019-05-26T14:49:09.454Z,98435.83
2019-05-26T14:54:31.264Z,98427.11
2019-05-26T14:59:52.961Z,98431.77
2019-05-26T15:05:15.843Z,98428.73
2019-05-26T15:10:37.419Z,98428.85
2019-05-26T15:16:09.383Z,98427.89
2019-05-26T15:21:26.200Z,98427.43
2019-05-26T15:26:48.113Z,98430.80
2019-05-26T15:32:09.467Z,98422.20
2019-05-26T15:37:31.213Z,98426.58
2019-05-26T15:42:53.160Z,98421.03
2019-05-26T15:48:17.969Z,98423.71
2019-05-26T15:53:39.773Z,98422.39
2019-05-26T15:59:01.658Z,98425.79
2019-05-26T16:04:23.144Z,98416.05
2019-05-26T16:09:44.828Z,98413.45
2019-05-26T16:15:07.616Z,98419.05
2019-05-26T16:20:29.461Z,98427.55
2019-05-26T16:25:53.393Z,98432.70
2019-05-26T16:31:15.350Z,98431.51
2019-05-26T16:36:37.262Z,98440.97
2019-05-26T16:41:59.011Z,98455.05
2019-05-26T16:47:20.764Z,98448.61
2019-05-26T16:52:42.918Z,98454.64
2019-05-26T16:58:06.649Z,98460.00
2019-05-26T17:03:28.452Z,98461.11
2019-05-26T17:08:50.204Z,98461.64
2019-05-26T17:14:12.138Z,98471.63
2019-05-26T17:19:34.113Z,98464.08
2019-05-26T17:24:59.833Z,98476.73
2019-05-26T17:30:22.263Z,98471.56
2019-05-26T17:35:44.028Z,98482.06
2019-05-26T17:41:05.888Z,98485.41
2019-05-26T17:46:27.824Z,98481.48
2019-05-26T17:51:49.682Z,98490.31
2019-05-26T17:57:11.654Z,98493.33
2019-05-26T18:02:33.387Z,98497.99
2019-05-26T18:07:55.232Z,98517.81
2019-05-26T18:13:17.293Z,98523.10
2019-05-26T18:18:39.226Z,98529.95
2019-05-26T18:24:00.909Z,98532.81
2019-05-26T18:29:23.219Z,98540.96
2019-05-26T18:34:45.420Z,98550.36
2019-05-26T18:40:07.529Z,98552.55
2019-05-26T18:45:29.276Z,98567.75
2019-05-26T18:50:50.922Z,98569.19
2019-05-26T18:56:13.264Z,98571.61
2019-05-26T19:01:38.365Z,98577.30
2019-05-26T19:07:00.444Z,98584.14
2019-05-26T19:12:22.206Z,98579.91
2019-05-26T19:17:43.971Z,98596.03
2019-05-26T19:23:05.876Z,98594.30
2019-05-26T19:28:27.843Z,98597.86
2019-05-26T19:33:49.594Z,98604.38
2019-05-26T19:39:11.507Z,98600.09
2019-05-26T19:44:33.295Z,98608.16
2019-05-26T19:49:54.663Z,98613.50
2019-05-26T19:55:16.747Z,98613.50
2019-05-26T20:00:38.022Z,98607.95
2019-05-26T20:05:59.651Z,98600.98
2019-05-26T20:11:21.607Z,98608.23
2019-05-26T20:16:43.718Z,98608.23
2019-05-26T20:22:05.754Z,98600.20
2019-05-26T20:27:27.855Z,98598.38
2019-05-26T20:32:49.745Z,98603.58
2019-05-26T20:38:11.448Z,98588.48
2019-05-26T20:43:33.113Z,98599.23
2019-05-26T20:48:54.925Z,98608.77
2019-05-26T20:54:16.895Z,98600.08
2019-05-26T20:59:38.639Z,98604.09
2019-05-26T21:05:00.362Z,98606.76
2019-05-26T21:10:22.348Z,98611.44
2019-05-26T21:15:43.451Z,98611.61
2019-05-26T21:21:05.604Z,98595.38
2019-05-26T21:26:27.764Z,98601.06
2019-05-26T21:31:49.316Z,98603.58
2019-05-26T21:37:10.800Z,98616.47
2019-05-26T21:42:32.583Z,98616.47
2019-05-26T21:47:54.652Z,98614.13
2019-05-26T21:53:16.464Z,98617.56
2019-05-26T21:58:38.107Z,98613.68
2019-05-26T22:03:59.951Z,98629.93
2019-05-26T22:09:21.520Z,98623.34
2019-05-26T22:14:43.315Z,98630.87
2019-05-26T22:20:05.707Z,98627.34
2019-05-26T22:25:27.248Z,98623.78
2019-05-26T22:30:48.806Z,98621.77
2019-05-26T22:36:10.660Z,98610.84
2019-05-26T22:41:32.495Z,98602.15
2019-05-26T22:46:54.037Z,98603.66
2019-05-26T22:52:17.730Z,98594.44
2019-05-26T22:57:39.561Z,98588.97
2019-05-26T23:03:01.517Z,98585.98
2019-05-26T23:08:23.026Z,98585.97
2019-05-26T23:13:44.806Z,98578.79
2019-05-26T23:19:18.671Z,98574.99
2019-05-26T23:24:29.909Z,98574.19
2019-05-26T23:29:51.692Z,98569.66
2019-05-26T23:35:13.713Z,98561.05
2019-05-26T23:40:35.149Z,98552.23
2019-05-26T23:45:57.116Z,98560.94
2019-05-26T23:51:18.968Z,98559.23
2019-05-26T23:56:40.405Z,98554.27
