createdAt,value
2019-04-28T00:02:27.865Z,17.73
2019-04-28T00:04:59.179Z,16.62
2019-04-28T00:07:32.223Z,15.78
2019-04-28T00:10:05.275Z,17.00
2019-04-28T00:12:38.488Z,18.80
2019-04-28T00:15:10.896Z,21.27
2019-04-28T00:17:42.736Z,17.87
2019-04-28T00:20:32.356Z,16.80
2019-04-28T00:23:08.296Z,16.67
2019-04-28T00:25:43.556Z,17.45
2019-04-28T00:28:14.887Z,16.65
2019-04-28T00:30:46.621Z,14.10
2019-04-28T00:33:18.342Z,13.10
2019-04-28T00:35:51.517Z,16.12
2019-04-28T00:38:24.178Z,15.80
2019-04-28T00:40:55.772Z,13.43
2019-04-28T00:43:27.804Z,11.83
2019-04-28T00:46:00.966Z,13.13
2019-04-28T00:48:33.660Z,14.73
2019-04-28T00:51:05.288Z,14.60
2019-04-28T00:53:36.946Z,15.05
2019-04-28T00:56:08.618Z,15.03
2019-04-28T00:58:41.775Z,12.93
2019-04-28T01:01:17.808Z,13.98
2019-04-28T01:03:49.404Z,16.17
2019-04-28T01:06:22.197Z,16.52
2019-04-28T01:08:54.996Z,18.00
2019-04-28T01:11:26.579Z,17.50
2019-04-28T01:13:59.097Z,17.55
2019-04-28T01:16:39.859Z,20.45
2019-04-28T01:19:12.648Z,38.00
2019-04-28T01:21:57.878Z,22.93
2019-04-28T01:24:29.753Z,29.75
2019-04-28T01:27:02.127Z,24.12
2019-04-28T01:29:34.970Z,22.75
2019-04-28T01:32:16.962Z,17.82
2019-04-28T01:34:49.839Z,16.20
2019-04-28T01:37:21.444Z,20.27
2019-04-28T01:39:53.135Z,18.12
2019-04-28T01:42:25.507Z,11.28
2019-04-28T01:44:57.109Z,9.68
2019-04-28T01:47:30.549Z,15.63
2019-04-28T01:50:02.222Z,11.33
2019-04-28T01:52:34.020Z,9.43
2019-04-28T01:55:06.755Z,14.23
2019-04-28T01:57:41.328Z,10.50
2019-04-28T02:00:24.575Z,16.40
2019-04-28T02:02:50.377Z,14.03
2019-04-28T02:05:22.416Z,15.00
2019-04-28T02:07:55.477Z,16.05
2019-04-28T02:10:26.936Z,14.83
2019-04-28T02:12:59.906Z,16.65
2019-04-28T02:15:31.801Z,15.93
2019-04-28T02:18:03.417Z,14.03
2019-04-28T02:20:35.094Z,15.90
2019-04-28T02:23:09.881Z,14.25
2019-04-28T02:25:41.573Z,14.50
2019-04-28T02:28:13.025Z,16.02
2019-04-28T02:30:49.400Z,13.25
2019-04-28T02:33:17.971Z,16.80
2019-04-28T02:35:51.123Z,15.98
2019-04-28T02:38:22.823Z,13.90
2019-04-28T02:40:54.254Z,13.78
2019-04-28T02:43:25.823Z,16.25
2019-04-28T02:45:57.789Z,13.95
2019-04-28T02:48:31.016Z,12.80
2019-04-28T02:51:04.071Z,11.20
2019-04-28T02:53:37.215Z,12.65
2019-04-28T02:56:11.045Z,13.60
2019-04-28T02:58:41.982Z,11.12
2019-04-28T03:01:25.041Z,11.03
2019-04-28T03:03:46.696Z,13.58
2019-04-28T03:06:20.538Z,12.28
2019-04-28T03:08:51.135Z,10.75
2019-04-28T03:11:22.505Z,11.75
2019-04-28T03:13:53.953Z,10.25
2019-04-28T03:16:26.535Z,9.93
2019-04-28T03:18:57.906Z,12.65
2019-04-28T03:21:31.293Z,10.70
2019-04-28T03:24:02.758Z,9.20
2019-04-28T03:26:44.893Z,9.05
2019-04-28T03:29:20.785Z,10.98
2019-04-28T03:32:16.583Z,12.15
2019-04-28T03:34:46.073Z,12.82
2019-04-28T03:37:17.702Z,13.28
2019-04-28T03:39:50.411Z,13.15
2019-04-28T03:42:22.221Z,11.85
2019-04-28T03:44:54.445Z,14.00
2019-04-28T03:47:25.792Z,13.38
2019-04-28T03:49:57.128Z,13.10
2019-04-28T03:52:28.435Z,13.62
2019-04-28T03:55:00.523Z,13.70
2019-04-28T03:57:32.414Z,13.45
2019-04-28T04:00:05.701Z,16.17
2019-04-28T04:02:41.189Z,16.02
2019-04-28T04:05:12.160Z,17.48
2019-04-28T04:07:44.055Z,15.98
2019-04-28T04:10:30.546Z,15.05
2019-04-28T04:13:06.110Z,17.50
2019-04-28T04:15:49.164Z,16.60
2019-04-28T04:18:21.043Z,14.95
2019-04-28T04:20:52.652Z,13.20
2019-04-28T04:23:24.035Z,18.30
2019-04-28T04:25:55.411Z,17.02
2019-04-28T04:28:26.695Z,17.00
2019-04-28T04:31:02.483Z,18.05
2019-04-28T04:33:31.334Z,15.53
2019-04-28T04:36:02.907Z,14.95
2019-04-28T04:38:34.700Z,16.50
2019-04-28T04:41:06.368Z,19.02
2019-04-28T04:43:37.637Z,14.53
2019-04-28T04:46:22.114Z,11.43
2019-04-28T04:48:54.844Z,13.70
2019-04-28T04:51:26.303Z,15.18
2019-04-28T04:54:00.694Z,13.30
2019-04-28T04:56:30.955Z,13.80
2019-04-28T04:59:02.935Z,12.40
2019-04-28T05:01:54.182Z,17.35
2019-04-28T05:04:29.817Z,17.20
2019-04-28T05:07:01.326Z,13.78
2019-04-28T05:09:32.745Z,14.25
2019-04-28T05:12:04.055Z,13.38
2019-04-28T05:14:36.409Z,13.08
2019-04-28T05:17:07.876Z,12.47
2019-04-28T05:19:40.188Z,11.90
2019-04-28T05:22:12.513Z,14.05
2019-04-28T05:24:46.232Z,13.15
2019-04-28T05:27:23.954Z,16.77
2019-04-28T05:29:51.895Z,14.10
2019-04-28T05:32:23.300Z,11.50
2019-04-28T05:34:54.744Z,13.40
2019-04-28T05:37:26.122Z,12.78
2019-04-28T05:39:57.508Z,12.95
2019-04-28T05:42:30.226Z,12.10
2019-04-28T05:45:01.758Z,12.60
2019-04-28T05:47:33.262Z,13.60
2019-04-28T05:50:12.685Z,13.50
2019-04-28T05:52:57.840Z,12.70
2019-04-28T05:55:31.893Z,13.93
2019-04-28T05:58:04.897Z,12.43
2019-04-28T06:00:56.384Z,17.35
2019-04-28T06:03:30.233Z,12.47
2019-04-28T06:06:01.849Z,13.32
2019-04-28T06:08:37.946Z,13.05
2019-04-28T06:11:27.498Z,13.03
2019-04-28T06:13:59.968Z,13.60
2019-04-28T06:16:31.487Z,13.28
2019-04-28T06:19:03.381Z,15.18
2019-04-28T06:21:34.935Z,13.03
2019-04-28T06:24:06.527Z,16.10
2019-04-28T06:26:38.046Z,15.93
2019-04-28T06:29:09.569Z,12.85
2019-04-28T06:31:41.087Z,16.70
2019-04-28T06:34:14.084Z,15.32
2019-04-28T06:36:45.732Z,17.55
2019-04-28T06:39:17.627Z,19.45
2019-04-28T06:41:49.122Z,16.37
2019-04-28T06:44:22.479Z,16.20
2019-04-28T06:46:54.132Z,14.87
2019-04-28T06:49:25.515Z,17.87
2019-04-28T06:51:56.798Z,20.57
2019-04-28T06:54:28.304Z,20.35
2019-04-28T06:57:00.008Z,18.48
2019-04-28T06:59:31.587Z,19.92
2019-04-28T07:02:03.136Z,21.07
2019-04-28T07:04:34.746Z,22.95
2019-04-28T07:07:06.370Z,23.05
2019-04-28T07:09:37.903Z,21.02
2019-04-28T07:12:09.540Z,18.62
2019-04-28T07:14:41.016Z,20.72
2019-04-28T07:17:12.899Z,20.35
2019-04-28T07:19:46.048Z,19.57
2019-04-28T07:22:24.785Z,20.90
2019-04-28T07:24:56.444Z,20.70
2019-04-28T07:27:28.209Z,20.80
2019-04-28T07:29:59.966Z,17.37
2019-04-28T07:32:31.466Z,17.62
2019-04-28T07:35:02.962Z,18.30
2019-04-28T07:37:34.547Z,18.17
2019-04-28T07:40:07.033Z,17.48
2019-04-28T07:42:38.542Z,19.85
2019-04-28T07:45:10.603Z,23.90
2019-04-28T07:47:42.072Z,20.75
2019-04-28T07:50:14.432Z,21.35
2019-04-28T07:52:50.600Z,23.07
2019-04-28T07:55:22.057Z,17.60
2019-04-28T07:57:53.585Z,17.95
2019-04-28T08:00:29.557Z,17.75
2019-04-28T08:03:00.924Z,19.10
2019-04-28T08:05:32.559Z,18.30
2019-04-28T08:08:04.085Z,19.55
2019-04-28T08:10:35.671Z,20.88
2019-04-28T08:13:07.191Z,30.30
2019-04-28T08:15:38.900Z,18.80
2019-04-28T08:18:10.444Z,14.90
2019-04-28T08:20:42.085Z,12.07
2019-04-28T08:23:13.740Z,11.43
2019-04-28T08:25:45.325Z,13.10
2019-04-28T08:28:16.843Z,10.30
2019-04-28T08:30:48.296Z,9.10
2019-04-28T08:33:37.019Z,7.62
2019-04-28T08:36:08.609Z,9.05
2019-04-28T08:38:40.048Z,9.60
2019-04-28T08:41:11.390Z,7.47
2019-04-28T08:43:42.776Z,8.00
2019-04-28T08:46:14.306Z,8.90
2019-04-28T08:48:45.789Z,7.20
2019-04-28T08:51:17.309Z,6.87
2019-04-28T08:53:48.818Z,6.17
2019-04-28T08:56:20.280Z,6.97
2019-04-28T08:58:51.843Z,11.70
2019-04-28T09:01:23.471Z,7.80
2019-04-28T09:03:55.045Z,9.00
2019-04-28T09:06:27.453Z,7.92
2019-04-28T09:08:59.029Z,8.60
2019-04-28T09:11:30.642Z,9.98
2019-04-28T09:14:02.280Z,7.25
2019-04-28T09:16:33.827Z,8.38
2019-04-28T09:19:05.429Z,6.40
2019-04-28T09:21:36.964Z,8.38
2019-04-28T09:24:08.349Z,8.00
2019-04-28T09:26:40.393Z,11.85
2019-04-28T09:29:11.890Z,6.30
2019-04-28T09:31:43.358Z,7.05
2019-04-28T09:34:27.580Z,7.58
2019-04-28T09:36:48.013Z,6.62
2019-04-28T09:39:23.493Z,7.47
2019-04-28T09:42:13.189Z,6.17
2019-04-28T09:44:44.707Z,6.47
2019-04-28T09:47:16.266Z,6.20
2019-04-28T09:49:47.518Z,8.85
2019-04-28T09:52:18.815Z,6.15
2019-04-28T09:54:50.270Z,8.68
2019-04-28T09:57:24.266Z,5.95
2019-04-28T09:59:55.793Z,8.28
2019-04-28T10:02:27.206Z,6.85
2019-04-28T10:04:58.637Z,8.10
2019-04-28T10:07:31.252Z,7.95
2019-04-28T10:10:02.974Z,6.50
2019-04-28T10:12:34.662Z,8.08
2019-04-28T10:15:10.377Z,7.50
2019-04-28T10:17:41.858Z,7.87
2019-04-28T10:20:13.935Z,7.33
2019-04-28T10:22:45.343Z,6.50
2019-04-28T10:25:17.124Z,7.33
2019-04-28T10:27:48.459Z,8.53
2019-04-28T10:30:19.857Z,10.10
2019-04-28T10:32:51.350Z,11.53
2019-04-28T10:35:22.846Z,9.45
2019-04-28T10:37:54.284Z,8.05
2019-04-28T10:40:56.985Z,7.53
2019-04-28T10:43:28.498Z,8.40
2019-04-28T10:45:59.851Z,12.73
2019-04-28T10:48:31.194Z,7.47
2019-04-28T10:51:02.560Z,12.10
2019-04-28T10:53:33.929Z,10.60
2019-04-28T10:56:06.362Z,8.55
2019-04-28T10:58:37.896Z,14.65
2019-04-28T11:01:09.329Z,10.88
2019-04-28T11:03:42.446Z,11.35
2019-04-28T11:06:14.109Z,12.37
2019-04-28T11:08:59.602Z,11.57
2019-04-28T11:11:31.223Z,12.80
2019-04-28T11:14:02.654Z,9.70
2019-04-28T11:16:35.228Z,10.10
2019-04-28T11:19:06.712Z,15.90
2019-04-28T11:21:38.301Z,12.68
2019-04-28T11:24:09.903Z,16.97
2019-04-28T11:26:41.260Z,12.03
2019-04-28T11:29:13.839Z,12.03
2019-04-28T11:31:45.341Z,16.48
2019-04-28T11:34:18.338Z,13.98
2019-04-28T11:36:49.769Z,19.92
2019-04-28T11:39:22.866Z,21.42
2019-04-28T11:41:55.674Z,16.57
2019-04-28T11:44:27.247Z,16.80
2019-04-28T11:46:58.708Z,17.37
2019-04-28T11:49:30.125Z,20.55
2019-04-28T11:52:01.466Z,16.25
2019-04-28T11:54:32.819Z,22.87
2019-04-28T11:57:05.716Z,21.30
2019-04-28T11:59:37.298Z,20.30
2019-04-28T12:02:08.726Z,13.45
2019-04-28T12:04:40.395Z,10.20
2019-04-28T12:07:11.697Z,14.38
2019-04-28T12:09:47.652Z,10.95
2019-04-28T12:12:36.234Z,14.87
2019-04-28T12:15:21.709Z,14.58
2019-04-28T12:18:10.754Z,18.77
2019-04-28T12:20:42.150Z,21.20
2019-04-28T12:23:13.879Z,20.68
2019-04-28T12:25:45.233Z,24.37
2019-04-28T12:28:16.666Z,22.82
2019-04-28T12:30:48.056Z,20.82
2019-04-28T12:33:19.528Z,24.10
2019-04-28T12:35:50.978Z,26.45
2019-04-28T12:38:22.446Z,28.17
2019-04-28T12:40:53.891Z,21.57
2019-04-28T12:43:25.309Z,23.87
2019-04-28T12:45:56.700Z,24.67
2019-04-28T12:48:28.160Z,20.12
2019-04-28T12:50:59.534Z,18.87
2019-04-28T12:53:31.320Z,21.55
2019-04-28T12:56:02.755Z,21.37
2019-04-28T12:58:34.219Z,16.82
2019-04-28T13:01:15.891Z,17.15
2019-04-28T13:03:57.859Z,13.35
2019-04-28T13:06:30.987Z,13.18
2019-04-28T13:09:02.470Z,16.93
2019-04-28T13:11:35.115Z,16.27
2019-04-28T13:14:06.545Z,19.23
2019-04-28T13:16:38.149Z,14.78
2019-04-28T13:19:09.599Z,22.07
2019-04-28T13:21:40.975Z,16.23
2019-04-28T13:24:12.272Z,17.07
2019-04-28T13:26:43.804Z,16.60
2019-04-28T13:29:15.210Z,18.95
2019-04-28T13:31:46.708Z,16.48
2019-04-28T13:34:19.739Z,14.35
2019-04-28T13:36:51.063Z,15.85
2019-04-28T13:39:24.268Z,13.72
2019-04-28T13:41:55.758Z,14.95
2019-04-28T13:44:45.044Z,14.00
2019-04-28T13:47:16.467Z,15.38
2019-04-28T13:49:49.577Z,21.68
2019-04-28T13:52:21.055Z,15.65
2019-04-28T13:54:57.125Z,19.15
2019-04-28T13:57:28.679Z,17.15
2019-04-28T14:00:04.477Z,16.02
2019-04-28T14:02:37.717Z,18.05
2019-04-28T14:05:28.015Z,18.10
2019-04-28T14:08:01.158Z,15.05
2019-04-28T14:10:32.596Z,14.90
2019-04-28T14:13:04.198Z,16.32
2019-04-28T14:15:35.698Z,15.15
2019-04-28T14:18:07.218Z,14.68
2019-04-28T14:20:38.723Z,17.85
2019-04-28T14:23:10.150Z,14.98
2019-04-28T14:25:41.619Z,18.10
2019-04-28T14:28:12.950Z,14.78
2019-04-28T14:30:44.343Z,16.55
2019-04-28T14:33:16.658Z,31.00
2019-04-28T14:35:48.382Z,21.45
2019-04-28T14:38:19.725Z,17.07
2019-04-28T14:40:51.326Z,15.60
2019-04-28T14:43:22.796Z,17.67
2019-04-28T14:45:54.220Z,17.98
2019-04-28T14:48:25.791Z,15.25
2019-04-28T14:50:57.391Z,17.32
2019-04-28T14:53:29.080Z,15.58
2019-04-28T14:56:00.630Z,21.12
2019-04-28T14:58:32.184Z,21.60
2019-04-28T15:01:11.212Z,16.45
2019-04-28T15:03:53.184Z,18.30
2019-04-28T15:06:29.464Z,15.55
2019-04-28T15:09:05.249Z,18.92
2019-04-28T15:11:42.818Z,35.28
2019-04-28T15:14:14.333Z,14.40
2019-04-28T15:16:45.785Z,15.98
2019-04-28T15:19:17.207Z,23.75
2019-04-28T15:21:48.599Z,18.25
2019-04-28T15:24:20.103Z,15.25
2019-04-28T15:26:51.556Z,17.48
2019-04-28T15:29:22.966Z,17.07
2019-04-28T15:31:54.332Z,13.83
2019-04-28T15:34:25.691Z,15.85
2019-04-28T15:37:09.176Z,17.95
2019-04-28T15:39:30.371Z,17.37
2019-04-28T15:42:01.732Z,25.15
2019-04-28T15:44:34.696Z,23.77
2019-04-28T15:47:06.058Z,18.60
2019-04-28T15:49:38.689Z,15.18
2019-04-28T15:52:10.043Z,18.50
2019-04-28T15:54:42.854Z,18.80
2019-04-28T15:57:14.306Z,16.37
2019-04-28T15:59:45.785Z,21.40
2019-04-28T16:02:17.204Z,15.68
2019-04-28T16:04:48.651Z,14.58
2019-04-28T16:07:25.191Z,19.85
2019-04-28T16:09:57.752Z,25.45
2019-04-28T16:12:29.342Z,24.65
2019-04-28T16:15:00.802Z,23.00
2019-04-28T16:17:32.391Z,22.65
2019-04-28T16:20:07.337Z,26.87
2019-04-28T16:22:38.781Z,25.52
2019-04-28T16:25:10.170Z,22.93
2019-04-28T16:27:41.471Z,20.52
2019-04-28T16:30:13.080Z,19.37
2019-04-28T16:32:44.547Z,19.65
2019-04-28T16:35:16.127Z,16.75
2019-04-28T16:37:47.477Z,20.45
2019-04-28T16:40:19.033Z,22.62
2019-04-28T16:42:51.279Z,18.23
2019-04-28T16:45:22.677Z,15.90
2019-04-28T16:47:54.049Z,18.40
2019-04-28T16:50:25.575Z,15.78
2019-04-28T16:52:56.948Z,19.35
2019-04-28T16:55:45.289Z,15.35
2019-04-28T16:58:18.333Z,23.05
2019-04-28T17:00:57.453Z,18.95
2019-04-28T17:03:30.626Z,22.50
2019-04-28T17:06:03.388Z,20.10
2019-04-28T17:08:34.916Z,17.77
2019-04-28T17:11:06.369Z,25.80
2019-04-28T17:13:38.090Z,20.23
2019-04-28T17:16:10.044Z,20.25
2019-04-28T17:18:42.148Z,17.10
2019-04-28T17:21:13.507Z,17.62
2019-04-28T17:23:44.976Z,17.00
2019-04-28T17:26:16.406Z,20.85
2019-04-28T17:28:47.801Z,15.55
2019-04-28T17:31:19.170Z,17.20
2019-04-28T17:33:51.068Z,15.75
2019-04-28T17:36:24.240Z,16.52
2019-04-28T17:38:55.860Z,18.82
2019-04-28T17:41:28.529Z,17.23
2019-04-28T17:43:59.864Z,15.40
2019-04-28T17:46:31.379Z,18.90
2019-04-28T17:49:02.914Z,19.05
2019-04-28T17:51:34.384Z,21.12
2019-04-28T17:54:06.013Z,20.12
2019-04-28T17:56:37.469Z,19.40
2019-04-28T17:59:09.814Z,20.45
2019-04-28T18:01:48.702Z,19.55
2019-04-28T18:04:36.998Z,18.85
2019-04-28T18:07:13.174Z,21.27
2019-04-28T18:09:44.496Z,21.93
2019-04-28T18:12:15.992Z,22.13
2019-04-28T18:14:49.012Z,20.02
2019-04-28T18:17:31.317Z,18.48
2019-04-28T18:20:02.932Z,23.18
2019-04-28T18:22:35.849Z,21.12
2019-04-28T18:25:07.788Z,19.30
2019-04-28T18:27:39.091Z,19.65
2019-04-28T18:30:12.459Z,22.48
2019-04-28T18:32:54.877Z,20.00
2019-04-28T18:35:33.772Z,19.23
2019-04-28T18:38:16.180Z,21.70
2019-04-28T18:41:05.504Z,26.93
2019-04-28T18:43:47.944Z,25.48
2019-04-28T18:46:24.150Z,22.62
2019-04-28T18:48:55.669Z,29.00
2019-04-28T18:51:27.178Z,23.52
2019-04-28T18:53:58.516Z,21.82
2019-04-28T18:56:31.866Z,31.73
2019-04-28T18:59:03.333Z,25.17
2019-04-28T19:01:42.437Z,21.20
2019-04-28T19:04:13.814Z,23.70
2019-04-28T19:06:45.441Z,23.30
2019-04-28T19:09:24.336Z,24.67
2019-04-28T19:12:06.330Z,28.60
2019-04-28T19:14:39.280Z,27.42
2019-04-28T19:17:14.949Z,25.60
2019-04-28T19:19:46.392Z,22.73
2019-04-28T19:22:17.830Z,16.80
2019-04-28T19:24:49.352Z,22.00
2019-04-28T19:27:21.035Z,23.67
2019-04-28T19:29:52.529Z,19.27
2019-04-28T19:32:24.042Z,19.55
2019-04-28T19:34:55.635Z,23.38
2019-04-28T19:37:27.218Z,20.62
2019-04-28T19:39:59.852Z,16.65
2019-04-28T19:42:31.495Z,17.65
2019-04-28T19:45:03.050Z,15.25
2019-04-28T19:47:34.916Z,17.20
2019-04-28T19:50:07.728Z,21.73
2019-04-28T19:52:42.526Z,16.32
2019-04-28T19:55:23.846Z,62.03
2019-04-28T19:58:15.061Z,17.23
2019-04-28T20:00:48.161Z,16.55
2019-04-28T20:03:19.714Z,14.55
2019-04-28T20:05:51.387Z,14.20
2019-04-28T20:08:23.928Z,15.20
2019-04-28T20:10:56.388Z,16.35
2019-04-28T20:13:27.701Z,17.00
2019-04-28T20:15:59.386Z,18.17
2019-04-28T20:18:32.563Z,15.00
2019-04-28T20:21:04.193Z,13.95
2019-04-28T20:23:36.630Z,15.88
2019-04-28T20:26:08.062Z,14.83
2019-04-28T20:28:39.527Z,14.90
2019-04-28T20:31:10.974Z,14.23
2019-04-28T20:33:43.899Z,13.80
2019-04-28T20:36:26.263Z,15.08
2019-04-28T20:39:02.012Z,14.00
2019-04-28T20:41:35.049Z,17.27
2019-04-28T20:44:06.690Z,15.20
2019-04-28T20:46:38.001Z,14.70
2019-04-28T20:49:09.489Z,17.55
2019-04-28T20:51:42.562Z,15.38
2019-04-28T20:54:14.070Z,18.57
2019-04-28T20:56:47.126Z,14.25
2019-04-28T20:59:18.737Z,15.95
2019-04-28T21:01:50.214Z,15.30
2019-04-28T21:04:21.849Z,16.37
2019-04-28T21:06:53.431Z,16.00
2019-04-28T21:09:25.014Z,14.03
2019-04-28T21:11:56.398Z,14.58
2019-04-28T21:14:27.836Z,14.33
2019-04-28T21:16:59.230Z,14.38
2019-04-28T21:19:30.847Z,17.30
2019-04-28T21:22:02.528Z,14.28
2019-04-28T21:24:50.213Z,16.77
2019-04-28T21:27:21.752Z,14.05
2019-04-28T21:29:53.493Z,17.42
2019-04-28T21:32:24.930Z,14.05
2019-04-28T21:34:57.208Z,12.05
2019-04-28T21:37:28.652Z,11.97
2019-04-28T21:40:00.100Z,14.43
2019-04-28T21:42:45.232Z,12.53
2019-04-28T21:45:34.667Z,13.03
2019-04-28T21:48:06.062Z,14.90
2019-04-28T21:50:37.464Z,15.08
2019-04-28T21:53:09.023Z,13.90
2019-04-28T21:55:40.526Z,35.63
2019-04-28T21:58:11.870Z,13.65
2019-04-28T22:00:52.104Z,12.70
2019-04-28T22:03:26.720Z,15.68
2019-04-28T22:05:58.430Z,18.75
2019-04-28T22:08:29.896Z,15.28
2019-04-28T22:11:01.498Z,15.03
2019-04-28T22:13:33.157Z,14.60
2019-04-28T22:16:04.608Z,13.20
2019-04-28T22:18:36.034Z,13.35
2019-04-28T22:21:08.931Z,15.25
2019-04-28T22:23:59.027Z,20.30
2019-04-28T22:26:44.210Z,15.58
2019-04-28T22:29:16.666Z,19.82
2019-04-28T22:31:48.257Z,15.55
2019-04-28T22:34:19.670Z,18.62
2019-04-28T22:36:51.619Z,16.35
2019-04-28T22:39:23.053Z,15.38
2019-04-28T22:41:54.420Z,18.52
2019-04-28T22:44:30.504Z,17.60
2019-04-28T22:47:01.883Z,19.27
2019-04-28T22:49:33.384Z,14.85
2019-04-28T22:52:04.730Z,20.72
2019-04-28T22:54:50.724Z,20.15
2019-04-28T22:57:35.605Z,18.87
2019-04-28T23:00:11.724Z,19.17
2019-04-28T23:02:44.900Z,18.15
2019-04-28T23:05:16.322Z,17.62
2019-04-28T23:07:47.855Z,18.02
2019-04-28T23:10:19.204Z,16.57
2019-04-28T23:12:50.592Z,19.48
2019-04-28T23:15:22.116Z,24.07
2019-04-28T23:17:53.734Z,19.25
2019-04-28T23:20:26.880Z,15.58
2019-04-28T23:22:59.941Z,19.52
2019-04-28T23:25:31.243Z,17.20
2019-04-28T23:28:02.731Z,15.93
2019-04-28T23:30:39.875Z,21.60
2019-04-28T23:33:11.364Z,15.98
2019-04-28T23:35:42.823Z,17.40
2019-04-28T23:38:14.275Z,21.15
2019-04-28T23:40:56.888Z,16.87
2019-04-28T23:43:28.255Z,14.78
2019-04-28T23:45:59.548Z,13.65
2019-04-28T23:48:31.072Z,15.85
2019-04-28T23:51:09.818Z,16.20
2019-04-28T23:53:58.041Z,19.15
2019-04-28T23:56:29.408Z,12.43
2019-04-28T23:59:00.841Z,14.63
