createdAt,value
2018-12-07T00:00:51.877Z,89.07
2018-12-07T00:01:51.819Z,89.22
2018-12-07T00:02:51.767Z,89.61
2018-12-07T00:03:51.746Z,89.32
2018-12-07T00:04:51.661Z,89.32
2018-12-07T00:05:51.643Z,88.84
2018-12-07T00:06:51.556Z,88.75
2018-12-07T00:07:51.513Z,88.46
2018-12-07T00:08:51.453Z,88.56
2018-12-07T00:09:51.399Z,90.17
2018-12-07T00:10:51.396Z,90.46
2018-12-07T00:11:51.294Z,91.36
2018-12-07T00:12:51.242Z,92.13
2018-12-07T00:13:51.191Z,91.65
2018-12-07T00:14:51.139Z,92.03
2018-12-07T00:15:51.110Z,91.94
2018-12-07T00:16:51.029Z,91.27
2018-12-07T00:17:50.979Z,91.08
2018-12-07T00:18:50.925Z,91.03
2018-12-07T00:19:50.871Z,90.70
2018-12-07T00:20:50.853Z,90.60
2018-12-07T00:21:50.764Z,90.70
2018-12-07T00:22:50.717Z,90.89
2018-12-07T00:23:50.665Z,90.94
2018-12-07T00:24:50.604Z,90.22
2018-12-07T00:25:50.594Z,89.22
2018-12-07T00:26:50.499Z,90.03
2018-12-07T00:27:50.454Z,90.22
2018-12-07T00:28:50.440Z,89.70
2018-12-07T00:29:50.348Z,89.55
2018-12-07T00:30:50.289Z,89.75
2018-12-07T00:31:50.245Z,89.46
2018-12-07T00:32:50.187Z,90.12
2018-12-07T00:33:50.175Z,90.22
2018-12-07T00:34:50.085Z,89.75
2018-12-07T00:35:50.026Z,89.75
2018-12-07T00:36:49.976Z,89.55
2018-12-07T00:37:49.925Z,89.17
2018-12-07T00:38:49.901Z,89.46
2018-12-07T00:39:49.814Z,88.79
2018-12-07T00:40:49.762Z,88.60
2018-12-07T00:41:49.714Z,88.46
2018-12-07T00:42:49.683Z,88.37
2018-12-07T00:43:49.637Z,88.08
2018-12-07T00:44:49.553Z,88.46
2018-12-07T00:45:49.566Z,88.51
2018-12-07T00:46:49.479Z,89.75
2018-12-07T00:47:49.395Z,89.46
2018-12-07T00:48:49.374Z,89.65
2018-12-07T00:49:49.291Z,88.79
2018-12-07T00:50:49.324Z,88.60
2018-12-07T00:51:49.217Z,88.51
2018-12-07T00:52:49.131Z,87.46
2018-12-07T00:53:49.082Z,87.27
2018-12-07T00:54:49.026Z,86.84
2018-12-07T00:55:48.975Z,86.94
2018-12-07T00:56:48.954Z,86.51
2018-12-07T00:57:48.873Z,86.27
2018-12-07T00:58:48.817Z,86.08
2018-12-07T00:59:48.767Z,85.89
2018-12-07T01:00:48.772Z,85.32
2018-12-07T01:01:48.692Z,84.84
2018-12-07T01:02:48.605Z,84.79
2018-12-07T01:03:48.551Z,84.27
2018-12-07T01:04:48.501Z,83.80
2018-12-07T01:05:48.454Z,84.17
2018-12-07T01:06:48.423Z,84.56
2018-12-07T01:07:48.341Z,84.46
2018-12-07T01:08:48.290Z,84.27
2018-12-07T01:09:48.239Z,83.93
2018-12-07T01:10:48.183Z,84.12
2018-12-07T01:11:48.161Z,84.12
2018-12-07T01:12:48.077Z,83.80
2018-12-07T01:13:48.024Z,84.22
2018-12-07T01:14:47.971Z,84.65
2018-12-07T01:15:47.919Z,84.22
2018-12-07T01:16:47.904Z,84.65
2018-12-07T01:17:47.812Z,84.50
2018-12-07T01:18:47.795Z,84.56
2018-12-07T01:19:47.707Z,85.13
2018-12-07T01:20:47.686Z,85.80
2018-12-07T01:21:47.603Z,87.03
2018-12-07T01:22:47.551Z,88.08
2018-12-07T01:23:47.501Z,88.03
2018-12-07T01:24:47.449Z,87.55
2018-12-07T01:25:47.434Z,87.89
2018-12-07T01:26:47.346Z,87.03
2018-12-07T01:27:47.285Z,87.51
2018-12-07T01:28:47.267Z,88.08
2018-12-07T01:29:47.183Z,89.55
2018-12-07T01:30:47.131Z,90.50
2018-12-07T01:31:47.080Z,90.60
2018-12-07T01:32:47.056Z,91.08
2018-12-07T01:33:46.973Z,90.79
2018-12-07T01:34:46.925Z,90.03
2018-12-07T01:35:46.870Z,91.08
2018-12-07T01:36:46.847Z,91.65
2018-12-07T01:37:46.761Z,91.94
2018-12-07T01:38:46.720Z,90.98
2018-12-07T01:39:46.656Z,90.50
2018-12-07T01:40:46.626Z,89.84
2018-12-07T01:41:46.551Z,89.75
2018-12-07T01:42:46.497Z,89.46
2018-12-07T01:43:46.479Z,89.17
2018-12-07T01:44:46.394Z,88.70
2018-12-07T01:45:46.342Z,88.79
2018-12-07T01:46:46.288Z,88.56
2018-12-07T01:47:46.233Z,88.65
2018-12-07T01:48:46.210Z,88.12
2018-12-07T01:49:46.128Z,87.46
2018-12-07T01:50:46.075Z,87.41
2018-12-07T01:51:46.024Z,87.51
2018-12-07T01:52:45.970Z,87.70
2018-12-07T01:53:45.947Z,89.03
2018-12-07T01:54:45.898Z,88.75
2018-12-07T01:55:45.814Z,88.79
2018-12-07T01:56:45.762Z,88.70
2018-12-07T01:57:45.709Z,88.51
2018-12-07T01:58:45.653Z,89.17
2018-12-07T01:59:45.730Z,89.79
2018-12-07T02:00:45.550Z,90.22
2018-12-07T02:01:45.495Z,90.79
2018-12-07T02:02:45.445Z,90.60
2018-12-07T02:03:45.397Z,90.89
2018-12-07T02:04:45.371Z,91.27
2018-12-07T02:05:45.285Z,90.89
2018-12-07T02:06:45.233Z,91.94
2018-12-07T02:07:45.211Z,91.17
2018-12-07T02:08:45.138Z,91.55
2018-12-07T02:09:45.080Z,90.89
2018-12-07T02:10:45.059Z,90.98
2018-12-07T02:11:44.977Z,90.60
2018-12-07T02:12:44.917Z,90.31
2018-12-07T02:13:44.873Z,90.41
2018-12-07T02:14:44.815Z,90.60
2018-12-07T02:15:44.801Z,90.60
2018-12-07T02:16:44.708Z,91.36
2018-12-07T02:17:44.655Z,91.65
2018-12-07T02:18:44.604Z,91.08
2018-12-07T02:19:44.551Z,91.46
2018-12-07T02:20:44.527Z,91.94
2018-12-07T02:21:44.449Z,91.94
2018-12-07T02:22:44.390Z,91.17
2018-12-07T02:23:44.340Z,91.17
2018-12-07T02:24:44.286Z,90.79
2018-12-07T02:25:44.265Z,90.98
2018-12-07T02:26:44.181Z,90.31
2018-12-07T02:27:44.132Z,89.65
2018-12-07T02:28:44.078Z,89.94
2018-12-07T02:29:44.025Z,89.75
2018-12-07T02:30:44.010Z,89.55
2018-12-07T02:31:43.918Z,89.65
2018-12-07T02:32:43.863Z,89.07
2018-12-07T02:33:43.820Z,89.17
2018-12-07T02:34:43.761Z,88.70
2018-12-07T02:35:43.740Z,88.41
2018-12-07T02:36:43.656Z,87.55
2018-12-07T02:37:43.606Z,87.84
2018-12-07T02:38:43.548Z,87.27
2018-12-07T02:39:43.496Z,87.51
2018-12-07T02:40:43.474Z,86.88
2018-12-07T02:41:43.395Z,86.88
2018-12-07T02:42:43.341Z,86.88
2018-12-07T02:43:43.396Z,86.88
2018-12-07T02:44:43.232Z,86.79
2018-12-07T02:45:43.183Z,87.07
2018-12-07T02:46:43.131Z,87.46
2018-12-07T02:47:43.078Z,86.88
2018-12-07T02:48:43.058Z,86.88
2018-12-07T02:49:42.982Z,86.51
2018-12-07T02:50:42.920Z,87.65
2018-12-07T02:51:42.868Z,86.88
2018-12-07T02:52:42.848Z,87.07
2018-12-07T02:53:42.761Z,88.70
2018-12-07T02:54:42.712Z,88.60
2018-12-07T02:55:42.700Z,88.70
2018-12-07T02:56:42.605Z,88.89
2018-12-07T02:57:42.549Z,88.70
2018-12-07T02:58:42.496Z,88.89
2018-12-07T02:59:42.445Z,88.12
2018-12-07T03:00:42.426Z,87.93
2018-12-07T03:01:42.340Z,89.17
2018-12-07T03:02:42.340Z,88.89
2018-12-07T03:03:42.234Z,88.22
2018-12-07T03:04:42.185Z,87.84
2018-12-07T03:05:42.171Z,87.65
2018-12-07T03:06:42.075Z,88.03
2018-12-07T03:07:42.024Z,87.93
2018-12-07T03:08:41.972Z,87.46
2018-12-07T03:09:41.921Z,87.27
2018-12-07T03:10:41.932Z,86.98
2018-12-07T03:11:41.812Z,87.07
2018-12-07T03:12:41.760Z,87.07
2018-12-07T03:13:41.712Z,86.88
2018-12-07T03:14:41.658Z,86.60
2018-12-07T03:15:41.639Z,86.41
2018-12-07T03:16:41.556Z,86.03
2018-12-07T03:17:41.498Z,85.64
2018-12-07T03:18:41.447Z,86.03
2018-12-07T03:19:41.438Z,86.51
2018-12-07T03:20:41.340Z,86.41
2018-12-07T03:21:41.291Z,86.69
2018-12-07T03:22:41.268Z,85.74
2018-12-07T03:23:41.186Z,85.74
2018-12-07T03:24:41.166Z,86.69
2018-12-07T03:25:41.076Z,85.93
2018-12-07T03:26:41.025Z,85.74
2018-12-07T03:27:40.975Z,85.08
2018-12-07T03:28:40.922Z,84.60
2018-12-07T03:29:40.899Z,83.74
2018-12-07T03:30:40.813Z,83.74
2018-12-07T03:31:40.794Z,84.03
2018-12-07T03:32:40.713Z,83.84
2018-12-07T03:33:40.659Z,83.61
2018-12-07T03:34:40.635Z,83.93
2018-12-07T03:35:40.550Z,83.74
2018-12-07T03:36:40.542Z,84.46
2018-12-07T03:37:40.444Z,84.65
2018-12-07T03:38:40.396Z,84.84
2018-12-07T03:39:40.377Z,83.70
2018-12-07T03:40:40.287Z,83.89
2018-12-07T03:41:40.238Z,83.51
2018-12-07T03:42:40.178Z,83.22
2018-12-07T03:43:40.130Z,82.75
2018-12-07T03:44:40.112Z,82.75
2018-12-07T03:45:40.061Z,82.65
2018-12-07T03:46:39.972Z,82.46
2018-12-07T03:47:39.920Z,81.93
2018-12-07T03:48:39.864Z,82.21
2018-12-07T03:49:39.815Z,81.98
2018-12-07T03:50:39.800Z,82.65
2018-12-07T03:51:39.705Z,82.93
2018-12-07T03:52:39.655Z,83.98
2018-12-07T03:53:39.602Z,84.12
2018-12-07T03:54:39.549Z,84.84
2018-12-07T03:55:39.529Z,84.46
2018-12-07T03:56:39.445Z,83.93
2018-12-07T03:57:39.393Z,84.12
2018-12-07T03:58:39.369Z,83.61
2018-12-07T03:59:39.286Z,83.41
2018-12-07T04:00:39.238Z,83.03
2018-12-07T04:01:39.188Z,82.75
2018-12-07T04:02:39.157Z,82.75
2018-12-07T04:03:39.077Z,82.75
2018-12-07T04:04:39.033Z,83.03
2018-12-07T04:05:38.970Z,83.22
2018-12-07T04:06:38.952Z,83.45
2018-12-07T04:07:38.896Z,82.65
2018-12-07T04:08:38.812Z,82.69
2018-12-07T04:09:38.761Z,82.56
2018-12-07T04:10:38.740Z,82.75
2018-12-07T04:11:38.653Z,83.17
2018-12-07T04:12:38.603Z,82.56
2018-12-07T04:13:38.578Z,81.98
2018-12-07T04:14:38.528Z,81.98
2018-12-07T04:15:38.442Z,81.98
2018-12-07T04:16:38.396Z,82.37
2018-12-07T04:17:38.338Z,82.56
2018-12-07T04:18:38.286Z,82.75
2018-12-07T04:19:38.271Z,83.55
2018-12-07T04:20:38.178Z,83.89
2018-12-07T04:21:38.137Z,83.89
2018-12-07T04:22:38.074Z,83.51
2018-12-07T04:23:38.021Z,83.80
2018-12-07T04:24:38.000Z,83.89
2018-12-07T04:25:37.913Z,83.41
2018-12-07T04:26:37.898Z,83.41
2018-12-07T04:27:37.842Z,82.84
2018-12-07T04:28:37.758Z,83.03
2018-12-07T04:29:37.704Z,83.98
2018-12-07T04:30:37.654Z,83.98
2018-12-07T04:31:37.633Z,84.17
2018-12-07T04:32:37.547Z,83.89
2018-12-07T04:33:37.494Z,84.08
2018-12-07T04:34:37.441Z,83.70
2018-12-07T04:35:37.422Z,83.80
2018-12-07T04:36:37.336Z,84.50
2018-12-07T04:37:37.280Z,84.56
2018-12-07T04:38:37.230Z,84.75
2018-12-07T04:39:37.213Z,85.32
2018-12-07T04:40:37.123Z,85.32
2018-12-07T04:41:37.071Z,84.65
2018-12-07T04:42:37.058Z,84.27
2018-12-07T04:43:36.971Z,84.88
2018-12-07T04:44:36.921Z,85.64
2018-12-07T04:45:36.864Z,85.51
2018-12-07T04:46:36.807Z,84.75
2018-12-07T04:47:36.787Z,84.36
2018-12-07T04:48:36.703Z,83.98
2018-12-07T04:49:36.652Z,84.27
2018-12-07T04:50:36.598Z,84.50
2018-12-07T04:51:36.673Z,84.65
2018-12-07T04:52:36.496Z,85.89
2018-12-07T04:53:36.438Z,86.08
2018-12-07T04:54:36.421Z,85.89
2018-12-07T04:55:36.332Z,85.80
2018-12-07T04:56:36.285Z,85.80
2018-12-07T04:57:36.274Z,85.13
2018-12-07T04:58:36.177Z,84.65
2018-12-07T04:59:36.124Z,85.32
2018-12-07T05:00:36.074Z,86.18
2018-12-07T05:01:36.017Z,86.84
2018-12-07T05:02:35.995Z,86.94
2018-12-07T05:03:35.944Z,86.36
2018-12-07T05:04:35.857Z,85.51
2018-12-07T05:05:35.837Z,87.03
2018-12-07T05:06:35.752Z,87.27
2018-12-07T05:07:35.697Z,86.84
2018-12-07T05:08:35.651Z,86.36
2018-12-07T05:09:35.625Z,87.51
2018-12-07T05:10:35.541Z,87.41
2018-12-07T05:11:35.490Z,88.37
2018-12-07T05:12:35.465Z,86.69
2018-12-07T05:13:35.383Z,86.98
2018-12-07T05:14:35.330Z,87.13
2018-12-07T05:15:35.276Z,86.22
2018-12-07T05:16:35.223Z,86.36
2018-12-07T05:17:35.200Z,87.03
2018-12-07T05:18:35.116Z,87.32
2018-12-07T05:19:35.085Z,86.94
2018-12-07T05:20:35.104Z,86.46
2018-12-07T05:21:34.960Z,86.46
2018-12-07T05:22:34.942Z,85.89
2018-12-07T05:23:34.857Z,85.80
2018-12-07T05:24:34.821Z,85.41
2018-12-07T05:25:34.750Z,85.13
2018-12-07T05:26:34.694Z,86.36
2018-12-07T05:27:34.672Z,86.84
2018-12-07T05:28:34.628Z,87.27
2018-12-07T05:29:34.538Z,87.03
2018-12-07T05:30:34.481Z,86.98
2018-12-07T05:31:34.431Z,86.27
2018-12-07T05:32:34.383Z,86.75
2018-12-07T05:33:34.367Z,86.36
2018-12-07T05:34:34.271Z,85.60
2018-12-07T05:35:34.220Z,85.99
2018-12-07T05:36:34.164Z,84.46
2018-12-07T05:37:34.114Z,84.75
2018-12-07T05:38:34.090Z,84.56
2018-12-07T05:39:34.044Z,84.75
2018-12-07T05:40:33.956Z,84.27
2018-12-07T05:41:33.937Z,84.75
2018-12-07T05:42:33.846Z,85.41
2018-12-07T05:43:33.798Z,85.80
2018-12-07T05:44:33.782Z,85.89
2018-12-07T05:45:33.690Z,85.80
2018-12-07T05:46:33.636Z,86.36
2018-12-07T05:47:33.584Z,86.36
2018-12-07T05:48:33.533Z,86.18
2018-12-07T05:49:33.508Z,87.41
2018-12-07T05:50:33.426Z,87.46
2018-12-07T05:51:33.438Z,87.36
2018-12-07T05:52:33.322Z,86.46
2018-12-07T05:53:33.297Z,85.70
2018-12-07T05:54:33.214Z,85.89
2018-12-07T05:55:33.162Z,85.70
2018-12-07T05:56:33.106Z,87.51
2018-12-07T05:57:33.054Z,86.55
2018-12-07T05:58:33.035Z,86.08
2018-12-07T05:59:32.950Z,85.80
2018-12-07T06:00:32.900Z,85.22
2018-12-07T06:01:32.842Z,86.75
2018-12-07T06:02:32.787Z,87.41
2018-12-07T06:03:32.784Z,89.22
2018-12-07T06:04:32.683Z,89.36
2018-12-07T06:05:32.631Z,88.56
2018-12-07T06:06:32.578Z,87.51
2018-12-07T06:07:32.537Z,88.18
2018-12-07T06:08:32.503Z,87.89
2018-12-07T06:09:32.416Z,88.18
2018-12-07T06:10:32.365Z,88.18
2018-12-07T06:11:32.311Z,88.08
2018-12-07T06:12:32.261Z,87.74
2018-12-07T06:13:32.246Z,89.79
2018-12-07T06:14:32.155Z,90.46
2018-12-07T06:15:32.102Z,89.51
2018-12-07T06:16:32.046Z,88.46
2018-12-07T06:17:31.996Z,87.70
2018-12-07T06:18:31.981Z,87.27
2018-12-07T06:19:31.889Z,88.12
2018-12-07T06:20:31.835Z,87.84
2018-12-07T06:21:31.784Z,87.41
2018-12-07T06:22:31.730Z,86.75
2018-12-07T06:23:31.716Z,88.27
2018-12-07T06:24:31.626Z,87.41
2018-12-07T06:25:31.569Z,87.79
2018-12-07T06:26:31.516Z,87.89
2018-12-07T06:27:31.464Z,87.51
2018-12-07T06:28:31.462Z,86.36
2018-12-07T06:29:31.360Z,85.99
2018-12-07T06:30:31.306Z,85.80
2018-12-07T06:31:31.261Z,85.13
2018-12-07T06:32:36.071Z,84.46
2018-12-07T06:33:31.181Z,84.75
2018-12-07T06:34:31.093Z,88.27
2018-12-07T06:35:31.071Z,87.98
2018-12-07T06:36:30.985Z,87.23
2018-12-07T06:37:30.933Z,87.98
2018-12-07T06:38:30.882Z,87.70
2018-12-07T06:39:30.828Z,87.32
2018-12-07T06:40:30.804Z,87.60
2018-12-07T06:41:30.722Z,87.32
2018-12-07T06:42:30.669Z,88.65
2018-12-07T06:43:30.618Z,91.41
2018-12-07T06:44:30.593Z,90.84
2018-12-07T06:45:30.511Z,93.51
2018-12-07T06:46:30.458Z,94.46
2018-12-07T06:47:30.405Z,94.93
2018-12-07T06:48:30.353Z,96.08
2018-12-07T06:49:30.331Z,94.46
2018-12-07T06:50:30.245Z,96.27
2018-12-07T06:51:30.193Z,95.12
2018-12-07T06:52:30.140Z,95.03
2018-12-07T06:53:30.086Z,93.98
2018-12-07T06:54:30.066Z,93.98
2018-12-07T06:55:29.982Z,95.79
2018-12-07T06:56:29.928Z,94.46
2018-12-07T06:57:29.875Z,93.98
2018-12-07T06:58:29.826Z,94.93
2018-12-07T06:59:29.799Z,95.51
2018-12-07T07:00:29.715Z,95.41
2018-12-07T07:01:29.665Z,94.08
2018-12-07T07:02:29.640Z,94.65
2018-12-07T07:03:29.554Z,94.37
2018-12-07T07:04:29.534Z,96.08
2018-12-07T07:05:29.453Z,94.46
2018-12-07T07:06:29.427Z,94.46
2018-12-07T07:07:29.341Z,96.84
2018-12-07T07:08:29.291Z,95.79
2018-12-07T07:09:29.270Z,94.27
2018-12-07T07:10:29.182Z,92.74
2018-12-07T07:11:29.164Z,94.65
2018-12-07T07:12:29.320Z,95.12
2018-12-07T07:13:29.028Z,93.60
2018-12-07T07:14:28.973Z,92.94
2018-12-07T07:15:28.921Z,92.18
2018-12-07T07:16:28.866Z,92.18
2018-12-07T07:17:28.860Z,91.70
2018-12-07T07:18:28.760Z,91.22
2018-12-07T07:19:28.704Z,92.27
2018-12-07T07:20:28.655Z,91.70
2018-12-07T07:21:28.601Z,90.27
2018-12-07T07:22:28.595Z,89.79
2018-12-07T07:23:28.492Z,89.70
2018-12-07T07:24:28.441Z,89.79
2018-12-07T07:25:28.388Z,89.13
2018-12-07T07:26:28.335Z,88.75
2018-12-07T07:27:28.312Z,89.22
2018-12-07T07:28:28.232Z,88.75
2018-12-07T07:29:28.178Z,88.18
2018-12-07T07:30:28.189Z,87.32
2018-12-07T07:31:28.100Z,87.51
2018-12-07T07:32:28.018Z,87.70
2018-12-07T07:33:27.963Z,89.61
2018-12-07T07:34:27.915Z,88.18
2018-12-07T07:35:27.877Z,90.36
2018-12-07T07:36:27.802Z,91.51
2018-12-07T07:37:27.753Z,90.94
2018-12-07T07:38:27.735Z,90.56
2018-12-07T07:39:27.641Z,90.56
2018-12-07T07:40:27.591Z,95.22
2018-12-07T07:41:27.539Z,93.41
2018-12-07T07:42:27.484Z,92.65
2018-12-07T07:43:27.461Z,92.18
2018-12-07T07:44:27.379Z,92.18
2018-12-07T07:45:27.355Z,94.65
2018-12-07T07:46:27.299Z,93.22
2018-12-07T07:47:27.216Z,93.03
2018-12-07T07:48:27.170Z,93.03
2018-12-07T07:49:27.113Z,91.79
2018-12-07T07:50:27.056Z,91.31
2018-12-07T07:51:27.035Z,90.46
2018-12-07T07:52:26.949Z,90.36
2018-12-07T07:53:26.901Z,90.27
2018-12-07T07:54:26.845Z,88.84
2018-12-07T07:55:26.791Z,88.84
2018-12-07T07:56:26.774Z,88.75
2018-12-07T07:57:26.690Z,88.56
2018-12-07T07:58:26.664Z,89.51
2018-12-07T07:59:26.615Z,91.79
2018-12-07T08:00:26.528Z,93.32
2018-12-07T08:01:26.472Z,93.89
2018-12-07T08:02:26.419Z,94.46
2018-12-07T08:03:26.371Z,95.41
2018-12-07T08:04:26.343Z,94.93
2018-12-07T08:05:26.293Z,95.98
2018-12-07T08:06:26.207Z,95.51
2018-12-07T08:07:26.154Z,96.94
2018-12-07T08:08:26.101Z,99.99
2018-12-07T08:09:26.049Z,99.89
2018-12-07T08:10:26.045Z,99.99
2018-12-07T08:11:25.940Z,98.55
2018-12-07T08:12:25.884Z,99.99
2018-12-07T08:13:25.834Z,99.99
2018-12-07T08:14:25.780Z,99.99
2018-12-07T08:15:25.757Z,99.99
2018-12-07T08:16:25.717Z,99.99
2018-12-07T08:17:25.622Z,99.99
2018-12-07T08:18:25.575Z,99.99
2018-12-07T08:19:25.521Z,99.99
2018-12-07T08:20:25.460Z,99.99
2018-12-07T08:21:25.443Z,99.99
2018-12-07T08:22:25.353Z,99.99
2018-12-07T08:23:25.331Z,99.99
2018-12-07T08:24:25.254Z,99.99
2018-12-07T08:25:25.196Z,99.99
2018-12-07T08:26:25.146Z,99.99
2018-12-07T08:27:25.090Z,99.99
2018-12-07T08:28:25.068Z,99.99
2018-12-07T08:29:24.985Z,99.99
2018-12-07T08:30:24.928Z,99.89
2018-12-07T08:31:24.877Z,99.99
2018-12-07T08:32:24.826Z,99.99
2018-12-07T08:33:24.821Z,99.99
2018-12-07T08:34:24.714Z,99.98
2018-12-07T08:35:24.660Z,99.99
2018-12-07T08:36:24.609Z,99.27
2018-12-07T08:37:24.554Z,99.99
2018-12-07T08:38:24.533Z,99.99
2018-12-07T08:39:24.448Z,99.99
2018-12-07T08:40:24.396Z,99.99
2018-12-07T08:41:24.343Z,99.99
2018-12-07T08:42:24.331Z,99.99
2018-12-07T08:43:24.233Z,99.99
2018-12-07T08:44:24.180Z,99.99
2018-12-07T08:45:24.128Z,99.99
2018-12-07T08:46:24.071Z,99.99
2018-12-07T08:47:24.056Z,99.36
2018-12-07T08:48:23.972Z,99.99
2018-12-07T08:49:23.914Z,99.99
2018-12-07T08:50:23.861Z,99.99
2018-12-07T08:51:23.839Z,99.99
2018-12-07T08:52:23.787Z,99.99
2018-12-07T08:53:23.700Z,99.99
2018-12-07T08:54:23.645Z,99.99
2018-12-07T08:55:23.593Z,99.99
2018-12-07T08:56:23.572Z,99.99
2018-12-07T08:57:23.487Z,99.99
2018-12-07T08:58:23.435Z,99.99
2018-12-07T08:59:23.408Z,99.99
2018-12-07T09:00:23.326Z,99.99
2018-12-07T09:01:23.312Z,99.99
2018-12-07T09:02:23.219Z,99.99
2018-12-07T09:03:23.225Z,99.99
2018-12-07T09:04:23.143Z,99.99
2018-12-07T09:05:23.092Z,99.99
2018-12-07T09:06:23.011Z,99.99
2018-12-07T09:07:22.955Z,99.99
2018-12-07T09:08:22.917Z,99.99
2018-12-07T09:09:22.868Z,99.99
2018-12-07T09:10:22.913Z,99.99
2018-12-07T09:11:22.737Z,99.99
2018-12-07T09:12:22.718Z,99.99
2018-12-07T09:13:22.639Z,99.99
2018-12-07T09:14:22.578Z,99.99
2018-12-07T09:15:22.556Z,99.99
2018-12-07T09:16:22.477Z,99.99
2018-12-07T09:17:22.416Z,99.99
2018-12-07T09:18:22.365Z,99.99
2018-12-07T09:19:22.345Z,99.99
2018-12-07T09:20:22.291Z,99.99
2018-12-07T09:21:22.205Z,99.99
2018-12-07T09:22:22.153Z,99.99
2018-12-07T09:23:22.099Z,99.99
2018-12-07T09:24:22.075Z,99.99
2018-12-07T09:25:21.991Z,99.99
2018-12-07T09:26:21.937Z,99.99
2018-12-07T09:27:21.882Z,99.99
2018-12-07T09:28:21.869Z,99.99
2018-12-07T09:29:21.775Z,99.99
2018-12-07T09:30:21.750Z,99.99
2018-12-07T09:31:21.669Z,99.99
2018-12-07T09:32:21.616Z,99.99
2018-12-07T09:33:21.592Z,99.99
2018-12-07T09:34:21.511Z,99.99
2018-12-07T09:35:21.454Z,99.99
2018-12-07T09:36:21.402Z,99.99
2018-12-07T09:37:21.405Z,99.99
2018-12-07T09:38:21.294Z,99.99
2018-12-07T09:39:21.246Z,99.99
2018-12-07T09:40:21.188Z,99.99
2018-12-07T09:41:21.164Z,99.99
2018-12-07T09:42:21.079Z,99.99
2018-12-07T09:43:21.025Z,99.99
2018-12-07T09:44:20.972Z,99.99
2018-12-07T09:45:20.924Z,99.99
2018-12-07T09:46:20.900Z,99.99
2018-12-07T09:47:20.814Z,99.99
2018-12-07T09:48:20.763Z,99.99
2018-12-07T09:49:20.737Z,99.99
2018-12-07T09:50:20.654Z,99.99
2018-12-07T09:51:20.599Z,99.99
2018-12-07T09:52:20.583Z,99.99
2018-12-07T09:53:20.526Z,99.99
2018-12-07T09:54:20.441Z,99.99
2018-12-07T09:55:20.391Z,99.99
2018-12-07T09:56:20.339Z,99.99
2018-12-07T09:57:20.313Z,99.99
2018-12-07T09:58:20.230Z,99.99
2018-12-07T09:59:20.206Z,99.99
2018-12-07T10:00:20.119Z,99.99
2018-12-07T10:01:20.066Z,99.99
2018-12-07T10:02:20.011Z,99.99
2018-12-07T10:03:19.992Z,99.99
2018-12-07T10:04:19.906Z,99.99
2018-12-07T10:05:19.852Z,99.99
2018-12-07T10:06:19.801Z,99.99
2018-12-07T10:07:19.775Z,99.99
2018-12-07T10:08:19.698Z,99.99
2018-12-07T10:09:19.671Z,99.99
2018-12-07T10:10:19.627Z,99.99
2018-12-07T10:11:19.533Z,99.99
2018-12-07T10:12:19.480Z,99.99
2018-12-07T10:13:19.427Z,99.99
2018-12-07T10:14:19.373Z,99.99
2018-12-07T10:15:19.467Z,99.99
2018-12-07T10:16:19.264Z,99.99
2018-12-07T10:17:19.212Z,99.99
2018-12-07T10:18:19.157Z,99.99
2018-12-07T10:19:19.106Z,99.99
2018-12-07T10:20:19.093Z,99.99
2018-12-07T10:21:19.001Z,99.99
2018-12-07T10:22:18.943Z,99.99
2018-12-07T10:23:18.892Z,99.99
2018-12-07T10:24:18.837Z,99.99
2018-12-07T10:25:18.815Z,99.99
2018-12-07T10:26:18.734Z,99.99
2018-12-07T10:27:18.677Z,99.99
2018-12-07T10:28:18.624Z,99.99
2018-12-07T10:29:18.572Z,99.99
2018-12-07T10:30:18.555Z,99.99
2018-12-07T10:31:18.462Z,99.99
2018-12-07T10:32:18.445Z,99.99
2018-12-07T10:33:18.359Z,99.99
2018-12-07T10:34:18.302Z,99.99
2018-12-07T10:35:18.249Z,99.99
2018-12-07T10:36:18.203Z,99.99
2018-12-07T10:37:18.189Z,99.99
2018-12-07T10:38:18.893Z,99.99
2018-12-07T10:39:18.039Z,99.99
2018-12-07T10:40:17.983Z,99.99
2018-12-07T10:41:17.936Z,99.99
2018-12-07T10:42:17.908Z,99.99
2018-12-07T10:43:17.825Z,99.99
2018-12-07T10:44:17.775Z,99.99
2018-12-07T10:45:17.715Z,99.99
2018-12-07T10:46:17.663Z,99.99
2018-12-07T10:47:17.642Z,99.99
2018-12-07T10:48:17.554Z,99.99
2018-12-07T10:49:17.544Z,99.99
2018-12-07T10:50:17.450Z,99.99
2018-12-07T10:51:17.393Z,99.99
2018-12-07T10:52:17.343Z,99.99
2018-12-07T10:53:17.287Z,99.99
2018-12-07T10:54:17.267Z,99.99
2018-12-07T10:55:17.211Z,99.99
2018-12-07T10:56:17.166Z,99.99
2018-12-07T10:57:17.076Z,99.99
2018-12-07T10:58:17.020Z,99.99
2018-12-07T10:59:16.969Z,99.99
2018-12-07T11:00:22.738Z,99.99
2018-12-07T11:01:16.858Z,99.99
2018-12-07T11:02:16.805Z,99.99
2018-12-07T11:03:16.753Z,99.99
2018-12-07T11:04:16.698Z,99.93
2018-12-07T11:05:16.681Z,99.99
2018-12-07T11:06:16.593Z,99.99
2018-12-07T11:07:16.539Z,99.99
2018-12-07T11:08:16.522Z,99.93
2018-12-07T11:09:16.468Z,99.36
2018-12-07T11:10:16.379Z,99.36
2018-12-07T11:11:16.356Z,99.99
2018-12-07T11:12:16.276Z,99.99
2018-12-07T11:13:16.220Z,99.99
2018-12-07T11:14:16.167Z,99.27
2018-12-07T11:15:16.143Z,99.99
2018-12-07T11:16:16.057Z,99.46
2018-12-07T11:17:16.004Z,99.84
2018-12-07T11:18:15.952Z,99.55
2018-12-07T11:19:15.901Z,99.36
2018-12-07T11:20:15.878Z,99.99
2018-12-07T11:21:15.795Z,99.99
2018-12-07T11:22:15.741Z,99.17
2018-12-07T11:23:15.725Z,99.99
2018-12-07T11:24:15.635Z,98.79
2018-12-07T11:25:15.582Z,98.41
2018-12-07T11:26:15.527Z,98.50
2018-12-07T11:27:15.472Z,99.08
2018-12-07T11:28:15.452Z,99.27
2018-12-07T11:29:15.363Z,99.27
2018-12-07T11:30:15.311Z,99.99
2018-12-07T11:31:15.288Z,99.99
2018-12-07T11:32:15.204Z,99.99
2018-12-07T11:33:15.150Z,99.99
2018-12-07T11:34:15.131Z,99.99
2018-12-07T11:35:15.085Z,99.99
2018-12-07T11:36:14.990Z,99.99
2018-12-07T11:37:14.936Z,99.99
2018-12-07T11:38:14.882Z,99.99
2018-12-07T11:39:14.833Z,99.84
2018-12-07T11:40:14.809Z,99.99
2018-12-07T11:41:14.723Z,99.99
2018-12-07T11:42:14.670Z,99.99
2018-12-07T11:43:14.614Z,99.99
2018-12-07T11:44:14.603Z,99.99
2018-12-07T11:45:14.592Z,99.99
2018-12-07T11:46:14.458Z,99.99
2018-12-07T11:47:14.401Z,99.99
2018-12-07T11:48:14.350Z,99.99
2018-12-07T11:49:14.345Z,99.99
2018-12-07T11:50:14.242Z,99.99
2018-12-07T11:51:14.194Z,99.99
2018-12-07T11:52:14.143Z,99.99
2018-12-07T11:53:14.080Z,99.99
2018-12-07T11:54:14.061Z,99.99
2018-12-07T11:55:13.977Z,99.99
2018-12-07T11:56:13.922Z,99.99
2018-12-07T11:57:13.874Z,99.99
2018-12-07T11:58:13.857Z,99.99
2018-12-07T11:59:13.762Z,99.99
2018-12-07T12:00:13.712Z,99.99
2018-12-07T12:01:13.673Z,99.99
2018-12-07T12:02:13.606Z,99.99
2018-12-07T12:03:13.581Z,99.99
2018-12-07T12:04:13.528Z,99.99
2018-12-07T12:05:13.442Z,99.99
2018-12-07T12:06:13.393Z,99.99
2018-12-07T12:07:13.334Z,99.99
2018-12-07T12:08:13.281Z,99.99
2018-12-07T12:09:13.261Z,99.99
2018-12-07T12:10:13.172Z,99.99
2018-12-07T12:11:13.158Z,99.99
2018-12-07T12:12:13.070Z,99.99
2018-12-07T12:13:13.018Z,99.99
2018-12-07T12:14:12.962Z,99.99
2018-12-07T12:15:12.939Z,99.99
2018-12-07T12:16:12.853Z,99.99
2018-12-07T12:17:12.798Z,99.99
2018-12-07T12:18:12.745Z,99.99
2018-12-07T12:19:12.699Z,99.99
2018-12-07T12:20:12.675Z,99.99
2018-12-07T12:21:12.588Z,99.99
2018-12-07T12:22:12.536Z,99.99
2018-12-07T12:23:12.482Z,99.99
2018-12-07T12:24:12.427Z,99.99
2018-12-07T12:25:12.403Z,99.99
2018-12-07T12:26:12.349Z,99.99
2018-12-07T12:27:12.268Z,99.99
2018-12-07T12:28:12.215Z,99.99
2018-12-07T12:29:12.161Z,99.99
2018-12-07T12:30:12.233Z,99.99
2018-12-07T12:31:12.059Z,99.99
2018-12-07T12:32:11.999Z,99.93
2018-12-07T12:33:11.946Z,99.99
2018-12-07T12:34:11.892Z,99.99
2018-12-07T12:35:11.886Z,99.99
2018-12-07T12:36:16.999Z,99.99
2018-12-07T12:37:11.731Z,99.99
2018-12-07T12:38:11.677Z,99.99
2018-12-07T12:39:11.624Z,99.99
2018-12-07T12:40:11.607Z,99.99
2018-12-07T12:41:11.521Z,99.99
2018-12-07T12:42:11.465Z,99.99
2018-12-07T12:43:11.443Z,99.99
2018-12-07T12:44:11.356Z,99.99
2018-12-07T12:45:11.304Z,99.99
2018-12-07T12:46:11.254Z,99.99
2018-12-07T12:47:11.199Z,99.99
2018-12-07T12:48:11.173Z,99.99
2018-12-07T12:49:11.093Z,99.99
2018-12-07T12:50:11.068Z,99.99
2018-12-07T12:51:10.982Z,99.99
2018-12-07T12:52:10.944Z,99.99