createdAt,value
2018-02-27T00:00:38.478Z,-8.93
2018-02-27T00:03:05.896Z,-8.94
2018-02-27T00:05:33.301Z,-8.96
2018-02-27T00:08:00.708Z,-8.90
2018-02-27T00:10:28.945Z,-8.94
2018-02-27T00:12:56.349Z,-8.90
2018-02-27T00:15:23.877Z,-8.96
2018-02-27T00:17:51.279Z,-8.95
2018-02-27T00:20:18.700Z,-8.91
2018-02-27T00:22:46.108Z,-8.87
2018-02-27T00:25:13.536Z,-8.96
2018-02-27T00:27:40.941Z,-8.94
2018-02-27T00:30:08.363Z,-9.01
2018-02-27T00:32:36.095Z,-8.98
2018-02-27T00:35:03.500Z,-9.07
2018-02-27T00:37:30.916Z,-9.07
2018-02-27T00:39:58.332Z,-9.09
2018-02-27T00:42:25.740Z,-9.18
2018-02-27T00:44:53.167Z,-9.17
2018-02-27T00:47:20.578Z,-9.19
2018-02-27T00:49:47.984Z,-9.07
2018-02-27T00:52:15.392Z,-9.06
2018-02-27T00:54:42.803Z,-9.19
2018-02-27T00:57:10.222Z,-9.24
2018-02-27T00:59:37.632Z,-9.19
2018-02-27T01:02:05.057Z,-9.22
2018-02-27T01:04:32.457Z,-9.24
2018-02-27T01:06:59.873Z,-9.22
2018-02-27T01:09:27.271Z,-9.20
2018-02-27T01:11:55.284Z,-9.14
2018-02-27T01:14:22.687Z,-9.21
2018-02-27T01:16:50.114Z,-9.25
2018-02-27T01:19:17.520Z,-9.21
2018-02-27T01:21:44.927Z,-9.30
2018-02-27T01:24:12.341Z,-9.37
2018-02-27T01:26:39.773Z,-9.34
2018-02-27T01:29:07.188Z,-9.32
2018-02-27T01:31:34.608Z,-9.39
2018-02-27T01:34:02.014Z,-9.34
2018-02-27T01:36:29.421Z,-9.36
2018-02-27T01:38:56.834Z,-9.35
2018-02-27T01:41:24.272Z,-9.38
2018-02-27T01:43:51.688Z,-9.35
2018-02-27T01:46:19.094Z,-9.34
2018-02-27T01:48:46.512Z,-9.44
2018-02-27T01:51:14.604Z,-9.46
2018-02-27T01:53:42.013Z,-9.43
2018-02-27T01:56:09.429Z,-9.43
2018-02-27T01:58:36.847Z,-9.40
2018-02-27T02:01:04.257Z,-9.58
2018-02-27T02:03:31.697Z,-9.59
2018-02-27T02:05:59.110Z,-9.59
2018-02-27T02:08:26.929Z,-9.53
2018-02-27T02:10:54.328Z,-9.44
2018-02-27T02:13:21.742Z,-9.43
2018-02-27T02:15:49.149Z,-9.43
2018-02-27T02:18:16.581Z,-9.49
2018-02-27T02:20:43.985Z,-9.48
2018-02-27T02:23:11.412Z,-9.50
2018-02-27T02:25:38.827Z,-9.47
2018-02-27T02:28:06.246Z,-9.51
2018-02-27T02:30:33.659Z,-9.52
2018-02-27T02:33:01.080Z,-9.45
2018-02-27T02:35:28.486Z,-9.47
2018-02-27T02:37:55.900Z,-9.43
2018-02-27T02:40:23.307Z,-9.43
2018-02-27T02:42:50.742Z,-9.43
2018-02-27T02:45:18.145Z,-9.55
2018-02-27T02:47:45.557Z,-9.48
2018-02-27T02:50:12.981Z,-9.48
2018-02-27T02:52:40.381Z,-9.38
2018-02-27T02:55:07.799Z,-9.37
2018-02-27T02:57:35.210Z,-9.33
2018-02-27T03:00:02.632Z,-9.30
2018-02-27T03:02:30.038Z,-9.27
2018-02-27T03:04:57.465Z,-9.33
2018-02-27T03:07:24.870Z,-9.26
2018-02-27T03:09:52.289Z,-9.29
2018-02-27T03:12:19.693Z,-9.35
2018-02-27T03:14:47.113Z,-9.34
2018-02-27T03:17:14.524Z,-9.29
2018-02-27T03:19:42.044Z,-9.23
2018-02-27T03:22:09.457Z,-9.30
2018-02-27T03:24:36.876Z,-9.32
2018-02-27T03:27:04.294Z,-9.35
2018-02-27T03:29:31.713Z,-9.27
2018-02-27T03:31:59.357Z,-9.32
2018-02-27T03:34:26.781Z,-9.34
2018-02-27T03:36:54.205Z,-9.39
2018-02-27T03:39:21.625Z,-9.39
2018-02-27T03:41:49.041Z,-9.38
2018-02-27T03:44:16.448Z,-9.34
2018-02-27T03:46:43.862Z,-9.35
2018-02-27T03:49:11.272Z,-9.37
2018-02-27T03:51:38.689Z,-9.33
2018-02-27T03:54:06.109Z,-9.38
2018-02-27T03:56:33.524Z,-9.39
2018-02-27T03:59:00.936Z,-9.38
2018-02-27T04:01:28.438Z,-9.34
2018-02-27T04:03:55.840Z,-9.37
2018-02-27T04:06:23.256Z,-9.39
2018-02-27T04:08:50.675Z,-9.38
2018-02-27T04:11:18.097Z,-9.41
2018-02-27T04:13:45.496Z,-9.40
2018-02-27T04:16:12.918Z,-9.37
2018-02-27T04:18:40.322Z,-9.41
2018-02-27T04:21:07.743Z,-9.38
2018-02-27T04:23:35.148Z,-9.44
2018-02-27T04:26:02.569Z,-9.45
2018-02-27T04:28:30.681Z,-9.60
2018-02-27T04:30:58.097Z,-9.60
2018-02-27T04:33:25.500Z,-9.62
2018-02-27T04:35:52.917Z,-9.68
2018-02-27T04:38:20.336Z,-9.71
2018-02-27T04:40:47.750Z,-9.68
2018-02-27T04:43:15.171Z,-9.68
2018-02-27T04:45:42.586Z,-9.69
2018-02-27T04:48:09.993Z,-9.83
2018-02-27T04:50:37.434Z,-9.76
2018-02-27T04:53:04.841Z,-9.83
2018-02-27T04:55:32.256Z,-9.81
2018-02-27T04:57:59.657Z,-9.79
2018-02-27T05:00:27.085Z,-9.74
2018-02-27T05:02:54.504Z,-9.92
2018-02-27T05:05:21.903Z,-9.77
2018-02-27T05:07:49.326Z,-9.90
2018-02-27T05:10:17.505Z,-9.88
2018-02-27T05:12:44.926Z,-9.83
2018-02-27T05:15:12.342Z,-9.87
2018-02-27T05:17:39.760Z,-9.74
2018-02-27T05:20:07.173Z,-9.84
2018-02-27T05:22:34.592Z,-9.86
2018-02-27T05:25:02.500Z,-9.91
2018-02-27T05:27:30.550Z,-9.88
2018-02-27T05:29:57.957Z,-9.92
2018-02-27T05:32:25.370Z,-9.95
2018-02-27T05:34:52.789Z,-10.04
2018-02-27T05:37:20.210Z,-10.00
2018-02-27T05:39:47.626Z,-9.98
2018-02-27T05:42:15.886Z,-9.87
2018-02-27T05:44:43.300Z,-10.04
2018-02-27T05:47:10.721Z,-9.97
2018-02-27T05:49:38.139Z,-9.94
2018-02-27T05:52:05.552Z,-10.09
2018-02-27T05:54:32.983Z,-10.11
2018-02-27T05:57:00.392Z,-10.00
2018-02-27T05:59:27.810Z,-10.02
2018-02-27T06:01:55.229Z,-9.99
2018-02-27T06:04:22.701Z,-9.96
2018-02-27T06:06:50.134Z,-10.12
2018-02-27T06:09:17.541Z,-10.07
2018-02-27T06:11:44.957Z,-10.00
2018-02-27T06:14:12.368Z,-10.05
2018-02-27T06:16:39.800Z,-10.07
2018-02-27T06:19:07.213Z,-10.01
2018-02-27T06:21:35.209Z,-10.12
2018-02-27T06:24:02.613Z,-10.18
2018-02-27T06:26:30.033Z,-10.17
2018-02-27T06:28:57.530Z,-10.12
2018-02-27T06:31:25.006Z,-10.11
2018-02-27T06:33:52.392Z,-10.14
2018-02-27T06:36:19.796Z,-10.03
2018-02-27T06:38:47.224Z,-10.07
2018-02-27T06:41:14.641Z,-10.02
2018-02-27T06:43:42.066Z,-10.01
2018-02-27T06:46:09.468Z,-9.99
2018-02-27T06:48:36.887Z,-10.04
2018-02-27T06:51:04.292Z,-9.86
2018-02-27T06:53:31.714Z,-9.82
2018-02-27T06:55:59.140Z,-9.80
2018-02-27T06:58:26.549Z,-9.66
2018-02-27T07:00:53.961Z,-9.58
2018-02-27T07:03:21.392Z,-9.64
2018-02-27T07:05:48.808Z,-9.63
2018-02-27T07:08:16.230Z,-9.50
2018-02-27T07:10:43.645Z,-9.48
2018-02-27T07:13:11.049Z,-9.47
2018-02-27T07:15:39.298Z,-9.57
2018-02-27T07:18:07.244Z,-9.46
2018-02-27T07:20:34.646Z,-9.52
2018-02-27T07:23:02.133Z,-9.59
2018-02-27T07:25:29.539Z,-9.48
2018-02-27T07:27:56.947Z,-9.49
2018-02-27T07:30:24.358Z,-9.60
2018-02-27T07:32:51.784Z,-9.62
2018-02-27T07:35:20.263Z,-9.45
2018-02-27T07:37:47.652Z,-9.48
2018-02-27T07:40:15.066Z,-9.45
2018-02-27T07:42:42.484Z,-9.43
2018-02-27T07:45:09.897Z,-9.40
2018-02-27T07:47:37.323Z,-9.33
2018-02-27T07:50:04.723Z,-9.10
2018-02-27T07:52:32.141Z,-9.02
2018-02-27T07:54:59.547Z,-9.26
2018-02-27T07:57:26.974Z,-9.21
2018-02-27T07:59:54.382Z,-9.09
2018-02-27T08:02:21.806Z,-9.11
2018-02-27T08:04:49.216Z,-9.14
2018-02-27T08:07:16.634Z,-8.98
2018-02-27T08:09:44.056Z,-8.95
2018-02-27T08:12:11.508Z,-8.98
2018-02-27T08:14:39.549Z,-8.92
2018-02-27T08:17:07.412Z,-8.85
2018-02-27T08:19:34.829Z,-8.93
2018-02-27T08:22:02.256Z,-8.88
2018-02-27T08:24:29.669Z,-8.83
2018-02-27T08:26:57.085Z,-8.88
2018-02-27T08:29:24.493Z,-9.00
2018-02-27T08:31:51.900Z,-9.14
2018-02-27T08:34:19.317Z,-8.92
2018-02-27T08:36:46.720Z,-8.90
2018-02-27T08:39:14.149Z,-8.81
2018-02-27T08:41:41.564Z,-8.69
2018-02-27T08:44:08.988Z,-8.97
2018-02-27T08:46:36.394Z,-9.07
2018-02-27T08:49:03.951Z,-8.88
2018-02-27T08:51:31.360Z,-8.84
2018-02-27T08:53:58.784Z,-8.82
2018-02-27T08:56:26.199Z,-8.70
2018-02-27T08:58:53.630Z,-8.61
2018-02-27T09:01:21.044Z,-8.61
2018-02-27T09:03:48.460Z,-8.50
2018-02-27T09:06:15.867Z,-8.49
2018-02-27T09:08:43.284Z,-8.52
2018-02-27T09:11:10.691Z,-8.46
2018-02-27T09:13:38.113Z,-8.53
2018-02-27T09:16:05.539Z,-8.39
2018-02-27T09:18:33.935Z,-8.23
2018-02-27T09:21:01.356Z,-8.36
2018-02-27T09:23:28.770Z,-8.44
2018-02-27T09:25:56.178Z,-8.32
2018-02-27T09:28:23.596Z,-8.28
2018-02-27T09:30:52.098Z,-8.41
2018-02-27T09:33:19.507Z,-8.28
2018-02-27T09:35:48.685Z,-8.32
2018-02-27T09:38:16.065Z,-8.31
2018-02-27T09:40:43.657Z,-8.20
2018-02-27T09:43:11.044Z,-7.94
2018-02-27T09:45:38.881Z,-8.03
2018-02-27T09:48:06.289Z,-8.09
2018-02-27T09:50:33.714Z,-7.85
2018-02-27T09:53:01.132Z,-7.84
2018-02-27T09:55:28.564Z,-7.90
2018-02-27T09:57:55.984Z,-8.12
2018-02-27T10:00:23.405Z,-7.70
2018-02-27T10:02:50.818Z,-7.43
2018-02-27T10:05:18.953Z,-7.60
2018-02-27T10:07:46.369Z,-7.77
2018-02-27T10:10:13.869Z,-7.51
2018-02-27T10:12:41.282Z,-7.39
2018-02-27T10:15:09.326Z,-7.70
2018-02-27T10:17:36.748Z,-7.60
2018-02-27T10:20:04.171Z,-7.35
2018-02-27T10:22:31.581Z,-7.15
2018-02-27T10:24:59.003Z,-7.31
2018-02-27T10:27:26.484Z,-7.07
2018-02-27T10:29:53.834Z,-7.24
2018-02-27T10:32:21.236Z,-7.25
2018-02-27T10:34:48.669Z,-7.35
2018-02-27T10:37:16.097Z,-7.17
2018-02-27T10:39:43.516Z,-7.25
2018-02-27T10:42:10.925Z,-6.95
2018-02-27T10:44:38.344Z,-6.88
2018-02-27T10:47:05.777Z,-6.97
2018-02-27T10:49:33.212Z,-6.96
2018-02-27T10:52:00.618Z,-7.16
2018-02-27T10:54:28.050Z,-7.13
2018-02-27T10:56:55.445Z,-7.09
2018-02-27T10:59:22.921Z,-6.84
2018-02-27T11:02:00.188Z,-6.81
2018-02-27T11:04:27.619Z,-6.85
2018-02-27T11:06:55.029Z,-7.03
2018-02-27T11:09:22.445Z,-6.99
2018-02-27T11:11:50.803Z,-7.05
2018-02-27T11:14:18.910Z,-7.12
2018-02-27T11:16:46.329Z,-7.24
2018-02-27T11:19:13.741Z,-6.82
2018-02-27T11:21:41.152Z,-6.69
2018-02-27T11:24:08.565Z,-6.68
2018-02-27T11:26:35.986Z,-6.73
2018-02-27T11:29:03.414Z,-6.60
2018-02-27T11:31:30.837Z,-6.90
2018-02-27T11:33:58.559Z,-6.80
2018-02-27T11:36:26.264Z,-6.80
2018-02-27T11:38:53.678Z,-6.73
2018-02-27T11:41:21.099Z,-6.70
2018-02-27T11:43:49.125Z,-6.46
2018-02-27T11:46:16.551Z,-6.46
2018-02-27T11:48:43.968Z,-6.02
2018-02-27T11:51:11.388Z,-6.30
2018-02-27T11:53:38.806Z,-6.36
2018-02-27T11:56:06.241Z,-6.13
2018-02-27T11:58:33.661Z,-6.40
2018-02-27T12:01:01.083Z,-6.79
2018-02-27T12:03:28.501Z,-6.96
2018-02-27T12:05:55.922Z,-7.14
2018-02-27T12:08:23.327Z,-6.94
2018-02-27T12:10:50.757Z,-6.52
2018-02-27T12:13:18.166Z,-6.58
2018-02-27T12:15:45.598Z,-6.56
2018-02-27T12:18:13.007Z,-6.39
2018-02-27T12:20:40.439Z,-6.41
2018-02-27T12:23:07.855Z,-6.36
2018-02-27T12:25:35.275Z,-6.23
2018-02-27T12:28:02.707Z,-6.16
2018-02-27T12:30:30.142Z,-6.55
2018-02-27T12:32:57.554Z,-6.40
2018-02-27T12:35:25.258Z,-6.04
2018-02-27T12:37:52.681Z,-6.01
2018-02-27T12:40:20.110Z,-6.20
2018-02-27T12:42:47.529Z,-6.17
2018-02-27T12:45:14.954Z,-6.43
2018-02-27T12:47:42.368Z,-6.48
2018-02-27T12:50:09.784Z,-6.26
2018-02-27T12:52:38.792Z,-6.42
2018-02-27T12:55:06.207Z,-6.41
2018-02-27T12:57:33.636Z,-6.33
2018-02-27T13:00:01.047Z,-6.14
2018-02-27T13:02:28.462Z,-5.72
2018-02-27T13:04:55.929Z,-5.94
2018-02-27T13:07:23.300Z,-6.14
2018-02-27T13:09:50.752Z,-6.30
2018-02-27T13:12:18.173Z,-6.19
2018-02-27T13:14:45.585Z,-6.11
2018-02-27T13:17:13.002Z,-6.17
2018-02-27T13:19:40.422Z,-6.08
2018-02-27T13:22:07.831Z,-6.22
2018-02-27T13:24:36.020Z,-5.99
2018-02-27T13:27:03.455Z,-5.69
2018-02-27T13:29:30.869Z,-5.52
2018-02-27T13:31:58.293Z,-5.07
2018-02-27T13:34:25.751Z,-5.59
2018-02-27T13:36:53.988Z,-5.42
2018-02-27T13:39:21.416Z,-5.46
2018-02-27T13:41:48.851Z,-5.45
2018-02-27T13:44:16.258Z,-5.74
2018-02-27T13:46:43.901Z,-5.47
2018-02-27T13:49:11.299Z,-5.28
2018-02-27T13:51:38.713Z,-5.27
2018-02-27T13:54:06.137Z,-5.44
2018-02-27T13:56:33.544Z,-5.69
2018-02-27T13:59:00.993Z,-5.84
2018-02-27T14:01:28.409Z,-5.94
2018-02-27T14:03:55.809Z,-5.88
2018-02-27T14:06:24.233Z,-5.97
2018-02-27T14:08:51.708Z,-5.89
2018-02-27T14:11:19.085Z,-5.83
2018-02-27T14:13:46.507Z,-5.92
2018-02-27T14:16:13.925Z,-5.93
2018-02-27T14:18:41.349Z,-5.85
2018-02-27T14:21:08.756Z,-5.77
2018-02-27T14:23:36.202Z,-5.82
2018-02-27T14:26:03.616Z,-5.70
2018-02-27T14:28:31.042Z,-5.69
2018-02-27T14:30:58.448Z,-5.67
2018-02-27T14:33:25.866Z,-5.72
2018-02-27T14:35:53.282Z,-5.61
2018-02-27T14:38:20.704Z,-5.70
2018-02-27T14:40:48.114Z,-5.44
2018-02-27T14:43:15.539Z,-5.39
2018-02-27T14:45:45.229Z,-5.32
2018-02-27T14:48:12.646Z,-5.26
2018-02-27T14:50:40.686Z,-5.54
2018-02-27T14:53:08.217Z,-5.41
2018-02-27T14:55:35.689Z,-5.50
2018-02-27T14:58:03.108Z,-5.54
2018-02-27T15:00:30.517Z,-5.75
2018-02-27T15:02:57.941Z,-5.70
2018-02-27T15:05:25.684Z,-5.59
2018-02-27T15:07:53.100Z,-5.67
2018-02-27T15:10:20.508Z,-5.53
2018-02-27T15:12:47.929Z,-5.67
2018-02-27T15:15:15.343Z,-5.79
2018-02-27T15:17:42.764Z,-5.70
2018-02-27T15:20:10.412Z,-5.78
2018-02-27T15:22:37.832Z,-5.73
2018-02-27T15:25:05.249Z,-5.56
2018-02-27T15:27:32.677Z,-5.60
2018-02-27T15:30:00.088Z,-5.43
2018-02-27T15:32:27.517Z,-5.51
2018-02-27T15:34:54.921Z,-5.78
2018-02-27T15:37:22.333Z,-5.79
2018-02-27T15:39:50.465Z,-5.86
2018-02-27T15:42:18.001Z,-5.88
2018-02-27T15:44:46.063Z,-5.75
2018-02-27T15:47:13.476Z,-5.87
2018-02-27T15:49:40.891Z,-5.74
2018-02-27T15:52:08.299Z,-5.60
2018-02-27T15:54:35.726Z,-5.71
2018-02-27T15:57:03.153Z,-5.66
2018-02-27T15:59:30.566Z,-5.68
2018-02-27T16:01:57.982Z,-5.60
2018-02-27T16:04:25.402Z,-5.56
2018-02-27T16:06:52.810Z,-5.76
2018-02-27T16:09:20.239Z,-5.76
2018-02-27T16:11:47.661Z,-5.71
2018-02-27T16:14:15.065Z,-5.86
2018-02-27T16:16:42.477Z,-5.82
2018-02-27T16:19:09.901Z,-5.84
2018-02-27T16:21:37.369Z,-5.85
2018-02-27T16:24:04.737Z,-5.83
2018-02-27T16:26:32.154Z,-5.87
2018-02-27T16:28:59.576Z,-5.96
2018-02-27T16:31:28.017Z,-5.94
2018-02-27T16:33:55.442Z,-5.90
2018-02-27T16:36:22.853Z,-5.92
2018-02-27T16:38:50.267Z,-5.84
2018-02-27T16:41:17.694Z,-5.94
2018-02-27T16:43:45.115Z,-5.99
2018-02-27T16:46:12.529Z,-6.01
2018-02-27T16:48:39.951Z,-6.10
2018-02-27T16:51:07.348Z,-6.08
2018-02-27T16:53:34.769Z,-6.11
2018-02-27T16:56:02.180Z,-6.09
2018-02-27T16:58:29.592Z,-6.12
2018-02-27T17:00:57.004Z,-6.14
2018-02-27T17:03:24.428Z,-6.12
2018-02-27T17:05:51.852Z,-6.14
2018-02-27T17:08:19.260Z,-6.15
2018-02-27T17:10:46.683Z,-6.22
2018-02-27T17:13:14.080Z,-6.34
2018-02-27T17:15:41.509Z,-6.40
2018-02-27T17:18:08.913Z,-6.41
2018-02-27T17:20:36.338Z,-6.23
2018-02-27T17:23:03.748Z,-6.40
2018-02-27T17:25:31.171Z,-6.37
2018-02-27T17:27:58.575Z,-6.54
2018-02-27T17:30:25.989Z,-6.54
2018-02-27T17:32:53.404Z,-6.48
2018-02-27T17:35:20.816Z,-6.50
2018-02-27T17:37:48.221Z,-6.51
2018-02-27T17:40:15.645Z,-6.60
2018-02-27T17:42:43.058Z,-6.42
2018-02-27T17:45:10.472Z,-6.55
2018-02-27T17:47:37.898Z,-6.55
2018-02-27T17:50:05.306Z,-6.73
2018-02-27T17:52:32.731Z,-6.73
2018-02-27T17:55:00.786Z,-6.55
2018-02-27T17:57:29.929Z,-6.43
2018-02-27T17:59:57.338Z,-6.46
2018-02-27T18:02:24.765Z,-6.36
2018-02-27T18:04:52.189Z,-6.47
2018-02-27T18:07:19.610Z,-6.33
2018-02-27T18:09:47.019Z,-6.37
2018-02-27T18:12:14.434Z,-6.42
2018-02-27T18:14:42.106Z,-6.32
2018-02-27T18:17:09.509Z,-6.40
2018-02-27T18:19:36.919Z,-6.40
2018-02-27T18:22:06.306Z,-6.40
2018-02-27T18:24:35.556Z,-6.36
2018-02-27T18:27:03.026Z,-6.39
2018-02-27T18:29:30.542Z,-6.36
2018-02-27T18:31:58.072Z,-6.45
2018-02-27T18:34:25.479Z,-6.48
2018-02-27T18:36:52.888Z,-6.50
2018-02-27T18:39:20.292Z,-6.57
2018-02-27T18:41:47.704Z,-6.65
2018-02-27T18:44:15.132Z,-6.57
2018-02-27T18:46:42.538Z,-6.61
2018-02-27T18:49:09.945Z,-6.59
2018-02-27T18:51:37.360Z,-6.48
2018-02-27T18:54:04.770Z,-6.62
2018-02-27T18:56:32.649Z,-6.57
2018-02-27T18:59:00.069Z,-6.74
2018-02-27T19:01:27.486Z,-6.76
2018-02-27T19:03:54.908Z,-6.46
2018-02-27T19:06:22.327Z,-6.49
2018-02-27T19:08:49.746Z,-6.49
2018-02-27T19:11:17.166Z,-6.57
2018-02-27T19:13:44.569Z,-6.58
2018-02-27T19:16:11.989Z,-6.59
2018-02-27T19:18:40.320Z,-6.74
2018-02-27T19:21:07.742Z,-6.74
2018-02-27T19:23:35.154Z,-6.78
2018-02-27T19:26:03.905Z,-6.77
2018-02-27T19:28:32.041Z,-6.76
2018-02-27T19:30:59.458Z,-6.66
2018-02-27T19:33:26.870Z,-6.76
2018-02-27T19:35:54.284Z,-6.86
2018-02-27T19:38:21.695Z,-6.84
2018-02-27T19:40:49.113Z,-6.87
2018-02-27T19:43:16.521Z,-6.87
2018-02-27T19:45:44.182Z,-6.97
2018-02-27T19:48:11.596Z,-7.03
2018-02-27T19:50:39.017Z,-7.10
2018-02-27T19:53:06.422Z,-7.19
2018-02-27T19:55:34.702Z,-7.26
2018-02-27T19:58:02.117Z,-7.43
2018-02-27T20:00:29.854Z,-7.59
2018-02-27T20:02:57.263Z,-7.67
2018-02-27T20:05:24.677Z,-7.79
2018-02-27T20:07:52.088Z,-7.81
2018-02-27T20:10:19.500Z,-7.91
2018-02-27T20:12:46.928Z,-7.91
2018-02-27T20:15:14.332Z,-8.00
2018-02-27T20:17:47.277Z,-7.98
2018-02-27T20:20:14.767Z,-7.99
2018-02-27T20:22:47.925Z,-8.11
2018-02-27T20:25:15.337Z,-8.07
2018-02-27T20:27:42.757Z,-8.20
2018-02-27T20:30:10.171Z,-8.20
2018-02-27T20:32:37.597Z,-8.21
2018-02-27T20:35:05.014Z,-8.23
2018-02-27T20:37:32.438Z,-8.22
2018-02-27T20:39:59.847Z,-8.20
2018-02-27T20:42:27.270Z,-8.30
2018-02-27T20:44:54.676Z,-8.26
2018-02-27T20:47:22.133Z,-8.23
2018-02-27T20:49:49.554Z,-8.29
2018-02-27T20:52:16.974Z,-8.30
2018-02-27T20:54:44.428Z,-8.27
2018-02-27T20:57:11.827Z,-8.29
2018-02-27T20:59:39.555Z,-8.23
2018-02-27T21:02:07.129Z,-8.10
2018-02-27T21:04:34.528Z,-8.11
2018-02-27T21:07:01.947Z,-8.11
2018-02-27T21:09:29.357Z,-8.11
2018-02-27T21:11:56.775Z,-8.16
2018-02-27T21:14:24.180Z,-8.01
2018-02-27T21:16:51.602Z,-7.84
2018-02-27T21:19:19.017Z,-7.67
2018-02-27T21:21:46.453Z,-7.95
2018-02-27T21:24:13.864Z,-7.89
2018-02-27T21:26:41.273Z,-7.67
2018-02-27T21:29:08.694Z,-8.02
2018-02-27T21:31:36.106Z,-8.19
2018-02-27T21:34:03.527Z,-8.39
2018-02-27T21:36:30.939Z,-8.43
2018-02-27T21:38:58.376Z,-8.51
2018-02-27T21:41:25.781Z,-8.53
2018-02-27T21:43:53.216Z,-8.35
2018-02-27T21:46:20.630Z,-8.26
2018-02-27T21:48:48.054Z,-7.95
2018-02-27T21:51:15.461Z,-8.05
2018-02-27T21:53:42.881Z,-8.30
2018-02-27T21:56:10.348Z,-8.55
2018-02-27T21:58:37.765Z,-8.77
2018-02-27T22:02:40.610Z,-9.01
2018-02-27T22:05:07.986Z,-9.22
2018-02-27T22:07:35.412Z,-9.30
2018-02-27T22:10:02.842Z,-9.39
2018-02-27T22:12:30.296Z,-9.40
2018-02-27T22:14:57.701Z,-9.43
2018-02-27T22:17:25.184Z,-9.49
2018-02-27T22:19:52.606Z,-9.58
2018-02-27T22:22:20.046Z,-9.53
2018-02-27T22:24:47.508Z,-9.55
2018-02-27T22:27:14.912Z,-9.62
2018-02-27T22:29:42.331Z,-9.69
2018-02-27T22:32:09.751Z,-9.72
2018-02-27T22:34:37.210Z,-9.65
2018-02-27T22:37:04.701Z,-9.56
2018-02-27T22:39:32.094Z,-9.57
2018-02-27T22:41:59.516Z,-9.55
2018-02-27T22:44:26.963Z,-9.32
2018-02-27T22:46:54.377Z,-9.18
2018-02-27T22:49:21.833Z,-9.22
2018-02-27T22:51:49.258Z,-9.34
2018-02-27T22:54:16.678Z,-9.37
2018-02-27T22:56:44.079Z,-9.48
2018-02-27T22:59:12.215Z,-9.68
2018-02-27T23:01:39.633Z,-9.66
2018-02-27T23:04:07.054Z,-9.66
2018-02-27T23:06:34.530Z,-9.79
2018-02-27T23:09:01.955Z,-9.92
2018-02-27T23:11:29.400Z,-9.95
2018-02-27T23:13:56.833Z,-9.72
2018-02-27T23:16:24.286Z,-9.88
2018-02-27T23:18:51.712Z,-9.78
2018-02-27T23:21:19.178Z,-9.90
2018-02-27T23:23:48.279Z,-9.88
2018-02-27T23:26:17.474Z,-9.97
2018-02-27T23:28:45.145Z,-10.02
2018-02-27T23:31:13.981Z,-10.05
2018-02-27T23:33:42.636Z,-9.97
2018-02-27T23:36:10.100Z,-10.01
2018-02-27T23:38:37.534Z,-10.06
2018-02-27T23:41:05.001Z,-10.09
2018-02-27T23:43:32.378Z,-10.12
2018-02-27T23:46:00.293Z,-9.99
2018-02-27T23:48:27.729Z,-10.26
2018-02-27T23:50:55.158Z,-10.22
2018-02-27T23:53:22.584Z,-9.86
2018-02-27T23:55:50.014Z,-9.65
2018-02-27T23:58:17.463Z,-9.61
