createdAt,value
2022-11-23T00:01:28.003Z,8.48
2022-11-23T00:03:57.924Z,7.78
2022-11-23T00:06:25.738Z,8.73
2022-11-23T00:08:53.894Z,7.97
2022-11-23T00:11:22.769Z,7.40
2022-11-23T00:13:50.535Z,7.43
2022-11-23T00:16:20.207Z,8.63
2022-11-23T00:18:48.011Z,7.80
2022-11-23T00:21:17.064Z,8.10
2022-11-23T00:23:45.208Z,7.32
2022-11-23T00:26:14.155Z,8.48
2022-11-23T00:28:42.203Z,7.53
2022-11-23T00:31:11.139Z,6.90
2022-11-23T00:33:38.777Z,7.90
2022-11-23T00:36:13.892Z,7.37
2022-11-23T00:38:42.680Z,8.30
2022-11-23T00:41:15.657Z,7.50
2022-11-23T00:43:43.833Z,7.68
2022-11-23T00:46:17.892Z,7.28
2022-11-23T00:48:47.191Z,7.90
2022-11-23T00:51:17.019Z,6.10
2022-11-23T00:53:44.581Z,7.07
2022-11-23T00:56:13.141Z,6.47
2022-11-23T00:58:41.351Z,7.47
2022-11-23T01:01:08.324Z,7.72
2022-11-23T01:03:37.645Z,7.70
2022-11-23T01:06:11.051Z,7.05
2022-11-23T01:08:39.404Z,7.03
2022-11-23T01:11:09.784Z,5.57
2022-11-23T01:13:38.620Z,6.97
2022-11-23T01:16:13.095Z,7.65
2022-11-23T01:21:08.574Z,7.00
2022-11-23T01:23:35.926Z,6.53
2022-11-23T01:26:09.629Z,6.65
2022-11-23T01:28:39.462Z,7.70
2022-11-23T01:31:12.175Z,6.07
2022-11-23T01:33:40.148Z,7.97
2022-11-23T01:36:15.022Z,6.10
2022-11-23T01:38:44.449Z,7.25
2022-11-23T01:41:26.174Z,6.37
2022-11-23T01:43:54.114Z,6.12
2022-11-23T01:46:21.616Z,7.30
2022-11-23T01:48:51.473Z,6.60
2022-11-23T01:51:26.802Z,7.37
2022-11-23T01:53:58.642Z,6.90
2022-11-23T01:56:30.973Z,6.53
2022-11-23T01:59:02.692Z,6.70
2022-11-23T02:01:30.558Z,7.30
2022-11-23T02:04:00.714Z,7.47
2022-11-23T02:06:30.078Z,6.60
2022-11-23T02:09:02.036Z,6.90
2022-11-23T02:11:29.224Z,6.97
2022-11-23T02:13:57.157Z,7.87
2022-11-23T02:16:24.204Z,7.05
2022-11-23T02:18:53.085Z,6.15
2022-11-23T02:21:21.718Z,6.80
2022-11-23T02:24:06.036Z,7.22
2022-11-23T02:26:36.535Z,7.12
2022-11-23T02:29:14.409Z,6.37
2022-11-23T02:31:41.753Z,7.43
2022-11-23T02:34:08.739Z,6.57
2022-11-23T02:36:41.961Z,6.40
2022-11-23T02:39:21.022Z,6.97
2022-11-23T02:41:51.677Z,6.07
2022-11-23T02:44:34.480Z,5.68
2022-11-23T02:47:01.689Z,7.07
2022-11-23T02:49:29.341Z,6.95
2022-11-23T02:51:56.690Z,6.82
2022-11-23T02:54:25.494Z,6.18
2022-11-23T02:56:53.138Z,6.72
2022-11-23T02:59:20.738Z,5.75
2022-11-23T03:01:50.110Z,5.47
2022-11-23T03:04:17.538Z,6.50
2022-11-23T03:06:45.093Z,6.45
2022-11-23T03:09:12.904Z,6.28
2022-11-23T03:11:41.936Z,7.03
2022-11-23T03:14:09.308Z,6.07
2022-11-23T03:16:37.602Z,5.57
2022-11-23T03:19:05.069Z,5.57
2022-11-23T03:21:32.722Z,6.53
2022-11-23T03:24:02.912Z,5.45
2022-11-23T03:26:30.572Z,6.40
2022-11-23T03:28:58.052Z,6.43
2022-11-23T03:31:26.639Z,6.78
2022-11-23T03:33:54.585Z,6.75
2022-11-23T03:36:21.701Z,6.40
2022-11-23T03:38:48.863Z,6.12
2022-11-23T03:41:18.813Z,6.47
2022-11-23T03:43:46.583Z,5.32
2022-11-23T03:46:13.572Z,5.75
2022-11-23T03:48:40.893Z,5.53
2022-11-23T03:51:08.477Z,5.85
2022-11-23T03:53:36.485Z,5.80
2022-11-23T03:56:03.983Z,5.68
2022-11-23T03:58:31.742Z,5.80
2022-11-23T04:00:59.117Z,5.32
2022-11-23T04:03:27.098Z,4.57
2022-11-23T04:05:55.741Z,5.07
2022-11-23T04:08:25.264Z,4.20
2022-11-23T04:10:57.877Z,5.18
2022-11-23T04:13:26.032Z,4.93
2022-11-23T04:15:53.385Z,5.25
2022-11-23T04:18:20.657Z,4.80
2022-11-23T04:20:47.751Z,6.30
2022-11-23T04:23:16.665Z,5.32
2022-11-23T04:25:44.043Z,5.32
2022-11-23T04:28:11.287Z,5.50
2022-11-23T04:30:38.830Z,5.20
2022-11-23T04:33:06.340Z,4.87
2022-11-23T04:35:34.268Z,5.65
2022-11-23T04:38:02.481Z,5.55
2022-11-23T04:40:31.687Z,5.32
2022-11-23T04:43:02.175Z,5.50
2022-11-23T04:45:31.670Z,4.97
2022-11-23T04:48:01.022Z,6.68
2022-11-23T04:50:28.587Z,4.80
2022-11-23T04:52:56.499Z,4.70
2022-11-23T04:55:24.181Z,5.03
2022-11-23T04:57:52.243Z,4.93
2022-11-23T05:00:19.767Z,4.37
2022-11-23T05:02:47.333Z,4.60
2022-11-23T05:05:15.009Z,4.85
2022-11-23T05:07:42.321Z,4.30
2022-11-23T05:10:09.999Z,5.20
2022-11-23T05:12:37.833Z,4.78
2022-11-23T05:15:06.360Z,4.40
2022-11-23T05:17:34.417Z,4.18
2022-11-23T05:20:01.814Z,5.00
2022-11-23T05:22:29.692Z,4.43
2022-11-23T05:24:56.906Z,3.85
2022-11-23T05:27:24.088Z,4.15
2022-11-23T05:29:51.613Z,3.60
2022-11-23T05:32:18.693Z,4.53
2022-11-23T05:34:45.809Z,4.18
2022-11-23T05:37:13.559Z,4.10
2022-11-23T05:39:41.267Z,3.70
2022-11-23T05:42:09.413Z,4.53
2022-11-23T05:44:37.097Z,4.12
2022-11-23T05:47:04.815Z,4.65
2022-11-23T05:49:32.712Z,3.85
2022-11-23T05:52:01.154Z,4.10
2022-11-23T05:54:29.050Z,3.25
2022-11-23T05:56:58.944Z,4.53
2022-11-23T05:59:27.290Z,4.87
2022-11-23T06:01:54.816Z,4.85
2022-11-23T06:04:23.289Z,3.87
2022-11-23T06:06:50.341Z,3.85
2022-11-23T06:09:17.488Z,4.07
2022-11-23T06:11:45.345Z,4.60
2022-11-23T06:14:14.585Z,4.57
2022-11-23T06:16:42.221Z,4.93
2022-11-23T06:19:12.727Z,4.50
2022-11-23T06:21:40.641Z,4.55
2022-11-23T06:24:08.166Z,4.18
2022-11-23T06:26:35.936Z,4.37
2022-11-23T06:29:03.348Z,3.20
2022-11-23T06:31:30.462Z,4.45
2022-11-23T06:33:59.245Z,4.60
2022-11-23T06:36:26.487Z,4.03
2022-11-23T06:38:54.948Z,4.40
2022-11-23T06:41:22.558Z,4.75
2022-11-23T06:43:50.234Z,4.22
2022-11-23T06:46:18.612Z,3.87
2022-11-23T06:48:47.378Z,4.30
2022-11-23T06:51:15.492Z,4.55
2022-11-23T06:53:43.533Z,4.15
2022-11-23T06:56:12.682Z,4.80
2022-11-23T06:58:40.099Z,4.95
2022-11-23T07:01:09.626Z,4.72
2022-11-23T07:03:37.976Z,4.82
2022-11-23T07:06:09.944Z,5.07
2022-11-23T07:08:43.680Z,5.28
2022-11-23T07:11:13.623Z,4.45
2022-11-23T07:13:40.984Z,3.45
2022-11-23T07:16:08.832Z,5.05
2022-11-23T07:18:36.291Z,4.97
2022-11-23T07:21:03.984Z,4.18
2022-11-23T07:23:31.463Z,5.35
2022-11-23T07:25:58.602Z,4.18
2022-11-23T07:28:25.955Z,4.32
2022-11-23T07:30:53.378Z,4.87
2022-11-23T07:33:20.753Z,4.43
2022-11-23T07:35:48.531Z,7.40
2022-11-23T07:38:15.651Z,6.25
2022-11-23T07:40:43.208Z,5.18
2022-11-23T07:43:11.655Z,6.15
2022-11-23T07:45:39.054Z,5.10
2022-11-23T07:48:08.894Z,4.15
2022-11-23T07:50:38.259Z,4.40
2022-11-23T07:53:06.504Z,4.62
2022-11-23T07:55:34.688Z,3.50
2022-11-23T07:58:02.854Z,3.87
2022-11-23T08:00:30.263Z,4.32
2022-11-23T08:03:26.134Z,3.90
2022-11-23T08:05:46.240Z,5.55
2022-11-23T08:08:13.569Z,4.43
2022-11-23T08:10:46.092Z,4.18
2022-11-23T08:13:14.653Z,3.90
2022-11-23T08:15:41.646Z,4.05
2022-11-23T08:18:09.600Z,4.35
2022-11-23T08:20:36.888Z,4.20
2022-11-23T08:23:03.884Z,3.97
2022-11-23T08:25:31.299Z,3.75
2022-11-23T08:28:04.908Z,4.20
2022-11-23T08:30:33.075Z,4.60
2022-11-23T08:33:04.607Z,3.53
2022-11-23T08:35:37.276Z,4.10
2022-11-23T08:38:05.299Z,4.72
2022-11-23T08:40:32.837Z,5.03
2022-11-23T08:42:59.947Z,3.92
2022-11-23T08:45:27.356Z,4.43
2022-11-23T08:47:55.784Z,5.50
2022-11-23T08:50:23.061Z,5.60
2022-11-23T08:52:55.868Z,4.45
2022-11-23T08:55:23.652Z,3.85
2022-11-23T08:57:50.966Z,4.20
2022-11-23T09:00:18.200Z,3.83
2022-11-23T09:02:45.729Z,3.72
2022-11-23T09:05:13.095Z,4.70
2022-11-23T09:07:40.209Z,4.62
2022-11-23T09:10:07.674Z,4.95
2022-11-23T09:12:35.474Z,3.78
2022-11-23T09:15:02.943Z,3.90
2022-11-23T09:17:32.102Z,4.57
2022-11-23T09:19:59.912Z,5.05
2022-11-23T09:22:27.558Z,4.22
2022-11-23T09:24:57.806Z,4.40
2022-11-23T09:27:25.541Z,4.30
2022-11-23T09:29:52.851Z,4.45
2022-11-23T09:32:19.902Z,3.83
2022-11-23T09:34:47.331Z,4.18
2022-11-23T09:37:14.608Z,3.85
2022-11-23T09:39:44.355Z,4.45
2022-11-23T09:42:23.808Z,3.83
2022-11-23T09:45:11.691Z,3.70
2022-11-23T09:48:01.768Z,3.85
2022-11-23T09:50:58.943Z,4.53
2022-11-23T09:53:51.280Z,3.80
2022-11-23T09:56:22.662Z,4.00
2022-11-23T09:58:54.831Z,3.83
2022-11-23T10:01:22.341Z,3.75
2022-11-23T10:03:50.165Z,4.65
2022-11-23T10:06:21.658Z,4.10
2022-11-23T10:08:54.343Z,3.90
2022-11-23T10:12:00.052Z,3.30
2022-11-23T10:14:48.734Z,3.90
2022-11-23T10:18:04.848Z,3.60
2022-11-23T10:20:34.673Z,3.70
2022-11-23T10:23:07.721Z,3.78
2022-11-23T10:25:45.154Z,4.40
2022-11-23T10:28:15.750Z,3.75
2022-11-23T10:30:43.336Z,4.78
2022-11-23T10:33:32.463Z,4.57
2022-11-23T10:35:59.772Z,4.78
2022-11-23T10:38:28.287Z,4.55
2022-11-23T10:40:58.310Z,4.82
2022-11-23T10:43:31.535Z,4.30
2022-11-23T10:46:26.493Z,3.97
2022-11-23T10:48:54.314Z,4.93
2022-11-23T10:51:27.539Z,4.70
2022-11-23T10:54:04.897Z,3.75
2022-11-23T10:56:34.047Z,4.20
2022-11-23T10:59:01.912Z,4.90
2022-11-23T11:01:30.314Z,3.97
2022-11-23T11:04:04.043Z,3.50
2022-11-23T11:06:34.574Z,4.07
2022-11-23T11:09:17.987Z,4.32
2022-11-23T11:11:47.901Z,4.33
2022-11-23T11:14:23.381Z,3.90
2022-11-23T11:16:55.414Z,2.83
2022-11-23T11:19:36.135Z,3.95
2022-11-23T11:22:34.511Z,4.40
2022-11-23T11:25:06.968Z,4.20
2022-11-23T11:27:34.456Z,6.18
2022-11-23T11:30:08.015Z,3.78
2022-11-23T11:32:54.614Z,4.12
2022-11-23T11:35:32.911Z,3.95
2022-11-23T11:39:01.664Z,3.65
2022-11-23T11:41:37.200Z,4.67
2022-11-23T11:44:26.892Z,3.60
2022-11-23T11:47:12.937Z,3.78
2022-11-23T11:49:46.529Z,3.75
2022-11-23T11:52:37.282Z,4.10
2022-11-23T11:55:08.019Z,4.40
2022-11-23T11:57:42.402Z,5.07
2022-11-23T12:00:18.672Z,4.57
2022-11-23T12:02:57.464Z,4.95
2022-11-23T12:05:30.135Z,3.85
2022-11-23T12:08:11.124Z,4.65
2022-11-23T12:10:43.761Z,4.47
2022-11-23T12:13:20.163Z,4.87
2022-11-23T12:15:54.493Z,4.50
2022-11-23T12:18:33.740Z,4.62
2022-11-23T12:21:23.304Z,13.60
2022-11-23T12:24:08.778Z,5.20
2022-11-23T12:26:54.306Z,4.95
2022-11-23T12:29:31.749Z,4.50
2022-11-23T12:32:35.632Z,4.82
2022-11-23T12:35:28.036Z,5.60
2022-11-23T12:38:19.857Z,5.37
2022-11-23T12:41:19.233Z,5.20
2022-11-23T12:43:56.690Z,4.70
2022-11-23T12:46:35.202Z,4.82
2022-11-23T12:49:12.055Z,5.05
2022-11-23T12:51:56.140Z,5.85
2022-11-23T12:54:40.130Z,5.25
2022-11-23T12:57:07.492Z,5.20
2022-11-23T12:59:43.859Z,5.50
2022-11-23T13:02:30.372Z,6.50
2022-11-23T13:05:39.024Z,6.85
2022-11-23T13:08:25.243Z,6.10
2022-11-23T13:11:14.735Z,5.62
2022-11-23T13:13:49.316Z,6.03
2022-11-23T13:19:07.679Z,5.35
2022-11-23T13:21:40.745Z,4.97
2022-11-23T13:24:28.337Z,5.37
2022-11-23T13:27:13.592Z,6.18
2022-11-23T13:29:50.164Z,6.37
2022-11-23T13:32:46.283Z,5.62
2022-11-23T13:35:16.524Z,5.37
2022-11-23T13:38:01.732Z,5.57
2022-11-23T13:40:33.020Z,5.12
2022-11-23T13:43:08.594Z,6.32
2022-11-23T13:45:39.397Z,6.45
2022-11-23T13:48:34.316Z,7.03
2022-11-23T13:51:02.098Z,5.62
2022-11-23T13:53:36.128Z,6.20
2022-11-23T13:58:57.406Z,5.30
2022-11-23T14:02:03.141Z,4.72
2022-11-23T14:04:32.425Z,5.78
2022-11-23T14:07:08.518Z,5.68
2022-11-23T14:09:44.229Z,4.70
2022-11-23T14:12:11.452Z,5.72
2022-11-23T14:14:51.110Z,5.87
2022-11-23T14:17:24.016Z,5.25
2022-11-23T14:20:15.926Z,5.32
2022-11-23T14:23:06.277Z,4.95
2022-11-23T14:25:55.066Z,4.93
2022-11-23T14:28:44.275Z,5.68
2022-11-23T14:31:18.484Z,5.70
2022-11-23T14:34:03.793Z,6.30
2022-11-23T14:36:55.415Z,6.20
2022-11-23T14:39:38.584Z,5.82
2022-11-23T14:42:14.034Z,6.12
2022-11-23T14:44:42.643Z,5.28
2022-11-23T14:47:11.459Z,5.93
2022-11-23T14:49:51.663Z,7.32
2022-11-23T14:52:22.882Z,7.07
2022-11-23T14:54:52.268Z,6.10
2022-11-23T14:57:25.016Z,6.00
2022-11-23T15:00:03.846Z,6.47
2022-11-23T15:02:41.233Z,5.93
2022-11-23T15:05:17.183Z,6.62
2022-11-23T15:07:50.684Z,6.45
2022-11-23T15:10:29.860Z,6.53
2022-11-23T15:12:57.221Z,5.87
2022-11-23T15:15:27.416Z,8.38
2022-11-23T15:17:59.264Z,7.15
2022-11-23T15:20:34.563Z,7.78
2022-11-23T15:23:02.987Z,7.75
2022-11-23T15:25:31.788Z,6.20
2022-11-23T15:27:58.861Z,6.50
2022-11-23T15:30:30.940Z,5.85
2022-11-23T15:33:06.192Z,5.85
2022-11-23T15:35:35.663Z,6.22
2022-11-23T15:38:09.731Z,6.05
2022-11-23T15:40:41.681Z,5.97
2022-11-23T15:43:13.958Z,5.70
2022-11-23T15:45:43.987Z,5.72
2022-11-23T15:48:16.270Z,5.82
2022-11-23T15:50:55.178Z,5.90
2022-11-23T15:53:27.090Z,6.85
2022-11-23T15:55:57.593Z,6.15
2022-11-23T15:58:25.134Z,7.85
2022-11-23T16:01:00.411Z,6.97
2022-11-23T16:03:33.360Z,7.78
2022-11-23T16:06:09.174Z,7.43
2022-11-23T16:08:37.078Z,7.68
2022-11-23T16:11:04.695Z,7.07
2022-11-23T16:13:36.900Z,6.85
2022-11-23T16:16:14.295Z,8.75
2022-11-23T16:18:58.569Z,7.55
2022-11-23T16:21:25.993Z,8.32
2022-11-23T16:23:56.499Z,10.77
2022-11-23T16:26:31.758Z,13.25
2022-11-23T16:29:01.346Z,12.52
2022-11-23T16:31:35.360Z,11.60
2022-11-23T16:36:30.754Z,11.32
2022-11-23T16:39:02.438Z,9.00
2022-11-23T16:41:33.139Z,8.80
2022-11-23T16:44:00.163Z,9.50
2022-11-23T16:46:27.185Z,10.38
2022-11-23T16:48:57.300Z,10.38
2022-11-23T16:51:26.817Z,10.75
2022-11-23T16:56:43.529Z,9.15
2022-11-23T16:59:18.101Z,12.43
2022-11-23T17:01:56.689Z,12.48
2022-11-23T17:04:24.961Z,10.95
2022-11-23T17:06:52.649Z,11.50
2022-11-23T17:09:19.709Z,13.02
2022-11-23T17:11:50.056Z,12.90
2022-11-23T17:14:19.361Z,11.95
2022-11-23T17:16:47.402Z,11.05
2022-11-23T17:19:19.883Z,9.10
2022-11-23T17:21:47.180Z,9.30
2022-11-23T17:24:14.325Z,8.77
2022-11-23T17:26:45.476Z,10.10
2022-11-23T17:29:16.557Z,8.95
2022-11-23T17:31:45.523Z,9.10
2022-11-23T17:34:14.001Z,9.10
2022-11-23T17:36:42.903Z,8.38
2022-11-23T17:39:18.727Z,8.20
2022-11-23T17:41:46.075Z,8.60
2022-11-23T17:44:13.132Z,9.13
2022-11-23T17:46:40.218Z,10.02
2022-11-23T17:49:13.324Z,11.18
2022-11-23T17:51:41.441Z,9.90
2022-11-23T17:54:09.313Z,10.00
2022-11-23T17:56:36.418Z,9.55
2022-11-23T17:59:04.234Z,9.85
2022-11-23T18:01:31.639Z,9.40
2022-11-23T18:04:01.102Z,9.90
2022-11-23T18:06:29.397Z,8.43
2022-11-23T18:08:56.846Z,8.05
2022-11-23T18:11:24.782Z,9.43
2022-11-23T18:13:52.451Z,9.15
2022-11-23T18:16:20.583Z,7.87
2022-11-23T18:18:48.889Z,8.23
2022-11-23T18:21:15.868Z,9.32
2022-11-23T18:23:43.438Z,10.40
2022-11-23T18:26:22.400Z,8.95
2022-11-23T18:28:50.046Z,10.45
2022-11-23T18:31:18.087Z,11.00
2022-11-23T18:33:46.194Z,11.50
2022-11-23T18:36:13.948Z,11.02
2022-11-23T18:38:41.771Z,8.90
2022-11-23T18:41:08.795Z,10.63
2022-11-23T18:43:35.827Z,9.98
2022-11-23T18:46:08.155Z,8.95
2022-11-23T18:48:35.199Z,8.13
2022-11-23T18:51:06.118Z,8.73
2022-11-23T18:53:33.289Z,8.65
2022-11-23T18:56:04.296Z,8.00
2022-11-23T18:58:33.439Z,9.32
2022-11-23T19:01:12.338Z,10.65
2022-11-23T19:03:41.575Z,10.68
2022-11-23T19:06:13.483Z,12.82
2022-11-23T19:08:46.737Z,14.40
2022-11-23T19:11:25.463Z,12.60
2022-11-23T19:13:55.622Z,11.57
2022-11-23T19:16:30.015Z,12.27
2022-11-23T19:18:59.823Z,11.88
2022-11-23T19:21:29.055Z,11.77
2022-11-23T19:23:58.182Z,10.18
2022-11-23T19:26:26.559Z,9.38
2022-11-23T19:28:54.645Z,9.75
2022-11-23T19:31:26.371Z,9.73
2022-11-23T19:34:10.399Z,11.35
2022-11-23T19:36:37.800Z,10.73
2022-11-23T19:39:05.912Z,9.82
2022-11-23T19:41:33.248Z,7.87
2022-11-23T19:44:00.981Z,8.38
2022-11-23T19:46:31.033Z,9.63
2022-11-23T19:48:58.711Z,9.38
2022-11-23T19:51:26.962Z,9.27
2022-11-23T19:53:56.979Z,9.75
2022-11-23T19:56:25.907Z,8.20
2022-11-23T19:59:01.952Z,9.50
2022-11-23T20:01:36.276Z,8.10
2022-11-23T20:04:09.617Z,8.63
2022-11-23T20:06:39.327Z,7.40
2022-11-23T20:09:09.159Z,9.05
2022-11-23T20:11:38.190Z,9.02
2022-11-23T20:14:05.737Z,9.63
2022-11-23T20:16:33.328Z,9.05
2022-11-23T20:19:03.022Z,10.45
2022-11-23T20:21:31.464Z,10.27
2022-11-23T20:24:04.883Z,10.55
2022-11-23T20:26:33.823Z,10.15
2022-11-23T20:29:01.300Z,10.23
2022-11-23T20:31:30.881Z,11.43
2022-11-23T20:33:58.508Z,10.43
2022-11-23T20:36:29.327Z,11.20
2022-11-23T20:38:57.060Z,10.32
2022-11-23T20:41:35.611Z,10.63
2022-11-23T20:44:13.923Z,9.77
2022-11-23T20:49:30.117Z,9.85
2022-11-23T20:51:58.283Z,10.60
2022-11-23T20:54:25.427Z,9.45
2022-11-23T20:56:52.738Z,9.40
2022-11-23T20:59:20.666Z,10.10
2022-11-23T21:01:47.823Z,9.75
2022-11-23T21:04:15.190Z,10.05
2022-11-23T21:06:42.304Z,11.00
2022-11-23T21:09:11.104Z,9.23
2022-11-23T21:11:57.325Z,8.63
2022-11-23T21:14:27.639Z,8.65
2022-11-23T21:17:00.987Z,9.63
2022-11-23T21:19:39.568Z,9.70
2022-11-23T21:22:09.719Z,9.02
2022-11-23T21:24:37.320Z,8.85
2022-11-23T21:27:06.895Z,9.02
2022-11-23T21:29:34.289Z,9.02
2022-11-23T21:32:04.336Z,8.98
2022-11-23T21:34:31.713Z,9.25
2022-11-23T21:36:59.417Z,8.43
2022-11-23T21:39:26.510Z,9.38
2022-11-23T21:41:54.352Z,9.25
2022-11-23T21:44:24.864Z,8.77
2022-11-23T21:46:52.165Z,8.70
2022-11-23T21:49:19.351Z,10.23
2022-11-23T21:51:48.304Z,8.73
2022-11-23T21:54:15.965Z,9.52
2022-11-23T21:56:47.243Z,9.98
2022-11-23T21:59:14.725Z,8.65
2022-11-23T22:01:42.107Z,8.90
2022-11-23T22:04:12.371Z,9.40
2022-11-23T22:06:41.323Z,8.07
2022-11-23T22:09:09.835Z,8.95
2022-11-23T22:11:41.203Z,8.00
2022-11-23T22:14:14.193Z,9.27
2022-11-23T22:16:56.674Z,8.30
2022-11-23T22:19:23.888Z,9.00
2022-11-23T22:21:51.172Z,9.40
2022-11-23T22:24:19.434Z,8.52
2022-11-23T22:26:47.616Z,9.13
2022-11-23T22:29:15.478Z,8.25
2022-11-23T22:31:43.674Z,7.53
2022-11-23T22:34:13.209Z,7.90
2022-11-23T22:36:40.743Z,7.40
2022-11-23T22:39:08.861Z,7.95
2022-11-23T22:41:37.440Z,8.48
2022-11-23T22:44:07.496Z,9.23
2022-11-23T22:46:35.146Z,8.80
2022-11-23T22:49:02.414Z,8.82
2022-11-23T22:51:30.387Z,8.15
2022-11-23T22:53:59.227Z,7.90
2022-11-23T22:56:27.736Z,8.18
2022-11-23T22:58:55.042Z,8.55
2022-11-23T23:01:24.150Z,8.43
2022-11-23T23:03:59.529Z,7.05
2022-11-23T23:06:29.199Z,7.50
2022-11-23T23:08:58.847Z,8.23
2022-11-23T23:11:29.138Z,8.75
2022-11-23T23:13:57.245Z,8.68
2022-11-23T23:16:24.983Z,9.43
2022-11-23T23:18:52.197Z,10.07
2022-11-23T23:21:21.540Z,9.68
2022-11-23T23:23:51.077Z,8.68
2022-11-23T23:26:20.688Z,9.05
2022-11-23T23:28:48.322Z,8.93
2022-11-23T23:31:17.322Z,9.25
2022-11-23T23:33:47.627Z,8.50
2022-11-23T23:36:21.056Z,8.52
2022-11-23T23:38:48.743Z,8.93
2022-11-23T23:41:16.814Z,8.88
2022-11-23T23:43:44.096Z,9.32
2022-11-23T23:46:13.589Z,8.40
2022-11-23T23:48:41.325Z,9.27
2022-11-23T23:51:13.901Z,8.75
2022-11-23T23:53:41.860Z,8.90
2022-11-23T23:56:14.926Z,8.45
2022-11-23T23:58:42.636Z,8.00
