createdAt,value
2019-03-17T00:00:24.334Z,2.10
2019-03-17T00:01:24.719Z,2.10
2019-03-17T00:02:24.775Z,2.10
2019-03-17T00:03:24.666Z,2.10
2019-03-17T00:04:31.301Z,2.30
2019-03-17T00:05:25.673Z,2.40
2019-03-17T00:06:24.657Z,2.30
2019-03-17T00:07:24.355Z,2.40
2019-03-17T00:08:24.549Z,2.40
2019-03-17T00:09:24.229Z,2.20
2019-03-17T00:10:24.236Z,2.20
2019-03-17T00:11:24.246Z,2.10
2019-03-17T00:12:24.361Z,2.10
2019-03-17T00:13:24.187Z,1.90
2019-03-17T00:14:24.154Z,2.20
2019-03-17T00:15:24.429Z,2.10
2019-03-17T00:16:24.132Z,2.40
2019-03-17T00:17:25.229Z,2.30
2019-03-17T00:18:24.119Z,2.70
2019-03-17T00:19:24.097Z,2.20
2019-03-17T00:20:24.152Z,2.30
2019-03-17T00:21:24.080Z,2.30
2019-03-17T00:22:24.074Z,2.40
2019-03-17T00:23:24.080Z,2.60
2019-03-17T00:24:24.048Z,2.00
2019-03-17T00:25:24.037Z,1.50
2019-03-17T00:26:24.072Z,2.10
2019-03-17T00:27:24.011Z,2.40
2019-03-17T00:28:24.006Z,2.20
2019-03-17T00:29:24.043Z,2.20
2019-03-17T00:30:24.003Z,2.00
2019-03-17T00:31:24.487Z,2.00
2019-03-17T00:32:24.004Z,2.00
2019-03-17T00:33:23.986Z,2.10
2019-03-17T00:34:23.933Z,1.90
2019-03-17T00:35:23.934Z,2.40
2019-03-17T00:36:23.953Z,2.00
2019-03-17T00:37:23.948Z,1.90
2019-03-17T00:38:23.890Z,1.90
2019-03-17T00:39:23.888Z,1.90
2019-03-17T00:40:23.866Z,2.20
2019-03-17T00:41:23.863Z,1.90
2019-03-17T00:42:23.907Z,1.90
2019-03-17T00:43:23.847Z,1.90
2019-03-17T00:44:23.829Z,2.00
2019-03-17T00:45:23.813Z,1.60
2019-03-17T00:46:23.809Z,1.90
2019-03-17T00:47:23.813Z,2.20
2019-03-17T00:48:23.798Z,1.70
2019-03-17T00:49:23.932Z,2.00
2019-03-17T00:50:23.790Z,1.90
2019-03-17T00:51:23.747Z,2.00
2019-03-17T00:52:23.779Z,2.20
2019-03-17T00:53:23.730Z,2.10
2019-03-17T00:54:23.713Z,1.90
2019-03-17T00:55:23.708Z,2.10
2019-03-17T00:56:23.692Z,2.00
2019-03-17T00:57:23.687Z,2.10
2019-03-17T00:58:23.695Z,2.00
2019-03-17T00:59:23.669Z,2.90
2019-03-17T01:00:23.652Z,2.30
2019-03-17T01:01:23.649Z,2.30
2019-03-17T01:02:23.635Z,2.20
2019-03-17T01:03:23.652Z,2.30
2019-03-17T01:04:23.684Z,2.30
2019-03-17T01:05:23.604Z,2.10
2019-03-17T01:06:23.603Z,2.30
2019-03-17T01:07:23.576Z,2.40
2019-03-17T01:08:23.569Z,2.20
2019-03-17T01:09:23.604Z,2.30
2019-03-17T01:10:23.563Z,2.40
2019-03-17T01:11:23.528Z,2.20
2019-03-17T01:12:23.521Z,2.40
2019-03-17T01:13:23.508Z,2.20
2019-03-17T01:14:23.520Z,2.20
2019-03-17T01:15:23.495Z,2.20
2019-03-17T01:16:23.506Z,2.20
2019-03-17T01:17:23.481Z,2.30
2019-03-17T01:18:23.483Z,2.10
2019-03-17T01:19:32.445Z,2.10
2019-03-17T01:20:30.976Z,2.60
2019-03-17T01:21:30.961Z,2.50
2019-03-17T01:22:23.422Z,2.20
2019-03-17T01:23:23.402Z,2.60
2019-03-17T01:24:23.488Z,2.10
2019-03-17T01:25:23.383Z,2.30
2019-03-17T01:26:23.389Z,2.00
2019-03-17T01:27:23.376Z,2.20
2019-03-17T01:28:23.343Z,2.40
2019-03-17T01:29:23.341Z,2.30
2019-03-17T01:30:23.343Z,2.20
2019-03-17T01:31:32.143Z,2.00
2019-03-17T01:32:23.302Z,2.30
2019-03-17T01:33:23.286Z,2.40
2019-03-17T01:34:23.315Z,2.10
2019-03-17T01:35:23.341Z,2.10
2019-03-17T01:36:23.257Z,2.30
2019-03-17T01:37:23.261Z,2.10
2019-03-17T01:38:23.242Z,2.20
2019-03-17T01:39:23.230Z,2.40
2019-03-17T01:40:23.220Z,2.20
2019-03-17T01:41:23.221Z,2.20
2019-03-17T01:42:23.189Z,2.30
2019-03-17T01:43:23.182Z,2.30
2019-03-17T01:44:23.189Z,2.30
2019-03-17T01:45:23.165Z,2.50
2019-03-17T01:46:23.252Z,2.10
2019-03-17T01:47:23.143Z,2.70
2019-03-17T01:48:23.127Z,2.30
2019-03-17T01:49:23.122Z,2.50
2019-03-17T01:50:23.116Z,2.30
2019-03-17T01:51:23.089Z,2.50
2019-03-17T01:52:23.097Z,2.50
2019-03-17T01:53:23.078Z,2.30
2019-03-17T01:54:23.090Z,2.40
2019-03-17T01:55:23.073Z,3.20
2019-03-17T01:56:23.057Z,2.20
2019-03-17T01:57:23.108Z,2.40
2019-03-17T01:58:23.025Z,2.40
2019-03-17T01:59:23.014Z,2.40
2019-03-17T02:00:22.996Z,2.40
2019-03-17T02:01:23.008Z,2.70
2019-03-17T02:02:23.078Z,2.30
2019-03-17T02:03:22.975Z,2.50
2019-03-17T02:04:22.952Z,2.20
2019-03-17T02:05:22.943Z,2.50
2019-03-17T02:06:22.953Z,2.30
2019-03-17T02:07:22.945Z,2.60
2019-03-17T02:08:22.933Z,2.40
2019-03-17T02:09:22.903Z,2.50
2019-03-17T02:10:22.887Z,2.50
2019-03-17T02:11:22.876Z,2.50
2019-03-17T02:12:22.865Z,2.50
2019-03-17T02:13:22.875Z,2.50
2019-03-17T02:14:22.851Z,2.40
2019-03-17T02:15:22.830Z,2.20
2019-03-17T02:16:22.819Z,2.10
2019-03-17T02:17:22.841Z,2.50
2019-03-17T02:18:22.821Z,2.30
2019-03-17T02:19:22.848Z,2.50
2019-03-17T02:20:22.814Z,2.20
2019-03-17T02:21:22.792Z,2.40
2019-03-17T02:22:22.762Z,2.40
2019-03-17T02:23:22.757Z,2.50
2019-03-17T02:24:22.769Z,2.40
2019-03-17T02:25:22.764Z,2.40
2019-03-17T02:26:22.711Z,2.60
2019-03-17T02:27:22.709Z,2.30
2019-03-17T02:28:22.706Z,2.40
2019-03-17T02:29:22.706Z,2.60
2019-03-17T02:30:22.692Z,2.60
2019-03-17T02:31:22.671Z,2.40
2019-03-17T02:32:22.657Z,2.60
2019-03-17T02:33:22.664Z,2.50
2019-03-17T02:34:22.647Z,2.90
2019-03-17T02:35:38.025Z,2.50
2019-03-17T02:36:23.613Z,2.70
2019-03-17T02:37:22.613Z,2.40
2019-03-17T02:38:22.634Z,2.70
2019-03-17T02:39:26.128Z,2.20
2019-03-17T02:40:22.592Z,2.40
2019-03-17T02:41:22.587Z,2.00
2019-03-17T02:42:22.541Z,2.40
2019-03-17T02:43:22.521Z,2.20
2019-03-17T02:44:22.514Z,2.30
2019-03-17T02:45:22.516Z,1.90
2019-03-17T02:46:22.514Z,2.20
2019-03-17T02:47:22.491Z,2.30
2019-03-17T02:48:22.469Z,2.60
2019-03-17T02:49:22.500Z,2.50
2019-03-17T02:50:22.486Z,2.20
2019-03-17T02:51:22.435Z,2.30
2019-03-17T02:52:22.452Z,2.30
2019-03-17T02:53:22.440Z,2.10
2019-03-17T02:54:22.400Z,2.20
2019-03-17T02:55:22.419Z,2.30
2019-03-17T02:56:22.383Z,2.30
2019-03-17T02:57:22.419Z,2.00
2019-03-17T02:58:22.411Z,2.30
2019-03-17T02:59:22.365Z,2.30
2019-03-17T03:00:22.333Z,2.30
2019-03-17T03:01:22.344Z,2.60
2019-03-17T03:02:22.317Z,2.10
2019-03-17T03:03:22.315Z,2.10
2019-03-17T03:04:22.333Z,2.30
2019-03-17T03:05:22.289Z,2.40
2019-03-17T03:06:22.373Z,2.30
2019-03-17T03:07:22.270Z,2.60
2019-03-17T03:08:22.254Z,2.30
2019-03-17T03:09:22.267Z,2.40
2019-03-17T03:10:22.236Z,2.20
2019-03-17T03:11:22.222Z,2.50
2019-03-17T03:12:22.255Z,2.40
2019-03-17T03:13:22.197Z,2.70
2019-03-17T03:14:22.191Z,2.60
2019-03-17T03:15:22.200Z,2.70
2019-03-17T03:16:22.159Z,2.60
2019-03-17T03:17:22.169Z,2.40
2019-03-17T03:18:22.148Z,2.80
2019-03-17T03:19:22.141Z,2.40
2019-03-17T03:20:29.654Z,2.60
2019-03-17T03:21:22.103Z,2.90
2019-03-17T03:22:22.113Z,2.60
2019-03-17T03:23:22.087Z,2.30
2019-03-17T03:24:22.076Z,2.70
2019-03-17T03:25:22.201Z,2.50
2019-03-17T03:26:22.087Z,2.80
2019-03-17T03:27:22.072Z,2.40
2019-03-17T03:28:22.054Z,2.50
2019-03-17T03:29:22.016Z,2.30
2019-03-17T03:30:22.015Z,2.20
2019-03-17T03:31:22.001Z,2.40
2019-03-17T03:32:22.000Z,2.30
2019-03-17T03:33:30.601Z,2.20
2019-03-17T03:34:21.964Z,2.50
2019-03-17T03:35:21.951Z,2.50
2019-03-17T03:36:21.937Z,2.40
2019-03-17T03:37:21.927Z,2.20
2019-03-17T03:38:21.949Z,2.00
2019-03-17T03:39:21.935Z,2.50
2019-03-17T03:40:21.903Z,2.50
2019-03-17T03:41:21.882Z,2.20
2019-03-17T03:42:21.880Z,2.40
2019-03-17T03:43:21.868Z,2.60
2019-03-17T03:44:21.878Z,2.40
2019-03-17T03:45:21.845Z,2.30
2019-03-17T03:46:21.829Z,2.50
2019-03-17T03:47:21.827Z,2.50
2019-03-17T03:48:21.835Z,2.40
2019-03-17T03:49:21.832Z,2.50
2019-03-17T03:50:21.788Z,2.40
2019-03-17T03:51:21.791Z,2.50
2019-03-17T03:52:21.786Z,2.70
2019-03-17T03:53:21.756Z,2.80
2019-03-17T03:54:21.766Z,2.60
2019-03-17T03:55:21.854Z,2.50
2019-03-17T03:56:21.734Z,2.40
2019-03-17T03:57:21.709Z,2.20
2019-03-17T03:58:21.707Z,2.80
2019-03-17T03:59:21.718Z,3.20
2019-03-17T04:00:21.714Z,2.40
2019-03-17T04:01:21.669Z,2.50
2019-03-17T04:02:21.658Z,2.20
2019-03-17T04:03:21.645Z,2.70
2019-03-17T04:04:21.638Z,2.80
2019-03-17T04:05:21.659Z,2.40
2019-03-17T04:06:26.957Z,2.60
2019-03-17T04:07:22.599Z,3.20
2019-03-17T04:08:21.600Z,2.80
2019-03-17T04:09:21.587Z,2.70
2019-03-17T04:10:21.658Z,3.30
2019-03-17T04:11:21.565Z,2.80
2019-03-17T04:12:21.552Z,3.40
2019-03-17T04:13:21.666Z,2.70
2019-03-17T04:14:21.523Z,2.80
2019-03-17T04:15:21.522Z,2.50
2019-03-17T04:16:21.529Z,3.10
2019-03-17T04:17:21.516Z,2.50
2019-03-17T04:18:21.482Z,2.40
2019-03-17T04:19:21.493Z,2.30
2019-03-17T04:20:21.471Z,3.20
2019-03-17T04:21:21.479Z,2.40
2019-03-17T04:22:21.460Z,2.80
2019-03-17T04:23:21.445Z,2.90
2019-03-17T04:24:21.420Z,3.10
2019-03-17T04:25:21.433Z,2.50
2019-03-17T04:26:21.431Z,2.70
2019-03-17T04:27:21.390Z,2.60
2019-03-17T04:28:21.376Z,2.60
2019-03-17T04:29:21.389Z,2.50
2019-03-17T04:30:21.351Z,2.40
2019-03-17T04:31:21.442Z,2.50
2019-03-17T04:32:21.338Z,2.40
2019-03-17T04:33:21.357Z,2.50
2019-03-17T04:34:21.348Z,2.60
2019-03-17T04:35:21.348Z,3.20
2019-03-17T04:36:21.287Z,2.70
2019-03-17T04:37:28.917Z,2.80
2019-03-17T04:38:21.264Z,2.80
2019-03-17T04:39:21.258Z,2.60
2019-03-17T04:40:21.272Z,2.70
2019-03-17T04:41:21.260Z,2.70
2019-03-17T04:42:21.291Z,2.80
2019-03-17T04:43:21.215Z,2.80
2019-03-17T04:44:21.371Z,2.90
2019-03-17T04:45:21.229Z,3.10
2019-03-17T04:46:21.203Z,3.20
2019-03-17T04:47:21.214Z,2.90
2019-03-17T04:48:21.167Z,3.30
2019-03-17T04:49:21.154Z,3.20
2019-03-17T04:50:21.151Z,3.20
2019-03-17T04:51:21.141Z,2.70
2019-03-17T04:52:21.116Z,3.30
2019-03-17T04:53:21.139Z,4.20
2019-03-17T04:54:21.104Z,3.20
2019-03-17T04:55:21.090Z,3.50
2019-03-17T04:56:21.212Z,3.20
2019-03-17T04:57:21.063Z,3.10
2019-03-17T04:58:21.099Z,3.10
2019-03-17T04:59:21.035Z,3.70
2019-03-17T05:00:21.029Z,3.10
2019-03-17T05:01:21.019Z,3.30
2019-03-17T05:02:21.097Z,3.20
2019-03-17T05:03:21.026Z,3.80
2019-03-17T05:04:21.006Z,3.10
2019-03-17T05:05:20.978Z,2.70
2019-03-17T05:06:20.963Z,2.80
2019-03-17T05:07:20.964Z,2.80
2019-03-17T05:08:20.952Z,3.50
2019-03-17T05:09:21.171Z,2.60
2019-03-17T05:10:22.888Z,3.20
2019-03-17T05:11:20.911Z,2.90
2019-03-17T05:12:20.905Z,3.20
2019-03-17T05:13:20.886Z,3.10
2019-03-17T05:14:20.909Z,3.20
2019-03-17T05:15:20.870Z,3.00
2019-03-17T05:16:20.884Z,2.60
2019-03-17T05:17:20.890Z,3.20
2019-03-17T05:18:20.838Z,3.40
2019-03-17T05:19:20.879Z,3.20
2019-03-17T05:20:20.809Z,3.40
2019-03-17T05:21:20.804Z,3.80
2019-03-17T05:22:20.821Z,3.00
2019-03-17T05:23:20.789Z,3.60
2019-03-17T05:24:20.798Z,2.70
2019-03-17T05:25:20.762Z,2.80
2019-03-17T05:26:20.784Z,3.10
2019-03-17T05:27:20.737Z,3.30
2019-03-17T05:28:23.114Z,2.80
2019-03-17T05:29:20.715Z,2.40
2019-03-17T05:30:20.782Z,2.80
2019-03-17T05:31:20.698Z,2.90
2019-03-17T05:32:20.691Z,2.80
2019-03-17T05:33:20.695Z,2.80
2019-03-17T05:34:20.665Z,2.60
2019-03-17T05:35:20.740Z,3.40
2019-03-17T05:36:20.639Z,3.00
2019-03-17T05:37:20.632Z,3.10
2019-03-17T05:38:20.647Z,2.50
2019-03-17T05:39:20.626Z,2.80
2019-03-17T05:40:20.601Z,2.70
2019-03-17T05:41:20.603Z,2.60
2019-03-17T05:42:20.574Z,2.80
2019-03-17T05:43:20.566Z,2.70
2019-03-17T05:44:20.549Z,3.00
2019-03-17T05:45:20.562Z,2.70
2019-03-17T05:46:20.599Z,2.80
2019-03-17T05:47:20.525Z,2.50
2019-03-17T05:48:20.514Z,2.80
2019-03-17T05:49:20.586Z,2.50
2019-03-17T05:50:20.491Z,2.70
2019-03-17T05:51:20.495Z,2.70
2019-03-17T05:52:20.463Z,2.50
2019-03-17T05:53:20.472Z,2.50
2019-03-17T05:54:20.461Z,2.30
2019-03-17T05:55:20.431Z,2.70
2019-03-17T05:56:20.486Z,2.10
2019-03-17T05:57:20.430Z,2.80
2019-03-17T05:58:20.402Z,2.90
2019-03-17T05:59:20.397Z,2.70
2019-03-17T06:00:20.401Z,2.70
2019-03-17T06:01:20.380Z,3.70
2019-03-17T06:02:20.377Z,2.90
2019-03-17T06:03:20.384Z,2.50
2019-03-17T06:04:20.332Z,3.50
2019-03-17T06:05:20.324Z,2.70
2019-03-17T06:06:20.316Z,2.70
2019-03-17T06:07:20.331Z,3.00
2019-03-17T06:08:20.299Z,2.80
2019-03-17T06:09:20.308Z,2.90
2019-03-17T06:10:20.270Z,3.60
2019-03-17T06:11:20.278Z,3.00
2019-03-17T06:12:20.281Z,3.60
2019-03-17T06:13:20.240Z,4.10
2019-03-17T06:14:20.253Z,3.40
2019-03-17T06:15:20.237Z,3.40
2019-03-17T06:16:20.205Z,2.90
2019-03-17T06:17:20.305Z,3.00
2019-03-17T06:18:20.235Z,3.00
2019-03-17T06:19:20.182Z,2.80
2019-03-17T06:20:20.193Z,2.80
2019-03-17T06:21:20.174Z,3.30
2019-03-17T06:22:20.140Z,3.20
2019-03-17T06:23:20.223Z,3.00
2019-03-17T06:24:20.129Z,3.00
2019-03-17T06:25:20.111Z,3.00
2019-03-17T06:26:20.118Z,2.90
2019-03-17T06:27:20.086Z,2.90
2019-03-17T06:28:21.594Z,2.80
2019-03-17T06:29:20.072Z,3.20
2019-03-17T06:30:20.071Z,2.80
2019-03-17T06:31:20.044Z,3.20
2019-03-17T06:32:20.035Z,3.20
2019-03-17T06:33:20.075Z,2.70
2019-03-17T06:34:20.020Z,2.70
2019-03-17T06:35:20.000Z,2.50
2019-03-17T06:36:19.990Z,2.60
2019-03-17T06:37:30.484Z,2.70
2019-03-17T06:38:21.073Z,2.70
2019-03-17T06:39:19.997Z,2.50
2019-03-17T06:40:19.952Z,3.10
2019-03-17T06:41:20.038Z,3.00
2019-03-17T06:42:19.930Z,3.20
2019-03-17T06:43:19.978Z,3.10
2019-03-17T06:44:19.931Z,3.20
2019-03-17T06:45:19.937Z,3.10
2019-03-17T06:46:19.875Z,3.10
2019-03-17T06:47:19.865Z,3.00
2019-03-17T06:48:19.855Z,2.40
2019-03-17T06:49:19.859Z,2.90
2019-03-17T06:50:19.837Z,2.70
2019-03-17T06:51:19.826Z,2.60
2019-03-17T06:52:19.825Z,4.30
2019-03-17T06:53:19.803Z,3.30
2019-03-17T06:54:19.829Z,3.10
2019-03-17T06:55:19.784Z,3.60
2019-03-17T06:56:19.763Z,3.20
2019-03-17T06:57:19.757Z,3.50
2019-03-17T06:58:19.747Z,2.60
2019-03-17T06:59:19.735Z,2.70
2019-03-17T07:00:19.744Z,2.40
2019-03-17T07:01:19.709Z,2.50
2019-03-17T07:02:19.698Z,2.60
2019-03-17T07:03:19.694Z,2.30
2019-03-17T07:04:19.693Z,2.40
2019-03-17T07:05:19.686Z,2.40
2019-03-17T07:06:19.775Z,2.50
2019-03-17T07:07:19.638Z,3.00
2019-03-17T07:08:19.637Z,2.10
2019-03-17T07:09:19.660Z,2.50
2019-03-17T07:10:19.661Z,2.40
2019-03-17T07:11:19.600Z,2.00
2019-03-17T07:12:19.588Z,2.30
2019-03-17T07:13:19.575Z,3.00
2019-03-17T07:14:19.570Z,2.50
2019-03-17T07:15:19.603Z,2.30
2019-03-17T07:16:19.541Z,2.30
2019-03-17T07:17:19.563Z,2.70
2019-03-17T07:18:19.533Z,2.40
2019-03-17T07:19:19.521Z,2.30
2019-03-17T07:20:19.504Z,2.40
2019-03-17T07:21:19.506Z,2.50
2019-03-17T07:22:19.483Z,2.60
2019-03-17T07:23:19.465Z,2.30
2019-03-17T07:24:19.582Z,2.40
2019-03-17T07:25:19.448Z,2.60
2019-03-17T07:26:19.464Z,2.30
2019-03-17T07:27:19.418Z,2.20
2019-03-17T07:28:19.407Z,2.50
2019-03-17T07:29:19.403Z,2.20
2019-03-17T07:30:19.394Z,2.40
2019-03-17T07:31:19.433Z,1.80
2019-03-17T07:32:27.966Z,2.10
2019-03-17T07:34:30.616Z,1.80
2019-03-17T07:35:39.744Z,2.10
2019-03-17T07:38:07.744Z,2.10
2019-03-17T07:39:11.954Z,1.70
2019-03-17T07:40:07.705Z,1.50
2019-03-17T07:41:07.694Z,1.90
2019-03-17T07:42:07.709Z,1.50
2019-03-17T07:43:07.686Z,1.90
2019-03-17T07:44:07.658Z,1.50
2019-03-17T07:45:07.646Z,1.80
2019-03-17T07:46:07.645Z,1.40
2019-03-17T07:47:07.667Z,1.30
2019-03-17T07:48:07.626Z,2.00
2019-03-17T07:49:07.629Z,1.50
2019-03-17T07:50:07.605Z,1.20
2019-03-17T07:53:05.942Z,1.10
2019-03-17T07:54:05.867Z,0.80
2019-03-17T07:55:15.473Z,0.80
2019-03-17T07:56:05.847Z,1.00
2019-03-17T07:57:05.854Z,0.80
2019-03-17T07:58:05.852Z,0.80
2019-03-17T07:59:05.843Z,0.90
2019-03-17T08:00:05.807Z,1.30
2019-03-17T08:01:05.794Z,0.70
2019-03-17T08:03:23.913Z,0.70
2019-03-17T08:04:23.882Z,0.70
2019-03-17T08:05:23.889Z,0.60
2019-03-17T08:06:23.863Z,0.70
2019-03-17T08:07:23.846Z,0.80
2019-03-17T08:08:23.882Z,0.60
2019-03-17T08:09:23.884Z,0.80
2019-03-17T08:10:23.814Z,0.70
2019-03-17T08:11:23.805Z,0.70
2019-03-17T08:12:23.807Z,0.70
2019-03-17T08:13:23.790Z,0.70
2019-03-17T08:14:23.808Z,1.10
2019-03-17T08:15:23.880Z,0.60
2019-03-17T08:16:23.749Z,0.70
2019-03-17T08:17:23.780Z,0.70
2019-03-17T08:18:23.736Z,0.80
2019-03-17T08:19:23.832Z,0.60
2019-03-17T08:20:23.723Z,0.70
2019-03-17T08:21:23.696Z,0.60
2019-03-17T08:22:23.741Z,0.70
2019-03-17T08:23:23.691Z,0.70
2019-03-17T08:24:23.670Z,0.70
2019-03-17T08:25:23.699Z,0.80
2019-03-17T08:26:23.652Z,0.80
2019-03-17T08:27:23.649Z,1.00
2019-03-17T08:28:23.664Z,0.90
2019-03-17T08:29:23.624Z,1.20
2019-03-17T08:30:23.729Z,1.60
2019-03-17T08:31:23.586Z,1.50
2019-03-17T08:32:23.606Z,1.60
2019-03-17T08:33:23.601Z,1.30
2019-03-17T08:34:23.596Z,0.90
2019-03-17T08:35:23.575Z,1.70
2019-03-17T08:36:23.536Z,1.30
2019-03-17T08:37:23.531Z,1.30
2019-03-17T08:38:23.558Z,1.20
2019-03-17T08:39:23.503Z,1.60
2019-03-17T08:40:23.491Z,1.30
2019-03-17T08:41:23.536Z,1.20
2019-03-17T08:42:23.467Z,1.10
2019-03-17T08:43:23.495Z,1.20
2019-03-17T08:44:23.476Z,0.90
2019-03-17T08:45:23.442Z,0.90
2019-03-17T08:46:23.708Z,1.00
2019-03-17T08:47:23.676Z,0.90
2019-03-17T08:48:23.910Z,0.70
2019-03-17T08:49:23.402Z,1.00
2019-03-17T08:50:23.394Z,1.50
2019-03-17T08:51:23.481Z,2.00
2019-03-17T08:52:23.388Z,1.20
2019-03-17T08:53:23.358Z,1.80
2019-03-17T08:54:23.430Z,1.30
2019-03-17T08:55:23.332Z,1.00
2019-03-17T08:56:23.422Z,0.90
2019-03-17T08:57:23.325Z,0.90
2019-03-17T08:58:23.318Z,1.00
2019-03-17T08:59:23.286Z,0.80
2019-03-17T09:00:23.274Z,0.90
2019-03-17T09:01:23.265Z,0.80
2019-03-17T09:02:24.099Z,0.90
2019-03-17T09:03:23.239Z,0.70
2019-03-17T09:04:23.236Z,0.60
2019-03-17T09:05:23.234Z,0.70
2019-03-17T09:06:23.356Z,0.70
2019-03-17T09:07:23.221Z,0.70
2019-03-17T09:08:34.492Z,0.60
2019-03-17T09:09:24.175Z,0.80
2019-03-17T09:10:23.163Z,0.70
2019-03-17T09:11:23.296Z,0.70
2019-03-17T09:12:23.207Z,1.00
2019-03-17T09:13:23.154Z,1.20
2019-03-17T09:14:23.126Z,1.40
2019-03-17T09:15:23.108Z,1.00
2019-03-17T09:16:23.230Z,1.10
2019-03-17T09:17:23.102Z,1.00
2019-03-17T09:18:23.111Z,0.90
2019-03-17T09:19:23.063Z,1.00
2019-03-17T09:20:23.062Z,1.00
2019-03-17T09:21:23.046Z,0.90
2019-03-17T09:22:23.353Z,0.70
2019-03-17T09:23:23.097Z,0.90
2019-03-17T09:24:23.010Z,0.80
2019-03-17T09:25:22.997Z,1.00
2019-03-17T09:26:23.007Z,0.70
2019-03-17T09:27:22.989Z,0.90
2019-03-17T09:28:23.023Z,0.90
2019-03-17T09:29:22.963Z,0.80
2019-03-17T09:30:22.947Z,1.20
2019-03-17T09:31:22.999Z,0.80
2019-03-17T09:32:22.969Z,0.80
2019-03-17T09:33:22.912Z,1.10
2019-03-17T09:34:22.918Z,0.90
2019-03-17T09:35:22.954Z,1.10
2019-03-17T09:36:22.887Z,1.10
2019-03-17T09:37:22.865Z,1.00
2019-03-17T09:38:22.861Z,1.10
2019-03-17T09:39:22.899Z,0.90
2019-03-17T09:40:22.877Z,1.50
2019-03-17T09:41:22.829Z,1.00
2019-03-17T09:42:22.813Z,1.10
2019-03-17T09:43:22.809Z,0.90
2019-03-17T09:44:22.831Z,1.00
2019-03-17T09:45:22.783Z,1.10
2019-03-17T09:46:22.790Z,1.20
2019-03-17T09:47:22.796Z,1.20
2019-03-17T09:48:22.752Z,1.20
2019-03-17T09:49:22.740Z,1.00
2019-03-17T09:50:22.747Z,1.10
2019-03-17T09:51:22.713Z,1.30
2019-03-17T09:52:22.708Z,0.90
2019-03-17T09:53:22.732Z,1.10
2019-03-17T09:54:22.692Z,1.10
2019-03-17T09:55:22.775Z,1.90
2019-03-17T09:56:22.811Z,1.20
2019-03-17T09:57:22.676Z,2.50
2019-03-17T09:58:22.657Z,1.80
2019-03-17T09:59:22.697Z,2.60
2019-03-17T10:00:22.635Z,1.30
2019-03-17T10:01:22.605Z,1.30
2019-03-17T10:02:22.604Z,0.90
2019-03-17T10:03:22.579Z,1.40
2019-03-17T10:04:22.577Z,1.10
2019-03-17T10:05:22.592Z,1.40
2019-03-17T10:06:22.565Z,1.10
2019-03-17T10:07:22.538Z,1.20
2019-03-17T10:08:22.526Z,1.30
2019-03-17T10:09:22.518Z,1.00
2019-03-17T10:10:22.539Z,1.10
2019-03-17T10:11:22.531Z,1.50
2019-03-17T10:12:22.481Z,1.40
2019-03-17T10:13:22.472Z,1.20
2019-03-17T10:14:22.470Z,1.20
2019-03-17T10:15:22.450Z,1.10
2019-03-17T10:16:22.488Z,1.20
2019-03-17T10:17:22.470Z,1.10
2019-03-17T10:18:22.420Z,1.30
2019-03-17T10:19:22.443Z,1.00
2019-03-17T10:20:22.402Z,1.20
2019-03-17T10:21:22.589Z,1.10
2019-03-17T10:22:22.449Z,1.00
2019-03-17T10:23:22.372Z,1.40
2019-03-17T10:24:22.356Z,1.10
2019-03-17T10:25:22.345Z,1.20
2019-03-17T10:26:22.343Z,1.30
2019-03-17T10:27:22.345Z,1.60
2019-03-17T10:28:22.316Z,1.30
2019-03-17T10:29:30.844Z,1.10
2019-03-17T10:30:22.289Z,1.70
2019-03-17T10:31:22.273Z,1.40
2019-03-17T10:32:22.293Z,1.40
2019-03-17T10:33:22.256Z,1.30
2019-03-17T10:34:22.249Z,1.40
2019-03-17T10:35:22.234Z,1.40
2019-03-17T10:36:22.225Z,1.10
2019-03-17T10:37:22.250Z,1.10
2019-03-17T10:38:22.199Z,1.20
2019-03-17T10:39:22.220Z,1.20
2019-03-17T10:40:22.177Z,1.40
2019-03-17T10:41:22.180Z,1.40
2019-03-17T10:42:22.213Z,1.40
2019-03-17T10:43:22.148Z,1.40
2019-03-17T10:44:22.138Z,1.40
2019-03-17T10:45:22.123Z,1.30
2019-03-17T10:46:22.114Z,1.10
2019-03-17T10:47:22.113Z,0.90
2019-03-17T10:48:22.105Z,1.00
2019-03-17T10:49:29.608Z,0.80
2019-03-17T10:50:29.621Z,1.10
2019-03-17T10:52:38.250Z,2.00
2019-03-17T10:53:46.783Z,1.30
2019-03-17T10:57:55.152Z,0.60
2019-03-17T10:58:55.126Z,0.80
2019-03-17T10:59:55.128Z,1.20
2019-03-17T11:00:55.108Z,1.30
2019-03-17T11:01:55.099Z,1.00
2019-03-17T11:02:55.112Z,1.50
2019-03-17T11:03:55.076Z,1.00
2019-03-17T11:04:55.078Z,0.80
2019-03-17T11:05:55.053Z,1.10
2019-03-17T11:06:55.039Z,2.00
2019-03-17T11:07:55.041Z,0.90
2019-03-17T11:08:55.072Z,1.10
2019-03-17T11:09:55.019Z,1.30
2019-03-17T11:10:54.998Z,1.00
2019-03-17T11:11:54.995Z,1.30
2019-03-17T11:12:54.976Z,1.20
2019-03-17T11:13:54.987Z,1.10
2019-03-17T11:14:54.962Z,1.30
2019-03-17T11:15:54.959Z,1.20
2019-03-17T11:16:54.937Z,1.10
2019-03-17T11:17:54.935Z,2.00
2019-03-17T11:18:54.938Z,1.10
2019-03-17T11:20:02.440Z,1.30
2019-03-17T11:21:02.429Z,0.80
2019-03-17T11:22:03.454Z,1.20
2019-03-17T11:23:02.410Z,1.40
2019-03-17T11:24:04.398Z,1.50
2019-03-17T11:25:02.377Z,1.20
2019-03-17T11:26:03.965Z,1.30
2019-03-17T11:27:02.380Z,1.20
2019-03-17T11:27:54.818Z,1.30
2019-03-17T11:28:54.827Z,1.00
2019-03-17T11:29:54.810Z,1.00
2019-03-17T11:30:54.783Z,1.40
2019-03-17T11:31:54.772Z,1.10
2019-03-17T11:32:54.767Z,1.40
2019-03-17T11:33:54.768Z,1.60
2019-03-17T11:34:54.761Z,1.50
2019-03-17T11:35:54.737Z,1.20
2019-03-17T11:36:54.736Z,1.30
2019-03-17T11:37:54.709Z,1.00
2019-03-17T11:38:54.701Z,1.10
2019-03-17T11:39:54.709Z,0.90
2019-03-17T11:40:54.681Z,1.10
2019-03-17T11:41:54.676Z,1.00
2019-03-17T11:42:54.653Z,0.70
2019-03-17T11:43:54.672Z,1.20
2019-03-17T11:44:54.711Z,0.90
2019-03-17T11:45:54.619Z,1.20
2019-03-17T11:46:54.610Z,1.00
2019-03-17T11:47:54.611Z,1.20
2019-03-17T11:48:54.595Z,0.90
2019-03-17T11:49:54.615Z,0.80
2019-03-17T11:50:54.568Z,1.00
2019-03-17T11:51:54.556Z,1.00
2019-03-17T11:52:54.581Z,1.00
2019-03-17T11:53:54.544Z,0.80
2019-03-17T11:54:54.615Z,0.90
2019-03-17T11:55:54.519Z,1.00
2019-03-17T11:56:54.515Z,1.00
2019-03-17T11:57:54.525Z,0.90
2019-03-17T11:58:54.485Z,1.00
2019-03-17T11:59:54.511Z,0.80
2019-03-17T12:00:54.479Z,0.70
2019-03-17T12:01:54.459Z,0.70
2019-03-17T12:02:54.445Z,0.80
2019-03-17T12:03:54.475Z,0.80
2019-03-17T12:04:54.429Z,0.80
2019-03-17T12:05:54.433Z,0.90
2019-03-17T12:06:54.398Z,0.70
2019-03-17T12:07:54.444Z,1.10
2019-03-17T12:08:54.480Z,0.60
2019-03-17T12:09:54.380Z,0.90
2019-03-17T12:10:54.370Z,1.00
2019-03-17T12:11:54.337Z,0.70
2019-03-17T12:12:54.351Z,1.10
2019-03-17T12:13:54.320Z,0.80
2019-03-17T12:14:54.309Z,0.70
2019-03-17T12:15:54.323Z,1.00
2019-03-17T12:16:54.285Z,1.30
2019-03-17T12:17:54.281Z,0.80
2019-03-17T12:18:54.278Z,0.90
2019-03-17T12:19:54.257Z,0.90
2019-03-17T12:20:54.254Z,1.20
2019-03-17T12:21:54.268Z,0.80
2019-03-17T12:22:54.240Z,0.90
2019-03-17T12:23:54.266Z,1.10
2019-03-17T12:24:54.208Z,0.80
2019-03-17T12:25:54.203Z,1.00
2019-03-17T12:26:54.215Z,1.00
2019-03-17T12:27:54.169Z,1.50
2019-03-17T12:28:54.185Z,1.80
2019-03-17T12:29:54.151Z,1.30
2019-03-17T12:30:54.144Z,2.50
2019-03-17T12:31:54.167Z,1.70
2019-03-17T12:32:54.130Z,0.90
2019-03-17T12:33:54.118Z,0.70
2019-03-17T12:34:54.108Z,1.40
2019-03-17T12:35:54.105Z,1.00
2019-03-17T12:36:54.145Z,1.10
2019-03-17T12:37:54.070Z,0.80
2019-03-17T12:38:54.052Z,0.90
2019-03-17T12:40:02.358Z,0.90
2019-03-17T12:40:55.036Z,0.80
2019-03-17T12:41:54.032Z,0.90
2019-03-17T12:42:54.038Z,0.90
2019-03-17T12:43:54.210Z,0.60
2019-03-17T12:44:53.989Z,0.80
2019-03-17T12:45:54.019Z,0.90
2019-03-17T12:46:53.984Z,1.00
2019-03-17T12:47:53.980Z,1.00
2019-03-17T12:48:53.945Z,1.00
2019-03-17T12:49:53.933Z,1.20
2019-03-17T12:50:53.932Z,1.00
2019-03-17T12:51:53.917Z,1.00
2019-03-17T12:52:53.948Z,0.90
2019-03-17T12:53:53.905Z,1.10
2019-03-17T12:54:53.887Z,1.00
2019-03-17T12:55:53.882Z,1.10
2019-03-17T12:56:53.857Z,0.90
2019-03-17T12:57:53.847Z,0.80
2019-03-17T12:58:53.857Z,0.90
2019-03-17T12:59:53.840Z,0.90
2019-03-17T13:00:53.817Z,1.20
2019-03-17T13:01:53.804Z,1.00
2019-03-17T13:02:53.794Z,1.20
2019-03-17T13:03:53.835Z,0.80
2019-03-17T13:04:53.824Z,0.90
2019-03-17T13:05:53.764Z,1.10
2019-03-17T13:06:53.756Z,1.00
2019-03-17T13:07:53.739Z,0.90
2019-03-17T13:08:53.747Z,1.00
2019-03-17T13:09:53.731Z,1.20
2019-03-17T13:10:53.721Z,1.00
2019-03-17T13:11:53.703Z,1.00
2019-03-17T13:12:53.692Z,0.90
2019-03-17T13:13:53.782Z,1.30
2019-03-17T13:14:53.667Z,0.70
2019-03-17T13:15:53.654Z,0.80
2019-03-17T13:16:53.651Z,1.20
2019-03-17T13:17:53.661Z,0.80
2019-03-17T13:18:53.628Z,0.90
2019-03-17T13:19:53.638Z,0.80
2019-03-17T13:20:53.605Z,0.90
2019-03-17T13:21:53.603Z,1.30
2019-03-17T13:22:53.588Z,1.50
2019-03-17T13:23:53.666Z,1.50
2019-03-17T13:25:04.629Z,1.60
2019-03-17T13:25:53.664Z,1.60
2019-03-17T13:26:53.535Z,1.60
2019-03-17T13:27:53.524Z,1.60
2019-03-17T13:28:53.518Z,1.20