createdAt,value
2023-05-01T00:00:57.714Z,6.65
2023-05-01T00:03:25.152Z,6.61
2023-05-01T00:05:52.428Z,6.55
2023-05-01T00:08:19.607Z,6.50
2023-05-01T00:10:46.969Z,6.46
2023-05-01T00:13:14.140Z,6.41
2023-05-01T00:15:42.172Z,6.43
2023-05-01T00:18:09.492Z,6.45
2023-05-01T00:20:39.133Z,6.61
2023-05-01T00:23:07.022Z,6.55
2023-05-01T00:25:33.954Z,6.57
2023-05-01T00:28:01.211Z,6.49
2023-05-01T00:30:28.220Z,6.62
2023-05-01T00:32:55.520Z,6.62
2023-05-01T00:35:22.738Z,6.59
2023-05-01T00:37:50.025Z,6.61
2023-05-01T00:40:16.915Z,6.60
2023-05-01T00:42:44.207Z,6.64
2023-05-01T00:45:11.421Z,6.57
2023-05-01T00:47:38.822Z,6.51
2023-05-01T00:50:06.248Z,6.47
2023-05-01T00:52:33.497Z,6.40
2023-05-01T00:55:00.773Z,6.40
2023-05-01T00:57:27.934Z,6.48
2023-05-01T00:59:55.110Z,6.48
2023-05-01T01:02:24.992Z,6.53
2023-05-01T01:04:51.950Z,6.55
2023-05-01T01:07:22.675Z,6.48
2023-05-01T01:10:08.463Z,6.45
2023-05-01T01:12:52.401Z,6.37
2023-05-01T01:15:31.991Z,6.30
2023-05-01T01:18:02.494Z,6.30
2023-05-01T01:20:32.428Z,6.31
2023-05-01T01:23:25.936Z,6.28
2023-05-01T01:26:08.135Z,6.17
2023-05-01T01:28:35.396Z,6.15
2023-05-01T01:31:08.826Z,6.09
2023-05-01T01:33:39.087Z,6.19
2023-05-01T01:36:12.009Z,6.12
2023-05-01T01:39:02.400Z,6.11
2023-05-01T01:41:31.849Z,6.12
2023-05-01T01:44:03.204Z,6.05
2023-05-01T01:46:33.137Z,6.04
2023-05-01T01:49:00.672Z,6.07
2023-05-01T01:51:29.447Z,5.98
2023-05-01T01:54:00.475Z,5.98
2023-05-01T01:56:29.584Z,5.84
2023-05-01T01:58:57.240Z,5.82
2023-05-01T02:01:25.047Z,5.80
2023-05-01T02:03:55.475Z,5.75
2023-05-01T02:06:23.515Z,5.70
2023-05-01T02:08:51.630Z,5.69
2023-05-01T02:11:21.229Z,5.74
2023-05-01T02:13:52.594Z,5.70
2023-05-01T02:16:21.049Z,5.63
2023-05-01T02:18:51.794Z,5.55
2023-05-01T02:21:20.391Z,5.50
2023-05-01T02:23:48.269Z,5.50
2023-05-01T02:26:18.374Z,5.47
2023-05-01T02:28:45.754Z,5.45
2023-05-01T02:31:13.623Z,5.41
2023-05-01T02:33:41.305Z,5.27
2023-05-01T02:36:08.674Z,5.15
2023-05-01T02:38:35.841Z,5.04
2023-05-01T02:41:03.811Z,4.98
2023-05-01T02:43:32.881Z,4.93
2023-05-01T02:46:04.627Z,4.91
2023-05-01T02:48:34.245Z,4.89
2023-05-01T02:51:01.844Z,4.95
2023-05-01T02:53:32.787Z,4.98
2023-05-01T02:56:08.053Z,4.94
2023-05-01T02:58:35.659Z,4.92
2023-05-01T03:01:02.670Z,4.84
2023-05-01T03:03:29.933Z,4.81
2023-05-01T03:05:57.613Z,4.76
2023-05-01T03:08:24.990Z,4.70
2023-05-01T03:10:51.977Z,4.67
2023-05-01T03:13:19.145Z,4.62
2023-05-01T03:15:46.564Z,4.54
2023-05-01T03:18:14.348Z,4.49
2023-05-01T03:20:41.580Z,4.46
2023-05-01T03:23:09.235Z,4.49
2023-05-01T03:25:37.167Z,4.47
2023-05-01T03:28:04.434Z,4.45
2023-05-01T03:30:33.504Z,4.46
2023-05-01T03:33:01.078Z,4.42
2023-05-01T03:35:30.994Z,4.40
2023-05-01T03:37:58.947Z,4.40
2023-05-01T03:41:01.210Z,4.47
2023-05-01T03:43:44.533Z,4.53
2023-05-01T03:46:28.598Z,4.70
2023-05-01T03:48:56.885Z,4.73
2023-05-01T03:51:24.762Z,4.76
2023-05-01T03:53:56.823Z,4.76
2023-05-01T03:56:25.822Z,4.76
2023-05-01T03:58:53.363Z,4.81
2023-05-01T04:01:20.208Z,4.81
2023-05-01T04:03:48.723Z,4.85
2023-05-01T04:06:17.439Z,4.89
2023-05-01T04:08:45.050Z,4.91
2023-05-01T04:11:12.059Z,4.95
2023-05-01T04:13:39.533Z,4.93
2023-05-01T04:16:07.390Z,5.00
2023-05-01T04:18:34.650Z,5.03
2023-05-01T04:21:01.823Z,5.06
2023-05-01T04:23:29.120Z,5.12
2023-05-01T04:25:58.845Z,5.20
2023-05-01T04:28:27.929Z,5.30
2023-05-01T04:30:55.806Z,5.38
2023-05-01T04:33:23.638Z,5.47
2023-05-01T04:35:50.617Z,5.55
2023-05-01T04:38:17.998Z,5.68
2023-05-01T04:40:47.855Z,5.77
2023-05-01T04:43:15.057Z,5.88
2023-05-01T04:45:42.915Z,5.99
2023-05-01T04:48:10.264Z,6.06
2023-05-01T04:50:37.779Z,6.18
2023-05-01T04:53:05.026Z,6.33
2023-05-01T04:55:34.376Z,6.44
2023-05-01T04:58:06.035Z,6.58
2023-05-01T05:00:35.226Z,6.73
2023-05-01T05:03:03.513Z,6.87
2023-05-01T05:05:31.569Z,7.00
2023-05-01T05:07:58.702Z,7.14
2023-05-01T05:10:31.167Z,7.37
2023-05-01T05:13:17.578Z,7.71
2023-05-01T05:15:46.681Z,7.86
2023-05-01T05:18:14.721Z,8.02
2023-05-01T05:20:41.634Z,8.18
2023-05-01T05:23:09.381Z,8.43
2023-05-01T05:25:36.396Z,8.75
2023-05-01T05:28:03.959Z,9.05
2023-05-01T05:30:31.198Z,9.33
2023-05-01T05:32:58.924Z,9.67
2023-05-01T05:35:26.177Z,9.91
2023-05-01T05:37:54.752Z,10.24
2023-05-01T05:40:22.387Z,10.38
2023-05-01T05:42:56.670Z,10.66
2023-05-01T05:45:25.732Z,10.81
2023-05-01T05:47:53.256Z,11.34
2023-05-01T05:50:20.320Z,11.67
2023-05-01T05:52:51.437Z,11.40
2023-05-01T05:55:18.866Z,11.08
2023-05-01T05:57:59.582Z,11.02
2023-05-01T06:00:26.486Z,11.26
2023-05-01T06:02:57.210Z,11.46
2023-05-01T06:05:27.809Z,11.25
2023-05-01T06:07:57.778Z,11.24
2023-05-01T06:10:24.864Z,11.17
2023-05-01T06:12:53.772Z,11.29
2023-05-01T06:15:27.571Z,11.36
2023-05-01T06:17:55.306Z,11.52
2023-05-01T06:20:24.543Z,11.91
2023-05-01T06:22:51.912Z,12.01
2023-05-01T06:25:26.017Z,12.21
2023-05-01T06:27:53.284Z,12.46
2023-05-01T06:30:22.562Z,12.72
2023-05-01T06:32:50.582Z,13.95
2023-05-01T06:35:17.771Z,15.02
2023-05-01T06:37:47.433Z,15.95
2023-05-01T06:40:14.630Z,17.06
2023-05-01T06:42:46.347Z,18.59
2023-05-01T06:45:13.459Z,19.35
2023-05-01T06:47:40.758Z,19.36
2023-05-01T06:50:10.382Z,19.57
2023-05-01T06:52:37.702Z,19.94
2023-05-01T06:55:07.117Z,20.28
2023-05-01T06:57:37.699Z,20.78
2023-05-01T07:00:07.352Z,21.19
2023-05-01T07:02:38.234Z,22.22
2023-05-01T07:05:07.492Z,21.74
2023-05-01T07:07:35.083Z,22.41
2023-05-01T07:10:04.671Z,22.30
2023-05-01T07:12:34.724Z,22.10
2023-05-01T07:15:01.686Z,20.38
2023-05-01T07:17:29.754Z,19.87
2023-05-01T07:19:59.397Z,20.56
2023-05-01T07:22:27.050Z,20.69
2023-05-01T07:24:54.017Z,20.76
2023-05-01T07:27:22.226Z,19.47
2023-05-01T07:29:53.073Z,19.12
2023-05-01T07:32:20.688Z,18.55
2023-05-01T07:34:47.818Z,18.52
2023-05-01T07:37:15.095Z,18.98
2023-05-01T07:39:42.130Z,20.15
2023-05-01T07:42:09.365Z,20.63
2023-05-01T07:44:36.270Z,20.25
2023-05-01T07:47:06.737Z,20.17
2023-05-01T07:49:38.992Z,20.08
2023-05-01T07:52:09.681Z,20.32
2023-05-01T07:54:36.843Z,20.89
2023-05-01T07:57:06.190Z,20.97
2023-05-01T07:59:33.204Z,21.17
2023-05-01T08:02:00.492Z,21.74
2023-05-01T08:04:31.275Z,21.46
2023-05-01T08:06:58.494Z,21.65
2023-05-01T08:09:28.348Z,22.65
2023-05-01T08:11:57.856Z,22.48
2023-05-01T08:14:24.738Z,22.43
2023-05-01T08:16:55.544Z,22.59
2023-05-01T08:19:23.252Z,22.24
2023-05-01T08:21:53.233Z,22.94
2023-05-01T08:24:23.261Z,22.87
2023-05-01T08:26:50.683Z,22.57
2023-05-01T08:29:17.511Z,23.25
2023-05-01T08:31:45.278Z,23.15
2023-05-01T08:34:12.170Z,23.11
2023-05-01T08:36:41.610Z,23.52
2023-05-01T08:39:08.498Z,24.10
2023-05-01T08:41:38.266Z,24.69
2023-05-01T08:44:08.753Z,23.86
2023-05-01T08:46:36.205Z,24.48
2023-05-01T08:49:05.466Z,25.32
2023-05-01T08:51:33.427Z,25.02
2023-05-01T08:54:02.025Z,24.93
2023-05-01T08:56:31.367Z,23.99
2023-05-01T08:58:59.559Z,24.73
2023-05-01T09:01:32.755Z,25.01
2023-05-01T09:04:02.532Z,25.32
2023-05-01T09:06:32.578Z,25.54
2023-05-01T09:09:02.732Z,25.19
2023-05-01T09:11:30.230Z,24.99
2023-05-01T09:13:57.434Z,24.70
2023-05-01T09:16:24.803Z,24.03
2023-05-01T09:18:54.871Z,24.27
2023-05-01T09:21:22.699Z,22.92
2023-05-01T09:23:50.785Z,23.11
2023-05-01T09:26:18.340Z,23.52
2023-05-01T09:28:48.618Z,23.71
2023-05-01T09:31:28.597Z,23.76
2023-05-01T09:33:59.408Z,23.86
2023-05-01T09:36:37.564Z,22.81
2023-05-01T09:39:07.040Z,22.44
2023-05-01T09:41:34.378Z,22.73
2023-05-01T09:44:01.897Z,23.01
2023-05-01T09:46:40.834Z,23.45
2023-05-01T09:49:07.875Z,23.19
2023-05-01T09:51:35.246Z,23.60
2023-05-01T09:54:04.051Z,23.26
2023-05-01T09:56:32.264Z,23.76
2023-05-01T09:59:20.833Z,23.20
2023-05-01T10:01:51.482Z,22.17
2023-05-01T10:04:29.512Z,22.22
2023-05-01T10:07:00.503Z,21.79
2023-05-01T10:09:29.783Z,22.16
2023-05-01T10:11:58.021Z,21.64
2023-05-01T10:14:27.158Z,21.87
2023-05-01T10:16:59.676Z,21.78
2023-05-01T10:19:27.030Z,20.82
2023-05-01T10:21:54.170Z,21.23
2023-05-01T10:24:24.202Z,21.27
2023-05-01T10:26:51.314Z,22.02
2023-05-01T10:29:23.942Z,21.65
2023-05-01T10:31:50.990Z,21.66
2023-05-01T10:34:21.213Z,21.46
2023-05-01T10:36:53.596Z,21.61
2023-05-01T10:39:33.902Z,21.95
2023-05-01T10:42:04.771Z,22.03
2023-05-01T10:44:32.525Z,22.12
2023-05-01T10:46:59.476Z,21.83
2023-05-01T10:49:46.623Z,20.57
2023-05-01T10:52:14.198Z,20.66
2023-05-01T10:54:43.799Z,21.09
2023-05-01T10:57:30.572Z,21.25
2023-05-01T11:00:01.871Z,21.67
2023-05-01T11:02:30.613Z,21.11
2023-05-01T11:04:58.223Z,20.92
2023-05-01T11:07:26.206Z,20.90
2023-05-01T11:09:55.555Z,20.27
2023-05-01T11:12:41.627Z,20.62
2023-05-01T11:15:09.760Z,20.80
2023-05-01T11:17:39.638Z,20.27
2023-05-01T11:20:07.715Z,20.10
2023-05-01T11:22:36.090Z,20.15
2023-05-01T11:25:04.700Z,19.83
2023-05-01T11:27:32.040Z,19.99
2023-05-01T11:29:59.750Z,19.69
2023-05-01T11:32:30.350Z,19.52
2023-05-01T11:34:58.334Z,20.20
2023-05-01T11:37:41.993Z,20.45
2023-05-01T11:40:19.943Z,20.03
2023-05-01T11:42:46.793Z,19.53
2023-05-01T11:45:14.202Z,19.56
2023-05-01T11:47:41.453Z,19.87
2023-05-01T11:50:09.241Z,19.99
2023-05-01T11:52:43.358Z,19.80
2023-05-01T11:55:13.115Z,19.90
2023-05-01T11:57:50.404Z,19.79
2023-05-01T12:00:38.389Z,20.11
2023-05-01T12:03:06.643Z,19.96
2023-05-01T12:05:39.659Z,19.62
2023-05-01T12:08:19.615Z,19.68
2023-05-01T12:10:58.766Z,19.53
2023-05-01T12:13:27.063Z,19.56
2023-05-01T12:15:55.006Z,19.23
2023-05-01T12:18:22.164Z,19.04
2023-05-01T12:20:52.112Z,19.41
2023-05-01T12:23:20.293Z,19.33
2023-05-01T12:25:47.506Z,19.16
2023-05-01T12:28:19.893Z,19.26
2023-05-01T12:30:49.078Z,19.05
2023-05-01T12:33:20.223Z,19.34
2023-05-01T12:35:48.345Z,19.55
2023-05-01T12:38:22.115Z,19.50
2023-05-01T12:40:54.517Z,19.37
2023-05-01T12:43:22.485Z,19.81
2023-05-01T12:45:53.626Z,19.38
2023-05-01T12:48:20.910Z,19.57
2023-05-01T12:50:54.575Z,19.69
2023-05-01T12:53:25.480Z,19.51
2023-05-01T12:55:54.020Z,19.56
2023-05-01T12:58:23.850Z,19.57
2023-05-01T13:00:55.496Z,19.50
2023-05-01T13:03:23.916Z,19.77
2023-05-01T13:05:56.538Z,19.45
2023-05-01T13:08:27.790Z,19.52
2023-05-01T13:10:58.263Z,19.48
2023-05-01T13:13:28.186Z,19.70
2023-05-01T13:16:04.073Z,19.76
2023-05-01T13:18:31.543Z,19.85
2023-05-01T13:21:09.364Z,19.50
2023-05-01T13:23:39.533Z,19.65
2023-05-01T13:26:07.717Z,19.49
2023-05-01T13:28:35.650Z,19.52
2023-05-01T13:31:03.717Z,19.72
2023-05-01T13:33:31.448Z,19.88
2023-05-01T13:35:58.914Z,19.96
2023-05-01T13:38:25.877Z,19.84
2023-05-01T13:40:53.473Z,19.82
2023-05-01T13:43:22.400Z,19.66
2023-05-01T13:45:50.010Z,19.73
2023-05-01T13:48:17.765Z,19.74
2023-05-01T13:50:44.992Z,19.76
2023-05-01T13:53:14.533Z,19.88
2023-05-01T13:55:42.577Z,19.75
2023-05-01T13:58:09.537Z,19.69
2023-05-01T14:00:37.919Z,19.63
2023-05-01T14:03:05.167Z,19.54
2023-05-01T14:05:32.637Z,19.49
2023-05-01T14:07:59.771Z,19.37
2023-05-01T14:10:28.097Z,19.20
2023-05-01T14:12:58.683Z,19.04
2023-05-01T14:15:26.921Z,19.22
2023-05-01T14:17:53.832Z,19.21
2023-05-01T14:20:21.254Z,19.39
2023-05-01T14:22:48.895Z,19.29
2023-05-01T14:25:34.938Z,19.54
2023-05-01T14:28:05.552Z,19.50
2023-05-01T14:30:34.319Z,19.62
2023-05-01T14:33:02.467Z,19.66
2023-05-01T14:35:29.881Z,19.63
2023-05-01T14:38:00.315Z,19.55
2023-05-01T14:40:27.933Z,19.53
2023-05-01T14:42:55.370Z,19.20
2023-05-01T14:45:22.705Z,19.22
2023-05-01T14:47:51.978Z,19.22
2023-05-01T14:50:20.744Z,19.48
2023-05-01T14:52:48.135Z,19.41
2023-05-01T14:55:17.751Z,19.19
2023-05-01T14:57:44.836Z,19.08
2023-05-01T15:00:15.220Z,19.11
2023-05-01T15:02:42.178Z,19.21
2023-05-01T15:05:09.507Z,19.11
2023-05-01T15:07:36.355Z,19.22
2023-05-01T15:10:03.933Z,19.17
2023-05-01T15:12:30.805Z,19.20
2023-05-01T15:14:58.187Z,19.11
2023-05-01T15:17:25.248Z,19.05
2023-05-01T15:19:53.376Z,19.13
2023-05-01T15:22:20.470Z,19.10
2023-05-01T15:24:47.705Z,19.01
2023-05-01T15:27:14.610Z,18.98
2023-05-01T15:29:42.111Z,19.04
2023-05-01T15:32:12.498Z,19.08
2023-05-01T15:34:41.367Z,19.16
2023-05-01T15:37:08.411Z,19.11
2023-05-01T15:39:40.333Z,19.02
2023-05-01T15:42:07.575Z,18.95
2023-05-01T15:44:35.148Z,18.86
2023-05-01T15:47:02.207Z,18.92
2023-05-01T15:49:29.657Z,18.92
2023-05-01T15:51:56.644Z,18.92
2023-05-01T15:54:24.813Z,18.97
2023-05-01T15:56:51.684Z,18.95
2023-05-01T15:59:18.928Z,19.02
2023-05-01T16:01:45.949Z,19.00
2023-05-01T16:04:15.813Z,18.92
2023-05-01T16:06:42.693Z,18.88
2023-05-01T16:09:10.950Z,18.86
2023-05-01T16:11:38.005Z,18.90
2023-05-01T16:14:07.988Z,18.87
2023-05-01T16:16:37.227Z,18.90
2023-05-01T16:19:04.583Z,18.83
2023-05-01T16:21:31.885Z,18.78
2023-05-01T16:24:02.368Z,18.75
2023-05-01T16:26:30.238Z,18.71
2023-05-01T16:29:02.054Z,18.60
2023-05-01T16:31:32.345Z,18.55
2023-05-01T16:33:59.632Z,18.43
2023-05-01T16:36:26.425Z,18.38
2023-05-01T16:38:53.606Z,18.28
2023-05-01T16:41:20.509Z,18.24
2023-05-01T16:43:47.725Z,18.19
2023-05-01T16:46:17.975Z,18.16
2023-05-01T16:48:47.692Z,18.14
2023-05-01T16:51:14.629Z,18.11
2023-05-01T16:53:41.941Z,18.07
2023-05-01T16:56:10.301Z,18.06
2023-05-01T16:58:37.581Z,18.01
2023-05-01T17:01:04.832Z,17.95
2023-05-01T17:03:32.142Z,17.94
2023-05-01T17:05:59.185Z,17.88
2023-05-01T17:08:32.308Z,17.89
2023-05-01T17:10:59.286Z,17.83
2023-05-01T17:13:26.748Z,17.78
2023-05-01T17:15:53.847Z,17.71
2023-05-01T17:18:21.303Z,17.63
2023-05-01T17:20:48.718Z,17.60
2023-05-01T17:23:17.157Z,17.57
2023-05-01T17:25:46.426Z,17.53
2023-05-01T17:28:13.773Z,17.49
2023-05-01T17:30:40.626Z,17.40
2023-05-01T17:33:07.901Z,17.39
2023-05-01T17:35:35.304Z,17.34
2023-05-01T17:38:03.116Z,17.36
2023-05-01T17:40:30.680Z,17.28
2023-05-01T17:42:58.245Z,17.23
2023-05-01T17:45:26.225Z,17.19
2023-05-01T17:47:56.342Z,17.15
2023-05-01T17:50:24.118Z,17.14
2023-05-01T17:52:51.621Z,17.09
2023-05-01T17:55:21.777Z,17.06
2023-05-01T17:57:49.103Z,17.01
2023-05-01T18:00:18.965Z,16.98
2023-05-01T18:02:48.037Z,16.99
2023-05-01T18:05:15.249Z,17.03
2023-05-01T18:07:42.599Z,16.92
2023-05-01T18:10:12.068Z,16.90
2023-05-01T18:12:40.489Z,16.85
2023-05-01T18:15:07.693Z,16.80
2023-05-01T18:17:35.222Z,16.71
2023-05-01T18:20:03.280Z,16.69
2023-05-01T18:22:31.322Z,16.67
2023-05-01T18:24:59.174Z,16.65
2023-05-01T18:27:26.469Z,16.58
2023-05-01T18:29:54.202Z,16.60
2023-05-01T18:34:53.317Z,16.60
2023-05-01T18:37:26.614Z,16.55
2023-05-01T18:39:54.479Z,16.53
2023-05-01T18:42:22.432Z,16.52
2023-05-01T18:44:50.207Z,16.40
2023-05-01T18:47:19.404Z,16.39
2023-05-01T18:49:46.868Z,16.38
2023-05-01T18:52:16.205Z,16.29
2023-05-01T18:54:43.685Z,16.21
2023-05-01T18:57:13.449Z,16.20
2023-05-01T18:59:43.020Z,16.12
2023-05-01T19:02:12.652Z,16.10
2023-05-01T19:04:56.644Z,16.17
2023-05-01T19:07:26.612Z,16.22
2023-05-01T19:09:54.233Z,16.20
2023-05-01T19:12:22.281Z,16.21
2023-05-01T19:14:49.785Z,16.19
2023-05-01T19:17:18.863Z,16.17
2023-05-01T19:19:49.483Z,16.14
2023-05-01T19:22:17.922Z,16.09
2023-05-01T19:24:46.057Z,16.04
2023-05-01T19:27:13.936Z,16.01
2023-05-01T19:29:41.611Z,15.93
2023-05-01T19:32:10.619Z,16.02
2023-05-01T19:34:40.696Z,16.06
2023-05-01T19:37:09.087Z,16.04
2023-05-01T19:39:39.726Z,15.96
2023-05-01T19:42:08.853Z,15.94
2023-05-01T19:44:36.606Z,15.88
2023-05-01T19:47:06.918Z,15.90
2023-05-01T19:49:35.068Z,15.97
2023-05-01T19:52:03.471Z,15.98
2023-05-01T19:54:31.303Z,15.96
2023-05-01T19:56:59.430Z,15.83
2023-05-01T19:59:27.156Z,15.77
2023-05-01T20:01:55.285Z,15.73
2023-05-01T20:04:24.665Z,15.59
2023-05-01T20:06:54.912Z,15.63
2023-05-01T20:09:24.073Z,15.61
2023-05-01T20:11:52.809Z,15.59
2023-05-01T20:14:20.265Z,15.47
2023-05-01T20:16:49.169Z,15.44
2023-05-01T20:19:17.889Z,15.32
2023-05-01T20:21:45.423Z,15.20
2023-05-01T20:24:12.730Z,15.10
2023-05-01T20:26:40.051Z,14.95
2023-05-01T20:29:06.941Z,14.90
2023-05-01T20:31:34.715Z,14.79
2023-05-01T20:34:01.641Z,14.79
2023-05-01T20:36:29.963Z,14.72
2023-05-01T20:38:58.018Z,14.76
2023-05-01T20:41:25.940Z,14.66
2023-05-01T20:43:53.408Z,14.49
2023-05-01T20:46:23.455Z,14.48
2023-05-01T20:48:50.714Z,14.47
2023-05-01T20:51:18.096Z,14.39
2023-05-01T20:53:45.202Z,14.35
2023-05-01T20:56:12.484Z,14.23
2023-05-01T20:58:39.606Z,14.12
2023-05-01T21:01:08.064Z,14.05
2023-05-01T21:03:35.183Z,14.00
2023-05-01T21:06:02.462Z,13.89
2023-05-01T21:08:32.275Z,13.78
2023-05-01T21:11:00.824Z,13.65
2023-05-01T21:13:33.647Z,13.55
2023-05-01T21:16:02.733Z,13.58
2023-05-01T21:18:33.044Z,13.48
2023-05-01T21:21:03.280Z,13.41
2023-05-01T21:23:30.412Z,13.33
2023-05-01T21:25:57.690Z,13.27
2023-05-01T21:28:24.733Z,13.16
2023-05-01T21:30:52.085Z,13.08
2023-05-01T21:33:19.126Z,13.03
2023-05-01T21:35:46.881Z,12.93
2023-05-01T21:38:13.876Z,12.84
2023-05-01T21:40:42.405Z,12.76
2023-05-01T21:43:09.405Z,12.72
2023-05-01T21:45:42.527Z,12.65
2023-05-01T21:48:09.916Z,12.60
2023-05-01T21:50:38.213Z,12.53
2023-05-01T21:53:08.086Z,12.45
2023-05-01T21:55:36.442Z,12.39
2023-05-01T21:58:04.102Z,12.33
2023-05-01T22:00:31.936Z,12.28
2023-05-01T22:02:58.969Z,12.26
2023-05-01T22:05:29.301Z,12.38
2023-05-01T22:07:56.326Z,12.50
2023-05-01T22:10:23.514Z,12.56
2023-05-01T22:12:50.441Z,12.56
2023-05-01T22:15:19.981Z,12.55
2023-05-01T22:17:46.930Z,12.50
2023-05-01T22:20:14.246Z,12.42
2023-05-01T22:22:41.600Z,12.36
2023-05-01T22:25:09.522Z,12.29
2023-05-01T22:27:37.765Z,12.23
2023-05-01T22:30:05.368Z,12.19
2023-05-01T22:32:34.579Z,12.12
2023-05-01T22:35:02.096Z,12.07
2023-05-01T22:37:29.040Z,12.00
2023-05-01T22:39:56.243Z,11.94
2023-05-01T22:42:23.357Z,11.90
2023-05-01T22:44:52.963Z,11.84
2023-05-01T22:47:20.154Z,11.78
2023-05-01T22:49:47.433Z,11.76
2023-05-01T22:52:14.332Z,11.73
2023-05-01T22:54:41.821Z,11.69
2023-05-01T22:57:08.746Z,11.63
2023-05-01T22:59:36.108Z,11.59
2023-05-01T23:02:05.613Z,11.52
2023-05-01T23:04:33.485Z,11.50
2023-05-01T23:07:00.750Z,11.45
2023-05-01T23:09:30.042Z,11.39
2023-05-01T23:11:59.383Z,11.34
2023-05-01T23:14:26.705Z,11.28
2023-05-01T23:16:53.665Z,11.30
2023-05-01T23:19:24.873Z,11.22
2023-05-01T23:22:03.283Z,11.17
2023-05-01T23:24:36.164Z,11.08
2023-05-01T23:27:03.172Z,11.00
2023-05-01T23:29:31.036Z,10.98
2023-05-01T23:31:58.704Z,10.92
2023-05-01T23:34:28.372Z,10.86
2023-05-01T23:36:55.268Z,10.82
2023-05-01T23:39:22.423Z,10.78
2023-05-01T23:41:50.547Z,10.76
2023-05-01T23:44:17.958Z,10.70
2023-05-01T23:46:44.954Z,10.64
2023-05-01T23:49:12.686Z,10.59
2023-05-01T23:51:42.064Z,10.55
2023-05-01T23:54:09.266Z,10.51
2023-05-01T23:56:36.098Z,10.52
2023-05-01T23:59:03.470Z,10.50
