createdAt,value
2017-12-05T00:00:09.486Z,0.00
2017-12-05T00:01:09.453Z,0.00
2017-12-05T00:02:09.439Z,0.00
2017-12-05T00:03:09.413Z,0.00
2017-12-05T00:04:09.380Z,0.00
2017-12-05T00:05:09.355Z,0.00
2017-12-05T00:06:09.342Z,0.00
2017-12-05T00:07:09.325Z,0.00
2017-12-05T00:08:09.284Z,0.00
2017-12-05T00:09:09.908Z,0.00
2017-12-05T00:10:09.267Z,0.00
2017-12-05T00:11:09.254Z,0.00
2017-12-05T00:12:09.190Z,0.00
2017-12-05T00:13:09.175Z,0.00
2017-12-05T00:14:09.143Z,0.00
2017-12-05T00:15:09.141Z,0.00
2017-12-05T00:16:09.113Z,0.00
2017-12-05T00:17:09.067Z,0.00
2017-12-05T00:18:09.047Z,0.00
2017-12-05T00:19:09.074Z,0.00
2017-12-05T00:20:09.017Z,0.00
2017-12-05T00:21:08.975Z,0.00
2017-12-05T00:22:08.963Z,0.00
2017-12-05T00:23:08.937Z,0.00
2017-12-05T00:24:08.903Z,0.00
2017-12-05T00:25:08.888Z,0.00
2017-12-05T00:26:08.872Z,0.00
2017-12-05T00:27:08.867Z,0.00
2017-12-05T00:28:08.814Z,0.00
2017-12-05T00:29:08.793Z,0.00
2017-12-05T00:30:08.766Z,0.00
2017-12-05T00:31:08.746Z,0.00
2017-12-05T00:32:08.722Z,0.00
2017-12-05T00:33:08.705Z,0.00
2017-12-05T00:34:08.670Z,0.00
2017-12-05T00:35:08.662Z,0.00
2017-12-05T00:36:08.650Z,0.00
2017-12-05T00:37:08.625Z,0.00
2017-12-05T00:38:08.575Z,0.00
2017-12-05T00:39:08.570Z,0.00
2017-12-05T00:40:08.542Z,0.00
2017-12-05T00:41:08.508Z,0.00
2017-12-05T00:42:08.500Z,0.00
2017-12-05T00:43:08.475Z,0.00
2017-12-05T00:44:08.438Z,0.00
2017-12-05T00:45:08.416Z,0.00
2017-12-05T00:46:08.402Z,0.00
2017-12-05T00:47:08.377Z,0.00
2017-12-05T00:48:08.347Z,0.00
2017-12-05T00:49:08.327Z,0.00
2017-12-05T00:50:08.296Z,0.00
2017-12-05T00:51:08.258Z,0.00
2017-12-05T00:52:08.240Z,0.00
2017-12-05T00:53:08.236Z,0.00
2017-12-05T00:54:08.191Z,0.00
2017-12-05T00:55:08.178Z,0.00
2017-12-05T00:56:08.148Z,0.00
2017-12-05T00:57:08.128Z,0.00
2017-12-05T00:58:08.101Z,0.00
2017-12-05T00:59:08.077Z,0.00
2017-12-05T01:00:08.062Z,0.00
2017-12-05T01:01:08.029Z,0.00
2017-12-05T01:02:08.010Z,0.00
2017-12-05T01:03:08.002Z,0.00
2017-12-05T01:04:07.969Z,0.00
2017-12-05T01:05:07.942Z,0.00
2017-12-05T01:06:07.899Z,0.00
2017-12-05T01:07:07.912Z,0.00
2017-12-05T01:08:07.882Z,0.00
2017-12-05T01:09:07.841Z,0.00
2017-12-05T01:10:07.825Z,0.00
2017-12-05T01:11:07.781Z,0.00
2017-12-05T01:12:07.776Z,0.00
2017-12-05T01:13:07.763Z,0.00
2017-12-05T01:14:07.738Z,0.00
2017-12-05T01:15:07.698Z,0.00
2017-12-05T01:16:07.669Z,0.00
2017-12-05T01:17:07.651Z,0.00
2017-12-05T01:18:07.622Z,0.00
2017-12-05T01:19:07.607Z,0.00
2017-12-05T01:20:07.596Z,0.00
2017-12-05T01:21:07.541Z,0.00
2017-12-05T01:22:07.533Z,0.00
2017-12-05T01:23:07.503Z,0.00
2017-12-05T01:24:07.553Z,0.00
2017-12-05T01:25:07.462Z,0.00
2017-12-05T01:26:07.429Z,0.00
2017-12-05T01:27:07.412Z,0.00
2017-12-05T01:28:07.434Z,0.00
2017-12-05T01:29:07.361Z,0.00
2017-12-05T01:30:07.342Z,0.00
2017-12-05T01:31:07.316Z,0.00
2017-12-05T01:32:07.290Z,0.00
2017-12-05T01:33:07.265Z,0.00
2017-12-05T01:34:07.252Z,0.00
2017-12-05T01:35:07.218Z,0.00
2017-12-05T01:36:07.191Z,0.00
2017-12-05T01:37:07.170Z,0.00
2017-12-05T01:38:07.138Z,0.00
2017-12-05T01:39:07.133Z,0.00
2017-12-05T01:40:07.118Z,0.00
2017-12-05T01:41:07.073Z,0.00
2017-12-05T01:42:07.054Z,0.00
2017-12-05T01:43:07.028Z,0.00
2017-12-05T01:44:06.991Z,0.00
2017-12-05T01:45:06.977Z,0.00
2017-12-05T01:46:06.946Z,0.00
2017-12-05T01:47:06.969Z,0.00
2017-12-05T01:48:06.895Z,0.00
2017-12-05T01:49:06.874Z,0.00
2017-12-05T01:50:06.857Z,0.00
2017-12-05T01:51:06.832Z,0.00
2017-12-05T01:52:06.821Z,0.00
2017-12-05T01:53:06.795Z,0.00
2017-12-05T01:54:06.772Z,0.00
2017-12-05T01:55:06.740Z,0.00
2017-12-05T01:56:06.714Z,0.00
2017-12-05T01:57:06.695Z,0.00
2017-12-05T01:58:06.664Z,0.00
2017-12-05T01:59:06.644Z,0.00
2017-12-05T02:00:06.628Z,0.00
2017-12-05T02:01:06.604Z,0.00
2017-12-05T02:02:06.560Z,0.00
2017-12-05T02:03:06.554Z,0.00
2017-12-05T02:04:06.519Z,0.00
2017-12-05T02:05:06.506Z,0.00
2017-12-05T02:06:06.480Z,0.00
2017-12-05T02:07:06.452Z,0.00
2017-12-05T02:08:06.436Z,0.00
2017-12-05T02:09:06.401Z,0.00
2017-12-05T02:10:06.382Z,0.00
2017-12-05T02:11:06.356Z,0.00
2017-12-05T02:12:06.339Z,0.00
2017-12-05T02:13:06.320Z,0.00
2017-12-05T02:14:06.293Z,0.00
2017-12-05T02:15:06.263Z,0.00
2017-12-05T02:16:06.237Z,0.00
2017-12-05T02:17:06.220Z,0.00
2017-12-05T02:18:06.202Z,0.00
2017-12-05T02:19:06.163Z,0.00
2017-12-05T02:20:06.148Z,0.00
2017-12-05T02:21:06.119Z,0.00
2017-12-05T02:22:06.109Z,0.00
2017-12-05T02:23:06.083Z,0.00
2017-12-05T02:24:06.058Z,0.00
2017-12-05T02:25:06.026Z,0.00
2017-12-05T02:26:06.016Z,0.00
2017-12-05T02:27:05.976Z,0.00
2017-12-05T02:28:05.966Z,0.00
2017-12-05T02:29:05.924Z,0.00
2017-12-05T02:30:05.930Z,0.00
2017-12-05T02:31:05.884Z,0.00
2017-12-05T02:32:05.867Z,0.00
2017-12-05T02:33:05.835Z,0.00
2017-12-05T02:34:05.819Z,0.00
2017-12-05T02:35:05.792Z,0.00
2017-12-05T02:36:05.768Z,0.00
2017-12-05T02:37:05.762Z,0.00
2017-12-05T02:38:05.735Z,0.00
2017-12-05T02:39:05.699Z,0.00
2017-12-05T02:40:05.680Z,0.00
2017-12-05T02:41:05.640Z,0.00
2017-12-05T02:42:05.617Z,0.00
2017-12-05T02:43:05.603Z,0.00
2017-12-05T02:44:05.607Z,0.00
2017-12-05T02:45:05.549Z,0.00
2017-12-05T02:46:05.519Z,0.00
2017-12-05T02:47:05.511Z,0.00
2017-12-05T02:48:05.478Z,0.00
2017-12-05T02:49:05.454Z,0.00
2017-12-05T02:50:05.432Z,0.00
2017-12-05T02:51:05.412Z,0.00
2017-12-05T02:52:05.388Z,0.00
2017-12-05T02:53:05.364Z,0.00
2017-12-05T02:54:05.345Z,0.00
2017-12-05T02:55:05.315Z,0.00
2017-12-05T02:56:05.290Z,0.00
2017-12-05T02:57:05.290Z,0.00
2017-12-05T02:58:05.242Z,0.00
2017-12-05T02:59:05.223Z,0.00
2017-12-05T03:00:05.205Z,0.00
2017-12-05T03:01:05.173Z,0.00
2017-12-05T03:02:05.157Z,0.00
2017-12-05T03:03:05.123Z,0.00
2017-12-05T03:04:05.126Z,0.00
2017-12-05T03:05:05.080Z,0.00
2017-12-05T03:06:05.056Z,0.00
2017-12-05T03:07:05.042Z,0.00
2017-12-05T03:08:05.011Z,0.00
2017-12-05T03:09:04.980Z,0.00
2017-12-05T03:10:04.957Z,0.00
2017-12-05T03:11:04.932Z,0.00
2017-12-05T03:12:04.919Z,0.00
2017-12-05T03:13:06.464Z,0.00
2017-12-05T03:14:04.867Z,0.00
2017-12-05T03:15:04.845Z,0.00
2017-12-05T03:16:04.815Z,0.00
2017-12-05T03:17:04.795Z,0.00
2017-12-05T03:18:04.760Z,0.00
2017-12-05T03:19:04.744Z,0.00
2017-12-05T03:20:04.727Z,0.00
2017-12-05T03:21:04.705Z,0.00
2017-12-05T03:22:04.673Z,0.00
2017-12-05T03:23:04.650Z,0.00
2017-12-05T03:24:05.477Z,0.00
2017-12-05T03:25:04.604Z,0.00
2017-12-05T03:26:04.579Z,0.00
2017-12-05T03:27:04.555Z,0.00
2017-12-05T03:28:04.524Z,0.00
2017-12-05T03:29:04.503Z,0.00
2017-12-05T03:30:04.514Z,0.00
2017-12-05T03:31:04.463Z,0.00
2017-12-05T03:32:04.474Z,0.00
2017-12-05T03:33:04.408Z,0.00
2017-12-05T03:34:04.408Z,0.00
2017-12-05T03:35:04.384Z,0.00
2017-12-05T03:36:04.344Z,0.00
2017-12-05T03:37:04.332Z,0.00
2017-12-05T03:38:04.295Z,0.00
2017-12-05T03:39:04.268Z,0.00
2017-12-05T03:40:04.295Z,0.00
2017-12-05T03:41:04.228Z,0.00
2017-12-05T03:42:04.212Z,0.00
2017-12-05T03:43:04.192Z,0.00
2017-12-05T03:44:04.155Z,0.00
2017-12-05T03:45:04.173Z,0.00
2017-12-05T03:46:04.116Z,0.00
2017-12-05T03:47:04.102Z,0.00
2017-12-05T03:48:04.093Z,0.00
2017-12-05T03:49:04.764Z,0.00
2017-12-05T03:50:04.919Z,0.00
2017-12-05T03:51:04.910Z,0.00
2017-12-05T03:52:05.596Z,0.00
2017-12-05T03:53:05.474Z,0.00
2017-12-05T03:54:57.203Z,0.00
2017-12-05T03:55:57.008Z,0.00
2017-12-05T03:56:56.988Z,0.00
2017-12-05T03:57:57.285Z,0.00
2017-12-05T03:58:56.943Z,0.00
2017-12-05T03:59:57.249Z,0.00
2017-12-05T04:00:56.841Z,0.00
2017-12-05T04:01:56.795Z,0.00
2017-12-05T04:02:56.805Z,0.00
2017-12-05T04:03:56.764Z,0.00
2017-12-05T04:04:56.736Z,0.00
2017-12-05T04:05:56.726Z,0.00
2017-12-05T04:06:56.686Z,0.00
2017-12-05T04:07:56.670Z,0.00
2017-12-05T04:08:56.667Z,0.00
2017-12-05T04:09:57.951Z,0.00
2017-12-05T04:10:56.997Z,0.00
2017-12-05T04:11:58.413Z,0.00
2017-12-05T04:13:07.156Z,0.00
2017-12-05T04:14:51.698Z,0.00
2017-12-05T04:15:51.588Z,0.00
2017-12-05T04:17:46.515Z,0.00
2017-12-05T04:18:46.362Z,0.00
2017-12-05T04:20:56.759Z,0.00
2017-12-05T04:21:56.441Z,0.00
2017-12-05T04:23:51.971Z,0.00
2017-12-05T04:24:51.377Z,0.00
2017-12-05T04:25:51.279Z,0.00
2017-12-05T04:26:51.254Z,0.00
2017-12-05T04:27:51.852Z,0.00
2017-12-05T04:28:51.161Z,0.00
2017-12-05T04:29:51.152Z,0.00
2017-12-05T04:30:51.132Z,0.00
2017-12-05T04:31:51.113Z,0.00
2017-12-05T04:32:51.073Z,0.00
2017-12-05T04:33:51.089Z,0.00
2017-12-05T04:34:51.046Z,0.00
2017-12-05T04:35:51.005Z,0.00
2017-12-05T04:36:50.992Z,0.00
2017-12-05T04:37:50.958Z,0.00
2017-12-05T04:38:50.974Z,0.00
2017-12-05T04:39:50.919Z,0.00
2017-12-05T04:40:50.901Z,0.00
2017-12-05T04:41:50.861Z,0.00
2017-12-05T04:42:50.869Z,0.00
2017-12-05T04:43:50.840Z,0.00
2017-12-05T04:44:50.799Z,0.00
2017-12-05T04:45:50.771Z,0.00
2017-12-05T04:46:50.766Z,0.00
2017-12-05T04:47:50.719Z,0.00
2017-12-05T04:48:50.702Z,0.00
2017-12-05T04:49:50.686Z,0.00
2017-12-05T04:50:50.672Z,0.00
2017-12-05T04:51:51.586Z,0.00
2017-12-05T04:52:50.611Z,0.00
2017-12-05T04:53:50.605Z,0.00
2017-12-05T04:54:50.552Z,0.00
2017-12-05T04:55:50.552Z,0.00
2017-12-05T04:56:50.529Z,0.00
2017-12-05T04:57:50.503Z,0.00
2017-12-05T04:58:50.462Z,0.00
2017-12-05T04:59:50.439Z,0.00
2017-12-05T05:00:50.461Z,0.00
2017-12-05T05:01:50.408Z,0.00
2017-12-05T05:02:50.382Z,0.00
2017-12-05T05:03:50.379Z,0.00
2017-12-05T05:04:50.339Z,0.00
2017-12-05T05:05:50.302Z,0.00
2017-12-05T05:06:50.384Z,0.00
2017-12-05T05:07:50.318Z,0.00
2017-12-05T05:08:50.259Z,0.00
2017-12-05T05:09:50.228Z,0.00
2017-12-05T05:10:50.200Z,0.00
2017-12-05T05:11:50.189Z,0.00
2017-12-05T05:12:51.089Z,0.00
2017-12-05T05:13:50.134Z,0.00
2017-12-05T05:14:50.099Z,0.00
2017-12-05T05:15:50.528Z,0.00
2017-12-05T05:16:50.071Z,0.00
2017-12-05T05:17:50.090Z,0.00
2017-12-05T05:18:50.007Z,0.00
2017-12-05T05:19:50.000Z,0.00
2017-12-05T05:20:49.999Z,0.00
2017-12-05T05:21:49.930Z,0.00
2017-12-05T05:22:49.929Z,0.00
2017-12-05T05:23:49.900Z,0.00
2017-12-05T05:24:49.908Z,0.00
2017-12-05T05:25:49.882Z,0.00
2017-12-05T05:26:49.817Z,0.00
2017-12-05T05:27:49.825Z,0.00
2017-12-05T05:28:49.786Z,0.00
2017-12-05T05:29:49.763Z,0.00
2017-12-05T05:30:49.732Z,0.00
2017-12-05T05:31:49.714Z,0.00
2017-12-05T05:32:49.699Z,0.00
2017-12-05T05:33:49.680Z,0.00
2017-12-05T05:34:49.642Z,0.00
2017-12-05T05:35:49.646Z,0.00
2017-12-05T05:36:49.581Z,0.00
2017-12-05T05:37:49.573Z,0.00
2017-12-05T05:38:49.554Z,0.00
2017-12-05T05:39:49.532Z,0.00
2017-12-05T05:40:49.505Z,0.00
2017-12-05T05:41:49.478Z,0.00
2017-12-05T05:42:49.502Z,0.00
2017-12-05T05:43:49.422Z,0.00
2017-12-05T05:44:49.407Z,0.00
2017-12-05T05:45:49.407Z,0.00
2017-12-05T05:46:49.355Z,0.00
2017-12-05T05:47:49.337Z,0.00
2017-12-05T05:48:49.320Z,0.00
2017-12-05T05:49:49.301Z,0.00
2017-12-05T05:50:49.279Z,0.00
2017-12-05T05:51:49.249Z,0.00
2017-12-05T05:52:49.221Z,0.00
2017-12-05T05:53:49.206Z,0.00
2017-12-05T05:54:49.186Z,0.00
2017-12-05T05:55:49.157Z,0.00
2017-12-05T05:56:49.129Z,0.00
2017-12-05T05:57:49.112Z,0.00
2017-12-05T05:58:49.119Z,0.00
2017-12-05T05:59:49.064Z,0.00
2017-12-05T06:00:49.080Z,0.00
2017-12-05T06:01:49.041Z,0.00
2017-12-05T06:02:48.977Z,0.00
2017-12-05T06:03:49.011Z,0.00
2017-12-05T06:04:48.955Z,0.00
2017-12-05T06:05:48.953Z,0.00
2017-12-05T06:06:48.907Z,0.00
2017-12-05T06:07:48.874Z,0.00
2017-12-05T06:08:48.864Z,0.00
2017-12-05T06:09:48.846Z,0.00
2017-12-05T06:10:48.805Z,0.00
2017-12-05T06:11:48.776Z,0.00
2017-12-05T06:12:48.788Z,0.00
2017-12-05T06:13:48.771Z,0.00
2017-12-05T06:14:48.718Z,0.00
2017-12-05T06:15:48.696Z,0.00
2017-12-05T06:16:48.721Z,0.00
2017-12-05T06:17:48.727Z,0.00
2017-12-05T06:18:48.645Z,0.00
2017-12-05T06:19:48.600Z,0.00
2017-12-05T06:20:48.571Z,0.00
2017-12-05T06:21:48.544Z,0.00
2017-12-05T06:22:48.529Z,0.00
2017-12-05T06:23:48.528Z,0.00
2017-12-05T06:24:48.505Z,0.00
2017-12-05T06:25:48.459Z,0.00
2017-12-05T06:26:48.452Z,0.00
2017-12-05T06:27:48.413Z,0.00
2017-12-05T06:28:48.389Z,0.00
2017-12-05T06:29:48.384Z,0.00
2017-12-05T06:30:48.389Z,0.00
2017-12-05T06:31:48.322Z,0.00
2017-12-05T06:32:48.304Z,0.00
2017-12-05T06:33:48.328Z,0.00
2017-12-05T06:34:48.251Z,0.00
2017-12-05T06:35:48.234Z,0.00
2017-12-05T06:36:48.229Z,0.00
2017-12-05T06:37:48.188Z,0.00
2017-12-05T06:38:48.158Z,0.00
2017-12-05T06:39:48.179Z,0.00
2017-12-05T06:40:48.110Z,4.00
2017-12-05T06:41:48.086Z,4.00
2017-12-05T06:42:48.078Z,4.00
2017-12-05T06:43:48.064Z,0.00
2017-12-05T06:44:48.027Z,4.00
2017-12-05T06:45:48.013Z,4.00
2017-12-05T06:46:47.988Z,4.00
2017-12-05T06:47:47.948Z,4.00
2017-12-05T06:48:47.947Z,4.00
2017-12-05T06:49:47.939Z,8.00
2017-12-05T06:50:47.876Z,4.00
2017-12-05T06:51:47.940Z,8.00
2017-12-05T06:52:47.845Z,8.00
2017-12-05T06:53:47.816Z,8.00
2017-12-05T06:54:48.603Z,8.00
2017-12-05T06:55:47.801Z,12.00
2017-12-05T06:56:47.754Z,12.00
2017-12-05T06:57:47.714Z,16.00
2017-12-05T06:58:47.714Z,16.00
2017-12-05T06:59:47.688Z,16.00
2017-12-05T07:00:47.655Z,24.00
2017-12-05T07:01:47.636Z,24.00
2017-12-05T07:02:47.603Z,28.00
2017-12-05T07:03:47.586Z,32.00
2017-12-05T07:04:47.550Z,36.00
2017-12-05T07:05:47.525Z,40.00
2017-12-05T07:06:47.512Z,40.00
2017-12-05T07:07:47.500Z,52.00
2017-12-05T07:08:47.469Z,64.00
2017-12-05T07:09:47.466Z,68.00
2017-12-05T07:10:47.413Z,88.00
2017-12-05T07:11:47.429Z,88.00
2017-12-05T07:12:47.389Z,96.00
2017-12-05T07:13:47.368Z,108.00
2017-12-05T07:14:47.316Z,108.00
2017-12-05T07:15:47.295Z,132.00
2017-12-05T07:16:47.278Z,148.00
2017-12-05T07:17:47.253Z,164.00
2017-12-05T07:18:47.255Z,160.00
2017-12-05T07:19:47.231Z,160.00
2017-12-05T07:20:47.218Z,152.00
2017-12-05T07:21:47.185Z,156.00
2017-12-05T07:22:47.162Z,152.00
2017-12-05T07:23:47.124Z,156.00
2017-12-05T07:24:47.112Z,184.00
2017-12-05T07:25:47.071Z,180.00
2017-12-05T07:26:47.080Z,188.00
2017-12-05T07:27:47.038Z,204.00
2017-12-05T07:28:46.996Z,220.00
2017-12-05T07:29:46.980Z,220.00
2017-12-05T07:30:46.969Z,228.00
2017-12-05T07:31:46.958Z,236.00
2017-12-05T07:32:46.941Z,236.00
2017-12-05T07:33:46.896Z,272.00
2017-12-05T07:34:46.866Z,288.00
2017-12-05T07:35:46.849Z,324.00
2017-12-05T07:36:46.824Z,324.00
2017-12-05T07:37:46.816Z,332.00
2017-12-05T07:38:46.806Z,324.00
2017-12-05T07:39:46.749Z,328.00
2017-12-05T07:40:46.746Z,348.00
2017-12-05T07:41:46.734Z,356.00
2017-12-05T07:42:46.677Z,340.00
2017-12-05T07:43:46.659Z,364.00
2017-12-05T07:44:46.645Z,432.00
2017-12-05T07:45:46.618Z,512.00
2017-12-05T07:46:46.614Z,528.00
2017-12-05T07:47:46.569Z,540.00
2017-12-05T07:48:46.543Z,604.00
2017-12-05T07:49:46.534Z,684.00
2017-12-05T07:50:46.500Z,764.00
2017-12-05T07:51:46.490Z,904.00
2017-12-05T07:52:46.492Z,960.00
2017-12-05T07:53:46.427Z,856.00
2017-12-05T07:54:46.410Z,660.00
2017-12-05T07:55:46.388Z,512.00
2017-12-05T07:56:46.362Z,444.00
2017-12-05T07:57:46.349Z,436.00
2017-12-05T07:58:46.315Z,428.00
2017-12-05T07:59:46.286Z,520.00
2017-12-05T08:00:46.269Z,564.00
2017-12-05T08:01:46.302Z,668.00
2017-12-05T08:02:46.221Z,640.00
2017-12-05T08:03:46.210Z,532.00
2017-12-05T08:04:46.184Z,528.00
2017-12-05T08:05:46.181Z,552.00
2017-12-05T08:06:46.170Z,576.00
2017-12-05T08:07:46.123Z,512.00
2017-12-05T08:08:46.129Z,500.00
2017-12-05T08:09:46.089Z,380.00
2017-12-05T08:10:46.044Z,320.00
2017-12-05T08:11:46.034Z,352.00
2017-12-05T08:12:46.008Z,424.00
2017-12-05T08:13:45.982Z,412.00
2017-12-05T08:14:45.955Z,376.00
2017-12-05T08:15:45.952Z,392.00
2017-12-05T08:16:45.900Z,424.00
2017-12-05T08:17:45.888Z,456.00
2017-12-05T08:18:45.864Z,536.00
2017-12-05T08:19:45.873Z,584.00
2017-12-05T08:20:45.874Z,588.00
2017-12-05T08:21:45.802Z,488.00
2017-12-05T08:22:45.794Z,564.00
2017-12-05T08:23:45.767Z,648.00
2017-12-05T08:24:45.717Z,736.00
2017-12-05T08:25:45.711Z,704.00
2017-12-05T08:26:45.689Z,708.00
2017-12-05T08:27:45.663Z,684.00
2017-12-05T08:28:45.637Z,700.00
2017-12-05T08:29:45.634Z,688.00
2017-12-05T08:30:45.606Z,668.00
2017-12-05T08:31:45.605Z,672.00
2017-12-05T08:32:45.545Z,608.00
2017-12-05T08:33:45.526Z,608.00
2017-12-05T08:34:45.526Z,624.00
2017-12-05T08:35:45.490Z,536.00
2017-12-05T08:36:45.454Z,516.00
2017-12-05T08:37:45.443Z,496.00
2017-12-05T08:38:45.398Z,528.00
2017-12-05T08:39:45.414Z,580.00
2017-12-05T08:40:45.435Z,620.00
2017-12-05T08:41:45.441Z,652.00
2017-12-05T08:42:45.323Z,636.00
2017-12-05T08:43:45.292Z,604.00
2017-12-05T08:44:45.269Z,652.00
2017-12-05T08:45:45.259Z,628.00
2017-12-05T08:46:45.241Z,620.00
2017-12-05T08:47:45.208Z,668.00
2017-12-05T08:48:45.180Z,756.00
2017-12-05T08:49:45.170Z,824.00
2017-12-05T08:50:45.127Z,900.00
2017-12-05T08:51:45.117Z,844.00
2017-12-05T08:52:45.080Z,728.00
2017-12-05T08:53:45.076Z,764.00
2017-12-05T08:54:45.036Z,804.00
2017-12-05T08:55:45.040Z,752.00
2017-12-05T08:56:44.996Z,736.00
2017-12-05T08:57:44.975Z,692.00
2017-12-05T08:58:44.960Z,684.00
2017-12-05T08:59:44.924Z,700.00
2017-12-05T09:00:44.930Z,728.00
2017-12-05T09:01:44.898Z,736.00
2017-12-05T09:02:44.854Z,832.00
2017-12-05T09:03:44.859Z,876.00
2017-12-05T09:04:44.812Z,856.00
2017-12-05T09:05:44.798Z,896.00
2017-12-05T09:06:44.761Z,964.00
2017-12-05T09:07:44.788Z,900.00
2017-12-05T09:08:44.729Z,880.00
2017-12-05T09:09:44.733Z,768.00
2017-12-05T09:10:44.769Z,784.00
2017-12-05T09:11:44.716Z,844.00
2017-12-05T09:12:44.639Z,792.00
2017-12-05T09:13:44.625Z,724.00
2017-12-05T09:14:44.589Z,736.00
2017-12-05T09:15:44.589Z,720.00
2017-12-05T09:16:44.599Z,708.00
2017-12-05T09:17:44.519Z,744.00
2017-12-05T09:18:44.500Z,720.00
2017-12-05T09:19:44.467Z,680.00
2017-12-05T09:20:44.441Z,660.00
2017-12-05T09:21:44.422Z,656.00
2017-12-05T09:22:44.399Z,676.00
2017-12-05T09:23:44.377Z,652.00
2017-12-05T09:24:44.384Z,696.00
2017-12-05T09:25:44.344Z,696.00
2017-12-05T09:26:44.304Z,792.00
2017-12-05T09:27:44.308Z,888.00
2017-12-05T09:28:44.270Z,908.00
2017-12-05T09:29:44.282Z,912.00
2017-12-05T09:30:44.235Z,992.00
2017-12-05T09:31:44.203Z,1088.00
2017-12-05T09:32:44.174Z,1180.00
2017-12-05T09:33:44.153Z,1100.00
2017-12-05T09:34:44.141Z,1064.00
2017-12-05T09:35:44.119Z,928.00
2017-12-05T09:36:44.107Z,912.00
2017-12-05T09:37:44.088Z,996.00
2017-12-05T09:38:44.047Z,1056.00
2017-12-05T09:39:44.035Z,1124.00
2017-12-05T09:40:43.990Z,1308.00
2017-12-05T09:41:43.973Z,1152.00
2017-12-05T09:42:43.950Z,1008.00
2017-12-05T09:43:43.913Z,984.00
2017-12-05T09:44:43.915Z,1056.00
2017-12-05T09:45:43.886Z,972.00
2017-12-05T09:46:43.856Z,1092.00
2017-12-05T09:47:43.833Z,1108.00
2017-12-05T09:48:43.826Z,1072.00
2017-12-05T09:49:43.800Z,992.00
2017-12-05T09:50:43.761Z,992.00
2017-12-05T09:51:43.762Z,980.00
2017-12-05T09:52:43.720Z,1036.00
2017-12-05T09:53:43.708Z,1172.00
2017-12-05T09:54:43.672Z,1188.00
2017-12-05T09:55:43.653Z,1060.00
2017-12-05T09:56:43.643Z,992.00
2017-12-05T09:57:43.625Z,976.00
2017-12-05T09:58:43.578Z,1076.00
2017-12-05T09:59:43.560Z,1096.00
2017-12-05T10:00:43.546Z,1060.00
2017-12-05T10:01:43.514Z,1168.00
2017-12-05T10:02:43.500Z,1156.00
2017-12-05T10:03:43.477Z,1064.00
2017-12-05T10:04:43.462Z,1044.00
2017-12-05T10:05:43.424Z,1120.00
2017-12-05T10:06:43.420Z,1128.00
2017-12-05T10:07:43.392Z,1048.00
2017-12-05T10:08:43.359Z,1000.00
2017-12-05T10:09:43.347Z,1100.00
2017-12-05T10:10:43.315Z,1072.00
2017-12-05T10:11:43.303Z,1112.00
2017-12-05T10:12:43.267Z,1116.00
2017-12-05T10:13:43.247Z,1264.00
2017-12-05T10:14:43.225Z,1340.00
2017-12-05T10:15:43.192Z,1296.00
2017-12-05T10:16:43.188Z,1312.00
2017-12-05T10:17:43.151Z,1308.00
2017-12-05T10:18:43.134Z,1400.00
2017-12-05T10:19:43.112Z,1348.00
2017-12-05T10:20:43.087Z,1448.00
2017-12-05T10:21:43.065Z,1424.00
2017-12-05T10:22:43.042Z,1528.00
2017-12-05T10:23:43.023Z,1536.00
2017-12-05T10:24:43.025Z,1440.00
2017-12-05T10:25:42.972Z,1476.00
2017-12-05T10:26:42.945Z,1292.00
2017-12-05T10:27:42.928Z,1124.00
2017-12-05T10:28:42.915Z,1164.00
2017-12-05T10:29:42.920Z,1348.00
2017-12-05T10:30:42.863Z,1316.00
2017-12-05T10:31:42.841Z,1424.00
2017-12-05T10:32:42.819Z,1448.00
2017-12-05T10:33:42.800Z,1436.00
2017-12-05T10:34:42.775Z,1516.00
2017-12-05T10:35:42.750Z,1360.00
2017-12-05T10:36:42.723Z,1464.00
2017-12-05T10:37:42.705Z,1520.00
2017-12-05T10:38:42.677Z,1456.00
2017-12-05T10:39:42.670Z,1760.00
2017-12-05T10:40:42.634Z,1740.00
2017-12-05T10:41:42.631Z,1592.00
2017-12-05T10:42:42.603Z,1700.00
2017-12-05T10:43:42.572Z,2080.00
2017-12-05T10:44:42.556Z,1892.00
2017-12-05T10:45:42.521Z,2028.00
2017-12-05T10:46:42.496Z,2336.00
2017-12-05T10:47:42.490Z,2292.00
2017-12-05T10:48:42.500Z,2024.00
2017-12-05T10:49:42.437Z,1908.00
2017-12-05T10:50:42.407Z,1928.00
2017-12-05T10:51:42.381Z,1800.00
2017-12-05T10:52:43.166Z,1616.00
2017-12-05T10:53:42.365Z,1528.00
2017-12-05T10:54:42.330Z,1564.00
2017-12-05T10:55:42.304Z,1480.00
2017-12-05T10:56:42.280Z,1544.00
2017-12-05T10:57:42.251Z,1544.00
2017-12-05T10:58:42.216Z,1816.00
2017-12-05T10:59:42.216Z,1828.00
2017-12-05T11:00:42.176Z,1868.00
2017-12-05T11:01:42.173Z,1924.00
2017-12-05T11:02:42.141Z,1996.00
2017-12-05T11:04:03.120Z,1912.00
2017-12-05T11:04:42.087Z,1728.00
2017-12-05T11:05:42.065Z,1708.00
2017-12-05T11:06:42.055Z,1568.00
2017-12-05T11:07:42.025Z,1640.00
2017-12-05T11:08:41.991Z,1872.00
2017-12-05T11:09:41.977Z,1944.00
2017-12-05T11:10:41.960Z,2144.00
2017-12-05T11:11:41.946Z,2440.00
2017-12-05T11:12:41.921Z,2516.00
2017-12-05T11:13:41.908Z,2192.00
2017-12-05T11:14:42.681Z,2128.00
2017-12-05T11:15:41.837Z,2192.00
2017-12-05T11:16:41.832Z,2100.00
2017-12-05T11:17:41.800Z,2352.00
2017-12-05T11:18:41.774Z,2864.00
2017-12-05T11:19:41.755Z,2840.00
2017-12-05T11:20:41.735Z,2468.00
2017-12-05T11:21:41.737Z,2404.00
2017-12-05T11:22:41.688Z,2140.00
2017-12-05T11:23:41.682Z,1784.00
2017-12-05T11:24:41.636Z,1644.00
2017-12-05T11:25:41.621Z,1512.00
2017-12-05T11:26:41.600Z,1732.00
2017-12-05T11:27:41.582Z,1712.00
2017-12-05T11:28:41.563Z,1584.00
2017-12-05T11:29:41.526Z,1392.00
2017-12-05T11:30:41.495Z,1332.00
2017-12-05T11:31:41.485Z,1324.00
2017-12-05T11:32:41.464Z,1448.00
2017-12-05T11:33:41.433Z,1224.00
2017-12-05T11:34:41.414Z,1288.00
2017-12-05T11:35:41.399Z,1236.00
2017-12-05T11:36:41.372Z,1244.00
2017-12-05T11:37:41.371Z,1272.00
2017-12-05T11:38:41.330Z,1328.00
2017-12-05T11:39:41.307Z,1240.00
2017-12-05T11:40:41.274Z,1320.00
2017-12-05T11:41:41.280Z,1368.00
2017-12-05T11:42:41.229Z,1512.00
2017-12-05T11:43:41.200Z,1276.00
2017-12-05T11:44:41.183Z,996.00
2017-12-05T11:45:41.163Z,1132.00
2017-12-05T11:46:41.169Z,1284.00
2017-12-05T11:47:41.124Z,1276.00
2017-12-05T11:48:41.089Z,1156.00
2017-12-05T11:49:41.089Z,1116.00
2017-12-05T11:50:41.076Z,1204.00
2017-12-05T11:51:41.055Z,1168.00
2017-12-05T11:52:41.012Z,1112.00
2017-12-05T11:53:40.984Z,1112.00
2017-12-05T11:54:40.963Z,1096.00
2017-12-05T11:55:40.944Z,1148.00
2017-12-05T11:56:40.914Z,1128.00
2017-12-05T11:57:40.890Z,1364.00
2017-12-05T11:58:40.883Z,1220.00
2017-12-05T11:59:40.853Z,1044.00
2017-12-05T12:00:40.829Z,1016.00
2017-12-05T12:01:40.826Z,1088.00
2017-12-05T12:02:40.782Z,1176.00
2017-12-05T12:03:40.754Z,1284.00
2017-12-05T12:04:40.736Z,1208.00
2017-12-05T12:05:40.715Z,1108.00
2017-12-05T12:06:40.719Z,1116.00
2017-12-05T12:07:40.695Z,1236.00
2017-12-05T12:08:40.654Z,1204.00
2017-12-05T12:09:40.630Z,1252.00
2017-12-05T12:10:41.176Z,1252.00
2017-12-05T12:11:40.591Z,1476.00
2017-12-05T12:12:40.564Z,1380.00
2017-12-05T12:13:40.535Z,1336.00
2017-12-05T12:14:40.502Z,1200.00
2017-12-05T12:15:40.484Z,1228.00
2017-12-05T12:16:40.465Z,1316.00
2017-12-05T12:17:40.442Z,1288.00
2017-12-05T12:18:40.432Z,1276.00
2017-12-05T12:19:40.409Z,1344.00
2017-12-05T12:20:40.389Z,1320.00
2017-12-05T12:21:40.356Z,1356.00
2017-12-05T12:22:40.343Z,1420.00
2017-12-05T12:23:40.347Z,1396.00
2017-12-05T12:24:40.284Z,1460.00
2017-12-05T12:25:40.264Z,1364.00
2017-12-05T12:26:40.252Z,1468.00
2017-12-05T12:27:40.223Z,1492.00
2017-12-05T12:28:40.198Z,1396.00
2017-12-05T12:29:40.171Z,1548.00
2017-12-05T12:30:40.148Z,1416.00
2017-12-05T12:31:40.143Z,1464.00
2017-12-05T12:32:40.114Z,1452.00
2017-12-05T12:33:40.113Z,1540.00
2017-12-05T12:34:40.090Z,1504.00
2017-12-05T12:35:40.060Z,1208.00
2017-12-05T12:36:40.030Z,1392.00
2017-12-05T12:37:40.002Z,1436.00
2017-12-05T12:38:39.989Z,1392.00
2017-12-05T12:39:39.950Z,1368.00
2017-12-05T12:40:39.958Z,1348.00
2017-12-05T12:41:39.942Z,1252.00
2017-12-05T12:42:39.892Z,1260.00
2017-12-05T12:43:39.863Z,1340.00
2017-12-05T12:44:39.874Z,1420.00
2017-12-05T12:45:39.827Z,1532.00
2017-12-05T12:46:39.788Z,1532.00
2017-12-05T12:47:39.764Z,1412.00
2017-12-05T12:48:39.758Z,1368.00
2017-12-05T12:49:39.757Z,1396.00
2017-12-05T12:50:39.712Z,1372.00
2017-12-05T12:51:39.688Z,1304.00
2017-12-05T12:52:39.681Z,1204.00