createdAt,value
2017-12-14T00:01:22.677Z,3.80
2017-12-14T00:03:50.263Z,3.80
2017-12-14T00:11:17.715Z,4.10
2017-12-14T00:13:45.349Z,4.00
2017-12-14T00:16:12.930Z,4.10
2017-12-14T00:18:41.292Z,4.10
2017-12-14T00:21:08.937Z,4.10
2017-12-14T00:23:36.550Z,4.20
2017-12-14T00:26:04.165Z,4.30
2017-12-14T00:28:31.797Z,4.30
2017-12-14T00:30:59.381Z,4.30
2017-12-14T00:33:26.976Z,4.30
2017-12-14T00:35:54.623Z,4.40
2017-12-14T00:38:23.369Z,4.40
2017-12-14T00:40:51.011Z,4.40
2017-12-14T00:43:18.606Z,4.40
2017-12-14T00:45:46.192Z,4.40
2017-12-14T00:48:13.821Z,4.40
2017-12-14T00:50:41.435Z,4.50
2017-12-14T00:53:09.278Z,4.50
2017-12-14T00:55:36.919Z,4.50
2017-12-14T00:58:04.496Z,4.50
2017-12-14T01:00:32.886Z,4.50
2017-12-14T01:03:00.491Z,4.40
2017-12-14T01:05:28.146Z,4.50
2017-12-14T01:07:55.780Z,4.50
2017-12-14T01:10:23.422Z,4.50
2017-12-14T01:12:51.763Z,4.50
2017-12-14T01:15:19.342Z,4.50
2017-12-14T01:17:46.962Z,4.50
2017-12-14T01:20:15.333Z,4.40
2017-12-14T01:22:42.969Z,4.40
2017-12-14T01:25:10.596Z,4.40
2017-12-14T01:27:38.241Z,4.50
2017-12-14T01:30:05.891Z,4.50
2017-12-14T01:32:33.477Z,4.40
2017-12-14T01:35:01.114Z,4.40
2017-12-14T01:37:28.730Z,4.40
2017-12-14T01:39:56.600Z,4.40
2017-12-14T01:42:24.230Z,4.40
2017-12-14T01:44:52.617Z,4.40
2017-12-14T01:47:20.203Z,4.40
2017-12-14T01:49:47.840Z,4.40
2017-12-14T01:52:15.420Z,4.40
2017-12-14T01:54:44.173Z,4.40
2017-12-14T01:57:12.443Z,4.40
2017-12-14T01:59:40.070Z,4.40
2017-12-14T02:02:07.699Z,4.40
2017-12-14T02:04:35.354Z,4.40
2017-12-14T02:07:03.844Z,4.50
2017-12-14T02:09:31.453Z,4.40
2017-12-14T02:11:59.057Z,4.40
2017-12-14T02:14:27.459Z,4.40
2017-12-14T02:16:55.094Z,4.40
2017-12-14T02:19:22.713Z,4.40
2017-12-14T02:21:50.332Z,4.40
2017-12-14T02:24:17.948Z,4.40
2017-12-14T02:26:45.535Z,4.40
2017-12-14T02:29:13.171Z,4.40
2017-12-14T02:31:40.782Z,4.40
2017-12-14T02:34:08.412Z,4.40
2017-12-14T02:36:36.022Z,4.40
2017-12-14T02:39:05.121Z,4.40
2017-12-14T02:41:33.522Z,4.40
2017-12-14T02:44:01.131Z,4.30
2017-12-14T02:46:28.756Z,4.30
2017-12-14T02:48:56.385Z,4.30
2017-12-14T02:51:24.745Z,4.30
2017-12-14T02:53:52.325Z,4.30
2017-12-14T02:56:20.741Z,4.30
2017-12-14T02:58:48.333Z,4.30
2017-12-14T03:01:16.701Z,4.30
2017-12-14T03:03:44.344Z,4.30
2017-12-14T03:06:12.550Z,4.40
2017-12-14T03:08:40.159Z,4.40
2017-12-14T03:11:07.821Z,4.30
2017-12-14T03:13:35.514Z,4.40
2017-12-14T03:16:03.140Z,4.30
2017-12-14T03:18:30.775Z,4.30
2017-12-14T03:20:58.382Z,4.30
2017-12-14T03:23:25.991Z,4.40
2017-12-14T03:25:53.703Z,4.40
2017-12-14T03:28:21.934Z,4.40
2017-12-14T03:30:49.512Z,4.50
2017-12-14T03:33:17.124Z,4.60
2017-12-14T03:35:44.757Z,4.60
2017-12-14T03:38:12.551Z,4.60
2017-12-14T03:40:40.208Z,4.60
2017-12-14T03:43:07.861Z,4.70
2017-12-14T03:45:35.452Z,4.70
2017-12-14T03:48:03.094Z,4.70
2017-12-14T03:50:31.127Z,4.70
2017-12-14T03:52:59.517Z,4.70
2017-12-14T03:55:27.149Z,4.70
2017-12-14T03:57:55.543Z,4.70
2017-12-14T04:00:23.943Z,4.70
2017-12-14T04:02:51.587Z,4.70
2017-12-14T04:05:19.643Z,4.70
2017-12-14T04:07:47.249Z,4.70
2017-12-14T04:10:15.601Z,4.70
2017-12-14T04:12:43.183Z,4.70
2017-12-14T04:15:10.874Z,4.70
2017-12-14T04:17:38.670Z,4.70
2017-12-14T04:20:07.186Z,4.70
2017-12-14T04:22:34.878Z,4.70
2017-12-14T04:25:02.470Z,4.70
2017-12-14T04:27:30.082Z,4.70
2017-12-14T04:29:57.701Z,4.70
2017-12-14T04:32:25.294Z,4.70
2017-12-14T04:34:53.107Z,4.80
2017-12-14T04:37:20.958Z,4.80
2017-12-14T04:39:48.554Z,4.80
2017-12-14T04:42:16.162Z,4.90
2017-12-14T04:44:44.503Z,4.90
2017-12-14T04:47:12.107Z,4.90
2017-12-14T04:49:39.709Z,4.90
2017-12-14T04:52:07.541Z,5.00
2017-12-14T04:54:35.165Z,5.00
2017-12-14T04:57:03.398Z,5.00
2017-12-14T04:59:31.047Z,5.00
2017-12-14T05:01:58.692Z,5.00
2017-12-14T05:04:26.333Z,5.00
2017-12-14T05:06:53.949Z,4.90
2017-12-14T05:09:21.571Z,4.90
2017-12-14T05:11:49.228Z,4.90
2017-12-14T05:14:17.411Z,4.90
2017-12-14T05:16:45.019Z,4.90
2017-12-14T05:19:12.655Z,4.90
2017-12-14T05:21:40.267Z,4.90
2017-12-14T05:24:08.700Z,5.00
2017-12-14T05:26:37.488Z,5.10
2017-12-14T05:29:05.141Z,5.10
2017-12-14T05:31:33.866Z,4.90
2017-12-14T05:34:01.497Z,4.90
2017-12-14T05:36:29.094Z,5.00
2017-12-14T05:38:56.701Z,5.00
2017-12-14T05:41:24.325Z,5.00
2017-12-14T05:43:51.977Z,5.00
2017-12-14T05:46:19.606Z,5.00
2017-12-14T05:48:47.218Z,4.90
2017-12-14T05:51:14.811Z,4.90
2017-12-14T05:53:42.461Z,5.00
2017-12-14T05:56:10.299Z,5.00
2017-12-14T05:58:37.982Z,5.00
2017-12-14T06:01:05.599Z,5.10
2017-12-14T06:03:33.519Z,5.10
2017-12-14T06:06:01.138Z,5.10
2017-12-14T06:08:28.886Z,5.10
2017-12-14T06:10:56.558Z,5.00
2017-12-14T06:13:24.210Z,5.00
2017-12-14T06:15:52.337Z,4.90
2017-12-14T06:18:20.860Z,4.90
2017-12-14T06:20:49.388Z,4.80
2017-12-14T06:23:17.012Z,4.90
2017-12-14T06:25:45.521Z,4.80
2017-12-14T06:28:13.474Z,4.70
2017-12-14T06:30:41.081Z,4.70
2017-12-14T06:33:10.431Z,4.70
2017-12-14T06:35:38.071Z,4.70
2017-12-14T06:38:05.716Z,4.80
2017-12-14T06:40:34.107Z,4.80
2017-12-14T06:43:01.708Z,4.80
2017-12-14T06:45:29.403Z,4.80
2017-12-14T06:47:57.850Z,4.80
2017-12-14T06:50:26.625Z,4.80
2017-12-14T06:52:54.240Z,4.80
2017-12-14T06:55:22.735Z,4.70
2017-12-14T06:57:50.348Z,4.70
2017-12-14T07:00:17.976Z,4.70
2017-12-14T07:05:16.194Z,4.60
2017-12-14T07:07:43.803Z,4.60
2017-12-14T07:10:11.437Z,4.60
2017-12-14T07:12:39.034Z,4.60
2017-12-14T07:15:06.688Z,4.50
2017-12-14T07:17:35.091Z,4.40
2017-12-14T07:20:02.933Z,4.40
2017-12-14T07:22:31.321Z,4.40
2017-12-14T07:24:59.738Z,4.40
2017-12-14T07:27:27.324Z,4.40
2017-12-14T07:29:55.675Z,4.40
2017-12-14T07:32:23.285Z,4.40
2017-12-14T07:34:50.889Z,4.30
2017-12-14T07:37:18.503Z,4.30
2017-12-14T07:39:46.133Z,4.30
2017-12-14T07:42:25.514Z,4.20
2017-12-14T07:44:58.886Z,4.20
2017-12-14T07:47:33.197Z,4.30
2017-12-14T07:50:00.803Z,4.30
2017-12-14T07:52:28.396Z,4.20
2017-12-14T07:54:55.999Z,4.20
2017-12-14T07:57:23.626Z,4.20
2017-12-14T07:59:51.266Z,4.20
2017-12-14T08:02:18.882Z,4.20
2017-12-14T08:04:46.532Z,4.30
2017-12-14T08:07:14.150Z,4.30
2017-12-14T08:09:41.747Z,4.30
2017-12-14T08:12:09.401Z,4.40
2017-12-14T08:14:38.651Z,4.40
2017-12-14T08:17:06.248Z,4.40
2017-12-14T08:19:33.894Z,4.50
2017-12-14T08:22:02.145Z,4.50
2017-12-14T08:24:29.753Z,4.60
2017-12-14T08:26:58.545Z,4.70
2017-12-14T08:29:26.150Z,4.70
2017-12-14T08:31:53.783Z,4.70
2017-12-14T08:34:21.419Z,4.80
2017-12-14T08:36:49.077Z,4.80
2017-12-14T08:39:16.663Z,4.80
2017-12-14T08:41:44.326Z,4.90
2017-12-14T08:44:12.291Z,4.90
2017-12-14T08:46:39.869Z,4.90
2017-12-14T08:49:08.290Z,5.00
2017-12-14T08:51:35.936Z,5.00
2017-12-14T08:54:03.588Z,5.00
2017-12-14T08:56:31.203Z,5.00
2017-12-14T08:58:58.838Z,5.00
2017-12-14T09:01:26.477Z,5.10
2017-12-14T09:03:54.117Z,5.10
2017-12-14T09:06:21.702Z,5.20
2017-12-14T09:08:49.362Z,5.10
2017-12-14T09:11:16.966Z,5.20
2017-12-14T09:13:44.572Z,5.20
2017-12-14T09:16:13.661Z,5.30
2017-12-14T09:18:41.258Z,5.30
2017-12-14T09:21:09.589Z,5.30
2017-12-14T09:23:37.196Z,5.30
2017-12-14T09:26:04.851Z,5.30
2017-12-14T09:28:33.264Z,5.40
2017-12-14T09:31:00.898Z,5.40
2017-12-14T09:33:29.279Z,5.50
2017-12-14T09:35:56.973Z,5.50
2017-12-14T09:38:24.589Z,5.50
2017-12-14T09:40:52.957Z,5.70
2017-12-14T09:43:20.617Z,5.70
2017-12-14T09:45:48.213Z,5.70
2017-12-14T09:48:15.830Z,5.80
2017-12-14T09:50:43.486Z,5.80
2017-12-14T09:53:11.852Z,5.80
2017-12-14T09:55:39.462Z,5.90
2017-12-14T09:58:07.156Z,5.90
2017-12-14T10:00:34.782Z,6.00
2017-12-14T10:03:03.152Z,6.00
2017-12-14T10:05:30.762Z,6.10
2017-12-14T10:07:58.349Z,6.20
2017-12-14T10:10:26.050Z,6.20
2017-12-14T10:12:53.692Z,6.20
2017-12-14T10:15:21.279Z,6.20
2017-12-14T10:17:50.007Z,6.20
2017-12-14T10:20:18.384Z,6.20
2017-12-14T10:22:46.007Z,6.20
2017-12-14T10:25:13.595Z,6.20
2017-12-14T10:27:41.981Z,6.40
2017-12-14T10:30:09.993Z,6.40
2017-12-14T10:32:37.626Z,6.50
2017-12-14T10:35:05.271Z,6.50
2017-12-14T10:37:32.951Z,6.50
2017-12-14T10:40:00.564Z,6.50
2017-12-14T10:42:28.919Z,6.50
2017-12-14T10:44:57.244Z,6.50
2017-12-14T10:47:24.847Z,6.50
2017-12-14T10:49:52.476Z,6.40
2017-12-14T10:52:21.263Z,6.40
2017-12-14T10:54:49.662Z,6.40
2017-12-14T10:57:17.306Z,6.30
2017-12-14T10:59:44.935Z,6.40
2017-12-14T11:02:12.554Z,6.50
2017-12-14T11:04:40.259Z,6.50
2017-12-14T11:07:07.907Z,6.50
2017-12-14T11:09:35.551Z,6.60
2017-12-14T11:12:03.191Z,6.70
2017-12-14T11:14:30.780Z,6.60
2017-12-14T11:41:48.388Z,6.50
2017-12-14T11:44:16.041Z,6.50
2017-12-14T11:46:43.682Z,6.30
2017-12-14T11:49:11.318Z,6.20
2017-12-14T11:51:39.720Z,6.20
2017-12-14T11:54:07.381Z,6.10
2017-12-14T11:56:35.035Z,6.10
2017-12-14T11:59:04.588Z,6.10
2017-12-14T12:01:32.248Z,6.10
2017-12-14T12:03:59.859Z,6.10
2017-12-14T12:06:27.468Z,6.00
2017-12-14T12:08:55.116Z,6.10
2017-12-14T12:11:22.739Z,6.10
2017-12-14T12:13:51.162Z,6.10
2017-12-14T12:16:18.793Z,6.10
2017-12-14T12:18:46.391Z,6.10
2017-12-14T12:21:14.038Z,6.10
2017-12-14T12:23:41.623Z,6.10
2017-12-14T12:26:09.243Z,6.10
2017-12-14T12:28:36.861Z,6.10
2017-12-14T12:31:04.479Z,6.10
2017-12-14T12:33:32.064Z,6.10
2017-12-14T12:35:59.694Z,6.00
2017-12-14T12:38:28.578Z,6.00
2017-12-14T12:40:56.856Z,6.00
2017-12-14T12:43:25.234Z,6.10
2017-12-14T12:45:52.863Z,6.10
2017-12-14T12:48:21.271Z,6.30
2017-12-14T12:50:48.872Z,6.30
2017-12-14T12:53:16.459Z,6.40
2017-12-14T12:55:44.111Z,6.40
2017-12-14T12:58:11.709Z,6.30
2017-12-14T13:00:39.319Z,6.30
2017-12-14T13:03:07.562Z,6.30
2017-12-14T13:05:35.188Z,6.30
2017-12-14T13:08:02.798Z,6.30
2017-12-14T13:10:30.404Z,6.20
2017-12-14T13:12:58.014Z,6.20
2017-12-14T13:15:25.651Z,6.20
2017-12-14T13:17:54.052Z,6.10
2017-12-14T13:20:21.902Z,6.10
2017-12-14T13:22:49.526Z,6.10
2017-12-14T13:25:17.139Z,6.10
2017-12-14T13:27:45.529Z,6.00
2017-12-14T13:30:13.139Z,6.00
2017-12-14T13:32:40.733Z,6.00
2017-12-14T13:35:09.168Z,6.00
2017-12-14T13:37:36.808Z,6.00
2017-12-14T13:40:04.424Z,6.00
2017-12-14T13:42:32.848Z,6.10
2017-12-14T13:45:00.464Z,6.10
2017-12-14T13:47:28.045Z,6.10
2017-12-14T13:49:55.659Z,6.10
2017-12-14T13:52:23.295Z,6.10
2017-12-14T13:54:50.876Z,6.10
2017-12-14T13:57:18.461Z,6.10
2017-12-14T13:59:46.070Z,6.10
2017-12-14T14:02:13.760Z,6.20
2017-12-14T14:04:41.556Z,6.20
2017-12-14T14:12:07.958Z,6.20
2017-12-14T14:14:35.607Z,6.20
2017-12-14T14:17:03.974Z,6.20
2017-12-14T14:19:31.613Z,6.10
2017-12-14T14:21:59.215Z,6.10
2017-12-14T14:24:26.795Z,6.20
2017-12-14T14:26:54.411Z,6.20
2017-12-14T14:29:21.991Z,6.10
2017-12-14T14:31:49.579Z,6.10
2017-12-14T14:34:17.812Z,6.20
2017-12-14T14:36:45.427Z,6.10
2017-12-14T14:39:13.188Z,6.10
2017-12-14T14:41:40.893Z,6.10
2017-12-14T14:44:08.475Z,6.10
2017-12-14T14:46:36.054Z,6.10
2017-12-14T14:49:03.703Z,6.10
2017-12-14T14:51:31.285Z,6.10
2017-12-14T14:53:58.898Z,6.10
2017-12-14T14:56:26.526Z,6.00
2017-12-14T14:58:54.134Z,6.00
2017-12-14T15:01:22.324Z,6.00
2017-12-14T15:03:51.296Z,5.90
2017-12-14T15:06:18.871Z,5.90
2017-12-14T15:08:46.454Z,5.90
2017-12-14T15:11:14.869Z,5.80
2017-12-14T15:13:42.454Z,5.80
2017-12-14T15:16:10.299Z,5.90
2017-12-14T15:18:37.939Z,5.90
2017-12-14T15:21:06.115Z,5.90
2017-12-14T15:23:33.720Z,5.90
2017-12-14T15:26:01.952Z,5.90
2017-12-14T15:28:29.547Z,5.90
2017-12-14T15:30:57.127Z,5.90
2017-12-14T15:33:25.523Z,5.90
2017-12-14T15:35:53.866Z,5.80
2017-12-14T15:38:21.458Z,5.80
2017-12-14T15:40:49.860Z,5.80
2017-12-14T15:43:17.461Z,5.80
2017-12-14T15:45:45.344Z,5.80
2017-12-14T15:48:12.939Z,5.80
2017-12-14T15:50:41.293Z,5.80
2017-12-14T15:53:08.906Z,5.80
2017-12-14T15:55:36.486Z,5.80
2017-12-14T15:58:04.160Z,5.80
2017-12-14T16:00:31.793Z,5.80
2017-12-14T16:02:59.390Z,5.80
2017-12-14T16:05:27.010Z,5.80
2017-12-14T16:07:54.633Z,5.70
2017-12-14T16:10:22.243Z,5.70
2017-12-14T16:12:49.843Z,5.70
2017-12-14T16:15:17.726Z,5.70
2017-12-14T16:17:46.471Z,5.60
2017-12-14T16:20:14.739Z,5.60
2017-12-14T16:22:42.538Z,5.60
2017-12-14T16:25:10.411Z,5.60
2017-12-14T16:27:38.449Z,5.50
2017-12-14T16:30:07.122Z,5.50
2017-12-14T16:32:34.864Z,5.50
2017-12-14T16:35:02.654Z,5.50
2017-12-14T16:37:30.273Z,5.40
2017-12-14T16:39:57.880Z,5.40
2017-12-14T16:42:25.663Z,5.30
2017-12-14T16:44:53.291Z,5.20
2017-12-14T16:47:20.939Z,5.10
2017-12-14T16:49:48.678Z,5.10
2017-12-14T16:52:16.344Z,5.10
2017-12-14T16:54:43.947Z,5.10
2017-12-14T16:57:11.567Z,5.00
2017-12-14T16:59:39.234Z,5.00
2017-12-14T17:02:07.643Z,5.00
2017-12-14T17:04:35.272Z,5.00
2017-12-14T17:07:02.942Z,5.00
2017-12-14T17:09:30.648Z,5.00
2017-12-14T17:11:58.308Z,5.00
2017-12-14T17:14:26.103Z,4.90
2017-12-14T17:16:53.980Z,4.90
2017-12-14T17:19:22.237Z,4.90
2017-12-14T17:21:49.958Z,4.90
2017-12-14T17:24:17.572Z,4.80
2017-12-14T17:26:45.233Z,4.80
2017-12-14T17:29:12.818Z,4.80
2017-12-14T17:31:40.492Z,4.70
2017-12-14T17:34:08.116Z,4.70
2017-12-14T17:36:35.692Z,4.70
2017-12-14T17:39:03.302Z,4.80
2017-12-14T17:41:30.909Z,4.80
2017-12-14T17:43:58.525Z,4.80
2017-12-14T17:46:26.146Z,4.70
2017-12-14T17:48:53.751Z,4.70
2017-12-14T17:51:21.363Z,4.70
2017-12-14T17:53:49.004Z,4.70
2017-12-14T17:56:16.655Z,4.70
2017-12-14T17:58:44.245Z,4.60
2017-12-14T18:01:11.948Z,4.60
2017-12-14T18:03:39.552Z,4.60
2017-12-14T18:06:07.150Z,4.50
2017-12-14T18:08:34.795Z,4.50
2017-12-14T18:11:02.491Z,4.50
2017-12-14T18:13:30.869Z,4.50
2017-12-14T18:15:58.582Z,4.50
2017-12-14T18:18:26.347Z,4.50
2017-12-14T18:20:53.990Z,4.50
2017-12-14T18:23:21.647Z,4.50
2017-12-14T18:25:49.231Z,4.50
2017-12-14T18:28:16.823Z,4.50
2017-12-14T18:30:44.599Z,4.50
2017-12-14T18:33:12.186Z,4.50
2017-12-14T18:35:39.787Z,4.40
2017-12-14T18:38:07.460Z,4.40
2017-12-14T18:40:35.054Z,4.50
2017-12-14T18:43:02.749Z,4.40
2017-12-14T18:45:30.420Z,4.40
2017-12-14T18:47:58.031Z,4.40
2017-12-14T18:50:25.661Z,4.40
2017-12-14T18:52:53.315Z,4.50
2017-12-14T18:55:20.907Z,4.40
2017-12-14T18:57:48.547Z,4.40
2017-12-14T19:00:16.182Z,4.50
2017-12-14T19:02:43.819Z,4.50
2017-12-14T19:05:11.504Z,4.50
2017-12-14T19:07:39.116Z,4.50
2017-12-14T19:10:06.725Z,4.60
2017-12-14T19:12:34.349Z,4.60
2017-12-14T19:15:02.097Z,4.60
2017-12-14T19:17:30.080Z,4.60
2017-12-14T19:19:57.735Z,4.60
2017-12-14T19:22:25.950Z,4.60
2017-12-14T19:24:54.301Z,4.70
2017-12-14T19:27:21.996Z,4.70
2017-12-14T19:29:50.367Z,4.70
2017-12-14T19:32:18.830Z,4.70
2017-12-14T19:34:46.747Z,4.70
2017-12-14T19:37:14.551Z,4.70
2017-12-14T19:39:42.257Z,4.70
2017-12-14T19:42:09.916Z,4.70
2017-12-14T19:44:37.609Z,4.70
2017-12-14T19:47:05.472Z,4.60
2017-12-14T19:49:33.303Z,4.70
2017-12-14T19:52:02.227Z,4.70
2017-12-14T19:54:30.213Z,4.70
2017-12-14T19:56:58.736Z,4.70
2017-12-14T19:59:27.436Z,4.70
2017-12-14T20:01:56.164Z,4.70
2017-12-14T20:04:25.652Z,4.70
2017-12-14T20:06:53.892Z,4.60
2017-12-14T20:09:22.646Z,4.60
2017-12-14T20:11:51.272Z,4.70
2017-12-14T20:14:19.547Z,4.70
2017-12-14T20:16:48.155Z,4.60
2017-12-14T20:19:17.536Z,4.60
2017-12-14T20:21:47.918Z,4.60
2017-12-14T20:24:16.518Z,4.60
2017-12-14T20:26:45.636Z,4.60
2017-12-14T20:29:14.220Z,4.60
2017-12-14T20:31:42.600Z,4.50
2017-12-14T20:34:10.803Z,4.60
2017-12-14T20:36:38.568Z,4.60
2017-12-14T20:39:06.351Z,4.70
2017-12-14T20:41:34.106Z,4.60
2017-12-14T20:44:02.269Z,4.60
2017-12-14T20:46:29.925Z,4.60
2017-12-14T20:48:57.660Z,4.70
2017-12-14T20:51:25.337Z,4.70
2017-12-14T20:53:53.289Z,4.70
2017-12-14T20:56:21.063Z,4.70
2017-12-14T20:58:48.869Z,4.70
2017-12-14T21:01:16.629Z,4.60
2017-12-14T21:03:44.345Z,4.60
2017-12-14T21:06:12.016Z,4.60
2017-12-14T21:08:39.818Z,4.60
2017-12-14T21:11:08.259Z,4.60
2017-12-14T21:13:35.888Z,4.60
2017-12-14T21:16:03.528Z,4.60
2017-12-14T21:18:31.704Z,4.60
2017-12-14T21:20:59.835Z,4.60
2017-12-14T21:23:27.910Z,4.60
2017-12-14T21:25:56.423Z,4.60
2017-12-14T21:28:25.381Z,4.70
2017-12-14T21:30:53.261Z,4.70
2017-12-14T21:33:23.486Z,4.70
2017-12-14T21:35:53.077Z,4.70
2017-12-14T21:38:20.754Z,4.70
2017-12-14T21:40:48.378Z,4.70
2017-12-14T21:43:15.996Z,4.70
2017-12-14T21:45:44.537Z,4.80
2017-12-14T21:48:12.148Z,4.80
2017-12-14T21:50:40.544Z,4.70
2017-12-14T21:53:08.178Z,4.70
2017-12-14T21:55:35.776Z,4.80
2017-12-14T21:58:03.463Z,4.80
2017-12-14T22:00:31.106Z,4.80
2017-12-14T22:02:58.788Z,4.80
2017-12-14T22:05:26.381Z,4.80
2017-12-14T22:07:54.004Z,4.80
2017-12-14T22:10:21.610Z,4.80
2017-12-14T22:12:49.967Z,4.80
2017-12-14T22:15:17.689Z,4.80
2017-12-14T22:17:45.280Z,4.80
2017-12-14T22:20:12.907Z,4.80
2017-12-14T22:22:40.486Z,4.80
2017-12-14T22:25:08.148Z,4.80
2017-12-14T22:27:35.762Z,4.80
2017-12-14T22:30:03.383Z,4.80
2017-12-14T22:32:30.975Z,4.80
2017-12-14T22:34:58.599Z,4.80
2017-12-14T22:37:26.222Z,4.70
2017-12-14T22:39:54.633Z,4.80
2017-12-14T22:42:22.225Z,4.80
2017-12-14T22:44:49.840Z,4.70
2017-12-14T22:47:17.543Z,4.70
2017-12-14T22:49:45.154Z,4.80
2017-12-14T22:52:13.526Z,4.80
2017-12-14T22:54:41.157Z,4.80
2017-12-14T22:57:08.908Z,4.80
2017-12-14T22:59:36.503Z,4.70
2017-12-14T23:02:04.252Z,4.80
2017-12-14T23:04:31.862Z,4.80
2017-12-14T23:06:59.499Z,4.80
2017-12-14T23:09:27.186Z,4.80
2017-12-14T23:11:54.795Z,4.80
2017-12-14T23:14:22.404Z,4.70
2017-12-14T23:16:50.788Z,4.80
2017-12-14T23:19:18.496Z,4.80
2017-12-14T23:21:46.099Z,4.80
2017-12-14T23:24:14.595Z,4.90
2017-12-14T23:26:42.340Z,4.90
2017-12-14T23:29:11.214Z,4.90
2017-12-14T23:31:38.909Z,4.90
2017-12-14T23:34:06.640Z,4.80
2017-12-14T23:36:34.336Z,4.80
2017-12-14T23:39:02.012Z,4.80
2017-12-14T23:41:29.825Z,4.80
2017-12-14T23:43:57.547Z,4.90
2017-12-14T23:46:25.290Z,4.90
2017-12-14T23:48:52.935Z,4.80
2017-12-14T23:51:20.657Z,4.80
2017-12-14T23:53:48.367Z,4.80
2017-12-14T23:56:16.722Z,4.80
2017-12-14T23:58:44.353Z,4.80
