createdAt,value
2023-03-26T00:00:38.219Z,81.5
2023-03-26T00:01:54.512Z,81.7
2023-03-26T00:03:10.816Z,81.8
2023-03-26T00:04:27.112Z,81.2
2023-03-26T00:05:43.411Z,81.2
2023-03-26T00:06:59.705Z,81.5
2023-03-26T00:08:15.995Z,81.2
2023-03-26T00:09:32.279Z,81.4
2023-03-26T00:10:48.576Z,81.7
2023-03-26T00:12:04.873Z,82.3
2023-03-26T00:13:21.184Z,82.7
2023-03-26T00:14:37.452Z,82.6
2023-03-26T00:15:53.761Z,82.6
2023-03-26T00:17:09.064Z,82.8
2023-03-26T00:18:25.360Z,82.9
2023-03-26T00:19:41.645Z,82.7
2023-03-26T00:20:57.961Z,83.1
2023-03-26T00:22:14.254Z,83.7
2023-03-26T00:23:30.528Z,83.4
2023-03-26T00:24:45.858Z,83.5
2023-03-26T00:26:02.149Z,83.9
2023-03-26T00:27:18.431Z,83.8
2023-03-26T00:28:34.740Z,83.5
2023-03-26T00:29:51.024Z,83.8
2023-03-26T00:31:07.327Z,84.3
2023-03-26T00:32:23.625Z,84.4
2023-03-26T00:33:39.902Z,84.8
2023-03-26T00:34:56.204Z,84.9
2023-03-26T00:36:12.500Z,85.3
2023-03-26T00:37:28.798Z,85.5
2023-03-26T00:38:45.097Z,85.8
2023-03-26T00:40:01.386Z,86
2023-03-26T00:41:16.681Z,86.3
2023-03-26T00:42:32.981Z,86.2
2023-03-26T00:43:49.281Z,86.3
2023-03-26T00:45:05.570Z,86.5
2023-03-26T00:46:21.861Z,86.5
2023-03-26T00:47:38.154Z,86.6
2023-03-26T00:48:54.459Z,86.7
2023-03-26T00:50:10.752Z,86.9
2023-03-26T00:51:27.043Z,86.6
2023-03-26T00:52:43.332Z,86.9
2023-03-26T00:53:59.639Z,86.9
2023-03-26T00:55:15.924Z,86.8
2023-03-26T00:56:32.222Z,86.6
2023-03-26T00:57:47.523Z,86.7
2023-03-26T00:59:03.818Z,86.6
2023-03-26T01:00:20.122Z,86.3
2023-03-26T01:01:36.412Z,86.5
2023-03-26T01:02:52.700Z,86.3
2023-03-26T01:04:08.995Z,86.6
2023-03-26T01:05:25.289Z,86.6
2023-03-26T01:06:41.589Z,86.6
2023-03-26T01:07:57.891Z,86.4
2023-03-26T01:09:14.172Z,86.2
2023-03-26T01:10:30.468Z,86.3
2023-03-26T01:11:46.773Z,86.4
2023-03-26T01:13:03.060Z,86.5
2023-03-26T01:14:18.369Z,86.6
2023-03-26T01:15:34.677Z,86.7
2023-03-26T01:16:50.952Z,86.4
2023-03-26T01:18:07.257Z,86.4
2023-03-26T01:19:23.546Z,86.4
2023-03-26T01:20:39.849Z,86.2
2023-03-26T01:21:56.144Z,86.4
2023-03-26T01:23:12.419Z,86.4
2023-03-26T01:24:28.730Z,86.4
2023-03-26T01:25:45.025Z,86.5
2023-03-26T01:27:01.317Z,86.6
2023-03-26T01:28:17.620Z,86.7
2023-03-26T01:29:33.911Z,86.8
2023-03-26T01:30:49.222Z,86.8
2023-03-26T01:32:05.508Z,86.8
2023-03-26T01:33:21.793Z,86.7
2023-03-26T01:34:38.101Z,86.8
2023-03-26T01:35:54.384Z,87
2023-03-26T01:37:10.698Z,87
2023-03-26T01:38:26.988Z,87
2023-03-26T01:39:43.268Z,86.9
2023-03-26T01:40:59.558Z,87.2
2023-03-26T01:42:15.864Z,87.2
2023-03-26T01:43:32.148Z,87.3
2023-03-26T01:44:48.461Z,87.4
2023-03-26T01:46:04.750Z,87.4
2023-03-26T01:47:20.054Z,87.6
2023-03-26T01:48:36.342Z,87.4
2023-03-26T01:49:52.648Z,87.4
2023-03-26T01:51:08.927Z,87.4
2023-03-26T01:52:25.228Z,87.4
2023-03-26T01:53:41.531Z,87.4
2023-03-26T01:54:57.828Z,87
2023-03-26T01:57:30.414Z,86.7
2023-03-26T01:58:46.706Z,86.9
2023-03-26T02:00:02.993Z,86.9
2023-03-26T02:01:19.291Z,86.8
2023-03-26T02:02:35.582Z,86.7
2023-03-26T02:03:50.891Z,86.7
2023-03-26T02:05:07.190Z,86.9
2023-03-26T02:06:23.477Z,86.9
2023-03-26T02:07:39.774Z,86.8
2023-03-26T02:08:56.066Z,86.6
2023-03-26T02:10:12.359Z,86.8
2023-03-26T02:11:28.655Z,87
2023-03-26T02:12:44.957Z,87
2023-03-26T02:14:01.241Z,87.1
2023-03-26T02:15:17.532Z,87
2023-03-26T02:16:33.829Z,87.1
2023-03-26T02:17:50.138Z,87
2023-03-26T02:19:06.417Z,87.1
2023-03-26T02:20:21.742Z,86.9
2023-03-26T02:21:38.028Z,86.9
2023-03-26T02:22:54.312Z,86.8
2023-03-26T02:24:10.618Z,86.8
2023-03-26T02:25:26.914Z,86.8
2023-03-26T02:26:43.213Z,87
2023-03-26T02:27:59.490Z,87
2023-03-26T02:29:15.788Z,87.2
2023-03-26T02:30:32.094Z,87.3
2023-03-26T02:31:48.389Z,87.2
2023-03-26T02:33:04.663Z,87.2
2023-03-26T02:34:20.963Z,87.2
2023-03-26T02:35:37.260Z,87
2023-03-26T02:36:52.569Z,87
2023-03-26T02:38:08.875Z,87.2
2023-03-26T02:39:25.156Z,87.3
2023-03-26T02:40:41.454Z,87.3
2023-03-26T02:41:57.752Z,87.3
2023-03-26T02:43:14.000Z,87.2
2023-03-26T02:44:30.344Z,87.3
2023-03-26T02:45:46.647Z,87.6
2023-03-26T02:47:02.917Z,87.6
2023-03-26T02:48:19.226Z,87.5
2023-03-26T02:49:35.513Z,87.7
2023-03-26T02:50:51.797Z,87.8
2023-03-26T02:52:08.097Z,87.9
2023-03-26T02:53:23.415Z,88
2023-03-26T02:54:39.701Z,87.9
2023-03-26T02:55:55.991Z,88.1
2023-03-26T02:57:12.285Z,88.1
2023-03-26T02:58:28.590Z,88.2
2023-03-26T02:59:44.884Z,88.2
2023-03-26T03:01:01.177Z,88.2
2023-03-26T03:02:17.473Z,88.4
2023-03-26T03:03:33.771Z,88.4
2023-03-26T03:04:50.052Z,88.6
2023-03-26T03:06:06.361Z,88.4
2023-03-26T03:07:22.667Z,88.4
2023-03-26T03:08:38.939Z,88.6
2023-03-26T03:09:54.272Z,88.8
2023-03-26T03:11:10.549Z,89
2023-03-26T03:12:26.841Z,89
2023-03-26T03:13:43.127Z,89.1
2023-03-26T03:14:59.444Z,89.3
2023-03-26T03:16:15.718Z,89.1
2023-03-26T03:17:32.024Z,89.1
2023-03-26T03:18:48.316Z,89.1
2023-03-26T03:20:04.614Z,89.3
2023-03-26T03:21:20.893Z,89.3
2023-03-26T03:22:37.189Z,89.3
2023-03-26T03:23:53.480Z,89.3
2023-03-26T03:25:09.790Z,89.3
2023-03-26T03:26:25.083Z,89.3
2023-03-26T03:27:41.390Z,89.1
2023-03-26T03:28:57.685Z,89.1
2023-03-26T03:30:13.980Z,89.3
2023-03-26T03:31:30.259Z,89
2023-03-26T03:34:02.859Z,89.1
2023-03-26T03:35:19.151Z,89
2023-03-26T03:36:35.441Z,88.9
2023-03-26T03:37:51.746Z,88.9
2023-03-26T03:39:08.038Z,89
2023-03-26T03:41:40.616Z,89
2023-03-26T03:42:55.941Z,88.8
2023-03-26T03:44:12.225Z,88.8
2023-03-26T03:45:28.513Z,88.8
2023-03-26T03:46:44.834Z,88.8
2023-03-26T03:48:01.122Z,88.8
2023-03-26T03:49:17.392Z,88.8
2023-03-26T03:50:33.704Z,88.6
2023-03-26T03:51:49.993Z,88.3
2023-03-26T03:53:06.279Z,88.4
2023-03-26T03:54:22.582Z,88.3
2023-03-26T03:56:55.159Z,88.1
2023-03-26T03:58:10.489Z,88.1
2023-03-26T03:59:25.803Z,88.1
2023-03-26T04:00:41.107Z,87.9
2023-03-26T04:01:56.423Z,87.9
2023-03-26T04:03:12.718Z,88.1
2023-03-26T04:04:29.008Z,87.9
2023-03-26T04:05:45.300Z,87.8
2023-03-26T04:07:01.610Z,87.8
2023-03-26T04:08:17.889Z,87.6
2023-03-26T04:09:34.194Z,87.6
2023-03-26T04:10:50.491Z,87.5
2023-03-26T04:12:06.768Z,87.3
2023-03-26T04:13:23.069Z,87.2
2023-03-26T04:14:38.388Z,87.1
2023-03-26T04:15:53.684Z,87
2023-03-26T04:17:09.002Z,86.8
2023-03-26T04:18:24.321Z,86.7
2023-03-26T04:19:40.615Z,86.7
2023-03-26T04:20:56.911Z,86.7
2023-03-26T04:22:13.203Z,86.7
2023-03-26T04:23:29.498Z,86.8
2023-03-26T04:24:45.780Z,86.8
2023-03-26T04:26:02.094Z,86.7
2023-03-26T04:27:18.376Z,86.7
2023-03-26T04:28:34.619Z,86.8
2023-03-26T04:29:50.905Z,86.7
2023-03-26T04:31:07.169Z,86.7
2023-03-26T04:32:23.414Z,86.8
2023-03-26T04:34:55.885Z,86.7
2023-03-26T04:36:11.148Z,86.6
2023-03-26T04:37:27.398Z,86.6
2023-03-26T04:38:43.635Z,86.6
2023-03-26T04:39:58.883Z,86.6
2023-03-26T04:41:15.128Z,86.6
2023-03-26T04:42:31.379Z,86.7
2023-03-26T04:43:47.611Z,86.5
2023-03-26T04:45:02.864Z,86.3
2023-03-26T04:46:18.136Z,86.3
2023-03-26T04:47:34.372Z,86.4
2023-03-26T04:48:50.624Z,86.2
2023-03-26T04:50:06.846Z,86.3
2023-03-26T04:51:23.090Z,86.2
2023-03-26T04:52:39.333Z,86
2023-03-26T04:53:55.577Z,86.2
2023-03-26T04:55:11.825Z,86.2
2023-03-26T04:56:28.056Z,86.2
2023-03-26T04:57:44.308Z,86.3
2023-03-26T04:59:00.525Z,86.3
2023-03-26T05:00:16.768Z,86.4
2023-03-26T05:01:33.004Z,86.5
2023-03-26T05:02:48.283Z,86.5
2023-03-26T05:04:04.505Z,86.6
2023-03-26T05:05:20.745Z,86.7
2023-03-26T05:07:53.239Z,86.7
2023-03-26T05:09:09.470Z,86.6
2023-03-26T05:10:25.715Z,86.5
2023-03-26T05:11:41.943Z,86.5
2023-03-26T05:12:57.222Z,86.6
2023-03-26T05:14:12.460Z,86.4
2023-03-26T05:15:27.720Z,86.6
2023-03-26T05:16:42.991Z,86.5
2023-03-26T05:17:59.219Z,86.2
2023-03-26T05:19:15.458Z,86.2
2023-03-26T05:20:31.711Z,85.9
2023-03-26T05:21:47.945Z,85.8
2023-03-26T05:23:04.197Z,85.8
2023-03-26T05:24:20.440Z,85.8
2023-03-26T05:25:36.682Z,85.6
2023-03-26T05:26:52.916Z,85.4
2023-03-26T05:28:09.158Z,85.5
2023-03-26T05:29:25.396Z,85.4
2023-03-26T05:30:41.625Z,85.3
2023-03-26T05:31:57.863Z,85.5
2023-03-26T05:33:13.134Z,85.4
2023-03-26T05:34:29.363Z,85.5
2023-03-26T05:35:45.612Z,85.4
2023-03-26T05:37:01.839Z,85.5
2023-03-26T05:38:18.076Z,85.6
2023-03-26T05:39:34.335Z,85.6
2023-03-26T05:40:50.572Z,85.3
2023-03-26T05:42:05.837Z,85.6
2023-03-26T05:43:21.087Z,85.3
2023-03-26T05:44:36.340Z,85.4
2023-03-26T05:45:51.609Z,85.3
2023-03-26T05:47:06.858Z,85.4
2023-03-26T05:48:22.122Z,85.4
2023-03-26T05:49:38.375Z,85.5
2023-03-26T05:50:54.591Z,85.3
2023-03-26T05:52:10.839Z,85.2
2023-03-26T05:53:27.091Z,85.3
2023-03-26T05:54:43.331Z,85
2023-03-26T05:55:59.564Z,84.9
2023-03-26T05:57:15.802Z,84.8
2023-03-26T05:58:32.035Z,85
2023-03-26T05:59:48.280Z,84.8
2023-03-26T06:01:04.515Z,84.8
2023-03-26T06:02:20.769Z,84.8
2023-03-26T06:03:37.009Z,84.8
2023-03-26T06:04:52.257Z,84.8
2023-03-26T06:06:08.495Z,84.9
2023-03-26T06:07:24.730Z,84.9
2023-03-26T06:08:40.992Z,85
2023-03-26T06:09:57.213Z,85.1
2023-03-26T06:11:13.464Z,85.1
2023-03-26T06:12:29.704Z,85
2023-03-26T06:13:44.959Z,85
2023-03-26T06:15:00.000Z,84.9
2023-03-26T06:16:15.490Z,84.9
2023-03-26T06:17:30.730Z,84.7
2023-03-26T06:18:46.988Z,84.9
2023-03-26T06:20:03.227Z,84.8
2023-03-26T06:21:19.470Z,84.8
2023-03-26T06:22:35.691Z,84.8
2023-03-26T06:23:51.936Z,84.4
2023-03-26T06:25:08.166Z,84.4
2023-03-26T06:26:24.424Z,84.6
2023-03-26T06:27:40.654Z,84.3
2023-03-26T06:28:56.916Z,84.3
2023-03-26T06:30:13.142Z,84.3
2023-03-26T06:31:29.382Z,84.7
2023-03-26T06:32:45.613Z,84.4
2023-03-26T06:34:00.874Z,84.5
2023-03-26T06:35:17.131Z,84.6
2023-03-26T06:36:33.362Z,84.3
2023-03-26T06:37:49.597Z,84.2
2023-03-26T06:39:05.826Z,84.1
2023-03-26T06:40:22.065Z,84.5
2023-03-26T06:41:38.323Z,84.7
2023-03-26T06:42:53.585Z,84.8
2023-03-26T06:44:08.825Z,83.8
2023-03-26T06:45:25.067Z,83.8
2023-03-26T06:46:40.334Z,84
2023-03-26T06:47:55.602Z,84.3
2023-03-26T06:49:11.842Z,84.2
2023-03-26T06:50:28.066Z,83.7
2023-03-26T06:51:44.316Z,83.5
2023-03-26T06:53:00.554Z,83.7
2023-03-26T06:54:16.800Z,83.6
2023-03-26T06:55:33.029Z,83.2
2023-03-26T06:56:49.266Z,83.4
2023-03-26T06:58:05.506Z,83.3
2023-03-26T06:59:21.757Z,83.2
2023-03-26T07:00:37.988Z,83.4
2023-03-26T07:01:54.248Z,83.5
2023-03-26T07:03:10.476Z,83.3
2023-03-26T07:04:25.756Z,82.7
2023-03-26T07:05:41.990Z,82.8
2023-03-26T07:06:58.227Z,83
2023-03-26T07:08:14.449Z,82.9
2023-03-26T07:09:30.685Z,82.9
2023-03-26T07:10:46.927Z,83.2
2023-03-26T07:12:03.165Z,82.5
2023-03-26T07:13:18.429Z,82.4
2023-03-26T07:14:33.700Z,82.7
2023-03-26T07:15:48.952Z,82.6
2023-03-26T07:17:04.208Z,82.2
2023-03-26T07:18:20.463Z,82.3
2023-03-26T07:19:36.702Z,82.5
2023-03-26T07:20:52.930Z,82.6
2023-03-26T07:22:09.169Z,82.5
2023-03-26T07:23:25.404Z,81.9
2023-03-26T07:24:41.639Z,81.7
2023-03-26T07:25:57.882Z,81.8
2023-03-26T07:27:14.119Z,81.4
2023-03-26T07:28:30.358Z,81.2
2023-03-26T07:29:46.598Z,81.5
2023-03-26T07:31:02.842Z,81.5
2023-03-26T07:32:19.081Z,81.1
2023-03-26T07:33:34.354Z,80.9
2023-03-26T07:34:50.594Z,80.7
2023-03-26T07:36:06.816Z,80
2023-03-26T07:37:23.056Z,80.2
2023-03-26T07:38:39.303Z,80.2
2023-03-26T07:39:55.534Z,80.2
2023-03-26T07:41:11.793Z,79.3
2023-03-26T07:42:27.060Z,79.8
2023-03-26T07:43:42.305Z,80
2023-03-26T07:44:57.573Z,79.4
2023-03-26T07:46:12.837Z,79.3
2023-03-26T07:47:29.066Z,79.7
2023-03-26T07:48:45.297Z,79.1
2023-03-26T07:50:01.548Z,79.1
2023-03-26T07:51:17.804Z,77.9
2023-03-26T07:52:34.014Z,78.7
2023-03-26T07:53:50.261Z,78.5
2023-03-26T07:55:06.499Z,78.8
2023-03-26T07:56:22.732Z,78.5
2023-03-26T07:57:38.991Z,78.1
2023-03-26T07:58:55.217Z,77.7
2023-03-26T08:00:11.476Z,77.9
2023-03-26T08:01:27.702Z,77.9
2023-03-26T08:02:42.958Z,77.6
2023-03-26T08:03:59.191Z,77.7
2023-03-26T08:05:15.434Z,77.2
2023-03-26T08:06:31.680Z,77.9
2023-03-26T08:07:47.926Z,77.3
2023-03-26T08:09:04.150Z,76.8
2023-03-26T08:10:20.388Z,76.5
2023-03-26T08:11:35.682Z,76.4
2023-03-26T08:12:50.908Z,76.6
2023-03-26T08:14:06.167Z,76.2
2023-03-26T08:15:21.425Z,76.1
2023-03-26T08:16:37.667Z,75.9
2023-03-26T08:17:53.930Z,75.7
2023-03-26T08:19:10.159Z,75.8
2023-03-26T08:20:26.388Z,76.3
2023-03-26T08:21:42.641Z,76.7
2023-03-26T08:22:58.874Z,76.5
2023-03-26T08:24:15.116Z,75.9
2023-03-26T08:25:31.361Z,76.2
2023-03-26T08:26:47.611Z,76.3
2023-03-26T08:28:03.823Z,76.1
2023-03-26T08:29:20.063Z,76.3
2023-03-26T08:30:36.310Z,76.2
2023-03-26T08:31:51.560Z,75.5
2023-03-26T08:33:07.809Z,75.9
2023-03-26T08:34:24.059Z,75.9
2023-03-26T08:35:40.282Z,75.6
2023-03-26T08:36:56.539Z,75.4
2023-03-26T08:38:12.757Z,75.8
2023-03-26T08:39:29.012Z,74.5
2023-03-26T08:40:44.287Z,75.1
2023-03-26T08:41:59.537Z,75.8
2023-03-26T08:43:15.791Z,75.4
2023-03-26T08:44:31.021Z,74.7
2023-03-26T08:45:46.295Z,75.9
2023-03-26T08:48:18.752Z,74.7
2023-03-26T08:49:34.999Z,74.8
2023-03-26T08:50:51.244Z,75.3
2023-03-26T08:52:07.471Z,74.3
2023-03-26T08:53:23.725Z,74.6
2023-03-26T08:54:38.976Z,75.6
2023-03-26T08:55:55.219Z,74.7
2023-03-26T08:57:11.461Z,74.2
2023-03-26T08:58:27.700Z,74.1
2023-03-26T08:59:43.934Z,73.6
2023-03-26T09:01:00.173Z,73.6
2023-03-26T09:02:16.414Z,74
2023-03-26T09:03:32.655Z,73.3
2023-03-26T09:04:48.000Z,73.7
2023-03-26T09:06:05.163Z,72.8
2023-03-26T09:07:21.391Z,73.3
2023-03-26T09:08:37.635Z,72.2
2023-03-26T09:09:53.871Z,71.9
2023-03-26T09:11:09.127Z,72.2
2023-03-26T09:12:24.380Z,71.3
2023-03-26T09:13:39.632Z,71.8
2023-03-26T09:14:54.915Z,71.1
2023-03-26T09:16:10.164Z,70.5
2023-03-26T09:17:26.386Z,70.3
2023-03-26T09:18:42.624Z,70
2023-03-26T09:19:58.880Z,70
2023-03-26T09:21:15.126Z,70.4
2023-03-26T09:22:31.380Z,69.2
2023-03-26T09:23:47.602Z,68.9
2023-03-26T09:25:03.842Z,68.9
2023-03-26T09:26:20.079Z,68.8
2023-03-26T09:27:36.320Z,68.5
2023-03-26T09:28:52.544Z,67.8
2023-03-26T09:30:08.810Z,67.3
2023-03-26T09:31:25.024Z,68.2
2023-03-26T09:32:40.291Z,67.3
2023-03-26T09:33:56.545Z,67
2023-03-26T09:35:12.763Z,66.7
2023-03-26T09:36:28.997Z,66.5
2023-03-26T09:37:45.248Z,65.8
2023-03-26T09:39:01.509Z,66.6
2023-03-26T09:40:17.727Z,67.1
2023-03-26T09:41:33.000Z,68.2
2023-03-26T09:42:48.249Z,67.1
2023-03-26T09:44:03.524Z,67.8
2023-03-26T09:45:18.752Z,66.3
2023-03-26T09:46:34.995Z,66.6
2023-03-26T09:47:51.239Z,67.7
2023-03-26T09:49:07.477Z,66.7
2023-03-26T09:50:23.713Z,66.8
2023-03-26T09:51:39.969Z,67.2
2023-03-26T09:52:56.210Z,66.5
2023-03-26T09:54:12.434Z,67.2
2023-03-26T09:55:28.671Z,66.8
2023-03-26T09:56:44.931Z,68.2
2023-03-26T09:58:01.171Z,66.4
2023-03-26T09:59:17.407Z,67.3
2023-03-26T10:00:33.630Z,67.2
2023-03-26T10:01:48.912Z,66.9
2023-03-26T10:03:05.142Z,68
2023-03-26T10:04:21.377Z,68.3
2023-03-26T10:05:37.637Z,67.8
2023-03-26T10:06:53.878Z,68.5
2023-03-26T10:08:10.114Z,68.3
2023-03-26T10:09:26.355Z,67.8
2023-03-26T10:10:41.599Z,67.7
2023-03-26T10:11:56.876Z,63.9
2023-03-26T10:13:12.150Z,64.6
2023-03-26T10:14:27.378Z,62.1
2023-03-26T10:15:43.637Z,63.3
2023-03-26T10:16:59.867Z,62.8
2023-03-26T10:18:16.107Z,61.1
2023-03-26T10:19:32.358Z,62.9
2023-03-26T10:20:48.573Z,61.9
2023-03-26T10:22:04.827Z,62.1
2023-03-26T10:23:21.067Z,62.7
2023-03-26T10:24:37.293Z,62.1
2023-03-26T10:25:53.528Z,62.6
2023-03-26T10:27:09.792Z,63.3
2023-03-26T10:28:26.013Z,64.4
2023-03-26T10:29:42.251Z,64.7
2023-03-26T10:30:57.531Z,63.6
2023-03-26T10:32:13.750Z,65.9
2023-03-26T10:33:30.002Z,65.2
2023-03-26T10:34:46.233Z,63.6
2023-03-26T10:36:02.481Z,63.9
2023-03-26T10:37:18.718Z,64.4
2023-03-26T10:38:34.978Z,64.3
2023-03-26T10:39:50.220Z,61.4
2023-03-26T10:41:05.459Z,62.1
2023-03-26T10:42:20.748Z,60.9
2023-03-26T10:43:35.989Z,60.5
2023-03-26T10:44:52.237Z,60.7
2023-03-26T10:46:08.473Z,60.4
2023-03-26T10:47:24.698Z,59.3
2023-03-26T10:48:40.956Z,59.5
2023-03-26T10:49:57.196Z,60.4
2023-03-26T10:51:13.420Z,60.4
2023-03-26T10:52:29.684Z,59.8
2023-03-26T10:53:45.909Z,60.3
2023-03-26T10:55:02.155Z,60.3
2023-03-26T10:56:18.394Z,59.7
2023-03-26T10:57:34.631Z,61.4
2023-03-26T10:58:50.873Z,61.8
2023-03-26T11:00:06.115Z,61.5
2023-03-26T11:01:22.362Z,58.5
2023-03-26T11:02:38.607Z,58.7
2023-03-26T11:03:54.847Z,60.1
2023-03-26T11:05:11.105Z,61.4
2023-03-26T11:06:27.325Z,60.9
2023-03-26T11:07:43.570Z,60
2023-03-26T11:08:58.810Z,61.2
2023-03-26T11:10:14.086Z,61.9
2023-03-26T11:11:29.330Z,61.7
2023-03-26T11:12:44.582Z,62.9
2023-03-26T11:14:00.833Z,62
2023-03-26T11:15:17.065Z,61.4
2023-03-26T11:16:33.303Z,61.9
2023-03-26T11:17:49.566Z,61.9
2023-03-26T11:19:05.787Z,61.9
2023-03-26T11:20:22.023Z,62.4
2023-03-26T11:21:38.271Z,62.3
2023-03-26T11:22:54.533Z,60.3
2023-03-26T11:24:10.764Z,60.1
2023-03-26T11:25:27.009Z,59.4
2023-03-26T11:26:43.220Z,60.6
2023-03-26T11:27:59.466Z,61.6
2023-03-26T11:29:14.731Z,61.3
2023-03-26T11:30:30.955Z,60.6
2023-03-26T11:31:47.209Z,61.7
2023-03-26T11:33:03.457Z,60.4
2023-03-26T11:34:19.698Z,60.4
2023-03-26T11:35:35.950Z,60.4
2023-03-26T11:36:52.178Z,60.3
2023-03-26T11:38:07.418Z,59.8
2023-03-26T11:39:22.698Z,59.6
2023-03-26T11:40:38.915Z,59
2023-03-26T11:41:54.185Z,59.9
2023-03-26T11:43:09.454Z,58.5
2023-03-26T11:44:25.678Z,59.1
2023-03-26T11:45:41.931Z,59.2
2023-03-26T11:46:58.163Z,59.1
2023-03-26T11:48:14.403Z,59.9
2023-03-26T11:50:46.902Z,60.3
2023-03-26T11:52:03.118Z,62.2
2023-03-26T11:53:19.350Z,62.4
2023-03-26T11:54:35.589Z,62.5
2023-03-26T11:55:51.847Z,62.2
2023-03-26T11:57:08.078Z,60.6
2023-03-26T11:58:24.305Z,60.4
2023-03-26T11:59:39.564Z,60.2
2023-03-26T12:00:55.800Z,61.4
2023-03-26T12:02:12.041Z,62.1
2023-03-26T12:03:28.289Z,62.4
2023-03-26T12:04:44.532Z,61.9
2023-03-26T12:06:00.777Z,62.2
2023-03-26T12:07:17.034Z,62.6
2023-03-26T12:08:33.264Z,61.5
2023-03-26T12:09:48.531Z,62
2023-03-26T12:11:03.785Z,61.9
2023-03-26T12:12:19.038Z,62.4
2023-03-26T12:13:34.275Z,62.5
2023-03-26T12:14:50.517Z,63
2023-03-26T12:16:06.783Z,61.2
2023-03-26T12:17:23.004Z,60.9
2023-03-26T12:18:39.263Z,60.5
2023-03-26T12:19:55.492Z,60.4
2023-03-26T12:21:11.723Z,60.1
2023-03-26T12:22:27.963Z,61.9
2023-03-26T12:23:44.216Z,61
2023-03-26T12:25:00.450Z,61.4
2023-03-26T12:26:16.694Z,62.4
2023-03-26T12:27:32.920Z,60.6
2023-03-26T12:28:49.165Z,61.1
2023-03-26T12:30:04.425Z,60
2023-03-26T12:31:20.659Z,60.7
2023-03-26T12:32:36.907Z,60.9
2023-03-26T12:33:53.154Z,60.8
2023-03-26T12:35:09.379Z,60.4
2023-03-26T12:36:25.612Z,60.8
2023-03-26T12:37:41.849Z,60
2023-03-26T12:38:57.118Z,60.4
2023-03-26T12:40:12.369Z,60.7
2023-03-26T12:41:28.609Z,60.8
2023-03-26T12:42:44.861Z,61.3
2023-03-26T12:44:01.121Z,63.8
2023-03-26T12:45:17.350Z,65.2
2023-03-26T12:46:33.578Z,66.5
2023-03-26T12:47:49.805Z,67.3
2023-03-26T12:49:06.081Z,67.3
2023-03-26T12:50:22.291Z,67.5
2023-03-26T12:51:38.542Z,68
2023-03-26T12:52:54.776Z,68.1
2023-03-26T12:54:11.006Z,68.3
2023-03-26T12:55:27.268Z,68.8
2023-03-26T12:56:42.529Z,69.1
2023-03-26T12:57:58.755Z,69
2023-03-26T12:59:15.003Z,69.2
2023-03-26T13:00:31.238Z,69.6
2023-03-26T13:01:47.497Z,70.7
2023-03-26T13:03:03.726Z,73.4
2023-03-26T13:04:19.943Z,76
2023-03-26T13:05:35.213Z,77.3
2023-03-26T13:06:50.481Z,77.5
2023-03-26T13:08:06.716Z,79.1
2023-03-26T13:09:21.958Z,80.2
2023-03-26T13:10:38.205Z,80.2
2023-03-26T13:11:54.444Z,80.6
2023-03-26T13:13:10.689Z,81
2023-03-26T13:14:26.925Z,79.4
2023-03-26T13:15:43.156Z,80.2
2023-03-26T13:16:59.419Z,81.2
2023-03-26T13:18:15.656Z,82.4
2023-03-26T13:19:31.908Z,80.8
2023-03-26T13:20:48.125Z,81.3
2023-03-26T13:22:04.392Z,81.7
2023-03-26T13:23:20.605Z,82
2023-03-26T13:24:36.862Z,82.1
2023-03-26T13:25:52.111Z,82.1
2023-03-26T13:27:08.356Z,80.4
2023-03-26T13:28:24.572Z,81
2023-03-26T13:29:40.837Z,80.6
2023-03-26T13:30:57.067Z,80.8
2023-03-26T13:32:12.338Z,81.6
2023-03-26T13:33:27.572Z,82.3
2023-03-26T13:34:43.825Z,82.3
2023-03-26T13:36:00.056Z,81.4
2023-03-26T13:37:16.293Z,81.5
2023-03-26T13:38:32.537Z,81.4
2023-03-26T13:39:48.769Z,81.5
2023-03-26T13:41:05.018Z,81.7
2023-03-26T13:42:21.255Z,82.2
2023-03-26T13:43:37.500Z,78.3
2023-03-26T13:44:53.729Z,79.8
2023-03-26T13:46:09.982Z,81.6
2023-03-26T13:47:26.208Z,81.5
2023-03-26T13:48:42.449Z,81.4
2023-03-26T13:49:57.705Z,80.8
2023-03-26T13:51:13.970Z,80.9
2023-03-26T13:52:30.185Z,82.2
2023-03-26T13:53:46.456Z,83
2023-03-26T13:55:02.680Z,83.3
2023-03-26T13:56:18.932Z,84.5
2023-03-26T13:57:35.148Z,85
2023-03-26T13:58:50.413Z,85.1
2023-03-26T14:00:05.689Z,85.2
2023-03-26T14:01:20.949Z,84.9
2023-03-26T14:02:36.215Z,85.2
2023-03-26T14:03:51.444Z,84.8
2023-03-26T14:05:06.729Z,84.7
2023-03-26T14:06:21.959Z,84.5
2023-03-26T14:07:37.218Z,84.9
2023-03-26T14:08:53.453Z,84.7
2023-03-26T14:10:08.729Z,84.5
2023-03-26T14:11:23.974Z,83.9
2023-03-26T14:12:40.218Z,82.9
2023-03-26T14:13:56.459Z,84.2
2023-03-26T14:15:12.694Z,83.7
2023-03-26T14:16:28.958Z,83.1
2023-03-26T14:17:45.196Z,84.2
2023-03-26T14:19:01.420Z,83.3
2023-03-26T14:20:17.677Z,82.7
2023-03-26T14:21:33.890Z,82
2023-03-26T14:22:50.138Z,82.7
2023-03-26T14:24:06.377Z,83.5
2023-03-26T14:25:22.649Z,83.8
2023-03-26T14:26:38.863Z,82.5
2023-03-26T14:27:54.139Z,83.7
2023-03-26T14:29:10.369Z,84.5
2023-03-26T14:30:26.615Z,84.4
2023-03-26T14:31:42.837Z,84.1
2023-03-26T14:32:59.085Z,83.8
2023-03-26T14:34:15.331Z,84.5
2023-03-26T14:35:31.576Z,85
2023-03-26T14:36:46.825Z,85
2023-03-26T14:38:02.079Z,86
2023-03-26T14:39:17.328Z,85
2023-03-26T14:40:32.589Z,85.4
2023-03-26T14:41:48.836Z,85
2023-03-26T14:43:05.067Z,85.4
2023-03-26T14:44:21.305Z,84.4
2023-03-26T14:45:37.550Z,83.8
2023-03-26T14:46:53.783Z,83.6
2023-03-26T14:48:10.049Z,82.7
2023-03-26T14:49:26.279Z,83.3
2023-03-26T14:50:42.505Z,83.3
2023-03-26T14:51:58.754Z,83.7
2023-03-26T14:53:14.983Z,84.4
2023-03-26T14:54:31.234Z,85.2
2023-03-26T14:55:47.471Z,84.6
2023-03-26T14:57:02.718Z,84.5
2023-03-26T14:58:18.987Z,84.4
2023-03-26T14:59:35.198Z,83.8
2023-03-26T15:00:51.451Z,84.4
2023-03-26T15:02:07.715Z,84.2
2023-03-26T15:03:23.920Z,85.4
2023-03-26T15:04:40.164Z,85.6
2023-03-26T15:05:55.451Z,85.7
2023-03-26T15:07:10.700Z,85.9
2023-03-26T15:08:25.945Z,85.6
2023-03-26T15:09:41.211Z,85.5
2023-03-26T15:10:57.432Z,86.4
2023-03-26T15:12:13.685Z,86.3
2023-03-26T15:13:29.914Z,86.5
2023-03-26T15:16:02.424Z,86.8
2023-03-26T15:17:18.660Z,87.8
2023-03-26T15:18:34.916Z,88.3
2023-03-26T15:19:51.155Z,88.6
2023-03-26T15:21:07.355Z,88.7
2023-03-26T15:22:23.600Z,89.3
2023-03-26T15:23:39.839Z,89.4
2023-03-26T15:24:56.073Z,89.8
2023-03-26T15:26:11.366Z,90.4
2023-03-26T15:27:27.598Z,90.1
2023-03-26T15:28:43.811Z,90.5
2023-03-26T15:30:00.066Z,91
2023-03-26T15:31:16.306Z,91.2
2023-03-26T15:32:32.530Z,91.5
2023-03-26T15:33:48.796Z,91.8
2023-03-26T15:35:05.009Z,91.6
2023-03-26T15:36:20.297Z,91.7
2023-03-26T15:37:35.529Z,91.9
2023-03-26T15:38:50.818Z,91.9
2023-03-26T15:40:06.051Z,92.4
2023-03-26T15:41:22.315Z,92.7
2023-03-26T15:42:38.535Z,92.7
2023-03-26T15:43:54.767Z,93.2
2023-03-26T15:45:11.008Z,93
2023-03-26T15:46:27.253Z,92.2
2023-03-26T15:47:43.481Z,92
2023-03-26T15:48:59.754Z,92.2
2023-03-26T15:50:15.994Z,92.8
2023-03-26T15:51:32.234Z,92.8
2023-03-26T15:52:48.446Z,93
2023-03-26T15:54:04.683Z,93.3
2023-03-26T15:55:20.936Z,93
2023-03-26T15:56:36.214Z,92.7
2023-03-26T15:57:52.450Z,93.1
2023-03-26T15:59:08.693Z,93.2
2023-03-26T16:00:24.900Z,92.6
2023-03-26T16:01:41.163Z,92.6
2023-03-26T16:02:57.395Z,92.5
2023-03-26T16:04:13.652Z,92.4
2023-03-26T16:05:28.910Z,92.7
2023-03-26T16:06:44.141Z,93.1
2023-03-26T16:08:00.390Z,92.8
2023-03-26T16:09:16.649Z,92.6
2023-03-26T16:10:32.883Z,92.9
2023-03-26T16:11:49.104Z,93.3
2023-03-26T16:13:05.368Z,93.4
2023-03-26T16:14:21.595Z,92.8
2023-03-26T16:16:54.086Z,92.3
2023-03-26T16:18:10.328Z,92.6
2023-03-26T16:19:26.566Z,92.9
2023-03-26T16:20:42.814Z,92.5
2023-03-26T16:21:59.033Z,92.7
2023-03-26T16:23:14.278Z,92.6
2023-03-26T16:24:30.545Z,92.6
2023-03-26T16:25:46.792Z,93.2
2023-03-26T16:27:02.999Z,93.3
2023-03-26T16:28:19.258Z,92.6
2023-03-26T16:29:35.472Z,92.8
2023-03-26T16:30:51.722Z,93.3
2023-03-26T16:32:07.993Z,93.5
2023-03-26T16:33:23.259Z,92.7
2023-03-26T16:34:38.469Z,92.6
2023-03-26T16:35:53.770Z,92.5
2023-03-26T16:37:08.991Z,93
2023-03-26T16:38:25.241Z,93.5
2023-03-26T16:39:41.504Z,93.7
2023-03-26T16:40:57.715Z,93.7
2023-03-26T16:42:13.975Z,93.6
2023-03-26T16:43:30.197Z,92.9
2023-03-26T16:44:46.427Z,92.8
2023-03-26T16:46:02.670Z,93
2023-03-26T16:47:18.908Z,92.8
2023-03-26T16:48:35.161Z,92.5
2023-03-26T16:49:51.403Z,93.5
2023-03-26T16:51:07.662Z,93
2023-03-26T16:52:23.871Z,92.8
2023-03-26T16:53:39.135Z,93
2023-03-26T16:54:55.366Z,93.3
2023-03-26T16:56:11.631Z,93.8
2023-03-26T16:57:27.875Z,93.9
2023-03-26T16:58:44.093Z,93.3
2023-03-26T17:00:00.335Z,93.8
2023-03-26T17:01:16.581Z,94
2023-03-26T17:02:31.827Z,94
2023-03-26T17:03:47.084Z,93.8
2023-03-26T17:05:03.329Z,93.7
2023-03-26T17:06:19.562Z,93.6
2023-03-26T17:07:34.825Z,93.3
2023-03-26T17:08:50.087Z,93.6
2023-03-26T17:10:06.325Z,93.7
2023-03-26T17:11:22.570Z,94