createdAt,value
2022-10-20T00:03:12.160Z,95727.31
2022-10-20T00:06:54.744Z,95733.78
2022-10-20T00:10:37.422Z,95733.38
2022-10-20T00:14:20.191Z,95730.94
2022-10-20T00:18:04.295Z,95728.50
2022-10-20T00:21:46.963Z,95731.34
2022-10-20T00:25:29.614Z,95736.22
2022-10-20T00:29:14.865Z,95748.38
2022-10-20T00:32:57.653Z,95727.28
2022-10-20T00:36:41.695Z,95726.88
2022-10-20T00:40:24.332Z,95720.97
2022-10-20T00:44:40.122Z,95718.94
2022-10-20T00:48:25.271Z,95711.44
2022-10-20T00:52:09.371Z,95703.72
2022-10-20T00:55:53.378Z,95691.94
2022-10-20T00:59:37.076Z,95688.28
2022-10-20T01:03:25.326Z,95681.41
2022-10-20T01:07:09.409Z,95687.28
2022-10-20T01:10:57.336Z,95687.88
2022-10-20T01:14:42.674Z,95679.75
2022-10-20T01:18:31.232Z,95685.25
2022-10-20T01:22:40.757Z,95672.88
2022-10-20T01:26:37.557Z,95679.19
2022-10-20T01:30:23.127Z,95683.47
2022-10-20T01:34:10.048Z,95676.16
2022-10-20T01:37:55.028Z,95674.13
2022-10-20T01:41:42.513Z,95673.53
2022-10-20T01:45:29.161Z,95671.31
2022-10-20T01:49:12.961Z,95657.09
2022-10-20T01:52:56.722Z,95658.13
2022-10-20T01:56:43.694Z,95661.97
2022-10-20T02:00:27.839Z,95666.44
2022-10-20T02:04:10.695Z,95659.13
2022-10-20T02:07:57.545Z,95657.31
2022-10-20T02:11:45.284Z,95657.91
2022-10-20T02:15:31.338Z,95651.00
2022-10-20T02:19:15.618Z,95640.47
2022-10-20T02:22:59.128Z,95644.91
2022-10-20T02:26:41.908Z,95639.66
2022-10-20T02:30:26.363Z,95644.72
2022-10-20T02:34:10.533Z,95614.88
2022-10-20T02:37:53.244Z,95632.16
2022-10-20T02:41:36.429Z,95618.75
2022-10-20T02:45:19.147Z,95617.94
2022-10-20T02:49:01.769Z,95609.03
2022-10-20T02:52:45.811Z,95619.41
2022-10-20T02:56:30.927Z,95622.66
2022-10-20T03:00:17.841Z,95617.38
2022-10-20T03:04:00.778Z,95612.09
2022-10-20T03:07:44.791Z,95607.44
2022-10-20T03:11:27.503Z,95618.81
2022-10-20T03:15:10.771Z,95609.28
2022-10-20T03:18:53.739Z,95607.66
2022-10-20T03:22:36.344Z,95615.78
2022-10-20T03:26:20.338Z,95619.03
2022-10-20T03:30:02.971Z,95618.63
2022-10-20T03:33:45.678Z,95617.00
2022-10-20T03:37:28.333Z,95618.63
2022-10-20T03:41:11.125Z,95612.53
2022-10-20T03:44:55.138Z,95612.53
2022-10-20T03:48:39.022Z,95618.03
2022-10-20T03:52:21.676Z,95608.50
2022-10-20T03:56:07.117Z,95607.69
2022-10-20T03:59:49.755Z,95614.19
2022-10-20T04:03:33.726Z,95605.84
2022-10-20T04:07:16.316Z,95615.00
2022-10-20T04:11:02.270Z,95604.66
2022-10-20T04:14:44.860Z,95606.28
2022-10-20T04:18:27.545Z,95599.97
2022-10-20T04:22:11.516Z,95606.88
2022-10-20T04:25:54.177Z,95601.59
2022-10-20T04:29:37.029Z,95606.88
2022-10-20T04:33:19.785Z,95601.59
2022-10-20T04:37:02.470Z,95597.94
2022-10-20T04:40:46.468Z,95590.44
2022-10-20T04:44:29.129Z,95574.63
2022-10-20T04:48:11.782Z,95579.28
2022-10-20T04:51:58.618Z,95587.00
2022-10-20T04:55:43.637Z,95589.44
2022-10-20T04:59:28.009Z,95585.38
2022-10-20T05:03:14.721Z,95580.91
2022-10-20T05:06:57.403Z,95580.28
2022-10-20T05:10:40.106Z,95579.69
2022-10-20T05:14:22.989Z,95565.47
2022-10-20T05:18:07.034Z,95561.81
2022-10-20T05:21:49.674Z,95569.13
2022-10-20T05:25:36.529Z,95574.00
2022-10-20T05:29:19.701Z,95573.19
2022-10-20T05:33:02.427Z,95565.50
2022-10-20T05:36:46.415Z,95573.63
2022-10-20T05:40:31.571Z,95561.03
2022-10-20T05:44:14.850Z,95571.16
2022-10-20T05:47:57.514Z,95569.97
2022-10-20T05:51:40.169Z,95564.69
2022-10-20T05:55:24.267Z,95563.88
2022-10-20T05:59:07.397Z,95569.38
2022-10-20T06:02:50.062Z,95546.44
2022-10-20T06:06:32.916Z,95565.09
2022-10-20T06:10:15.807Z,95566.31
2022-10-20T06:13:59.892Z,95579.72
2022-10-20T06:17:42.606Z,95569.16
2022-10-20T06:21:30.033Z,95565.09
2022-10-20T06:25:12.806Z,95560.84
2022-10-20T06:29:04.001Z,95576.47
2022-10-20T06:32:48.830Z,95578.50
2022-10-20T06:36:31.486Z,95574.03
2022-10-20T06:40:14.406Z,95573.63
2022-10-20T06:43:59.778Z,95567.84
2022-10-20T06:47:42.422Z,95566.66
2022-10-20T06:51:26.564Z,95556.47
2022-10-20T06:55:10.186Z,95559.09
2022-10-20T06:58:54.855Z,95561.47
2022-10-20T07:02:39.373Z,95554.47
2022-10-20T07:06:25.321Z,95557.78
2022-10-20T07:10:10.301Z,95550.75
2022-10-20T07:13:53.284Z,95550.19
2022-10-20T07:17:35.937Z,95565.09
2022-10-20T07:21:20.136Z,95559.41
2022-10-20T07:25:06.816Z,95556.44
2022-10-20T07:28:55.763Z,95545.09
2022-10-20T07:32:39.128Z,95546.72
2022-10-20T07:36:23.952Z,95554.63
2022-10-20T07:40:07.532Z,95555.22
2022-10-20T07:43:54.199Z,95543.06
2022-10-20T07:47:38.387Z,95544.44
2022-10-20T07:51:30.077Z,95548.69
2022-10-20T07:55:33.394Z,95544.19
2022-10-20T07:59:16.790Z,95536.25
2022-10-20T08:02:59.443Z,95525.06
2022-10-20T08:06:42.097Z,95529.94
2022-10-20T08:10:24.721Z,95533.59
2022-10-20T08:14:07.350Z,95531.53
2022-10-20T08:17:51.354Z,95532.94
2022-10-20T08:21:34.161Z,95539.63
2022-10-20T08:25:16.833Z,95522.56
2022-10-20T08:28:59.532Z,95531.88
2022-10-20T08:32:42.346Z,95525.00
2022-10-20T08:36:28.124Z,95531.47
2022-10-20T08:40:15.053Z,95525.75
2022-10-20T08:43:59.215Z,95526.13
2022-10-20T08:47:41.843Z,95519.19
2022-10-20T08:51:27.937Z,95510.59
2022-10-20T08:55:17.717Z,95512.97
2022-10-20T08:59:00.514Z,95523.09
2022-10-20T09:02:43.585Z,95524.75
2022-10-20T09:06:27.599Z,95515.81
2022-10-20T09:10:24.894Z,95519.41
2022-10-20T09:14:09.419Z,95519.94
2022-10-20T09:17:54.790Z,95511.31
2022-10-20T09:21:39.714Z,95506.91
2022-10-20T09:25:24.059Z,95510.31
2022-10-20T09:29:15.834Z,95515.44
2022-10-20T09:32:58.704Z,95521.47
2022-10-20T09:36:43.023Z,95517.72
2022-10-20T09:40:27.111Z,95518.13
2022-10-20T09:44:15.721Z,95524.84
2022-10-20T09:48:02.747Z,95521.38
2022-10-20T09:51:49.113Z,95509.91
2022-10-20T09:55:32.980Z,95509.16
2022-10-20T09:59:21.587Z,95505.56
2022-10-20T10:03:22.980Z,95501.09
2022-10-20T10:07:11.928Z,95497.41
2022-10-20T10:11:05.562Z,95491.09
2022-10-20T10:14:52.416Z,95495.47
2022-10-20T10:18:38.031Z,95495.47
2022-10-20T10:22:22.080Z,95499.31
2022-10-20T10:26:23.522Z,95499.31
2022-10-20T10:30:27.695Z,95500.47
2022-10-20T10:34:31.944Z,95482.97
2022-10-20T10:38:15.972Z,95481.25
2022-10-20T10:42:07.681Z,95480.34
2022-10-20T10:45:53.174Z,95478.88
2022-10-20T10:49:44.382Z,95470.66
2022-10-20T10:53:38.300Z,95462.41
2022-10-20T10:57:27.678Z,95474.88
2022-10-20T11:01:19.308Z,95463.50
2022-10-20T11:05:22.831Z,95460.19
2022-10-20T11:09:22.631Z,95446.31
2022-10-20T11:13:16.477Z,95437.81
2022-10-20T11:17:07.861Z,95437.91
2022-10-20T11:20:55.642Z,95437.69
2022-10-20T11:24:47.556Z,95431.72
2022-10-20T11:28:34.415Z,95437.81
2022-10-20T11:32:23.586Z,95434.56
2022-10-20T11:36:10.554Z,95430.06
2022-10-20T11:39:59.545Z,95429.13
2022-10-20T11:43:47.747Z,95422.28
2022-10-20T11:47:37.113Z,95425.59
2022-10-20T11:51:42.726Z,95414.28
2022-10-20T11:55:36.687Z,95414.25
2022-10-20T12:00:01.612Z,95406.22
2022-10-20T12:04:00.931Z,95410.63
2022-10-20T12:08:11.077Z,95405.78
2022-10-20T12:12:03.404Z,95394.81
2022-10-20T12:15:47.458Z,95398.22
2022-10-20T12:19:31.595Z,95387.38
2022-10-20T12:23:49.257Z,95384.25
2022-10-20T12:27:33.221Z,95381.66
2022-10-20T12:31:15.830Z,95384.72
2022-10-20T12:35:00.598Z,95378.44
2022-10-20T12:38:44.221Z,95385.38
2022-10-20T12:42:30.488Z,95379.16
2022-10-20T12:46:21.154Z,95380.31
2022-10-20T12:50:07.952Z,95368.25
2022-10-20T12:53:57.397Z,95377.38
2022-10-20T12:57:42.364Z,95364.06
2022-10-20T13:01:28.313Z,95370.00
2022-10-20T13:05:45.763Z,95371.19
2022-10-20T13:09:31.329Z,95370.81
2022-10-20T13:13:37.765Z,95360.56
2022-10-20T13:17:25.611Z,95364.06
2022-10-20T13:21:22.568Z,95372.69
2022-10-20T13:25:07.395Z,95371.94
2022-10-20T13:28:51.808Z,95376.56
2022-10-20T13:32:48.017Z,95382.41
2022-10-20T13:36:54.497Z,95386.09
2022-10-20T13:40:44.266Z,95395.41
2022-10-20T13:44:34.141Z,95384.38
2022-10-20T13:48:30.874Z,95378.97
2022-10-20T13:52:15.793Z,95380.50
2022-10-20T13:56:01.207Z,95393.50
2022-10-20T13:59:56.640Z,95399.63
2022-10-20T14:03:44.970Z,95401.69
2022-10-20T14:07:38.959Z,95397.53
2022-10-20T14:11:21.737Z,95411.19
2022-10-20T14:15:05.665Z,95411.25
2022-10-20T14:19:06.208Z,95413.47
2022-10-20T14:22:49.056Z,95411.56
2022-10-20T14:26:31.826Z,95417.00
2022-10-20T14:30:16.824Z,95406.75
2022-10-20T14:34:00.850Z,95406.22
2022-10-20T14:37:47.123Z,95416.00
2022-10-20T14:41:31.593Z,95411.34
2022-10-20T14:45:22.878Z,95394.50
2022-10-20T14:49:14.432Z,95387.59
2022-10-20T14:52:57.151Z,95391.75
2022-10-20T14:56:44.678Z,95397.56
2022-10-20T15:00:30.954Z,95389.81
2022-10-20T15:04:24.427Z,95415.03
2022-10-20T15:08:15.718Z,95411.25
2022-10-20T15:11:58.669Z,95376.63
2022-10-20T15:15:41.556Z,95375.03
2022-10-20T15:19:35.085Z,95374.47
2022-10-20T15:23:18.691Z,95367.03
2022-10-20T15:27:02.876Z,95351.28
2022-10-20T15:30:45.658Z,95347.19
2022-10-20T15:34:28.287Z,95349.75
2022-10-20T15:38:12.345Z,95348.06
2022-10-20T15:41:54.982Z,95345.25
2022-10-20T15:45:40.352Z,95345.06
2022-10-20T15:49:25.807Z,95335.38
2022-10-20T15:53:08.483Z,95333.94
2022-10-20T15:56:52.502Z,95316.22
2022-10-20T16:00:35.409Z,95308.34
2022-10-20T16:04:22.278Z,95306.31
2022-10-20T16:08:05.325Z,95309.56
2022-10-20T16:11:48.156Z,95306.81
2022-10-20T16:15:32.374Z,95307.78
2022-10-20T16:19:15.008Z,95310.72
2022-10-20T16:22:57.704Z,95303.38
2022-10-20T16:26:40.350Z,95297.88
2022-10-20T16:30:23.017Z,95300.91
2022-10-20T16:34:07.029Z,95297.78
2022-10-20T16:37:49.650Z,95288.59
2022-10-20T16:41:32.283Z,95284.22
2022-10-20T16:45:14.967Z,95286.19
2022-10-20T16:49:00.442Z,95285.28
2022-10-20T16:52:44.468Z,95275.84
2022-10-20T16:56:27.653Z,95265.16
2022-10-20T17:00:11.162Z,95264.47
2022-10-20T17:03:54.538Z,95265.97
2022-10-20T17:07:37.498Z,95280.94
2022-10-20T17:11:23.744Z,95275.53
2022-10-20T17:15:07.081Z,95280.47
2022-10-20T17:18:49.802Z,95278.28
2022-10-20T17:22:32.726Z,95278.75
2022-10-20T17:26:16.533Z,95278.19
2022-10-20T17:30:00.544Z,95272.31
2022-10-20T17:33:43.697Z,95282.31
2022-10-20T17:37:26.304Z,95283.25
2022-10-20T17:41:10.972Z,95293.38
2022-10-20T17:44:53.618Z,95299.94
2022-10-20T17:48:38.012Z,95288.78
2022-10-20T17:52:20.603Z,95276.81
2022-10-20T17:56:04.529Z,95276.34
2022-10-20T18:00:12.840Z,95252.19
2022-10-20T18:04:00.674Z,95241.47
2022-10-20T18:07:43.341Z,95238.84
2022-10-20T18:11:27.967Z,95235.16
2022-10-20T18:15:10.753Z,95226.19
2022-10-20T18:18:53.957Z,95212.13
2022-10-20T18:22:38.357Z,95224.00
2022-10-20T18:26:21.510Z,95237.81
2022-10-20T18:30:04.625Z,95239.88
2022-10-20T18:33:48.264Z,95243.09
2022-10-20T18:37:33.689Z,95225.13
2022-10-20T18:41:20.095Z,95240.22
2022-10-20T18:45:02.741Z,95239.56
2022-10-20T18:48:45.498Z,95225.78
2022-10-20T18:52:28.170Z,95224.97
2022-10-20T18:56:14.135Z,95224.38
2022-10-20T18:59:58.412Z,95221.41
2022-10-20T19:03:41.906Z,95219.78
2022-10-20T19:07:24.613Z,95218.19
2022-10-20T19:11:11.245Z,95236.13
2022-10-20T19:14:53.891Z,95235.09
2022-10-20T19:18:40.489Z,95224.38
2022-10-20T19:22:26.953Z,95224.84
2022-10-20T19:26:14.259Z,95226.91
2022-10-20T19:30:00.884Z,95221.16
2022-10-20T19:33:44.920Z,95228.50
2022-10-20T19:37:28.898Z,95222.66
2022-10-20T19:41:11.584Z,95219.44
2022-10-20T19:44:54.487Z,95227.00
2022-10-20T19:48:37.693Z,95230.34
2022-10-20T19:52:21.701Z,95235.63
2022-10-20T19:56:04.489Z,95235.50
2022-10-20T19:59:55.725Z,95241.81
2022-10-20T20:03:38.689Z,95239.00
2022-10-20T20:07:22.719Z,95247.91
2022-10-20T20:11:06.656Z,95252.31
2022-10-20T20:18:57.229Z,95242.09
2022-10-20T20:22:41.279Z,95234.75
2022-10-20T20:26:24.741Z,95250.25
2022-10-20T20:30:17.018Z,95254.81
2022-10-20T20:33:59.726Z,95267.91
2022-10-20T20:37:44.957Z,95275.81
2022-10-20T20:41:30.122Z,95282.94
2022-10-20T20:45:21.955Z,95274.88
2022-10-20T20:49:04.852Z,95280.41
2022-10-20T20:52:49.615Z,95292.31
2022-10-20T20:56:32.462Z,95296.28
2022-10-20T21:00:28.060Z,95307.88
2022-10-20T21:04:11.354Z,95316.59
2022-10-20T21:07:55.386Z,95334.72
2022-10-20T21:11:38.296Z,95326.34
2022-10-20T21:15:29.771Z,95340.78
2022-10-20T21:19:12.742Z,95343.31
2022-10-20T21:22:56.844Z,95354.66
2022-10-20T21:26:44.009Z,95357.34
2022-10-20T21:30:36.016Z,95353.84
2022-10-20T21:34:18.705Z,95365.19
2022-10-20T21:38:03.086Z,95374.56
2022-10-20T21:41:49.739Z,95372.19
2022-10-20T21:45:41.387Z,95383.97
2022-10-20T21:49:25.384Z,95376.28
2022-10-20T21:53:09.520Z,95361.31
2022-10-20T21:56:52.803Z,95377.56
2022-10-20T22:01:00.311Z,95379.97
2022-10-20T22:04:43.004Z,95384.03
2022-10-20T22:08:27.043Z,95382.41
2022-10-20T22:12:09.741Z,95379.59
2022-10-20T22:16:02.845Z,95381.22
2022-10-20T22:19:46.448Z,95387.31
2022-10-20T22:23:30.501Z,95392.38
2022-10-20T22:27:25.061Z,95378.00
2022-10-20T22:31:17.384Z,95383.69
2022-10-20T22:35:00.957Z,95370.25
2022-10-20T22:38:44.969Z,95355.34
2022-10-20T22:42:27.648Z,95346.88
2022-10-20T22:46:18.618Z,95362.84
2022-10-20T22:50:01.306Z,95352.50
2022-10-20T22:53:47.892Z,95370.41
2022-10-20T22:57:30.549Z,95363.16
2022-10-20T23:01:31.389Z,95359.53
2022-10-20T23:05:14.158Z,95357.13
2022-10-20T23:08:58.296Z,95347.38
2022-10-20T23:12:41.070Z,95340.25
2022-10-20T23:16:39.175Z,95327.81
2022-10-20T23:20:21.802Z,95321.31
2022-10-20T23:24:06.315Z,95315.66
2022-10-20T23:27:48.973Z,95297.34
2022-10-20T23:31:34.811Z,95290.78
2022-10-20T23:35:17.501Z,95287.06
2022-10-20T23:39:00.573Z,95276.44
2022-10-20T23:42:44.671Z,95286.53
2022-10-20T23:46:51.925Z,95279.66
2022-10-20T23:50:34.591Z,95277.16
2022-10-20T23:54:17.277Z,95269.38
2022-10-20T23:58:01.342Z,95270.13
