createdAt,value
2023-04-12T00:01:19.664Z,63.15
2023-04-12T00:04:24.318Z,63.15
2023-04-12T00:09:24.942Z,63.35
2023-04-12T00:15:30.231Z,63.66
2023-04-12T00:17:50.891Z,63.76
2023-04-12T00:22:23.606Z,63.43
2023-04-12T00:24:20.577Z,63.32
2023-04-12T00:26:51.583Z,63.22
2023-04-12T00:29:12.212Z,63.66
2023-04-12T00:43:38.200Z,63.22
2023-04-12T00:45:57.264Z,63.43
2023-04-12T00:48:05.925Z,63.32
2023-04-12T00:51:49.642Z,63.32
2023-04-12T00:53:37.864Z,63.22
2023-04-12T01:00:06.370Z,63.43
2023-04-12T01:09:47.659Z,63.66
2023-04-12T01:14:10.004Z,63.86
2023-04-12T01:15:58.975Z,64.07
2023-04-12T01:20:06.954Z,64.58
2023-04-12T01:22:57.806Z,64.78
2023-04-12T01:24:25.289Z,64.99
2023-04-12T01:26:59.217Z,65.26
2023-04-12T01:30:18.662Z,65.88
2023-04-12T01:33:18.483Z,66.31
2023-04-12T01:35:37.520Z,67.03
2023-04-12T01:40:08.898Z,69.01
2023-04-12T01:42:57.477Z,69.75
2023-04-12T01:44:55.271Z,70.26
2023-04-12T01:46:53.089Z,70.37
2023-04-12T01:49:51.474Z,70.64
2023-04-12T01:52:32.744Z,71.05
2023-04-12T01:55:31.689Z,71.29
2023-04-12T01:58:03.626Z,72.00
2023-04-12T02:01:19.432Z,72.31
2023-04-12T02:03:23.586Z,72.82
2023-04-12T02:07:54.105Z,73.44
2023-04-12T02:10:13.425Z,73.36
2023-04-12T02:13:07.335Z,73.68
2023-04-12T02:17:52.692Z,74.19
2023-04-12T02:26:02.801Z,74.73
2023-04-12T02:31:05.542Z,75.04
2023-04-12T02:33:23.488Z,75.24
2023-04-12T02:35:54.517Z,74.94
2023-04-12T02:41:16.305Z,74.63
2023-04-12T02:51:30.214Z,75.65
2023-04-12T02:55:07.528Z,76.27
2023-04-12T02:57:17.947Z,75.86
2023-04-12T03:05:00.312Z,75.99
2023-04-12T03:08:53.664Z,76.20
2023-04-12T03:17:48.977Z,75.99
2023-04-12T03:21:56.024Z,76.20
2023-04-12T03:23:24.542Z,76.06
2023-04-12T03:24:55.494Z,75.96
2023-04-12T03:26:44.998Z,75.79
2023-04-12T03:29:03.833Z,76.10
2023-04-12T03:30:31.071Z,75.96
2023-04-12T03:34:19.800Z,75.86
2023-04-12T03:36:19.021Z,75.96
2023-04-12T03:41:24.588Z,76.10
2023-04-12T03:42:54.136Z,76.20
2023-04-12T03:45:03.372Z,76.20
2023-04-12T03:49:13.555Z,76.20
2023-04-12T03:50:43.456Z,75.96
2023-04-12T03:53:07.314Z,76.40
2023-04-12T03:56:34.101Z,76.40
2023-04-12T03:59:21.756Z,76.65
2023-04-12T04:02:19.533Z,76.51
2023-04-12T04:04:08.052Z,76.51
2023-04-12T04:05:36.542Z,76.51
2023-04-12T04:07:06.701Z,76.40
2023-04-12T04:08:36.336Z,76.72
2023-04-12T04:10:54.294Z,76.51
2023-04-12T04:22:24.011Z,76.61
2023-04-12T04:29:55.143Z,76.72
2023-04-12T04:35:24.868Z,77.12
2023-04-12T04:36:56.883Z,76.92
2023-04-12T04:39:25.781Z,77.43
2023-04-12T04:42:49.809Z,77.33
2023-04-12T04:45:20.184Z,77.64
2023-04-12T04:46:50.106Z,77.84
2023-04-12T04:50:30.415Z,78.08
2023-04-12T04:52:34.742Z,77.98
2023-04-12T04:54:38.956Z,77.73
2023-04-12T04:56:07.393Z,77.29
2023-04-12T05:05:17.053Z,78.15
2023-04-12T05:09:13.254Z,79.41
2023-04-12T05:14:12.610Z,80.19
2023-04-12T05:15:38.319Z,80.09
2023-04-12T05:17:07.885Z,80.19
2023-04-12T05:18:42.166Z,81.15
2023-04-12T05:21:30.689Z,81.73
2023-04-12T05:25:01.634Z,82.49
2023-04-12T05:27:04.783Z,82.90
2023-04-12T05:30:52.369Z,83.86
2023-04-12T05:37:20.254Z,84.78
2023-04-12T05:39:28.943Z,85.39
2023-04-12T05:43:19.598Z,85.91
2023-04-12T05:44:51.292Z,86.01
2023-04-12T05:49:58.090Z,86.93
2023-04-12T05:53:24.294Z,88.21
2023-04-12T05:57:47.660Z,88.72
2023-04-12T06:07:42.433Z,89.64
2023-04-12T06:12:39.107Z,89.95
2023-04-12T06:18:53.837Z,90.32
2023-04-12T06:22:04.403Z,90.56
2023-04-12T06:24:55.629Z,90.32
2023-04-12T06:35:08.484Z,90.01
2023-04-12T06:37:28.763Z,90.11
2023-04-12T06:38:58.939Z,90.11
2023-04-12T06:41:51.236Z,89.90
2023-04-12T06:44:45.870Z,90.97
2023-04-12T06:47:56.363Z,91.18
2023-04-12T06:49:46.224Z,91.44
2023-04-12T06:52:57.134Z,91.49
2023-04-12T06:54:28.182Z,91.44
2023-04-12T06:56:54.291Z,91.86
2023-04-12T07:02:08.175Z,92.21
2023-04-12T07:03:37.742Z,91.96
2023-04-12T07:05:27.109Z,92.06
2023-04-12T07:06:59.955Z,91.96
2023-04-12T07:12:01.466Z,91.75
2023-04-12T07:13:29.655Z,91.96
2023-04-12T07:19:35.704Z,92.68
2023-04-12T07:23:25.992Z,92.57
2023-04-12T07:25:14.894Z,92.57
2023-04-12T07:26:43.915Z,92.68
2023-04-12T07:30:51.724Z,93.19
2023-04-12T07:35:25.503Z,93.29
2023-04-12T07:37:27.212Z,93.49
2023-04-12T07:39:00.169Z,93.49
2023-04-12T07:41:14.979Z,93.90
2023-04-12T07:42:46.673Z,94.01
2023-04-12T07:47:22.079Z,94.01
2023-04-12T07:48:48.101Z,93.80
2023-04-12T07:50:15.957Z,93.45
2023-04-12T07:54:37.205Z,94.32
2023-04-12T07:57:15.670Z,94.21
2023-04-12T07:58:47.453Z,93.70
2023-04-12T08:00:44.668Z,93.70
2023-04-12T08:02:34.259Z,94.17
2023-04-12T08:05:34.007Z,93.86
2023-04-12T08:07:31.910Z,93.51
2023-04-12T08:17:06.649Z,93.51
2023-04-12T08:27:35.365Z,94.43
2023-04-12T08:29:34.397Z,93.82
2023-04-12T08:31:01.645Z,93.47
2023-04-12T08:34:06.209Z,93.47
2023-04-12T08:44:59.649Z,93.71
2023-04-12T08:48:19.105Z,93.06
2023-04-12T08:52:26.505Z,93.26
2023-04-12T08:53:55.917Z,93.77
2023-04-12T08:56:22.311Z,93.67
2023-04-12T09:00:17.026Z,94.08
2023-04-12T09:02:16.848Z,93.63
2023-04-12T09:09:45.382Z,94.04
2023-04-12T09:14:02.313Z,94.08
2023-04-12T09:16:10.440Z,94.04
2023-04-12T09:18:08.344Z,94.14
2023-04-12T09:21:02.633Z,94.18
2023-04-12T09:22:48.795Z,94.24
2023-04-12T09:26:35.577Z,94.24
2023-04-12T09:31:02.505Z,93.48
2023-04-12T09:33:02.964Z,93.54
2023-04-12T09:38:01.658Z,93.48
2023-04-12T09:40:00.613Z,93.65
2023-04-12T09:43:09.461Z,93.33
2023-04-12T09:44:38.973Z,93.40
2023-04-12T09:48:09.400Z,93.60
2023-04-12T09:54:35.093Z,93.29
2023-04-12T09:56:35.230Z,92.88
2023-04-12T10:00:30.485Z,92.13
2023-04-12T10:03:56.044Z,90.49
2023-04-12T10:07:26.361Z,89.43
2023-04-12T10:09:26.205Z,88.20
2023-04-12T10:12:22.640Z,87.96
2023-04-12T10:15:09.350Z,86.08
2023-04-12T10:17:08.902Z,85.57
2023-04-12T10:20:17.270Z,85.88
2023-04-12T10:29:03.451Z,84.06
2023-04-12T10:31:58.851Z,83.42
2023-04-12T10:33:28.716Z,83.51
2023-04-12T10:34:28.691Z,83.98
2023-04-12T10:35:28.673Z,83.11
2023-04-12T10:42:03.490Z,79.64
2023-04-12T10:43:37.831Z,80.80
2023-04-12T10:45:37.041Z,81.41
2023-04-12T10:48:41.422Z,81.65
2023-04-12T10:51:48.067Z,79.77
2023-04-12T10:53:38.483Z,78.96
2023-04-12T10:55:38.694Z,76.86
2023-04-12T10:58:10.380Z,78.73
2023-04-12T11:00:10.235Z,78.59
2023-04-12T11:01:39.667Z,77.44
2023-04-12T11:07:03.422Z,78.58
2023-04-12T11:14:11.383Z,75.50
2023-04-12T11:24:01.116Z,72.58
2023-04-12T11:27:05.865Z,71.00
2023-04-12T11:28:54.755Z,72.48
2023-04-12T11:30:26.388Z,71.60
2023-04-12T11:33:21.369Z,73.06
2023-04-12T11:36:58.404Z,72.14
2023-04-12T11:39:45.076Z,72.61
2023-04-12T11:45:45.698Z,68.56
2023-04-12T12:01:19.371Z,57.48
2023-04-12T12:03:06.357Z,56.63
2023-04-12T12:05:21.023Z,60.18
2023-04-12T12:07:25.135Z,52.02
2023-04-12T12:11:37.336Z,52.62
2023-04-12T12:14:18.657Z,57.79
2023-04-12T12:16:11.164Z,54.65
2023-04-12T12:20:24.884Z,53.97
2023-04-12T12:26:31.467Z,55.73
2023-04-12T12:30:58.984Z,49.44
2023-04-12T12:36:12.109Z,47.84
2023-04-12T12:37:41.910Z,48.79
2023-04-12T12:38:41.904Z,50.67
2023-04-12T12:39:42.618Z,46.30
2023-04-12T12:47:44.296Z,44.94
2023-04-12T12:49:14.200Z,44.93
2023-04-12T12:56:11.469Z,47.88
2023-04-12T12:58:40.376Z,50.49
2023-04-12T13:00:37.749Z,48.78
2023-04-12T13:02:07.036Z,49.45
2023-04-12T13:04:09.220Z,51.68
2023-04-12T13:05:57.096Z,52.67
2023-04-12T13:08:43.467Z,57.36
2023-04-12T13:10:46.871Z,57.85
2023-04-12T13:13:36.673Z,57.98
2023-04-12T13:15:18.160Z,59.34
2023-04-12T13:16:37.310Z,59.74
2023-04-12T13:18:37.794Z,62.23
2023-04-12T13:22:05.172Z,66.22
2023-04-12T13:23:38.125Z,67.03
2023-04-12T13:27:39.569Z,69.13
2023-04-12T13:31:24.353Z,69.13
2023-04-12T13:33:23.637Z,69.60
2023-04-12T13:35:24.362Z,69.29
2023-04-12T13:37:22.328Z,69.93
2023-04-12T13:39:21.800Z,71.47
2023-04-12T13:46:18.134Z,71.53
2023-04-12T13:51:32.495Z,72.92
2023-04-12T13:53:52.530Z,73.94
2023-04-12T13:55:50.655Z,73.74
2023-04-12T13:58:11.508Z,74.69
2023-04-12T14:01:12.148Z,74.99
2023-04-12T14:03:59.891Z,75.06
2023-04-12T14:05:50.561Z,75.88
2023-04-12T14:10:03.447Z,77.85
2023-04-12T14:12:20.607Z,77.95
2023-04-12T14:18:54.494Z,73.71
2023-04-12T14:27:10.647Z,74.08
2023-04-12T14:29:59.592Z,75.23
2023-04-12T14:32:41.259Z,76.76
2023-04-12T14:36:39.358Z,79.08
2023-04-12T14:38:41.816Z,80.71
2023-04-12T14:41:21.235Z,82.39
2023-04-12T14:45:02.352Z,83.10
2023-04-12T14:49:23.709Z,83.40
2023-04-12T14:51:11.121Z,83.10
2023-04-12T14:53:50.037Z,83.10
2023-04-12T14:56:07.389Z,82.35
2023-04-12T14:58:17.120Z,81.05
2023-04-12T15:06:26.284Z,80.75
2023-04-12T15:09:32.284Z,81.20
2023-04-12T15:11:27.694Z,81.37
2023-04-12T15:13:00.931Z,80.79
2023-04-12T15:14:58.797Z,80.55
2023-04-12T15:16:31.537Z,79.25
2023-04-12T15:18:30.385Z,79.46
2023-04-12T15:20:00.294Z,79.73
2023-04-12T15:23:54.928Z,78.75
2023-04-12T15:26:04.554Z,79.36
2023-04-12T15:29:13.041Z,79.57
2023-04-12T15:32:47.300Z,76.53
2023-04-12T15:35:56.204Z,77.29
2023-04-12T15:37:26.873Z,77.32
2023-04-12T15:43:26.872Z,77.80
2023-04-12T15:44:55.422Z,77.90
2023-04-12T15:48:25.538Z,78.99
2023-04-12T15:49:54.665Z,78.58
2023-04-12T15:52:08.094Z,78.00
2023-04-12T15:55:24.925Z,78.04
2023-04-12T16:00:25.486Z,78.61
2023-04-12T16:03:57.843Z,77.53
2023-04-12T16:05:27.031Z,77.83
2023-04-12T16:08:11.306Z,77.63
2023-04-12T16:09:59.521Z,77.26
2023-04-12T16:11:28.297Z,77.87
2023-04-12T16:15:47.928Z,79.20
2023-04-12T16:22:28.220Z,78.55
2023-04-12T16:23:57.274Z,79.30
2023-04-12T16:25:29.017Z,79.57
2023-04-12T16:26:57.904Z,79.88
2023-04-12T16:30:00.518Z,79.84
2023-04-12T16:37:29.972Z,80.69
2023-04-12T16:39:33.596Z,80.53
2023-04-12T16:41:01.818Z,81.35
2023-04-12T16:46:34.009Z,80.35
2023-04-12T16:51:25.860Z,80.25
2023-04-12T16:52:04.616Z,79.78
2023-04-12T16:53:02.906Z,80.22
2023-04-12T16:55:22.493Z,80.74
2023-04-12T16:57:12.416Z,78.69
2023-04-12T16:58:44.383Z,76.92
2023-04-12T17:01:04.483Z,76.31
2023-04-12T17:07:19.204Z,75.35
2023-04-12T17:11:06.147Z,75.59
2023-04-12T17:12:56.723Z,76.07
2023-04-12T17:14:27.596Z,76.10
2023-04-12T17:17:55.205Z,76.65
2023-04-12T17:21:23.605Z,76.44
2023-04-12T17:24:03.755Z,77.33
2023-04-12T17:26:04.582Z,77.40
2023-04-12T17:28:53.639Z,78.46
2023-04-12T17:36:52.549Z,79.08
2023-04-12T17:42:45.543Z,78.46
2023-04-12T17:44:16.461Z,78.67
2023-04-12T17:46:18.114Z,78.77
2023-04-12T17:49:19.065Z,78.56
2023-04-12T17:54:46.613Z,78.67
2023-04-12T18:02:24.858Z,78.60
2023-04-12T18:05:36.452Z,78.70
2023-04-12T18:07:14.481Z,78.91
2023-04-12T18:09:46.044Z,78.74
2023-04-12T18:18:13.159Z,78.23
2023-04-12T18:21:10.019Z,78.23
2023-04-12T18:27:40.707Z,78.64
2023-04-12T18:30:27.685Z,79.39
2023-04-12T18:37:38.224Z,80.19
2023-04-12T18:39:11.550Z,80.46
2023-04-12T18:41:51.574Z,80.15
2023-04-12T18:45:28.564Z,79.84
2023-04-12T18:47:38.980Z,79.22
2023-04-12T18:52:32.649Z,79.53
2023-04-12T18:54:03.115Z,79.57
2023-04-12T18:55:32.892Z,79.33
2023-04-12T19:01:20.842Z,79.88
2023-04-12T19:04:43.868Z,79.88
2023-04-12T19:06:13.358Z,79.36
2023-04-12T19:08:54.671Z,78.85
2023-04-12T19:10:30.445Z,78.75
2023-04-12T19:13:06.055Z,79.05
2023-04-12T19:17:01.432Z,78.96
2023-04-12T19:18:58.726Z,78.75
2023-04-12T19:23:00.470Z,80.02
2023-04-12T19:24:52.263Z,80.16
2023-04-12T19:27:33.130Z,80.12
2023-04-12T19:31:18.337Z,79.61
2023-04-12T19:36:13.663Z,80.16
2023-04-12T19:46:32.751Z,81.12
2023-04-12T19:48:59.170Z,81.33
2023-04-12T19:50:33.595Z,81.74
2023-04-12T19:52:59.085Z,81.84
2023-04-12T19:54:27.434Z,81.84
2023-04-12T19:56:17.459Z,81.63
2023-04-12T19:58:58.476Z,81.63
2023-04-12T20:00:51.523Z,81.53
2023-04-12T20:13:24.287Z,82.29
2023-04-12T20:17:34.996Z,82.74
2023-04-12T20:20:11.930Z,83.05
2023-04-12T20:26:35.214Z,81.88
2023-04-12T20:30:52.894Z,81.88
2023-04-12T20:32:19.867Z,81.98
2023-04-12T20:34:49.053Z,81.77
2023-04-12T20:35:49.027Z,81.77
2023-04-12T20:36:49.059Z,81.98
2023-04-12T20:45:41.583Z,81.84
2023-04-12T20:49:22.284Z,81.67
2023-04-12T20:52:20.749Z,81.77
2023-04-12T20:55:36.474Z,81.98
2023-04-12T20:57:06.444Z,81.98
2023-04-12T20:59:12.565Z,81.92
2023-04-12T21:00:12.424Z,82.23
2023-04-12T21:01:12.457Z,82.54
2023-04-12T21:04:03.551Z,82.84
2023-04-12T21:08:22.856Z,82.95
2023-04-12T21:11:02.913Z,82.64
2023-04-12T21:13:21.564Z,82.84
2023-04-12T21:14:50.557Z,82.64
2023-04-12T21:17:58.191Z,82.54
2023-04-12T21:20:00.235Z,82.81
2023-04-12T21:24:35.628Z,82.74
2023-04-12T21:26:24.919Z,82.84
2023-04-12T21:27:55.560Z,82.84
2023-04-12T21:29:24.290Z,82.91
2023-04-12T21:35:30.252Z,83.56
2023-04-12T21:40:28.837Z,83.26
2023-04-12T21:42:17.457Z,83.12
2023-04-12T21:44:39.733Z,82.70
2023-04-12T21:47:41.522Z,82.95
2023-04-12T21:49:32.508Z,83.22
2023-04-12T21:52:20.675Z,83.32
2023-04-12T21:53:20.648Z,83.12
2023-04-12T21:54:20.937Z,83.22
2023-04-12T21:55:49.765Z,83.12
2023-04-12T21:57:18.656Z,83.32
2023-04-12T22:01:54.111Z,83.47
2023-04-12T22:03:45.799Z,83.22
2023-04-12T22:05:18.102Z,83.01
2023-04-12T22:11:49.925Z,82.70
2023-04-12T22:13:51.875Z,82.09
2023-04-12T22:15:23.447Z,81.88
2023-04-12T22:17:48.745Z,81.98
2023-04-12T22:19:19.632Z,82.23
2023-04-12T22:21:37.609Z,81.77
2023-04-12T22:28:29.284Z,81.05
2023-04-12T22:33:10.428Z,80.75
2023-04-12T22:35:30.884Z,80.65
2023-04-12T22:39:06.492Z,80.85
2023-04-12T22:41:27.133Z,80.75
2023-04-12T22:53:03.790Z,80.65
2023-04-12T22:55:06.202Z,80.44
2023-04-12T22:58:08.804Z,80.58
2023-04-12T23:00:08.854Z,80.06
2023-04-12T23:01:39.858Z,79.86
2023-04-12T23:04:31.809Z,79.65
2023-04-12T23:06:01.113Z,79.20
2023-04-12T23:08:12.404Z,79.00
2023-04-12T23:10:49.879Z,78.44
2023-04-12T23:12:46.961Z,78.58
2023-04-12T23:14:36.671Z,78.89
2023-04-12T23:16:36.974Z,78.55
2023-04-12T23:20:51.554Z,78.55
2023-04-12T23:22:56.562Z,78.44
2023-04-12T23:25:50.084Z,78.55
2023-04-12T23:27:17.079Z,78.14
2023-04-12T23:29:39.011Z,78.03
2023-04-12T23:31:56.652Z,77.93
2023-04-12T23:41:21.505Z,77.69
2023-04-12T23:45:52.172Z,77.38
2023-04-12T23:49:02.594Z,77.07
2023-04-12T23:50:51.386Z,76.35
2023-04-12T23:56:04.671Z,75.94
2023-04-12T23:59:51.225Z,75.80
