createdAt,value
2022-11-04T00:01:07.747Z,17.77
2022-11-04T00:04:13.347Z,14.13
2022-11-04T00:07:30.842Z,14.47
2022-11-04T00:10:47.799Z,20.20
2022-11-04T00:13:51.009Z,14.47
2022-11-04T00:17:14.021Z,17.30
2022-11-04T00:20:35.054Z,18.50
2022-11-04T00:23:55.417Z,23.00
2022-11-04T00:27:16.486Z,16.93
2022-11-04T00:30:21.137Z,18.23
2022-11-04T00:33:27.625Z,17.57
2022-11-04T00:36:32.760Z,15.13
2022-11-04T00:39:35.857Z,20.23
2022-11-04T00:42:39.307Z,20.50
2022-11-04T00:45:42.882Z,18.87
2022-11-04T00:48:47.496Z,17.27
2022-11-04T00:51:50.766Z,13.40
2022-11-04T00:54:53.754Z,21.23
2022-11-04T00:57:57.252Z,17.70
2022-11-04T01:01:00.398Z,18.63
2022-11-04T01:04:05.009Z,17.83
2022-11-04T01:07:08.316Z,20.20
2022-11-04T01:10:12.033Z,18.97
2022-11-04T01:13:15.351Z,19.63
2022-11-04T01:16:19.190Z,18.53
2022-11-04T01:19:24.542Z,16.57
2022-11-04T01:22:28.185Z,16.80
2022-11-04T01:25:31.323Z,17.57
2022-11-04T01:28:34.809Z,15.30
2022-11-04T01:31:37.980Z,15.70
2022-11-04T01:34:43.635Z,22.50
2022-11-04T01:37:47.048Z,18.47
2022-11-04T01:40:50.054Z,15.97
2022-11-04T01:43:57.702Z,18.93
2022-11-04T01:47:00.703Z,18.90
2022-11-04T01:50:09.954Z,17.07
2022-11-04T01:53:19.505Z,19.73
2022-11-04T01:56:22.774Z,17.37
2022-11-04T01:59:29.569Z,20.37
2022-11-04T02:02:33.244Z,18.33
2022-11-04T02:05:41.950Z,23.90
2022-11-04T02:08:45.623Z,17.37
2022-11-04T02:12:06.509Z,17.57
2022-11-04T02:15:10.406Z,16.77
2022-11-04T02:18:45.298Z,20.43
2022-11-04T02:22:29.611Z,21.80
2022-11-04T02:26:07.112Z,18.73
2022-11-04T02:29:41.283Z,18.13
2022-11-04T02:33:11.927Z,19.07
2022-11-04T02:36:26.813Z,14.70
2022-11-04T02:39:42.512Z,17.33
2022-11-04T02:42:58.941Z,22.70
2022-11-04T02:46:10.585Z,15.20
2022-11-04T02:49:16.240Z,18.83
2022-11-04T02:52:27.718Z,24.37
2022-11-04T02:55:36.654Z,21.90
2022-11-04T02:58:45.388Z,27.23
2022-11-04T03:01:53.589Z,17.73
2022-11-04T03:04:59.344Z,19.87
2022-11-04T03:08:09.292Z,18.37
2022-11-04T03:11:16.566Z,18.90
2022-11-04T03:14:25.526Z,19.20
2022-11-04T03:17:36.469Z,22.73
2022-11-04T03:20:41.602Z,16.03
2022-11-04T03:23:44.958Z,16.17
2022-11-04T03:26:54.183Z,19.90
2022-11-04T03:30:03.734Z,18.57
2022-11-04T03:33:20.567Z,18.57
2022-11-04T03:36:24.603Z,17.70
2022-11-04T03:39:27.738Z,21.23
2022-11-04T03:42:33.481Z,21.57
2022-11-04T03:45:36.901Z,22.40
2022-11-04T03:48:44.955Z,22.10
2022-11-04T03:51:47.914Z,16.27
2022-11-04T03:54:50.936Z,22.77
2022-11-04T03:58:00.779Z,16.67
2022-11-04T04:01:24.294Z,18.37
2022-11-04T04:04:31.987Z,17.93
2022-11-04T04:07:40.004Z,17.70
2022-11-04T04:10:50.998Z,19.67
2022-11-04T04:14:03.043Z,23.47
2022-11-04T04:20:22.817Z,20.97
2022-11-04T04:24:03.521Z,18.33
2022-11-04T04:27:29.350Z,21.30
2022-11-04T04:30:32.524Z,20.13
2022-11-04T04:33:35.483Z,21.17
2022-11-04T04:36:46.912Z,18.87
2022-11-04T04:40:12.271Z,18.47
2022-11-04T04:43:35.117Z,22.70
2022-11-04T04:46:39.813Z,18.37
2022-11-04T04:49:51.321Z,23.17
2022-11-04T04:52:57.995Z,19.73
2022-11-04T04:56:00.932Z,19.13
2022-11-04T04:59:03.927Z,23.03
2022-11-04T05:02:07.053Z,17.97
2022-11-04T05:05:10.881Z,18.87
2022-11-04T05:08:15.402Z,22.67
2022-11-04T05:11:20.520Z,18.53
2022-11-04T05:14:27.135Z,24.00
2022-11-04T05:17:30.090Z,22.37
2022-11-04T05:20:34.403Z,19.90
2022-11-04T05:23:40.794Z,22.47
2022-11-04T05:26:43.732Z,20.93
2022-11-04T05:29:46.821Z,25.37
2022-11-04T05:32:50.019Z,17.73
2022-11-04T05:35:53.096Z,23.23
2022-11-04T05:38:57.625Z,23.17
2022-11-04T05:42:01.528Z,24.03
2022-11-04T05:45:05.667Z,20.03
2022-11-04T05:48:08.640Z,16.90
2022-11-04T05:51:14.285Z,20.20
2022-11-04T05:54:18.561Z,20.50
2022-11-04T05:57:21.564Z,26.27
2022-11-04T06:00:24.771Z,20.00
2022-11-04T06:03:27.693Z,20.53
2022-11-04T06:06:33.609Z,19.73
2022-11-04T06:09:40.589Z,19.73
2022-11-04T06:12:43.865Z,24.33
2022-11-04T06:15:46.816Z,20.43
2022-11-04T06:18:49.918Z,20.23
2022-11-04T06:21:52.884Z,20.53
2022-11-04T06:24:57.435Z,21.50
2022-11-04T06:28:00.375Z,20.37
2022-11-04T06:31:07.215Z,24.77
2022-11-04T06:34:10.577Z,24.37
2022-11-04T06:37:13.787Z,23.60
2022-11-04T06:40:18.312Z,26.70
2022-11-04T06:43:21.241Z,23.03
2022-11-04T06:46:30.152Z,21.50
2022-11-04T06:49:33.146Z,26.80
2022-11-04T06:52:41.974Z,21.00
2022-11-04T06:55:47.003Z,19.10
2022-11-04T06:58:50.306Z,20.40
2022-11-04T07:01:54.062Z,22.03
2022-11-04T07:08:01.232Z,22.10
2022-11-04T07:11:05.624Z,29.13
2022-11-04T07:14:09.592Z,24.23
2022-11-04T07:17:12.995Z,25.30
2022-11-04T07:20:16.135Z,19.50
2022-11-04T07:23:19.276Z,25.23
2022-11-04T07:26:23.833Z,26.43
2022-11-04T07:29:26.818Z,29.10
2022-11-04T07:32:30.198Z,26.13
2022-11-04T07:35:33.125Z,26.07
2022-11-04T07:38:36.231Z,31.93
2022-11-04T07:41:40.529Z,25.37
2022-11-04T07:44:43.551Z,27.17
2022-11-04T07:47:46.478Z,28.77
2022-11-04T07:50:49.425Z,27.73
2022-11-04T07:53:52.856Z,30.73
2022-11-04T07:56:57.108Z,28.17
2022-11-04T08:00:00.481Z,28.10
2022-11-04T08:03:03.738Z,29.07
2022-11-04T08:06:10.335Z,26.27
2022-11-04T08:09:13.547Z,32.13
2022-11-04T08:12:17.877Z,30.93
2022-11-04T08:15:21.069Z,29.63
2022-11-04T08:18:24.332Z,28.77
2022-11-04T08:21:27.323Z,29.57
2022-11-04T08:24:30.268Z,25.47
2022-11-04T08:27:35.746Z,30.33
2022-11-04T08:30:38.997Z,26.10
2022-11-04T08:33:42.863Z,25.03
2022-11-04T08:36:46.747Z,27.77
2022-11-04T08:39:49.700Z,29.33
2022-11-04T08:42:54.048Z,23.73
2022-11-04T08:45:57.111Z,26.60
2022-11-04T08:49:01.069Z,27.60
2022-11-04T08:52:05.161Z,30.13
2022-11-04T08:55:10.482Z,27.93
2022-11-04T08:58:15.401Z,33.17
2022-11-04T09:01:20.690Z,27.43
2022-11-04T09:04:24.020Z,30.77
2022-11-04T09:07:27.057Z,26.47
2022-11-04T09:10:30.181Z,23.53
2022-11-04T09:13:39.401Z,23.57
2022-11-04T09:16:44.149Z,23.67
2022-11-04T09:19:47.119Z,21.60
2022-11-04T09:22:50.956Z,21.90
2022-11-04T09:25:55.709Z,19.07
2022-11-04T09:29:01.050Z,17.37
2022-11-04T09:32:06.843Z,18.57
2022-11-04T09:35:10.582Z,15.17
2022-11-04T09:38:13.640Z,14.37
2022-11-04T09:41:56.523Z,15.47
2022-11-04T09:45:22.773Z,13.40
2022-11-04T09:48:31.318Z,13.53
2022-11-04T09:55:03.072Z,14.77
2022-11-04T09:58:09.684Z,15.67
2022-11-04T10:01:28.904Z,17.77
2022-11-04T10:04:48.064Z,15.13
2022-11-04T10:08:32.652Z,14.53
2022-11-04T10:11:48.289Z,16.13
2022-11-04T10:15:14.766Z,16.63
2022-11-04T10:18:36.802Z,13.70
2022-11-04T10:21:48.717Z,14.17
2022-11-04T10:25:04.636Z,16.40
2022-11-04T10:28:12.425Z,13.33
2022-11-04T10:31:19.718Z,14.13
2022-11-04T10:34:35.729Z,14.10
2022-11-04T10:37:38.788Z,12.83
2022-11-04T10:40:44.518Z,14.43
2022-11-04T10:43:48.036Z,14.90
2022-11-04T10:47:02.390Z,14.63
2022-11-04T10:50:32.453Z,15.47
2022-11-04T10:53:36.130Z,16.27
2022-11-04T10:56:44.422Z,18.30
2022-11-04T10:59:54.992Z,16.03
2022-11-04T11:02:57.937Z,16.23
2022-11-04T11:06:28.058Z,19.90
2022-11-04T11:09:33.269Z,20.10
2022-11-04T11:12:51.691Z,18.57
2022-11-04T11:16:09.022Z,16.27
2022-11-04T11:19:21.351Z,20.00
2022-11-04T11:22:37.614Z,19.60
2022-11-04T11:25:45.523Z,17.37
2022-11-04T11:28:58.369Z,20.37
2022-11-04T11:32:01.931Z,20.63
2022-11-04T11:35:10.699Z,17.47
2022-11-04T11:38:22.570Z,19.80
2022-11-04T11:41:31.483Z,19.00
2022-11-04T11:44:44.033Z,17.80
2022-11-04T11:47:47.805Z,14.17
2022-11-04T11:50:58.699Z,13.70
2022-11-04T11:54:18.365Z,17.67
2022-11-04T11:57:34.467Z,15.53
2022-11-04T12:00:44.380Z,18.10
2022-11-04T12:11:00.855Z,16.80
2022-11-04T12:14:10.186Z,18.23
2022-11-04T12:17:33.905Z,16.77
2022-11-04T12:20:49.338Z,17.30
2022-11-04T12:23:57.077Z,17.33
2022-11-04T12:27:13.700Z,18.40
2022-11-04T12:30:24.116Z,18.20
2022-11-04T12:33:41.118Z,21.37
2022-11-04T12:37:04.910Z,19.93
2022-11-04T12:40:15.995Z,20.10
2022-11-04T12:43:33.652Z,20.03
2022-11-04T12:46:44.965Z,19.90
2022-11-04T12:50:07.640Z,17.80
2022-11-04T12:53:44.212Z,16.40
2022-11-04T12:56:52.444Z,21.23
2022-11-04T13:00:12.595Z,15.87
2022-11-04T13:03:21.494Z,17.33
2022-11-04T13:06:30.758Z,19.80
2022-11-04T13:09:42.665Z,19.57
2022-11-04T13:12:48.690Z,16.30
2022-11-04T13:15:58.121Z,15.47
2022-11-04T13:19:02.088Z,15.47
2022-11-04T13:22:13.001Z,17.83
2022-11-04T13:25:23.293Z,16.90
2022-11-04T13:28:27.005Z,16.47
2022-11-04T13:31:48.900Z,17.00
2022-11-04T13:34:58.892Z,15.63
2022-11-04T13:38:09.124Z,16.33
2022-11-04T13:42:01.362Z,16.20
2022-11-04T13:45:11.724Z,16.00
2022-11-04T13:48:21.868Z,16.63
2022-11-04T13:51:25.175Z,16.90
2022-11-04T13:54:31.968Z,21.90
2022-11-04T13:57:50.349Z,23.50
2022-11-04T14:01:14.828Z,21.10
2022-11-04T14:04:38.486Z,24.07
2022-11-04T14:08:12.012Z,28.57
2022-11-04T14:11:15.248Z,21.40
2022-11-04T14:14:20.754Z,25.20
2022-11-04T14:18:02.075Z,22.80
2022-11-04T14:21:10.109Z,23.20
2022-11-04T14:24:16.545Z,25.63
2022-11-04T14:27:29.479Z,28.43
2022-11-04T14:30:44.594Z,23.90
2022-11-04T14:33:53.702Z,23.97
2022-11-04T14:37:00.124Z,24.27
2022-11-04T14:40:05.971Z,29.90
2022-11-04T14:43:29.010Z,24.13
2022-11-04T14:46:43.943Z,28.53
2022-11-04T14:49:50.566Z,23.70
2022-11-04T14:52:58.680Z,24.23
2022-11-04T14:56:24.022Z,23.20
2022-11-04T14:59:28.926Z,25.93
2022-11-04T15:02:33.798Z,29.07
2022-11-04T15:05:39.646Z,21.70
2022-11-04T15:08:46.819Z,22.50
2022-11-04T15:12:07.229Z,19.03
2022-11-04T15:15:44.445Z,19.23
2022-11-04T15:18:47.922Z,20.23
2022-11-04T15:21:50.882Z,20.20
2022-11-04T15:24:56.691Z,24.47
2022-11-04T15:27:59.870Z,21.73
2022-11-04T15:31:17.218Z,18.83
2022-11-04T15:34:20.574Z,18.97
2022-11-04T15:37:24.910Z,25.97
2022-11-04T15:40:31.601Z,21.87
2022-11-04T15:43:34.874Z,25.87
2022-11-04T15:46:38.090Z,27.13
2022-11-04T15:49:41.094Z,29.37
2022-11-04T15:52:53.265Z,24.40
2022-11-04T15:55:57.730Z,23.27
2022-11-04T15:59:02.740Z,25.70
2022-11-04T16:02:18.780Z,25.93
2022-11-04T16:05:27.053Z,25.57
2022-11-04T16:08:31.382Z,26.63
2022-11-04T16:11:35.820Z,28.97
2022-11-04T16:14:39.054Z,23.20
2022-11-04T16:17:45.640Z,25.20
2022-11-04T16:20:50.509Z,25.97
2022-11-04T16:23:58.481Z,22.93
2022-11-04T16:27:03.017Z,24.70
2022-11-04T16:30:19.352Z,22.87
2022-11-04T16:33:22.262Z,25.10
2022-11-04T16:36:28.505Z,23.10
2022-11-04T16:39:34.057Z,21.80
2022-11-04T16:42:38.890Z,25.60
2022-11-04T16:45:52.420Z,27.67
2022-11-04T16:48:56.717Z,23.20
2022-11-04T16:52:04.013Z,26.37
2022-11-04T16:55:08.834Z,21.17
2022-11-04T16:58:19.172Z,23.80
2022-11-04T17:01:22.380Z,28.97
2022-11-04T17:04:25.421Z,26.77
2022-11-04T17:07:47.199Z,26.00
2022-11-04T17:10:51.857Z,22.20
2022-11-04T17:13:56.092Z,23.30
2022-11-04T17:16:59.081Z,22.03
2022-11-04T17:20:02.451Z,19.50
2022-11-04T17:23:05.386Z,23.93
2022-11-04T17:26:08.483Z,21.43
2022-11-04T17:29:17.083Z,19.50
2022-11-04T17:32:20.362Z,19.47
2022-11-04T17:35:23.674Z,20.77
2022-11-04T17:38:27.153Z,21.63
2022-11-04T17:41:47.511Z,20.73
2022-11-04T17:44:51.761Z,17.90
2022-11-04T17:47:54.744Z,16.77
2022-11-04T17:50:57.729Z,21.30
2022-11-04T17:54:00.952Z,15.63
2022-11-04T17:57:04.598Z,19.47
2022-11-04T18:00:14.220Z,15.73
2022-11-04T18:03:17.677Z,16.93
2022-11-04T18:06:21.328Z,15.03
2022-11-04T18:09:24.709Z,16.03
2022-11-04T18:12:41.616Z,16.77
2022-11-04T18:15:46.098Z,17.47
2022-11-04T18:18:49.027Z,17.87
2022-11-04T18:21:52.821Z,16.93
2022-11-04T18:24:55.847Z,17.13
2022-11-04T18:27:59.015Z,16.93
2022-11-04T18:31:09.252Z,17.27
2022-11-04T18:34:15.809Z,20.50
2022-11-04T18:37:18.928Z,18.50
2022-11-04T18:40:21.878Z,23.47
2022-11-04T18:43:25.078Z,21.50
2022-11-04T18:46:29.447Z,18.27
2022-11-04T18:49:32.372Z,18.33
2022-11-04T18:52:36.094Z,18.63
2022-11-04T18:55:39.178Z,20.13
2022-11-04T18:58:44.883Z,18.63
2022-11-04T19:01:51.297Z,20.37
2022-11-04T19:04:54.581Z,24.17
2022-11-04T19:07:57.504Z,19.10
2022-11-04T19:11:01.987Z,20.80
2022-11-04T19:14:09.581Z,20.40
2022-11-04T19:17:14.168Z,18.47
2022-11-04T19:20:17.824Z,20.10
2022-11-04T19:23:20.755Z,21.50
2022-11-04T19:26:26.813Z,22.77
2022-11-04T19:29:29.821Z,25.50
2022-11-04T19:32:34.066Z,21.80
2022-11-04T19:35:37.110Z,21.10
2022-11-04T19:38:40.245Z,23.03
2022-11-04T19:42:00.720Z,47.03
2022-11-04T19:45:03.968Z,19.67
2022-11-04T19:48:09.517Z,21.03
2022-11-04T19:51:14.157Z,22.20
2022-11-04T19:54:18.283Z,21.63
2022-11-04T19:57:21.467Z,23.53
2022-11-04T20:00:25.188Z,21.67
2022-11-04T20:03:30.361Z,21.70
2022-11-04T20:06:34.298Z,20.27
2022-11-04T20:09:38.074Z,23.07
2022-11-04T20:12:58.774Z,26.40
2022-11-04T20:16:03.841Z,26.50
2022-11-04T20:19:08.154Z,25.67
2022-11-04T20:22:11.286Z,24.30
2022-11-04T20:25:14.375Z,26.80
2022-11-04T20:28:17.416Z,24.03
2022-11-04T20:31:25.915Z,29.87
2022-11-04T20:34:32.970Z,24.73
2022-11-04T20:37:36.817Z,26.03
2022-11-04T20:40:39.770Z,22.83
2022-11-04T20:43:42.940Z,23.80
2022-11-04T20:46:46.752Z,25.37
2022-11-04T20:49:52.211Z,26.13
2022-11-04T20:52:55.150Z,26.83
2022-11-04T20:55:58.898Z,24.50
2022-11-04T20:59:03.110Z,22.97
2022-11-04T21:02:06.309Z,25.37
2022-11-04T21:05:11.289Z,28.60
2022-11-04T21:08:14.297Z,26.53
2022-11-04T21:11:17.785Z,23.03
2022-11-04T21:14:20.941Z,22.70
2022-11-04T21:17:24.022Z,22.90
2022-11-04T21:20:28.348Z,23.80
2022-11-04T21:23:31.582Z,27.40
2022-11-04T21:26:36.500Z,27.60
2022-11-04T21:29:39.550Z,24.57
2022-11-04T21:32:42.516Z,22.43
2022-11-04T21:35:48.031Z,21.73
2022-11-04T21:38:51.502Z,24.47
2022-11-04T21:41:54.589Z,23.37
2022-11-04T21:44:57.496Z,24.57
2022-11-04T21:48:00.848Z,26.60
2022-11-04T21:51:08.612Z,27.90
2022-11-04T21:54:11.745Z,24.63
2022-11-04T21:57:15.116Z,26.60
2022-11-04T22:00:18.495Z,26.47
2022-11-04T22:03:21.422Z,24.63
2022-11-04T22:06:32.163Z,27.37
2022-11-04T22:09:37.080Z,27.13
2022-11-04T22:12:40.026Z,27.83
2022-11-04T22:16:02.087Z,27.07
2022-11-04T22:19:07.546Z,22.97
2022-11-04T22:22:12.057Z,26.27
2022-11-04T22:25:15.089Z,27.77
2022-11-04T22:28:19.233Z,25.07
2022-11-04T22:31:25.695Z,23.23
2022-11-04T22:34:28.925Z,28.23
2022-11-04T22:37:33.362Z,25.60
2022-11-04T22:40:36.456Z,26.33
2022-11-04T22:43:39.454Z,24.90
2022-11-04T22:46:42.994Z,23.43
2022-11-04T22:49:45.940Z,29.70
2022-11-04T22:52:50.185Z,25.93
2022-11-04T22:55:53.838Z,24.87
2022-11-04T22:58:56.786Z,24.77
2022-11-04T23:01:59.923Z,28.70
2022-11-04T23:05:02.974Z,29.87
2022-11-04T23:08:07.456Z,24.23
2022-11-04T23:11:33.740Z,27.30
2022-11-04T23:14:54.936Z,41.33
2022-11-04T23:18:15.382Z,35.13
2022-11-04T23:21:39.333Z,25.23
2022-11-04T23:25:01.062Z,26.50
2022-11-04T23:28:22.343Z,27.83
2022-11-04T23:31:25.385Z,28.43
2022-11-04T23:34:45.884Z,26.83
2022-11-04T23:37:49.128Z,31.37
2022-11-04T23:41:14.988Z,26.17
2022-11-04T23:44:32.060Z,25.50
2022-11-04T23:47:55.360Z,27.40
2022-11-04T23:51:17.847Z,26.70
2022-11-04T23:54:38.241Z,23.47
2022-11-04T23:58:00.787Z,28.33
