createdAt,value
2022-09-28T00:00:34.758Z,7.23
2022-09-28T00:02:36.953Z,6.57
2022-09-28T00:04:38.945Z,5.03
2022-09-28T00:06:41.087Z,3.83
2022-09-28T00:08:43.151Z,7.30
2022-09-28T00:10:46.369Z,3.43
2022-09-28T00:12:51.878Z,4.30
2022-09-28T00:14:54.002Z,3.40
2022-09-28T00:16:55.895Z,5.57
2022-09-28T00:18:57.826Z,5.43
2022-09-28T00:21:11.215Z,4.50
2022-09-28T00:23:13.148Z,3.97
2022-09-28T00:25:16.864Z,3.20
2022-09-28T00:27:18.899Z,3.97
2022-09-28T00:29:31.723Z,3.30
2022-09-28T00:31:35.446Z,4.27
2022-09-28T00:33:37.570Z,4.03
2022-09-28T00:35:39.521Z,3.53
2022-09-28T00:37:41.430Z,4.00
2022-09-28T00:39:44.014Z,3.37
2022-09-28T00:41:46.884Z,5.03
2022-09-28T00:43:48.931Z,3.90
2022-09-28T00:45:59.827Z,3.43
2022-09-28T00:48:02.058Z,6.57
2022-09-28T00:50:09.382Z,4.07
2022-09-28T00:52:15.140Z,5.27
2022-09-28T00:54:17.130Z,5.60
2022-09-28T00:56:21.650Z,8.60
2022-09-28T00:58:27.671Z,5.37
2022-09-28T01:00:30.120Z,7.50
2022-09-28T01:02:32.285Z,5.93
2022-09-28T01:04:34.406Z,5.57
2022-09-28T01:06:38.206Z,5.63
2022-09-28T01:08:40.511Z,4.60
2022-09-28T01:10:43.863Z,5.83
2022-09-28T01:12:47.296Z,9.23
2022-09-28T01:14:49.579Z,8.93
2022-09-28T01:17:13.591Z,5.13
2022-09-28T01:20:09.262Z,7.57
2022-09-28T01:22:29.625Z,7.07
2022-09-28T01:25:10.618Z,4.40
2022-09-28T01:27:19.978Z,4.53
2022-09-28T01:29:44.672Z,6.67
2022-09-28T01:31:53.229Z,5.60
2022-09-28T01:33:58.904Z,5.10
2022-09-28T01:36:22.852Z,6.80
2022-09-28T01:38:37.964Z,6.07
2022-09-28T01:40:40.889Z,5.00
2022-09-28T01:42:45.482Z,5.63
2022-09-28T01:44:50.176Z,8.63
2022-09-28T01:46:52.792Z,4.63
2022-09-28T01:48:57.595Z,6.23
2022-09-28T01:51:03.238Z,5.10
2022-09-28T01:53:21.161Z,7.50
2022-09-28T01:55:31.222Z,5.20
2022-09-28T01:57:58.951Z,10.27
2022-09-28T02:00:08.494Z,5.10
2022-09-28T02:02:19.166Z,4.87
2022-09-28T02:04:35.201Z,4.97
2022-09-28T02:06:42.012Z,5.80
2022-09-28T02:08:51.085Z,5.57
2022-09-28T02:11:17.650Z,4.77
2022-09-28T02:13:43.882Z,4.10
2022-09-28T02:16:10.953Z,5.07
2022-09-28T02:18:13.226Z,7.20
2022-09-28T02:20:15.832Z,4.50
2022-09-28T02:22:28.872Z,9.10
2022-09-28T02:24:41.498Z,5.00
2022-09-28T02:26:47.224Z,6.17
2022-09-28T02:28:49.216Z,5.10
2022-09-28T02:30:51.306Z,6.40
2022-09-28T02:32:57.093Z,6.80
2022-09-28T02:34:59.438Z,7.60
2022-09-28T02:37:02.141Z,8.63
2022-09-28T02:39:04.423Z,4.90
2022-09-28T02:41:32.233Z,5.77
2022-09-28T02:43:45.199Z,9.03
2022-09-28T02:46:31.879Z,6.43
2022-09-28T02:49:10.544Z,6.13
2022-09-28T02:51:26.916Z,7.00
2022-09-28T02:53:56.003Z,5.10
2022-09-28T02:56:21.166Z,6.70
2022-09-28T02:58:26.543Z,9.13
2022-09-28T03:00:31.239Z,6.37
2022-09-28T03:02:54.547Z,7.97
2022-09-28T03:05:16.983Z,6.90
2022-09-28T03:07:29.591Z,6.50
2022-09-28T03:09:43.592Z,7.07
2022-09-28T03:11:52.884Z,8.40
2022-09-28T03:13:55.202Z,11.63
2022-09-28T03:16:08.422Z,7.07
2022-09-28T03:18:10.780Z,7.10
2022-09-28T03:20:12.933Z,10.60
2022-09-28T03:22:15.002Z,6.60
2022-09-28T03:24:17.004Z,6.60
2022-09-28T03:26:19.841Z,6.23
2022-09-28T03:28:21.973Z,8.83
2022-09-28T03:30:24.322Z,7.57
2022-09-28T03:32:26.983Z,7.80
2022-09-28T03:34:29.031Z,7.30
2022-09-28T03:36:31.239Z,6.67
2022-09-28T03:38:33.614Z,6.67
2022-09-28T03:40:35.922Z,6.40
2022-09-28T03:42:38.010Z,7.13
2022-09-28T03:44:40.466Z,6.20
2022-09-28T03:46:42.547Z,8.10
2022-09-28T03:48:44.521Z,5.93
2022-09-28T03:50:46.454Z,8.20
2022-09-28T03:52:48.420Z,7.60
2022-09-28T03:54:50.380Z,7.53
2022-09-28T03:56:52.399Z,6.63
2022-09-28T03:58:54.359Z,6.93
2022-09-28T04:01:01.924Z,15.50
2022-09-28T04:03:04.050Z,9.90
2022-09-28T04:05:06.233Z,8.47
2022-09-28T04:07:08.178Z,8.60
2022-09-28T04:09:11.660Z,9.07
2022-09-28T04:11:13.670Z,12.13
2022-09-28T04:13:15.675Z,11.10
2022-09-28T04:15:17.652Z,10.20
2022-09-28T04:17:19.708Z,12.80
2022-09-28T04:19:25.370Z,8.87
2022-09-28T04:21:45.926Z,11.07
2022-09-28T04:23:49.689Z,10.93
2022-09-28T04:25:52.291Z,12.40
2022-09-28T04:28:13.284Z,10.73
2022-09-28T04:30:15.721Z,13.00
2022-09-28T04:32:20.135Z,10.53
2022-09-28T04:34:23.002Z,10.87
2022-09-28T04:36:29.063Z,10.93
2022-09-28T04:38:51.950Z,8.70
2022-09-28T04:40:53.863Z,10.37
2022-09-28T04:42:56.950Z,10.00
2022-09-28T04:45:00.950Z,8.80
2022-09-28T04:47:05.368Z,10.33
2022-09-28T04:49:07.592Z,20.87
2022-09-28T04:51:23.674Z,8.83
2022-09-28T04:53:26.864Z,10.07
2022-09-28T04:55:32.352Z,10.20
2022-09-28T04:57:35.279Z,9.67
2022-09-28T04:59:37.666Z,10.27
2022-09-28T05:01:40.371Z,11.87
2022-09-28T05:04:01.437Z,12.07
2022-09-28T05:06:41.698Z,7.70
2022-09-28T05:08:46.895Z,9.87
2022-09-28T05:10:49.235Z,9.30
2022-09-28T05:12:51.596Z,9.67
2022-09-28T05:14:53.599Z,7.90
2022-09-28T05:16:55.650Z,7.47
2022-09-28T05:19:00.644Z,8.90
2022-09-28T05:21:03.074Z,9.60
2022-09-28T05:23:05.040Z,10.23
2022-09-28T05:25:07.455Z,8.97
2022-09-28T05:27:21.728Z,8.40
2022-09-28T05:29:33.696Z,5.77
2022-09-28T05:31:54.477Z,10.33
2022-09-28T05:34:18.858Z,6.00
2022-09-28T05:36:21.315Z,5.43
2022-09-28T05:38:23.638Z,5.47
2022-09-28T05:40:25.649Z,6.33
2022-09-28T05:42:27.640Z,8.40
2022-09-28T05:44:29.541Z,4.90
2022-09-28T05:46:31.994Z,5.17
2022-09-28T05:48:35.827Z,5.20
2022-09-28T05:50:37.930Z,6.53
2022-09-28T05:52:40.679Z,5.37
2022-09-28T05:54:43.334Z,6.20
2022-09-28T05:56:45.982Z,6.70
2022-09-28T05:58:47.946Z,6.67
2022-09-28T06:00:58.675Z,8.20
2022-09-28T06:03:08.985Z,7.70
2022-09-28T06:05:11.700Z,8.53
2022-09-28T06:07:13.913Z,5.57
2022-09-28T06:09:15.991Z,4.90
2022-09-28T06:11:36.348Z,5.97
2022-09-28T06:13:44.577Z,5.47
2022-09-28T06:15:46.735Z,6.33
2022-09-28T06:17:58.667Z,5.10
2022-09-28T06:20:11.735Z,5.70
2022-09-28T06:22:31.251Z,7.13
2022-09-28T06:24:41.506Z,4.87
2022-09-28T06:26:43.461Z,4.27
2022-09-28T06:28:45.507Z,6.53
2022-09-28T06:30:48.214Z,6.90
2022-09-28T06:32:54.972Z,3.70
2022-09-28T06:34:57.182Z,6.17
2022-09-28T06:37:04.656Z,5.90
2022-09-28T06:39:07.678Z,5.83
2022-09-28T06:41:11.429Z,4.97
2022-09-28T06:43:15.521Z,4.93
2022-09-28T06:45:37.121Z,8.53
2022-09-28T06:48:05.843Z,3.90
2022-09-28T06:50:14.540Z,5.97
2022-09-28T06:52:37.118Z,4.80
2022-09-28T06:54:45.987Z,5.43
2022-09-28T06:57:17.611Z,9.37
2022-09-28T06:59:20.263Z,5.07
2022-09-28T07:01:22.305Z,3.90
2022-09-28T07:03:37.757Z,3.70
2022-09-28T07:05:57.060Z,4.13
2022-09-28T07:08:21.047Z,5.93
2022-09-28T07:10:47.133Z,6.10
2022-09-28T07:13:05.414Z,4.30
2022-09-28T07:15:19.148Z,3.50
2022-09-28T07:17:21.133Z,3.77
2022-09-28T07:19:23.195Z,5.00
2022-09-28T07:21:30.158Z,3.87
2022-09-28T07:23:47.749Z,4.97
2022-09-28T07:25:58.345Z,5.03
2022-09-28T07:28:11.256Z,4.90
2022-09-28T07:30:34.636Z,5.57
2022-09-28T07:32:49.769Z,4.97
2022-09-28T07:35:11.019Z,7.10
2022-09-28T07:37:24.199Z,5.20
2022-09-28T07:39:26.243Z,10.43
2022-09-28T07:41:35.050Z,5.70
2022-09-28T07:43:40.084Z,4.93
2022-09-28T07:45:44.285Z,19.73
2022-09-28T07:47:47.096Z,4.90
2022-09-28T07:50:12.554Z,5.57
2022-09-28T07:52:28.793Z,4.57
2022-09-28T07:55:04.571Z,5.07
2022-09-28T07:57:35.443Z,5.27
2022-09-28T07:59:57.494Z,6.50
2022-09-28T08:02:21.281Z,4.20
2022-09-28T08:04:25.349Z,4.33
2022-09-28T08:06:27.333Z,7.63
2022-09-28T08:08:30.018Z,4.50
2022-09-28T08:10:32.910Z,5.20
2022-09-28T08:12:47.266Z,6.60
2022-09-28T08:15:04.597Z,4.70
2022-09-28T08:17:19.040Z,6.93
2022-09-28T08:19:24.948Z,12.07
2022-09-28T08:21:45.998Z,5.30
2022-09-28T08:23:48.979Z,5.60
2022-09-28T08:25:54.111Z,10.73
2022-09-28T08:27:57.557Z,8.67
2022-09-28T08:30:01.385Z,4.47
2022-09-28T08:32:26.202Z,4.70
2022-09-28T08:34:47.043Z,4.80
2022-09-28T08:37:09.208Z,4.20
2022-09-28T08:39:34.742Z,5.10
2022-09-28T08:42:08.902Z,5.97
2022-09-28T08:47:38.668Z,7.70
2022-09-28T08:52:24.873Z,8.90
2022-09-28T08:54:56.252Z,6.13
2022-09-28T08:57:15.943Z,7.20
2022-09-28T08:59:42.431Z,9.00
2022-09-28T09:01:57.970Z,9.80
2022-09-28T09:04:00.774Z,7.57
2022-09-28T09:06:40.967Z,10.00
2022-09-28T09:09:17.054Z,8.23
2022-09-28T09:11:38.321Z,7.90
2022-09-28T09:13:52.229Z,7.60
2022-09-28T09:16:09.139Z,10.97
2022-09-28T09:18:38.204Z,7.80
2022-09-28T09:21:15.681Z,10.50
2022-09-28T09:23:21.539Z,10.03
2022-09-28T09:25:23.439Z,11.50
2022-09-28T09:27:50.548Z,15.07
2022-09-28T09:30:11.475Z,12.43
2022-09-28T09:32:32.484Z,9.37
2022-09-28T09:34:47.357Z,10.53
2022-09-28T09:37:34.542Z,9.07
2022-09-28T09:40:15.402Z,9.80
2022-09-28T09:42:50.252Z,12.43
2022-09-28T09:45:45.676Z,12.60
2022-09-28T09:48:29.398Z,12.17
2022-09-28T09:50:49.574Z,10.63
2022-09-28T09:52:57.291Z,15.10
2022-09-28T09:55:48.035Z,9.70
2022-09-28T09:58:10.130Z,9.43
2022-09-28T10:00:16.015Z,11.17
2022-09-28T10:02:34.714Z,10.40
2022-09-28T10:04:46.723Z,6.77
2022-09-28T10:07:07.026Z,14.03
2022-09-28T10:09:23.866Z,6.20
2022-09-28T10:11:28.427Z,13.43
2022-09-28T10:13:32.190Z,5.27
2022-09-28T10:15:37.596Z,4.53
2022-09-28T10:17:45.758Z,3.60
2022-09-28T10:20:12.911Z,3.87
2022-09-28T10:22:33.387Z,4.83
2022-09-28T10:24:49.966Z,4.37
2022-09-28T10:26:54.986Z,4.03
2022-09-28T10:29:03.300Z,3.10
2022-09-28T10:31:39.275Z,3.60
2022-09-28T10:33:46.643Z,2.00
2022-09-28T10:35:49.006Z,3.80
2022-09-28T10:38:04.493Z,1.90
2022-09-28T10:40:30.605Z,2.93
2022-09-28T10:42:34.922Z,3.70
2022-09-28T10:44:54.333Z,4.57
2022-09-28T10:47:10.706Z,2.60
2022-09-28T10:49:18.061Z,2.93
2022-09-28T10:52:03.221Z,2.80
2022-09-28T10:54:27.296Z,2.43
2022-09-28T10:56:37.135Z,2.53
2022-09-28T10:58:43.010Z,2.77
2022-09-28T11:00:49.614Z,2.23
2022-09-28T11:02:53.465Z,2.30
2022-09-28T11:04:59.724Z,4.03
2022-09-28T11:07:17.408Z,2.20
2022-09-28T11:09:30.642Z,2.50
2022-09-28T11:11:42.167Z,2.23
2022-09-28T11:13:47.627Z,2.70
2022-09-28T11:15:53.842Z,3.13
2022-09-28T11:18:29.609Z,2.93
2022-09-28T11:20:34.579Z,4.57
2022-09-28T11:22:44.360Z,2.53
2022-09-28T11:24:48.837Z,2.87
2022-09-28T11:26:52.999Z,3.00
2022-09-28T11:28:59.397Z,3.60
2022-09-28T11:31:13.671Z,2.77
2022-09-28T11:33:38.797Z,3.20
2022-09-28T11:36:28.010Z,4.40
2022-09-28T11:38:34.221Z,2.77
2022-09-28T11:40:54.896Z,2.60
2022-09-28T11:43:12.257Z,2.80
2022-09-28T11:45:43.825Z,3.60
2022-09-28T11:47:50.772Z,1.80
2022-09-28T11:50:02.351Z,1.60
2022-09-28T11:52:16.623Z,2.23
2022-09-28T11:54:48.256Z,1.50
2022-09-28T11:56:51.340Z,1.53
2022-09-28T11:59:00.765Z,1.87
2022-09-28T12:01:37.034Z,1.90
2022-09-28T12:03:58.661Z,1.80
2022-09-28T12:06:04.119Z,5.50
2022-09-28T12:08:12.062Z,2.00
2022-09-28T12:10:47.486Z,1.93
2022-09-28T12:13:27.511Z,1.97
2022-09-28T12:16:17.174Z,1.63
2022-09-28T12:18:16.290Z,3.37
2022-09-28T12:20:30.068Z,24.10
2022-09-28T12:22:35.068Z,7.83
2022-09-28T12:24:40.664Z,1.47
2022-09-28T12:26:48.993Z,5.40
2022-09-28T12:28:56.938Z,1.97
2022-09-28T12:31:23.474Z,2.13
2022-09-28T12:33:25.503Z,1.73
2022-09-28T12:35:46.047Z,1.87
2022-09-28T12:37:58.644Z,1.67
2022-09-28T12:40:04.201Z,1.40
2022-09-28T12:42:34.393Z,1.30
2022-09-28T12:44:46.886Z,1.73
2022-09-28T12:47:09.735Z,1.13
2022-09-28T12:50:13.841Z,1.57
2022-09-28T12:51:52.840Z,2.03
2022-09-28T12:54:25.231Z,1.67
2022-09-28T12:56:29.859Z,1.53
2022-09-28T12:58:52.172Z,1.50
2022-09-28T13:01:24.021Z,1.80
2022-09-28T13:03:31.813Z,1.57
2022-09-28T13:05:56.229Z,1.30
2022-09-28T13:08:05.083Z,3.40
2022-09-28T13:10:34.471Z,1.50
2022-09-28T13:12:48.557Z,1.50
2022-09-28T13:15:23.637Z,1.60
2022-09-28T13:17:47.482Z,3.70
2022-09-28T13:19:59.611Z,1.50
2022-09-28T13:22:29.497Z,1.77
2022-09-28T13:24:35.620Z,1.87
2022-09-28T13:26:40.991Z,2.20
2022-09-28T13:28:44.167Z,1.90
2022-09-28T13:30:46.898Z,1.90
2022-09-28T13:32:50.081Z,2.23
2022-09-28T13:34:52.489Z,1.63
2022-09-28T13:37:34.419Z,1.30
2022-09-28T13:39:38.811Z,1.80
2022-09-28T13:41:47.531Z,6.70
2022-09-28T13:44:13.308Z,20.37
2022-09-28T13:46:36.944Z,19.80
2022-09-28T13:49:04.194Z,6.07
2022-09-28T13:51:38.382Z,2.67
2022-09-28T13:53:53.429Z,2.70
2022-09-28T13:56:33.083Z,2.13
2022-09-28T13:58:49.895Z,2.80
2022-09-28T14:00:58.508Z,2.40
2022-09-28T14:03:21.211Z,1.80
2022-09-28T14:05:23.145Z,2.47
2022-09-28T14:07:34.021Z,6.60
2022-09-28T14:09:42.062Z,4.23
2022-09-28T14:11:53.793Z,2.87
2022-09-28T14:14:02.877Z,10.23
2022-09-28T14:16:24.600Z,2.90
2022-09-28T14:18:33.154Z,2.90
2022-09-28T14:20:35.319Z,1.97
2022-09-28T14:23:11.643Z,16.17
2022-09-28T14:25:25.626Z,2.57
2022-09-28T14:27:27.546Z,2.60
2022-09-28T14:29:34.257Z,2.50
2022-09-28T14:31:41.082Z,1.80
2022-09-28T14:33:54.769Z,2.50
2022-09-28T14:36:02.284Z,2.03
2022-09-28T14:38:30.869Z,2.13
2022-09-28T14:41:10.495Z,8.00
2022-09-28T14:43:34.283Z,3.20
2022-09-28T14:45:38.282Z,4.27
2022-09-28T14:47:44.930Z,4.83
2022-09-28T14:49:47.734Z,4.83
2022-09-28T14:52:00.669Z,8.50
2022-09-28T14:54:22.650Z,6.37
2022-09-28T14:56:30.458Z,8.07
2022-09-28T14:58:36.673Z,5.17
2022-09-28T15:00:39.193Z,8.60
2022-09-28T15:02:47.519Z,10.70
2022-09-28T15:04:55.895Z,3.90
2022-09-28T15:06:58.178Z,4.93
2022-09-28T15:09:00.130Z,2.43
2022-09-28T15:11:02.395Z,2.10
2022-09-28T15:13:06.610Z,3.47
2022-09-28T15:15:25.000Z,4.00
2022-09-28T15:17:39.492Z,3.00
2022-09-28T15:20:26.366Z,2.13
2022-09-28T15:22:30.215Z,2.30
2022-09-28T15:24:34.239Z,4.60
2022-09-28T15:26:36.261Z,3.77
2022-09-28T15:28:44.252Z,3.47
2022-09-28T15:30:46.294Z,6.00
2022-09-28T15:32:48.440Z,3.63
2022-09-28T15:34:54.483Z,3.83
2022-09-28T15:36:56.535Z,4.50
2022-09-28T15:39:04.762Z,4.80
2022-09-28T15:41:07.614Z,4.83
2022-09-28T15:43:20.635Z,7.60
2022-09-28T15:45:37.476Z,5.50
2022-09-28T15:47:41.481Z,4.80
2022-09-28T15:49:47.006Z,3.93
2022-09-28T15:51:52.804Z,2.90
2022-09-28T15:53:58.345Z,4.23
2022-09-28T15:56:05.648Z,4.83
2022-09-28T15:58:19.234Z,18.87
2022-09-28T16:00:21.125Z,4.50
2022-09-28T16:02:24.201Z,3.77
2022-09-28T16:04:38.418Z,3.73
2022-09-28T16:06:41.061Z,2.80
2022-09-28T16:08:45.387Z,5.37
2022-09-28T16:11:03.080Z,3.70
2022-09-28T16:13:24.309Z,3.13
2022-09-28T16:15:32.622Z,3.43
2022-09-28T16:17:35.296Z,3.20
2022-09-28T16:19:37.975Z,5.53
2022-09-28T16:21:45.748Z,5.40
2022-09-28T16:23:52.751Z,4.03
2022-09-28T16:26:00.851Z,6.47
2022-09-28T16:28:03.415Z,4.20
2022-09-28T16:30:24.367Z,6.03
2022-09-28T16:32:26.532Z,5.90
2022-09-28T16:34:30.193Z,5.40
2022-09-28T16:36:45.809Z,4.80
2022-09-28T16:38:48.872Z,5.37
2022-09-28T16:40:54.803Z,5.17
2022-09-28T16:43:00.133Z,4.73
2022-09-28T16:45:05.117Z,10.40
2022-09-28T16:47:07.086Z,4.70
2022-09-28T16:49:13.372Z,5.73
2022-09-28T16:51:16.213Z,8.57
2022-09-28T16:53:36.728Z,12.00
2022-09-28T16:55:41.136Z,12.70
2022-09-28T16:57:44.750Z,8.30
2022-09-28T16:59:46.839Z,8.73
2022-09-28T17:01:49.417Z,14.40
2022-09-28T17:03:51.547Z,23.93
2022-09-28T17:05:53.686Z,25.17
2022-09-28T17:08:03.862Z,48.47
2022-09-28T17:10:16.332Z,61.63
2022-09-28T17:12:21.260Z,50.17
2022-09-28T17:14:24.171Z,22.63
2022-09-28T17:16:57.344Z,17.00
2022-09-28T17:18:50.566Z,13.23
2022-09-28T17:20:55.086Z,8.23
2022-09-28T17:22:57.578Z,6.83
2022-09-28T17:24:59.593Z,7.30
2022-09-28T17:27:03.279Z,11.70
2022-09-28T17:29:08.804Z,10.47
2022-09-28T17:31:17.396Z,7.07
2022-09-28T17:33:19.405Z,12.80
2022-09-28T17:35:25.631Z,12.10
2022-09-28T17:37:28.565Z,17.37
2022-09-28T17:39:31.716Z,11.53
2022-09-28T17:41:34.290Z,9.37
2022-09-28T17:43:36.231Z,9.13
2022-09-28T17:45:39.522Z,12.90
2022-09-28T17:47:41.720Z,20.73
2022-09-28T17:49:45.993Z,11.40
2022-09-28T17:51:50.074Z,20.30
2022-09-28T17:53:53.208Z,40.93
2022-09-28T17:55:55.107Z,43.97
2022-09-28T17:57:57.991Z,34.70
2022-09-28T17:59:59.995Z,21.47
2022-09-28T18:02:02.704Z,12.60
2022-09-28T18:04:06.655Z,13.37
2022-09-28T18:06:14.553Z,12.73
2022-09-28T18:08:19.371Z,26.27
2022-09-28T18:10:23.761Z,23.40
2022-09-28T18:12:25.974Z,18.30
2022-09-28T18:14:28.554Z,21.70
2022-09-28T18:16:30.746Z,25.30
2022-09-28T18:18:38.395Z,16.87
2022-09-28T18:20:41.383Z,16.87
2022-09-28T18:22:43.335Z,15.40
2022-09-28T18:24:45.935Z,15.33
2022-09-28T18:26:47.876Z,18.70
2022-09-28T18:28:54.455Z,13.63
2022-09-28T18:30:56.430Z,11.30
2022-09-28T18:32:58.474Z,10.73
2022-09-28T18:35:00.441Z,10.83
2022-09-28T18:37:02.475Z,13.17
2022-09-28T18:39:04.480Z,12.77
2022-09-28T18:41:17.011Z,11.70
2022-09-28T18:43:18.948Z,12.10
2022-09-28T18:45:20.984Z,12.07
2022-09-28T18:47:23.622Z,19.23
2022-09-28T18:49:25.591Z,16.07
2022-09-28T18:51:27.600Z,13.97
2022-09-28T18:53:34.742Z,14.93
2022-09-28T18:55:39.258Z,14.70
2022-09-28T18:57:42.303Z,16.70
2022-09-28T18:59:45.190Z,25.40
2022-09-28T19:01:47.252Z,32.50
2022-09-28T19:03:49.479Z,19.13
2022-09-28T19:05:51.435Z,27.60
2022-09-28T19:07:53.374Z,25.03
2022-09-28T19:09:55.375Z,23.00
2022-09-28T19:11:57.579Z,20.53
2022-09-28T19:13:59.525Z,19.60
2022-09-28T19:16:08.750Z,20.20
2022-09-28T19:18:10.782Z,16.40
2022-09-28T19:20:12.667Z,18.77
2022-09-28T19:22:14.617Z,17.60
2022-09-28T19:24:18.391Z,17.70
2022-09-28T19:26:25.331Z,17.33
2022-09-28T19:28:27.833Z,17.67
2022-09-28T19:30:29.871Z,15.20
2022-09-28T19:32:31.860Z,18.97
2022-09-28T19:34:33.800Z,25.93
2022-09-28T19:36:35.718Z,32.33
2022-09-28T19:38:39.043Z,16.00
2022-09-28T19:40:41.014Z,17.23
2022-09-28T19:42:44.275Z,14.53
2022-09-28T19:44:46.471Z,16.73
2022-09-28T19:46:48.413Z,21.90
2022-09-28T19:48:50.437Z,15.57
2022-09-28T19:50:56.477Z,14.10
2022-09-28T19:53:01.685Z,15.90
2022-09-28T19:55:04.116Z,18.40
2022-09-28T19:57:08.544Z,17.53
2022-09-28T19:59:12.087Z,13.83
2022-09-28T20:01:14.132Z,16.70
2022-09-28T20:03:16.186Z,15.97
2022-09-28T20:05:18.129Z,13.50
2022-09-28T20:07:20.654Z,13.87
2022-09-28T20:09:22.630Z,19.13
2022-09-28T20:11:25.589Z,15.97
2022-09-28T20:13:32.543Z,15.77
2022-09-28T20:15:35.877Z,19.20
2022-09-28T20:17:38.003Z,15.17
2022-09-28T20:19:39.997Z,13.70
2022-09-28T20:21:41.964Z,13.40
2022-09-28T20:23:44.649Z,13.13
2022-09-28T20:25:46.677Z,12.63
2022-09-28T20:27:48.719Z,16.07
2022-09-28T20:29:50.632Z,11.37
2022-09-28T20:31:52.612Z,14.43
2022-09-28T20:33:54.673Z,12.17
2022-09-28T20:35:56.716Z,13.30
2022-09-28T20:37:59.526Z,15.93
2022-09-28T20:40:01.812Z,14.70
2022-09-28T20:42:03.849Z,18.87
2022-09-28T20:44:14.325Z,18.93
2022-09-28T20:46:17.696Z,17.30
2022-09-28T20:48:19.663Z,18.37
2022-09-28T20:50:22.125Z,19.13
2022-09-28T20:52:24.803Z,19.77
2022-09-28T20:54:26.692Z,17.43
2022-09-28T20:56:38.674Z,17.00
2022-09-28T20:58:40.904Z,15.60
2022-09-28T21:00:43.149Z,22.67
2022-09-28T21:02:45.298Z,16.93
2022-09-28T21:04:47.365Z,15.47
2022-09-28T21:06:49.354Z,17.57
2022-09-28T21:08:51.555Z,14.20
2022-09-28T21:10:53.991Z,14.30
2022-09-28T21:12:56.226Z,17.43
2022-09-28T21:15:02.279Z,15.97
2022-09-28T21:17:07.558Z,17.57
2022-09-28T21:19:09.514Z,17.00
2022-09-28T21:21:13.516Z,15.87
2022-09-28T21:23:16.433Z,17.17
2022-09-28T21:25:18.336Z,18.77
2022-09-28T21:27:20.325Z,15.77
2022-09-28T21:29:22.333Z,18.13
2022-09-28T21:31:28.875Z,15.83
2022-09-28T21:33:31.499Z,14.60
2022-09-28T21:35:35.498Z,17.33
2022-09-28T21:37:37.643Z,14.87
2022-09-28T21:39:39.743Z,14.07
2022-09-28T21:41:41.821Z,14.83
2022-09-28T21:43:43.715Z,12.63
2022-09-28T21:45:52.164Z,12.70
2022-09-28T21:47:54.274Z,14.00
2022-09-28T21:49:56.227Z,24.20
2022-09-28T21:51:58.202Z,14.87
2022-09-28T21:54:00.299Z,18.20
2022-09-28T21:56:03.564Z,13.90
2022-09-28T21:58:05.561Z,14.07
2022-09-28T22:00:08.337Z,14.33
2022-09-28T22:02:10.553Z,15.93
2022-09-28T22:04:12.628Z,12.17
2022-09-28T22:06:16.249Z,14.23
2022-09-28T22:08:19.173Z,14.00
2022-09-28T22:10:21.154Z,15.27
2022-09-28T22:12:23.119Z,13.00
2022-09-28T22:14:25.062Z,11.00
2022-09-28T22:16:29.438Z,12.93
2022-09-28T22:18:34.114Z,16.10
2022-09-28T22:20:36.107Z,14.07
2022-09-28T22:22:38.075Z,13.57
2022-09-28T22:24:40.042Z,11.80
2022-09-28T22:26:42.017Z,14.60
2022-09-28T22:28:55.279Z,12.23
2022-09-28T22:30:57.659Z,14.50
2022-09-28T22:32:59.595Z,14.80
2022-09-28T22:35:01.556Z,10.97
2022-09-28T22:37:03.930Z,13.67
2022-09-28T22:39:06.167Z,11.70
2022-09-28T22:41:09.044Z,13.77
2022-09-28T22:43:10.958Z,12.70
2022-09-28T22:45:13.062Z,11.80
2022-09-28T22:47:14.967Z,11.90
2022-09-28T22:49:17.126Z,11.07
2022-09-28T22:51:19.631Z,11.70
2022-09-28T22:53:21.582Z,15.33
2022-09-28T22:55:23.579Z,16.40
2022-09-28T22:57:25.504Z,20.43
2022-09-28T22:59:27.448Z,16.33
2022-09-28T23:01:30.630Z,11.30
2022-09-28T23:03:32.686Z,13.23
2022-09-28T23:05:34.695Z,11.57
2022-09-28T23:07:36.580Z,13.20
2022-09-28T23:09:38.536Z,12.90
2022-09-28T23:11:40.528Z,13.07
2022-09-28T23:13:42.930Z,14.90
2022-09-28T23:16:10.980Z,12.50
2022-09-28T23:18:12.963Z,12.67
2022-09-28T23:20:15.018Z,14.17
2022-09-28T23:22:16.908Z,11.30
2022-09-28T23:24:18.957Z,13.33
2022-09-28T23:26:26.824Z,28.83
2022-09-28T23:28:28.831Z,12.13
2022-09-28T23:30:30.826Z,12.67
2022-09-28T23:32:32.814Z,11.07
2022-09-28T23:34:34.777Z,8.90
2022-09-28T23:36:36.726Z,11.37
2022-09-28T23:38:39.182Z,15.13
2022-09-28T23:40:41.679Z,11.63
2022-09-28T23:42:43.681Z,14.23
2022-09-28T23:44:45.650Z,8.87
2022-09-28T23:46:47.665Z,15.20
2022-09-28T23:48:49.904Z,12.13
2022-09-28T23:50:51.936Z,12.00
2022-09-28T23:52:53.924Z,11.73
2022-09-28T23:54:55.896Z,10.77
2022-09-28T23:56:57.813Z,19.93
2022-09-28T23:58:59.785Z,10.00
