createdAt,value
2018-09-15T00:00:23.145Z,4.40
2018-09-15T00:00:57.774Z,3.87
2018-09-15T00:01:31.850Z,3.40
2018-09-15T00:02:05.705Z,4.33
2018-09-15T00:02:39.863Z,3.87
2018-09-15T00:03:13.717Z,3.70
2018-09-15T00:03:47.680Z,4.17
2018-09-15T00:04:21.559Z,3.90
2018-09-15T00:04:55.580Z,3.63
2018-09-15T00:05:30.038Z,4.20
2018-09-15T00:06:04.031Z,4.00
2018-09-15T00:06:37.917Z,3.90
2018-09-15T00:07:11.898Z,4.10
2018-09-15T00:07:45.999Z,4.60
2018-09-15T00:08:19.899Z,3.57
2018-09-15T00:08:54.616Z,3.83
2018-09-15T00:09:28.611Z,4.17
2018-09-15T00:10:02.453Z,3.40
2018-09-15T00:10:36.633Z,3.73
2018-09-15T00:11:10.227Z,3.90
2018-09-15T00:11:44.056Z,3.50
2018-09-15T00:12:17.878Z,4.57
2018-09-15T00:12:51.821Z,3.50
2018-09-15T00:13:25.653Z,4.33
2018-09-15T00:13:59.402Z,4.10
2018-09-15T00:14:33.179Z,4.10
2018-09-15T00:15:08.093Z,3.63
2018-09-15T00:15:41.962Z,3.70
2018-09-15T00:16:15.782Z,3.63
2018-09-15T00:16:49.609Z,3.90
2018-09-15T00:17:23.653Z,4.47
2018-09-15T00:17:58.971Z,4.20
2018-09-15T00:18:32.753Z,3.70
2018-09-15T00:19:06.648Z,4.03
2018-09-15T00:19:40.565Z,3.80
2018-09-15T00:20:14.583Z,3.67
2018-09-15T00:20:48.434Z,3.97
2018-09-15T00:21:22.270Z,3.60
2018-09-15T00:21:56.337Z,3.43
2018-09-15T00:22:30.140Z,3.60
2018-09-15T00:23:04.019Z,3.93
2018-09-15T00:23:38.098Z,3.70
2018-09-15T00:24:11.990Z,3.70
2018-09-15T00:24:45.934Z,3.80
2018-09-15T00:25:19.675Z,3.40
2018-09-15T00:25:53.781Z,4.13
2018-09-15T00:26:27.579Z,4.20
2018-09-15T00:27:01.626Z,3.67
2018-09-15T00:27:36.420Z,3.70
2018-09-15T00:28:11.251Z,3.93
2018-09-15T00:28:45.231Z,3.80
2018-09-15T00:29:19.147Z,3.20
2018-09-15T00:29:52.939Z,3.80
2018-09-15T00:30:26.806Z,3.67
2018-09-15T00:31:00.704Z,3.57
2018-09-15T00:31:34.606Z,4.10
2018-09-15T00:32:08.366Z,3.50
2018-09-15T00:32:42.283Z,3.93
2018-09-15T00:33:16.101Z,3.60
2018-09-15T00:33:49.893Z,3.60
2018-09-15T00:34:23.672Z,3.63
2018-09-15T00:34:57.932Z,3.30
2018-09-15T00:35:31.978Z,4.00
2018-09-15T00:36:05.805Z,3.50
2018-09-15T00:36:39.715Z,4.00
2018-09-15T00:37:13.765Z,4.37
2018-09-15T00:37:47.543Z,3.57
2018-09-15T00:38:21.389Z,3.80
2018-09-15T00:38:55.455Z,3.73
2018-09-15T00:39:29.340Z,3.57
2018-09-15T00:40:03.196Z,3.53
2018-09-15T00:40:37.198Z,3.83
2018-09-15T00:41:11.126Z,3.80
2018-09-15T00:41:45.480Z,4.17
2018-09-15T00:42:19.496Z,3.60
2018-09-15T00:42:53.264Z,4.30
2018-09-15T00:43:27.150Z,3.87
2018-09-15T00:44:00.891Z,3.53
2018-09-15T00:44:34.925Z,3.30
2018-09-15T00:45:08.816Z,3.57
2018-09-15T00:45:43.121Z,4.00
2018-09-15T00:46:17.000Z,4.20
2018-09-15T00:46:50.820Z,3.40
2018-09-15T00:47:24.812Z,4.20
2018-09-15T00:47:58.823Z,3.77
2018-09-15T00:48:32.982Z,4.23
2018-09-15T00:49:06.848Z,4.30
2018-09-15T00:49:40.773Z,3.67
2018-09-15T00:50:14.874Z,3.23
2018-09-15T00:50:48.745Z,3.80
2018-09-15T00:51:22.519Z,3.83
2018-09-15T00:51:56.523Z,3.63
2018-09-15T00:52:30.671Z,3.77
2018-09-15T00:53:04.365Z,3.40
2018-09-15T00:53:38.056Z,4.10
2018-09-15T00:54:12.344Z,3.77
2018-09-15T00:54:46.357Z,4.33
2018-09-15T00:55:20.199Z,3.80
2018-09-15T00:55:53.956Z,4.10
2018-09-15T00:56:27.659Z,3.53
2018-09-15T00:57:01.641Z,3.77
2018-09-15T00:57:35.506Z,4.00
2018-09-15T00:58:09.480Z,3.67
2018-09-15T00:58:43.565Z,3.50
2018-09-15T00:59:17.802Z,3.60
2018-09-15T00:59:51.668Z,3.70
2018-09-15T01:00:25.492Z,3.50
2018-09-15T01:00:59.578Z,3.67
2018-09-15T01:01:33.466Z,3.87
2018-09-15T01:02:07.270Z,3.73
2018-09-15T01:02:41.727Z,3.03
2018-09-15T01:03:15.780Z,3.13
2018-09-15T01:03:49.704Z,3.40
2018-09-15T01:04:23.672Z,3.60
2018-09-15T01:04:57.393Z,3.40
2018-09-15T01:05:31.280Z,3.33
2018-09-15T01:06:05.251Z,3.20
2018-09-15T01:06:39.107Z,3.13
2018-09-15T01:07:13.148Z,3.30
2018-09-15T01:07:46.932Z,3.43
2018-09-15T01:08:20.931Z,3.57
2018-09-15T01:08:54.739Z,3.63
2018-09-15T01:09:28.577Z,3.13
2018-09-15T01:10:02.566Z,3.30
2018-09-15T01:10:36.606Z,3.10
2018-09-15T01:11:10.465Z,3.40
2018-09-15T01:11:44.432Z,3.07
2018-09-15T01:12:18.500Z,3.43
2018-09-15T01:12:52.615Z,3.60
2018-09-15T01:13:26.525Z,3.10
2018-09-15T01:14:00.844Z,3.57
2018-09-15T01:14:35.243Z,3.60
2018-09-15T01:15:09.298Z,3.50
2018-09-15T01:15:43.180Z,3.40
2018-09-15T01:16:17.498Z,3.50
2018-09-15T01:16:51.374Z,3.93
2018-09-15T01:17:25.224Z,3.50
2018-09-15T01:17:59.260Z,3.17
2018-09-15T01:18:33.249Z,3.47
2018-09-15T01:19:07.350Z,2.67
2018-09-15T01:19:41.144Z,3.20
2018-09-15T01:20:15.041Z,3.13
2018-09-15T01:20:49.081Z,3.10
2018-09-15T01:21:23.186Z,3.23
2018-09-15T01:21:57.145Z,3.00
2018-09-15T01:22:31.063Z,3.50
2018-09-15T01:23:04.849Z,2.67
2018-09-15T01:23:38.680Z,2.63
2018-09-15T01:24:12.467Z,3.13
2018-09-15T01:24:46.627Z,3.10
2018-09-15T01:25:20.723Z,2.93
2018-09-15T01:25:54.832Z,2.90
2018-09-15T01:26:28.799Z,2.90
2018-09-15T01:27:02.804Z,3.17
2018-09-15T01:27:36.601Z,2.77
2018-09-15T01:28:10.490Z,2.83
2018-09-15T01:28:44.381Z,3.37
2018-09-15T01:29:18.405Z,2.70
2018-09-15T01:29:52.424Z,2.70
2018-09-15T01:30:26.168Z,2.50
2018-09-15T01:31:00.240Z,2.60
2018-09-15T01:31:34.257Z,2.40
2018-09-15T01:32:07.887Z,3.00
2018-09-15T01:32:41.856Z,2.60
2018-09-15T01:33:15.777Z,2.90
2018-09-15T01:33:50.080Z,2.87
2018-09-15T01:34:23.833Z,2.57
2018-09-15T01:34:57.561Z,2.70
2018-09-15T01:35:31.558Z,2.70
2018-09-15T01:36:05.267Z,2.90
2018-09-15T01:36:39.228Z,2.80
2018-09-15T01:37:13.040Z,2.77
2018-09-15T01:37:47.024Z,2.60
2018-09-15T01:38:20.972Z,3.10
2018-09-15T01:38:54.824Z,2.77
2018-09-15T01:39:28.484Z,2.50
2018-09-15T01:40:02.360Z,2.50
2018-09-15T01:40:36.289Z,2.63
2018-09-15T01:41:10.166Z,2.97
2018-09-15T01:41:44.012Z,2.60
2018-09-15T01:42:17.892Z,2.30
2018-09-15T01:42:52.147Z,2.30
2018-09-15T01:43:25.957Z,2.43
2018-09-15T01:43:59.904Z,2.30
2018-09-15T01:44:33.728Z,2.37
2018-09-15T01:45:07.624Z,2.33
2018-09-15T01:45:41.496Z,2.40
2018-09-15T01:46:15.160Z,2.20
2018-09-15T01:46:49.157Z,2.50
2018-09-15T01:47:23.426Z,2.20
2018-09-15T01:47:57.163Z,2.47
2018-09-15T01:48:31.030Z,1.90
2018-09-15T01:49:04.711Z,2.30
2018-09-15T01:49:38.479Z,2.50
2018-09-15T01:50:12.432Z,2.30
2018-09-15T01:50:46.559Z,2.20
2018-09-15T01:51:20.366Z,2.40
2018-09-15T01:51:54.557Z,2.10
2018-09-15T01:52:28.626Z,2.07
2018-09-15T01:53:02.975Z,2.30
2018-09-15T01:53:36.790Z,2.30
2018-09-15T01:54:10.741Z,2.03
2018-09-15T01:54:44.615Z,2.27
2018-09-15T01:55:18.242Z,2.13
2018-09-15T01:55:52.045Z,2.40
2018-09-15T01:56:26.139Z,2.13
2018-09-15T01:56:59.963Z,2.00
2018-09-15T01:57:33.903Z,2.43
2018-09-15T01:58:07.842Z,2.33
2018-09-15T01:58:41.671Z,2.10
2018-09-15T01:59:15.976Z,2.13
2018-09-15T01:59:49.916Z,2.50
2018-09-15T02:00:23.812Z,2.60
2018-09-15T02:00:57.756Z,2.70
2018-09-15T02:01:31.593Z,2.77
2018-09-15T02:02:05.707Z,2.70
2018-09-15T02:02:39.608Z,2.60
2018-09-15T02:03:13.590Z,2.30
2018-09-15T02:03:47.432Z,2.30
2018-09-15T02:04:22.125Z,2.87
2018-09-15T02:04:56.124Z,2.30
2018-09-15T02:05:30.017Z,2.50
2018-09-15T02:06:04.396Z,2.33
2018-09-15T02:06:38.595Z,2.87
2018-09-15T02:07:12.594Z,2.50
2018-09-15T02:07:46.488Z,2.20
2018-09-15T02:08:20.589Z,2.50
2018-09-15T02:08:54.551Z,2.30
2018-09-15T02:09:28.477Z,2.43
2018-09-15T02:10:02.401Z,2.70
2018-09-15T02:10:36.407Z,2.17
2018-09-15T02:11:10.164Z,2.40
2018-09-15T02:11:44.209Z,2.63
2018-09-15T02:12:18.012Z,2.70
2018-09-15T02:12:51.949Z,2.60
2018-09-15T02:13:25.824Z,2.73
2018-09-15T02:13:59.796Z,2.60
2018-09-15T02:14:33.630Z,2.43
2018-09-15T02:15:07.460Z,2.50
2018-09-15T02:15:41.345Z,2.60
2018-09-15T02:16:15.305Z,2.90
2018-09-15T02:16:49.256Z,2.63
2018-09-15T02:17:23.003Z,2.50
2018-09-15T02:17:56.752Z,2.70
2018-09-15T02:18:30.667Z,3.07
2018-09-15T02:19:04.550Z,2.70
2018-09-15T02:19:38.531Z,2.50
2018-09-15T02:20:12.364Z,3.00
2018-09-15T02:20:46.377Z,2.87
2018-09-15T02:21:20.071Z,2.73
2018-09-15T02:21:53.985Z,2.67
2018-09-15T02:22:27.892Z,3.23
2018-09-15T02:23:01.919Z,3.30
2018-09-15T02:23:35.881Z,2.80
2018-09-15T02:24:09.990Z,2.57
2018-09-15T02:24:43.680Z,3.27
2018-09-15T02:25:17.507Z,3.00
2018-09-15T02:25:51.824Z,3.17
2018-09-15T02:26:25.735Z,3.00
2018-09-15T02:26:59.610Z,3.30
2018-09-15T02:27:33.709Z,3.27
2018-09-15T02:28:07.575Z,2.97
2018-09-15T02:28:41.345Z,3.27
2018-09-15T02:29:15.136Z,3.27
2018-09-15T02:29:49.043Z,3.70
2018-09-15T02:30:22.978Z,3.87
2018-09-15T02:30:56.988Z,3.40
2018-09-15T02:31:30.972Z,3.73
2018-09-15T02:32:04.892Z,3.67
2018-09-15T02:32:38.576Z,4.27
2018-09-15T02:33:12.353Z,3.80
2018-09-15T02:33:46.443Z,4.20
2018-09-15T02:34:20.390Z,3.83
2018-09-15T02:34:54.249Z,4.23
2018-09-15T02:35:28.098Z,4.20
2018-09-15T02:36:02.458Z,4.20
2018-09-15T02:36:36.278Z,3.70
2018-09-15T02:37:10.199Z,4.27
2018-09-15T02:37:43.953Z,4.00
2018-09-15T02:38:17.726Z,4.23
2018-09-15T02:38:51.861Z,4.00
2018-09-15T02:39:26.140Z,4.23
2018-09-15T02:40:00.013Z,3.87
2018-09-15T02:40:33.953Z,4.33
2018-09-15T02:41:07.873Z,3.60
2018-09-15T02:41:41.716Z,3.50
2018-09-15T02:42:15.826Z,3.57
2018-09-15T02:42:49.538Z,3.90
2018-09-15T02:43:23.473Z,3.80
2018-09-15T02:43:57.430Z,3.90
2018-09-15T02:44:31.484Z,3.70
2018-09-15T02:45:05.438Z,3.37
2018-09-15T02:45:39.244Z,3.17
2018-09-15T02:46:13.492Z,4.10
2018-09-15T02:46:47.356Z,3.40
2018-09-15T02:47:21.142Z,2.50
2018-09-15T02:47:55.020Z,2.50
2018-09-15T02:48:29.011Z,2.67
2018-09-15T02:49:02.935Z,2.70
2018-09-15T02:49:36.758Z,2.87
2018-09-15T02:50:10.876Z,2.23
2018-09-15T02:50:45.255Z,2.30
2018-09-15T02:51:19.346Z,2.23
2018-09-15T02:51:53.397Z,2.30
2018-09-15T02:52:27.297Z,2.13
2018-09-15T02:53:01.411Z,2.13
2018-09-15T02:53:35.279Z,2.30
2018-09-15T02:54:09.395Z,2.17
2018-09-15T02:54:43.714Z,2.20
2018-09-15T02:55:17.490Z,2.43
2018-09-15T02:55:51.182Z,2.30
2018-09-15T02:56:24.893Z,2.07
2018-09-15T02:56:58.719Z,2.17
2018-09-15T02:57:32.604Z,2.23
2018-09-15T02:58:06.683Z,2.27
2018-09-15T02:58:40.390Z,2.00
2018-09-15T02:59:14.175Z,2.47
2018-09-15T02:59:48.114Z,1.90
2018-09-15T03:00:22.086Z,2.03
2018-09-15T03:00:55.974Z,2.57
2018-09-15T03:01:29.835Z,2.53
2018-09-15T03:02:03.713Z,2.43
2018-09-15T03:02:37.559Z,2.10
2018-09-15T03:03:11.561Z,2.10
2018-09-15T03:03:45.515Z,2.03
2018-09-15T03:04:19.513Z,2.10
2018-09-15T03:04:53.675Z,2.60
2018-09-15T03:05:27.695Z,2.10
2018-09-15T03:06:01.475Z,2.20
2018-09-15T03:06:35.578Z,2.30
2018-09-15T03:07:09.488Z,2.37
2018-09-15T03:07:43.499Z,2.37
2018-09-15T03:08:17.434Z,2.20
2018-09-15T03:08:51.437Z,2.47
2018-09-15T03:09:25.189Z,2.30
2018-09-15T03:09:58.999Z,2.80
2018-09-15T03:10:33.215Z,1.97
2018-09-15T03:11:07.514Z,1.80
2018-09-15T03:11:41.256Z,2.10
2018-09-15T03:12:14.920Z,2.20
2018-09-15T03:12:49.123Z,2.60
2018-09-15T03:13:22.912Z,2.17
2018-09-15T03:13:56.750Z,2.33
2018-09-15T03:14:30.648Z,2.30
2018-09-15T03:15:05.114Z,1.90
2018-09-15T03:15:39.150Z,1.90
2018-09-15T03:16:13.040Z,1.90
2018-09-15T03:16:46.937Z,2.03
2018-09-15T03:17:20.703Z,2.00
2018-09-15T03:17:54.627Z,2.37
2018-09-15T03:18:28.412Z,2.47
2018-09-15T03:19:02.312Z,1.83
2018-09-15T03:19:36.382Z,2.13
2018-09-15T03:20:11.109Z,2.50
2018-09-15T03:20:44.929Z,2.00
2018-09-15T03:21:18.889Z,2.40
2018-09-15T03:21:52.913Z,2.00
2018-09-15T03:22:26.863Z,2.13
2018-09-15T03:23:00.677Z,2.20
2018-09-15T03:23:34.441Z,2.57
2018-09-15T03:24:08.365Z,2.33
2018-09-15T03:24:42.407Z,2.30
2018-09-15T03:25:16.172Z,2.40
2018-09-15T03:25:50.347Z,2.00
2018-09-15T03:26:25.234Z,2.10
2018-09-15T03:26:59.179Z,2.20
2018-09-15T03:27:33.182Z,1.97
2018-09-15T03:28:07.214Z,2.30
2018-09-15T03:28:41.496Z,2.43
2018-09-15T03:29:15.299Z,2.17
2018-09-15T03:29:49.288Z,2.17
2018-09-15T03:30:23.053Z,2.17
2018-09-15T03:30:57.209Z,2.30
2018-09-15T03:31:31.167Z,2.67
2018-09-15T03:32:05.286Z,2.37
2018-09-15T03:32:39.181Z,2.10
2018-09-15T03:33:13.044Z,2.30
2018-09-15T03:33:46.828Z,1.90
2018-09-15T03:34:20.565Z,2.97
2018-09-15T03:34:54.930Z,2.33
2018-09-15T03:35:28.733Z,2.40
2018-09-15T03:36:02.547Z,2.30
2018-09-15T03:36:36.380Z,2.40
2018-09-15T03:37:10.545Z,2.70
2018-09-15T03:37:44.919Z,2.20
2018-09-15T03:38:18.779Z,2.60
2018-09-15T03:38:52.737Z,2.00
2018-09-15T03:39:26.629Z,2.13
2018-09-15T03:40:00.765Z,2.30
2018-09-15T03:40:34.641Z,2.20
2018-09-15T03:41:08.364Z,2.37
2018-09-15T03:41:42.493Z,2.47
2018-09-15T03:42:16.444Z,2.63
2018-09-15T03:42:50.589Z,2.30
2018-09-15T03:43:24.337Z,2.33
2018-09-15T03:43:58.444Z,2.40
2018-09-15T03:44:32.241Z,2.10
2018-09-15T03:45:06.083Z,2.50
2018-09-15T03:45:40.015Z,2.23
2018-09-15T03:46:14.171Z,2.17
2018-09-15T03:46:48.024Z,2.43
2018-09-15T03:47:21.842Z,2.07
2018-09-15T03:47:55.787Z,2.03
2018-09-15T03:48:29.603Z,2.10
2018-09-15T03:49:03.630Z,2.50
2018-09-15T03:49:37.494Z,2.23
2018-09-15T03:50:11.836Z,2.20
2018-09-15T03:50:46.456Z,2.13
2018-09-15T03:51:20.213Z,2.03
2018-09-15T03:51:54.129Z,2.40
2018-09-15T03:52:28.147Z,2.27
2018-09-15T03:53:01.966Z,2.17
2018-09-15T03:53:35.823Z,2.20
2018-09-15T03:54:14.475Z,1.90
2018-09-15T03:54:48.649Z,2.30
2018-09-15T03:55:23.173Z,2.13
2018-09-15T03:55:56.862Z,2.00
2018-09-15T03:56:30.621Z,2.37
2018-09-15T03:57:04.444Z,2.17
2018-09-15T03:57:38.045Z,2.00
2018-09-15T03:58:12.151Z,1.97
2018-09-15T03:58:46.343Z,2.57
2018-09-15T03:59:20.412Z,2.13
2018-09-15T03:59:54.475Z,2.17
2018-09-15T04:00:28.288Z,2.03
2018-09-15T04:01:02.174Z,2.87
2018-09-15T04:01:36.064Z,2.20
2018-09-15T04:02:09.921Z,2.50
2018-09-15T04:02:44.003Z,2.20
2018-09-15T04:03:17.968Z,1.93
2018-09-15T04:03:51.964Z,2.13
2018-09-15T04:04:25.873Z,2.20
2018-09-15T04:04:59.819Z,2.20
2018-09-15T04:05:33.745Z,2.23
2018-09-15T04:06:07.544Z,2.67
2018-09-15T04:06:41.335Z,2.37
2018-09-15T04:07:15.755Z,2.60
2018-09-15T04:07:49.596Z,2.57
2018-09-15T04:08:23.561Z,2.53
2018-09-15T04:08:57.558Z,2.37
2018-09-15T04:09:31.337Z,2.50
2018-09-15T04:10:05.275Z,2.37
2018-09-15T04:10:39.319Z,2.60
2018-09-15T04:11:13.068Z,2.50
2018-09-15T04:11:47.316Z,2.47
2018-09-15T04:12:21.081Z,2.30
2018-09-15T04:12:55.329Z,2.63
2018-09-15T04:13:29.202Z,2.20
2018-09-15T04:14:03.326Z,2.77
2018-09-15T04:14:37.192Z,2.73
2018-09-15T04:15:10.979Z,2.50
2018-09-15T04:15:45.114Z,3.10
2018-09-15T04:16:18.839Z,2.87
2018-09-15T04:16:52.880Z,2.63
2018-09-15T04:17:26.799Z,2.53
2018-09-15T04:18:00.595Z,2.63
2018-09-15T04:18:34.645Z,2.93
2018-09-15T04:19:08.479Z,2.90
2018-09-15T04:19:42.480Z,2.43
2018-09-15T04:20:17.224Z,2.73
2018-09-15T04:20:51.260Z,2.40
2018-09-15T04:21:25.070Z,2.83
2018-09-15T04:21:59.107Z,3.13
2018-09-15T04:22:32.907Z,2.43
2018-09-15T04:23:06.931Z,2.90
2018-09-15T04:23:40.687Z,2.87
2018-09-15T04:24:14.891Z,2.87
2018-09-15T04:24:49.350Z,3.00
2018-09-15T04:25:23.437Z,2.50
2018-09-15T04:25:57.316Z,2.47
2018-09-15T04:26:31.075Z,2.80
2018-09-15T04:27:05.112Z,2.60
2018-09-15T04:27:38.788Z,2.43
2018-09-15T04:28:12.715Z,2.63
2018-09-15T04:28:47.379Z,2.87
2018-09-15T04:29:21.344Z,2.70
2018-09-15T04:29:55.193Z,2.57
2018-09-15T04:30:29.009Z,2.67
2018-09-15T04:31:02.845Z,2.57
2018-09-15T04:31:36.898Z,2.50
2018-09-15T04:32:10.822Z,2.83
2018-09-15T04:32:44.608Z,2.87
2018-09-15T04:33:18.779Z,2.50
2018-09-15T04:33:52.765Z,2.73
2018-09-15T04:34:26.682Z,2.97
2018-09-15T04:35:00.682Z,2.93
2018-09-15T04:35:34.639Z,2.70
2018-09-15T04:36:08.435Z,2.90
2018-09-15T04:36:42.223Z,2.70
2018-09-15T04:37:16.596Z,2.50
2018-09-15T04:37:50.867Z,2.73
2018-09-15T04:38:24.741Z,2.40
2018-09-15T04:38:58.546Z,2.37
2018-09-15T04:39:32.397Z,2.77
2018-09-15T04:40:07.114Z,2.80
2018-09-15T04:40:41.106Z,2.93
2018-09-15T04:41:15.476Z,2.60
2018-09-15T04:41:49.463Z,2.80
2018-09-15T04:42:23.344Z,3.10
2018-09-15T04:42:57.159Z,3.40
2018-09-15T04:43:31.239Z,3.03
2018-09-15T04:44:04.928Z,2.70
2018-09-15T04:44:38.857Z,2.70
2018-09-15T04:45:12.617Z,2.70
2018-09-15T04:45:46.544Z,2.70
2018-09-15T04:46:20.752Z,2.70
2018-09-15T04:46:55.028Z,2.50
2018-09-15T04:47:29.005Z,2.67
2018-09-15T04:48:03.014Z,3.20
2018-09-15T04:48:36.695Z,2.63
2018-09-15T04:49:10.603Z,3.23
2018-09-15T04:49:44.633Z,2.80
2018-09-15T04:50:18.594Z,2.83
2018-09-15T04:50:52.534Z,2.77
2018-09-15T04:51:26.465Z,3.23
2018-09-15T04:52:00.289Z,3.67
2018-09-15T04:52:34.185Z,2.90
2018-09-15T04:53:08.053Z,3.13
2018-09-15T04:53:41.904Z,2.90
2018-09-15T04:54:15.861Z,2.73
2018-09-15T04:54:49.666Z,2.87
2018-09-15T04:55:23.500Z,2.93
2018-09-15T04:55:57.565Z,2.50
2018-09-15T04:56:31.506Z,2.63
2018-09-15T04:57:05.627Z,3.10
2018-09-15T04:57:39.420Z,3.20
2018-09-15T04:58:13.066Z,3.67
2018-09-15T04:58:47.061Z,3.10
2018-09-15T04:59:20.980Z,2.90
2018-09-15T04:59:55.011Z,3.27
2018-09-15T05:00:28.986Z,3.17
2018-09-15T05:01:03.107Z,3.40
2018-09-15T05:01:37.152Z,3.20
2018-09-15T05:02:10.965Z,3.33
2018-09-15T05:02:44.968Z,3.03
2018-09-15T05:03:19.167Z,3.20
2018-09-15T05:03:53.191Z,2.90
2018-09-15T05:04:27.075Z,2.80
2018-09-15T05:05:00.717Z,3.17
2018-09-15T05:05:34.490Z,3.13
2018-09-15T05:06:08.213Z,3.33
2018-09-15T05:06:41.981Z,3.37
2018-09-15T05:07:16.056Z,3.67
2018-09-15T05:07:49.636Z,2.80
2018-09-15T05:08:23.628Z,3.27
2018-09-15T05:08:57.626Z,3.50
2018-09-15T05:09:31.487Z,3.20
2018-09-15T05:10:05.630Z,3.63
2018-09-15T05:10:39.804Z,3.17
2018-09-15T05:11:13.796Z,3.23
2018-09-15T05:11:47.776Z,3.53
2018-09-15T05:12:21.792Z,3.53
2018-09-15T05:12:56.426Z,3.43
2018-09-15T05:13:30.517Z,3.30
2018-09-15T05:14:04.302Z,3.10
2018-09-15T05:14:38.295Z,3.50
2018-09-15T05:15:12.038Z,3.70
2018-09-15T05:15:45.944Z,3.40
2018-09-15T05:16:19.787Z,3.23
2018-09-15T05:16:53.742Z,3.60
2018-09-15T05:17:28.019Z,3.00
2018-09-15T05:18:01.729Z,2.90
2018-09-15T05:18:35.657Z,3.97
2018-09-15T05:19:09.387Z,3.60
2018-09-15T05:19:43.204Z,3.70
2018-09-15T05:20:17.425Z,3.40
2018-09-15T05:20:51.305Z,3.30
2018-09-15T05:21:25.220Z,3.80
2018-09-15T05:21:59.252Z,3.30
2018-09-15T05:22:32.880Z,3.47
2018-09-15T05:23:07.126Z,3.10
2018-09-15T05:23:41.140Z,3.40
2018-09-15T05:24:14.914Z,3.63
2018-09-15T05:24:48.809Z,3.53
2018-09-15T05:25:22.701Z,3.33
2018-09-15T05:25:56.802Z,3.40
2018-09-15T05:26:30.720Z,3.37
2018-09-15T05:27:04.521Z,3.57
2018-09-15T05:27:38.305Z,3.07
2018-09-15T05:28:12.307Z,3.70
2018-09-15T05:28:46.124Z,3.73
2018-09-15T05:29:20.511Z,3.43
2018-09-15T05:29:54.436Z,4.10
2018-09-15T05:30:28.557Z,4.00
2018-09-15T05:31:02.446Z,4.13
2018-09-15T05:31:36.486Z,3.93
2018-09-15T05:32:10.375Z,3.20
2018-09-15T05:32:44.265Z,3.90
2018-09-15T05:33:18.090Z,4.07
2018-09-15T05:33:52.941Z,3.90
2018-09-15T05:34:26.819Z,4.20
2018-09-15T05:35:00.861Z,4.03
2018-09-15T05:35:34.829Z,3.87
2018-09-15T05:36:08.772Z,3.60
2018-09-15T05:36:42.515Z,3.30
2018-09-15T05:37:16.427Z,3.83
2018-09-15T05:37:50.456Z,3.80
2018-09-15T05:38:24.454Z,4.13
2018-09-15T05:38:59.009Z,3.57
2018-09-15T05:39:33.008Z,3.90
2018-09-15T05:40:07.033Z,3.87
2018-09-15T05:40:40.968Z,3.97
2018-09-15T05:41:14.869Z,3.40
2018-09-15T05:41:48.812Z,3.33
2018-09-15T05:42:22.941Z,3.43
2018-09-15T05:42:57.564Z,3.93
2018-09-15T05:43:31.566Z,3.97
2018-09-15T05:44:05.545Z,3.37
2018-09-15T05:44:39.398Z,3.40
2018-09-15T05:45:13.262Z,3.20
2018-09-15T05:45:47.199Z,3.40
2018-09-15T05:46:21.204Z,3.90
2018-09-15T05:46:55.217Z,3.83
2018-09-15T05:47:30.102Z,3.80
2018-09-15T05:48:04.397Z,4.07
2018-09-15T05:48:38.319Z,4.00
2018-09-15T05:49:12.194Z,3.83
2018-09-15T05:49:46.052Z,3.60
2018-09-15T05:50:19.909Z,3.90
2018-09-15T05:50:53.946Z,3.93
2018-09-15T05:51:27.780Z,3.73
2018-09-15T05:52:01.769Z,3.80
2018-09-15T05:52:35.549Z,3.73
2018-09-15T05:53:09.688Z,3.70
2018-09-15T05:53:43.484Z,3.00
2018-09-15T05:54:17.295Z,4.00
2018-09-15T05:54:51.265Z,3.90
2018-09-15T05:55:25.044Z,3.80
2018-09-15T05:55:59.107Z,3.37
2018-09-15T05:56:33.253Z,3.40
2018-09-15T05:57:07.108Z,3.50
2018-09-15T05:57:41.209Z,3.60
2018-09-15T05:58:15.308Z,3.70
2018-09-15T05:58:49.389Z,3.40
2018-09-15T05:59:23.444Z,3.40
2018-09-15T05:59:57.269Z,3.37
2018-09-15T06:00:31.220Z,3.67
2018-09-15T06:01:06.010Z,3.50
2018-09-15T06:01:39.988Z,4.00
2018-09-15T06:02:14.774Z,3.67
2018-09-15T06:02:48.861Z,3.33
2018-09-15T06:03:22.916Z,3.80
2018-09-15T06:03:56.950Z,3.77
2018-09-15T06:04:31.120Z,3.77
2018-09-15T06:05:04.980Z,3.27
2018-09-15T06:05:38.709Z,4.50
2018-09-15T06:06:12.545Z,3.23
2018-09-15T06:06:46.281Z,3.50
2018-09-15T06:07:20.105Z,4.00
2018-09-15T06:07:54.195Z,3.87
2018-09-15T06:08:28.299Z,3.60
2018-09-15T06:09:02.516Z,3.90
2018-09-15T06:09:36.345Z,3.93
2018-09-15T06:10:10.539Z,4.50
2018-09-15T06:10:44.728Z,3.87
2018-09-15T06:11:18.536Z,4.27
2018-09-15T06:11:52.613Z,4.50
2018-09-15T06:12:26.484Z,4.37
2018-09-15T06:13:00.287Z,4.80
2018-09-15T06:13:34.313Z,4.43
2018-09-15T06:14:08.186Z,4.47
2018-09-15T06:14:42.583Z,4.13
2018-09-15T06:15:16.477Z,4.50
2018-09-15T06:15:50.589Z,4.03
2018-09-15T06:16:24.993Z,4.37
2018-09-15T06:16:58.652Z,4.07
2018-09-15T06:17:32.804Z,4.43
2018-09-15T06:18:06.714Z,4.17
2018-09-15T06:18:40.571Z,4.40
2018-09-15T06:19:14.770Z,4.47
2018-09-15T06:19:48.454Z,4.67
2018-09-15T06:20:22.315Z,4.00
2018-09-15T06:20:56.260Z,4.73
2018-09-15T06:21:30.030Z,4.40
2018-09-15T06:22:04.055Z,4.37
2018-09-15T06:22:38.454Z,3.83
2018-09-15T06:23:12.298Z,4.30
2018-09-15T06:23:46.750Z,4.83
2018-09-15T06:24:20.497Z,4.43
2018-09-15T06:24:54.502Z,4.17
2018-09-15T06:25:28.749Z,4.17
2018-09-15T06:26:02.597Z,4.20
2018-09-15T06:26:37.038Z,4.27
2018-09-15T06:27:11.187Z,4.40
2018-09-15T06:27:45.332Z,4.50
2018-09-15T06:28:19.220Z,4.73
2018-09-15T06:28:53.179Z,4.87
2018-09-15T06:29:26.897Z,4.93
2018-09-15T06:30:01.031Z,5.10
2018-09-15T06:30:35.324Z,5.10
2018-09-15T06:31:09.332Z,4.57
2018-09-15T06:31:43.515Z,4.80
2018-09-15T06:32:17.412Z,5.63
2018-09-15T06:32:51.565Z,5.03
2018-09-15T06:33:26.024Z,5.73
2018-09-15T06:33:59.855Z,5.17
2018-09-15T06:34:33.727Z,4.97
2018-09-15T06:35:07.535Z,5.00
2018-09-15T06:35:41.909Z,4.70
2018-09-15T06:36:15.873Z,4.63
2018-09-15T06:36:50.141Z,5.43
2018-09-15T06:37:23.947Z,4.23
2018-09-15T06:37:57.873Z,4.77
2018-09-15T06:38:31.787Z,4.73
2018-09-15T06:39:08.559Z,4.87
2018-09-15T06:39:42.872Z,4.63
2018-09-15T06:40:16.767Z,4.87
2018-09-15T06:40:50.827Z,4.87
2018-09-15T06:41:24.731Z,4.70
2018-09-15T06:41:58.570Z,4.93
2018-09-15T06:42:32.443Z,5.53
2018-09-15T06:43:06.301Z,5.17
2018-09-15T06:43:40.440Z,4.60
2018-09-15T06:44:14.578Z,5.20
2018-09-15T06:44:48.556Z,5.47
2018-09-15T06:45:22.471Z,5.20
2018-09-15T06:45:56.696Z,4.90
2018-09-15T06:46:30.637Z,4.87
2018-09-15T06:47:04.544Z,5.13
2018-09-15T06:47:38.482Z,4.90
2018-09-15T06:48:12.948Z,5.63
2018-09-15T06:48:46.750Z,5.23
2018-09-15T06:49:20.860Z,4.83
2018-09-15T06:49:54.671Z,5.80
2018-09-15T06:50:28.900Z,4.93
2018-09-15T06:51:02.650Z,5.80
2018-09-15T06:51:36.461Z,5.10
2018-09-15T06:52:10.448Z,5.07
2018-09-15T06:52:44.625Z,5.63
2018-09-15T06:53:18.503Z,5.97
2018-09-15T06:53:52.602Z,5.10
2018-09-15T06:54:26.662Z,5.93
2018-09-15T06:55:00.856Z,5.40
2018-09-15T06:55:34.987Z,5.40
2018-09-15T06:56:09.026Z,5.37
2018-09-15T06:56:43.176Z,5.47
2018-09-15T06:57:17.111Z,6.13
2018-09-15T06:57:50.837Z,5.37
2018-09-15T06:58:24.776Z,4.90
2018-09-15T06:58:58.875Z,5.33
2018-09-15T06:59:32.721Z,5.07
2018-09-15T07:00:06.652Z,5.33
2018-09-15T07:00:40.806Z,5.40
2018-09-15T07:01:14.749Z,5.60
2018-09-15T07:01:48.740Z,4.80
2018-09-15T07:02:22.645Z,5.17
2018-09-15T07:02:56.497Z,5.70
2018-09-15T07:03:30.278Z,5.47
2018-09-15T07:04:04.291Z,5.67
2018-09-15T07:04:38.008Z,5.43
2018-09-15T07:05:11.989Z,5.30
2018-09-15T07:05:45.821Z,6.10
2018-09-15T07:06:19.687Z,5.67
2018-09-15T07:06:53.600Z,5.43
2018-09-15T07:07:27.748Z,5.27
2018-09-15T07:08:01.859Z,5.67
2018-09-15T07:08:36.001Z,5.37
2018-09-15T07:09:13.045Z,6.97
2018-09-15T07:09:47.018Z,10.47
2018-09-15T07:10:21.060Z,22.13
2018-09-15T07:10:54.786Z,12.87
2018-09-15T07:11:28.565Z,9.43
2018-09-15T07:12:03.124Z,8.03
2018-09-15T07:12:37.440Z,6.80
2018-09-15T07:13:11.455Z,6.00
2018-09-15T07:13:45.526Z,5.10
2018-09-15T07:14:19.758Z,5.73
2018-09-15T07:14:53.752Z,5.70
2018-09-15T07:15:27.633Z,5.30
2018-09-15T07:16:01.624Z,5.63
2018-09-15T07:16:35.662Z,4.57
2018-09-15T07:17:09.439Z,4.93
2018-09-15T07:17:43.508Z,5.13
2018-09-15T07:18:17.400Z,4.97
2018-09-15T07:18:51.332Z,5.00
2018-09-15T07:19:25.776Z,5.87
2018-09-15T07:19:59.751Z,5.20
2018-09-15T07:20:33.758Z,5.90
2018-09-15T07:21:08.276Z,4.60
2018-09-15T07:21:42.256Z,4.87
2018-09-15T07:22:16.112Z,5.53
2018-09-15T07:22:49.937Z,5.07
2018-09-15T07:23:24.250Z,4.97
2018-09-15T07:23:58.596Z,4.80
2018-09-15T07:24:32.499Z,5.50
2018-09-15T07:25:06.727Z,5.10
2018-09-15T07:25:40.712Z,4.97
2018-09-15T07:26:14.926Z,4.77
2018-09-15T07:26:48.890Z,5.10
2018-09-15T07:27:22.928Z,4.83
2018-09-15T07:27:57.253Z,4.77
2018-09-15T07:28:31.196Z,4.97
2018-09-15T07:29:05.395Z,5.60
2018-09-15T07:29:39.316Z,5.00
2018-09-15T07:30:13.614Z,4.83
2018-09-15T07:30:48.148Z,5.20
2018-09-15T07:31:22.854Z,4.93
2018-09-15T07:31:56.883Z,4.87
2018-09-15T07:32:30.944Z,4.93