createdAt,value
2016-11-27T00:00:21.165Z,0
2016-11-27T00:01:21.153Z,0
2016-11-27T00:02:21.142Z,0
2016-11-27T00:03:21.090Z,0
2016-11-27T00:04:21.100Z,0
2016-11-27T00:05:21.071Z,0
2016-11-27T00:06:21.013Z,0
2016-11-27T00:07:21.041Z,0
2016-11-27T00:08:21.203Z,0
2016-11-27T00:09:20.975Z,0
2016-11-27T00:10:20.977Z,0
2016-11-27T00:11:20.953Z,0
2016-11-27T00:12:20.923Z,0
2016-11-27T00:13:20.923Z,0
2016-11-27T00:14:20.899Z,0
2016-11-27T00:15:20.857Z,0
2016-11-27T00:16:20.878Z,0
2016-11-27T00:17:20.828Z,0
2016-11-27T00:18:20.833Z,0
2016-11-27T00:19:20.802Z,0
2016-11-27T00:20:20.780Z,0
2016-11-27T00:21:20.740Z,0
2016-11-27T00:22:20.731Z,0
2016-11-27T00:23:20.703Z,0
2016-11-27T00:24:20.694Z,0
2016-11-27T00:25:20.698Z,0
2016-11-27T00:26:20.645Z,0
2016-11-27T00:27:20.628Z,0
2016-11-27T00:28:20.636Z,0
2016-11-27T00:29:20.611Z,0
2016-11-27T00:30:20.586Z,0
2016-11-27T00:31:20.609Z,0
2016-11-27T00:32:20.568Z,0
2016-11-27T00:33:20.530Z,0
2016-11-27T00:34:20.494Z,0
2016-11-27T00:35:20.676Z,0
2016-11-27T00:36:20.462Z,0
2016-11-27T00:37:20.453Z,0
2016-11-27T00:38:20.407Z,0
2016-11-27T00:39:20.412Z,0
2016-11-27T00:40:20.407Z,0
2016-11-27T00:41:20.377Z,0
2016-11-27T00:42:20.347Z,0
2016-11-27T00:43:20.349Z,0
2016-11-27T00:44:20.321Z,0
2016-11-27T00:45:20.292Z,0
2016-11-27T00:46:20.276Z,0
2016-11-27T00:47:20.266Z,0
2016-11-27T00:48:20.223Z,0
2016-11-27T00:49:20.206Z,0
2016-11-27T00:50:20.199Z,0
2016-11-27T00:51:20.175Z,0
2016-11-27T00:52:20.180Z,0
2016-11-27T00:53:20.124Z,0
2016-11-27T00:54:20.121Z,0
2016-11-27T00:55:20.094Z,0
2016-11-27T00:56:20.088Z,0
2016-11-27T00:57:20.068Z,0
2016-11-27T00:58:20.052Z,0
2016-11-27T00:59:20.024Z,0
2016-11-27T01:00:20.029Z,0
2016-11-27T01:01:19.975Z,0
2016-11-27T01:02:19.953Z,0
2016-11-27T01:03:19.942Z,0
2016-11-27T01:04:19.952Z,0
2016-11-27T01:05:19.907Z,0
2016-11-27T01:06:19.927Z,0
2016-11-27T01:07:19.866Z,0
2016-11-27T01:08:19.847Z,0
2016-11-27T01:09:19.836Z,0
2016-11-27T01:10:19.792Z,0
2016-11-27T01:11:19.784Z,0
2016-11-27T01:12:19.742Z,0
2016-11-27T01:13:19.891Z,0
2016-11-27T01:14:19.719Z,0
2016-11-27T01:15:19.739Z,0
2016-11-27T01:16:19.691Z,0
2016-11-27T01:17:19.656Z,0
2016-11-27T01:18:19.647Z,0
2016-11-27T01:19:19.638Z,0
2016-11-27T01:20:19.624Z,0
2016-11-27T01:21:19.892Z,0
2016-11-27T01:22:19.900Z,0
2016-11-27T01:23:19.532Z,0
2016-11-27T01:24:19.535Z,0
2016-11-27T01:25:19.531Z,0
2016-11-27T01:26:19.495Z,0
2016-11-27T01:27:19.471Z,0
2016-11-27T01:28:19.479Z,0
2016-11-27T01:29:19.745Z,0
2016-11-27T01:30:19.424Z,0
2016-11-27T01:31:19.425Z,0
2016-11-27T01:32:19.366Z,0
2016-11-27T01:33:19.360Z,0
2016-11-27T01:34:19.634Z,0
2016-11-27T01:35:19.341Z,0
2016-11-27T01:36:19.325Z,0
2016-11-27T01:37:19.269Z,0
2016-11-27T01:38:19.271Z,0
2016-11-27T01:39:19.260Z,0
2016-11-27T01:40:19.250Z,0
2016-11-27T01:41:19.209Z,0
2016-11-27T01:42:19.189Z,0
2016-11-27T01:43:19.180Z,0
2016-11-27T01:44:19.143Z,0
2016-11-27T01:45:19.108Z,0
2016-11-27T01:46:19.135Z,0
2016-11-27T01:47:19.083Z,0
2016-11-27T01:48:19.070Z,0
2016-11-27T01:49:19.069Z,0
2016-11-27T01:50:19.012Z,0
2016-11-27T01:51:19.018Z,0
2016-11-27T01:52:18.994Z,0
2016-11-27T01:53:18.981Z,0
2016-11-27T01:54:18.957Z,0
2016-11-27T01:55:18.941Z,0
2016-11-27T01:56:18.924Z,0
2016-11-27T01:57:18.921Z,0
2016-11-27T01:58:18.910Z,0
2016-11-27T01:59:18.859Z,0
2016-11-27T02:00:18.849Z,0
2016-11-27T02:01:18.814Z,0
2016-11-27T02:02:18.814Z,0
2016-11-27T02:03:18.789Z,0
2016-11-27T02:04:18.784Z,0
2016-11-27T02:05:18.752Z,0
2016-11-27T02:06:18.718Z,0
2016-11-27T02:07:18.704Z,0
2016-11-27T02:08:18.706Z,0
2016-11-27T02:09:18.697Z,0
2016-11-27T02:10:18.654Z,0
2016-11-27T02:11:18.653Z,0
2016-11-27T02:12:18.616Z,0
2016-11-27T02:13:18.581Z,0
2016-11-27T02:14:18.604Z,0
2016-11-27T02:15:18.562Z,0
2016-11-27T02:16:18.519Z,0
2016-11-27T02:17:18.527Z,0
2016-11-27T02:18:18.522Z,0
2016-11-27T02:19:18.584Z,0
2016-11-27T02:20:18.441Z,0
2016-11-27T02:21:18.472Z,0
2016-11-27T02:22:18.424Z,0
2016-11-27T02:23:18.400Z,0
2016-11-27T02:24:18.402Z,0
2016-11-27T02:25:18.375Z,0
2016-11-27T02:26:18.365Z,0
2016-11-27T02:27:18.340Z,0
2016-11-27T02:28:18.321Z,0
2016-11-27T02:29:18.288Z,0
2016-11-27T02:30:18.313Z,0
2016-11-27T02:31:18.254Z,0
2016-11-27T02:32:18.285Z,0
2016-11-27T02:33:18.232Z,0
2016-11-27T02:34:18.210Z,0
2016-11-27T02:35:18.203Z,0
2016-11-27T02:36:18.197Z,0
2016-11-27T02:37:18.146Z,0
2016-11-27T02:38:18.120Z,0
2016-11-27T02:39:18.100Z,0
2016-11-27T02:40:18.117Z,0
2016-11-27T02:41:18.089Z,0
2016-11-27T02:42:18.087Z,0
2016-11-27T02:43:18.043Z,0
2016-11-27T02:44:18.043Z,0
2016-11-27T02:45:18.006Z,0
2016-11-27T02:46:17.992Z,0
2016-11-27T02:47:17.957Z,0
2016-11-27T02:48:17.941Z,0
2016-11-27T02:49:17.912Z,0
2016-11-27T02:50:17.895Z,0
2016-11-27T02:51:17.893Z,0
2016-11-27T02:52:17.877Z,0
2016-11-27T02:53:17.831Z,0
2016-11-27T02:54:17.840Z,0
2016-11-27T02:55:17.805Z,0
2016-11-27T02:56:17.841Z,0
2016-11-27T02:57:17.804Z,0
2016-11-27T02:58:17.752Z,0
2016-11-27T02:59:17.738Z,0
2016-11-27T03:00:17.714Z,0
2016-11-27T03:01:17.704Z,0
2016-11-27T03:02:17.697Z,0
2016-11-27T03:03:17.682Z,0
2016-11-27T03:04:17.647Z,0
2016-11-27T03:05:17.654Z,0
2016-11-27T03:06:17.619Z,0
2016-11-27T03:07:17.576Z,0
2016-11-27T03:08:17.556Z,0
2016-11-27T03:09:17.561Z,0
2016-11-27T03:10:17.548Z,0
2016-11-27T03:11:17.511Z,0
2016-11-27T03:12:17.511Z,0
2016-11-27T03:13:17.475Z,0
2016-11-27T03:14:17.841Z,0
2016-11-27T03:15:17.440Z,0
2016-11-27T03:16:17.440Z,0
2016-11-27T03:17:17.429Z,0
2016-11-27T03:18:17.378Z,0
2016-11-27T03:19:17.385Z,0
2016-11-27T03:20:17.370Z,0
2016-11-27T03:21:17.362Z,0
2016-11-27T03:22:17.322Z,0
2016-11-27T03:23:17.323Z,0
2016-11-27T03:24:17.258Z,0
2016-11-27T03:25:17.247Z,0
2016-11-27T03:26:17.252Z,0
2016-11-27T03:27:17.508Z,0
2016-11-27T03:28:17.206Z,0
2016-11-27T03:29:17.183Z,0
2016-11-27T03:30:17.158Z,0
2016-11-27T03:31:17.150Z,0
2016-11-27T03:32:17.144Z,0
2016-11-27T03:33:17.124Z,0
2016-11-27T03:34:17.104Z,0
2016-11-27T03:35:17.078Z,0
2016-11-27T03:36:17.053Z,0
2016-11-27T03:37:17.051Z,0
2016-11-27T03:38:17.041Z,0
2016-11-27T03:39:17.322Z,0
2016-11-27T03:40:16.987Z,0
2016-11-27T03:41:16.957Z,0
2016-11-27T03:42:16.982Z,0
2016-11-27T03:43:16.942Z,0
2016-11-27T03:44:16.932Z,0
2016-11-27T03:45:16.887Z,0
2016-11-27T03:46:16.888Z,0
2016-11-27T03:47:16.881Z,0
2016-11-27T03:48:16.849Z,0
2016-11-27T03:49:16.816Z,0
2016-11-27T03:50:16.805Z,0
2016-11-27T03:51:16.800Z,0
2016-11-27T03:52:16.771Z,0
2016-11-27T03:53:16.751Z,0
2016-11-27T03:54:16.754Z,0
2016-11-27T03:55:16.716Z,0
2016-11-27T03:56:16.706Z,0
2016-11-27T03:57:16.721Z,0
2016-11-27T03:58:16.688Z,0
2016-11-27T03:59:16.633Z,0
2016-11-27T04:00:16.643Z,0
2016-11-27T04:01:16.607Z,0
2016-11-27T04:02:16.587Z,0
2016-11-27T04:03:16.590Z,0
2016-11-27T04:04:16.579Z,0
2016-11-27T04:05:16.553Z,0
2016-11-27T04:06:16.525Z,0
2016-11-27T04:07:16.505Z,0
2016-11-27T04:08:16.496Z,0
2016-11-27T04:09:16.468Z,0
2016-11-27T04:10:16.465Z,0
2016-11-27T04:11:16.449Z,0
2016-11-27T04:12:16.424Z,0
2016-11-27T04:13:16.392Z,0
2016-11-27T04:14:16.401Z,0
2016-11-27T04:15:16.391Z,0
2016-11-27T04:16:16.348Z,0
2016-11-27T04:17:16.338Z,0
2016-11-27T04:18:16.311Z,0
2016-11-27T04:19:16.286Z,0
2016-11-27T04:20:16.253Z,0
2016-11-27T04:21:16.272Z,0
2016-11-27T04:22:16.232Z,0
2016-11-27T04:23:16.259Z,0
2016-11-27T04:24:16.226Z,0
2016-11-27T04:25:16.203Z,0
2016-11-27T04:26:16.172Z,0
2016-11-27T04:27:16.135Z,0
2016-11-27T04:28:16.125Z,0
2016-11-27T04:29:16.099Z,0
2016-11-27T04:30:16.121Z,0
2016-11-27T04:31:16.063Z,0
2016-11-27T04:32:16.049Z,0
2016-11-27T04:33:16.032Z,0
2016-11-27T04:34:15.993Z,0
2016-11-27T04:35:15.980Z,0
2016-11-27T04:36:15.983Z,0
2016-11-27T04:37:15.966Z,0
2016-11-27T04:38:15.946Z,0
2016-11-27T04:39:15.931Z,0
2016-11-27T04:40:15.901Z,0
2016-11-27T04:41:15.896Z,0
2016-11-27T04:42:15.866Z,0
2016-11-27T04:43:15.877Z,0
2016-11-27T04:44:15.833Z,0
2016-11-27T04:45:15.799Z,0
2016-11-27T04:46:15.780Z,0
2016-11-27T04:47:15.771Z,0
2016-11-27T04:48:15.772Z,0
2016-11-27T04:49:15.730Z,0
2016-11-27T04:50:15.720Z,0
2016-11-27T04:51:15.709Z,0
2016-11-27T04:52:15.731Z,0
2016-11-27T04:53:15.660Z,0
2016-11-27T04:54:15.647Z,0
2016-11-27T04:55:15.624Z,0
2016-11-27T04:56:15.594Z,0
2016-11-27T04:57:15.564Z,0
2016-11-27T04:58:15.558Z,0
2016-11-27T04:59:15.540Z,0
2016-11-27T05:00:15.536Z,0
2016-11-27T05:01:15.528Z,0
2016-11-27T05:02:15.483Z,0
2016-11-27T05:03:15.466Z,0
2016-11-27T05:04:15.431Z,0
2016-11-27T05:05:15.449Z,0
2016-11-27T05:06:15.418Z,0
2016-11-27T05:07:15.400Z,0
2016-11-27T05:08:15.384Z,0
2016-11-27T05:09:15.325Z,0
2016-11-27T05:10:15.357Z,0
2016-11-27T05:11:15.315Z,0
2016-11-27T05:12:15.318Z,0
2016-11-27T05:13:15.289Z,0
2016-11-27T05:14:15.257Z,0
2016-11-27T05:15:15.247Z,0
2016-11-27T05:16:15.209Z,0
2016-11-27T05:17:15.204Z,0
2016-11-27T05:18:15.167Z,0
2016-11-27T05:19:15.141Z,0
2016-11-27T05:20:15.145Z,0
2016-11-27T05:21:15.115Z,0
2016-11-27T05:22:15.092Z,0
2016-11-27T05:23:15.088Z,0
2016-11-27T05:24:15.053Z,0
2016-11-27T05:25:15.029Z,0
2016-11-27T05:26:15.006Z,0
2016-11-27T05:27:15.000Z,0
2016-11-27T05:28:14.982Z,0
2016-11-27T05:29:14.985Z,0
2016-11-27T05:30:14.958Z,0
2016-11-27T05:31:14.931Z,0
2016-11-27T05:32:14.910Z,0
2016-11-27T05:33:14.872Z,0
2016-11-27T05:34:14.877Z,0
2016-11-27T05:35:14.839Z,0
2016-11-27T05:36:14.835Z,0
2016-11-27T05:37:14.813Z,0
2016-11-27T05:38:14.791Z,0
2016-11-27T05:39:14.772Z,0
2016-11-27T05:40:14.750Z,0
2016-11-27T05:41:14.713Z,0
2016-11-27T05:42:14.715Z,0
2016-11-27T05:43:14.681Z,0
2016-11-27T05:44:14.675Z,0
2016-11-27T05:45:14.633Z,0
2016-11-27T05:46:14.646Z,0
2016-11-27T05:47:14.614Z,0
2016-11-27T05:48:14.609Z,0
2016-11-27T05:49:14.588Z,0
2016-11-27T05:50:14.565Z,0
2016-11-27T05:51:14.553Z,0
2016-11-27T05:52:14.533Z,0
2016-11-27T05:53:14.493Z,0
2016-11-27T05:54:14.471Z,0
2016-11-27T05:55:14.455Z,0
2016-11-27T05:56:14.439Z,0
2016-11-27T05:57:14.423Z,0
2016-11-27T05:58:14.390Z,0
2016-11-27T05:59:14.386Z,0
2016-11-27T06:00:14.361Z,0
2016-11-27T06:01:14.329Z,0
2016-11-27T06:02:14.328Z,0
2016-11-27T06:03:14.307Z,4
2016-11-27T06:04:14.285Z,4
2016-11-27T06:05:14.297Z,4
2016-11-27T06:06:14.260Z,4
2016-11-27T06:07:14.237Z,0
2016-11-27T06:08:14.227Z,4
2016-11-27T06:09:14.205Z,4
2016-11-27T06:10:14.175Z,8
2016-11-27T06:11:14.144Z,8
2016-11-27T06:12:14.107Z,8
2016-11-27T06:13:14.089Z,12
2016-11-27T06:14:14.084Z,12
2016-11-27T06:15:14.082Z,16
2016-11-27T06:16:14.078Z,16
2016-11-27T06:17:14.019Z,24
2016-11-27T06:18:14.043Z,32
2016-11-27T06:19:14.001Z,36
2016-11-27T06:20:13.986Z,44
2016-11-27T06:21:13.961Z,52
2016-11-27T06:22:13.931Z,56
2016-11-27T06:23:14.193Z,68
2016-11-27T06:24:13.916Z,84
2016-11-27T06:25:13.881Z,96
2016-11-27T06:26:13.875Z,112
2016-11-27T06:27:13.844Z,136
2016-11-27T06:28:13.867Z,148
2016-11-27T06:29:13.818Z,192
2016-11-27T06:30:13.777Z,208
2016-11-27T06:31:13.796Z,228
2016-11-27T06:32:13.735Z,292
2016-11-27T06:33:13.715Z,304
2016-11-27T06:34:13.726Z,316
2016-11-27T06:35:13.695Z,364
2016-11-27T06:36:13.685Z,380
2016-11-27T06:37:13.684Z,432
2016-11-27T06:38:13.638Z,464
2016-11-27T06:39:13.597Z,480
2016-11-27T06:40:13.614Z,504
2016-11-27T06:41:13.585Z,532
2016-11-27T06:42:13.566Z,564
2016-11-27T06:43:13.539Z,592
2016-11-27T06:44:13.520Z,632
2016-11-27T06:45:13.487Z,692
2016-11-27T06:46:13.484Z,724
2016-11-27T06:47:13.471Z,808
2016-11-27T06:48:13.756Z,864
2016-11-27T06:49:13.443Z,868
2016-11-27T06:50:13.433Z,940
2016-11-27T06:51:13.400Z,988
2016-11-27T06:52:13.354Z,1056
2016-11-27T06:53:13.340Z,1112
2016-11-27T06:54:13.339Z,1192
2016-11-27T06:55:13.304Z,1236
2016-11-27T06:56:13.296Z,1280
2016-11-27T06:57:13.271Z,1396
2016-11-27T06:58:13.238Z,1496
2016-11-27T06:59:13.244Z,1524
2016-11-27T07:00:13.500Z,1568
2016-11-27T07:01:13.195Z,1688
2016-11-27T07:02:13.177Z,1720
2016-11-27T07:03:13.469Z,1824
2016-11-27T07:04:13.131Z,2064
2016-11-27T07:05:13.102Z,1944
2016-11-27T07:06:13.098Z,2032
2016-11-27T07:07:13.077Z,2208
2016-11-27T07:08:13.044Z,2060
2016-11-27T07:09:13.036Z,2300
2016-11-27T07:10:12.987Z,2504
2016-11-27T07:11:12.996Z,2300
2016-11-27T07:12:12.980Z,3808
2016-11-27T07:13:12.964Z,4332
2016-11-27T07:14:12.929Z,3404
2016-11-27T07:15:12.920Z,3832
2016-11-27T07:16:12.899Z,3892
2016-11-27T07:17:12.870Z,3940
2016-11-27T07:18:12.861Z,4588
2016-11-27T07:19:12.835Z,7048
2016-11-27T07:20:12.825Z,8028
2016-11-27T07:21:12.791Z,12448
2016-11-27T07:22:12.778Z,13520
2016-11-27T07:23:12.744Z,11428
2016-11-27T07:24:12.762Z,14656
2016-11-27T07:25:12.714Z,12932
2016-11-27T07:26:12.690Z,12684
2016-11-27T07:27:12.681Z,11076
2016-11-27T07:28:12.647Z,12948
2016-11-27T07:29:12.627Z,18752
2016-11-27T07:30:12.616Z,19136
2016-11-27T07:31:12.599Z,16640
2016-11-27T07:32:12.569Z,15040
2016-11-27T07:33:12.554Z,23552
2016-11-27T07:34:12.548Z,21888
2016-11-27T07:35:12.505Z,16416
2016-11-27T07:36:12.529Z,21760
2016-11-27T07:37:12.498Z,20256
2016-11-27T07:38:12.439Z,25952
2016-11-27T07:39:12.436Z,27520
2016-11-27T07:40:12.440Z,23392
2016-11-27T07:41:12.406Z,21760
2016-11-27T07:42:12.408Z,24000
2016-11-27T07:43:12.381Z,22304
2016-11-27T07:44:12.358Z,20064
2016-11-27T07:45:12.325Z,43040
2016-11-27T07:46:12.290Z,31840
2016-11-27T07:47:12.307Z,25376
2016-11-27T07:48:12.284Z,22080
2016-11-27T07:49:12.251Z,26016
2016-11-27T07:50:12.258Z,25376
2016-11-27T07:51:12.215Z,34400
2016-11-27T07:52:12.229Z,24736
2016-11-27T07:53:12.169Z,24960
2016-11-27T07:54:12.172Z,30144
2016-11-27T07:55:12.138Z,42880
2016-11-27T07:56:12.137Z,36160
2016-11-27T07:57:12.096Z,39072
2016-11-27T07:58:12.096Z,25792
2016-11-27T07:59:12.056Z,35584
2016-11-27T08:00:12.050Z,25760
2016-11-27T08:01:12.056Z,32672
2016-11-27T08:02:12.008Z,31584
2016-11-27T08:03:11.995Z,40032
2016-11-27T08:04:11.973Z,36640
2016-11-27T08:05:11.964Z,37920
2016-11-27T08:06:11.951Z,39648
2016-11-27T08:07:11.917Z,36000
2016-11-27T08:08:11.909Z,31136
2016-11-27T08:09:11.861Z,53632
2016-11-27T08:10:11.869Z,41440
2016-11-27T08:11:11.854Z,37632
2016-11-27T08:12:11.804Z,20800
2016-11-27T08:13:11.796Z,31680
2016-11-27T08:14:11.810Z,36672
2016-11-27T08:15:11.772Z,34144
2016-11-27T08:16:12.029Z,31840
2016-11-27T08:17:11.742Z,29728
2016-11-27T08:18:11.694Z,38080
2016-11-27T08:19:11.691Z,46144
2016-11-27T08:20:11.675Z,45024
2016-11-27T08:21:11.636Z,28096
2016-11-27T08:22:11.651Z,47712
2016-11-27T08:23:11.616Z,44800
2016-11-27T08:24:11.582Z,34944
2016-11-27T08:25:11.584Z,40128
2016-11-27T08:26:11.537Z,44224
2016-11-27T08:27:11.555Z,45568
2016-11-27T08:28:11.513Z,38240
2016-11-27T08:29:11.500Z,40992
2016-11-27T08:30:11.511Z,42016
2016-11-27T08:31:11.445Z,42944
2016-11-27T08:32:11.444Z,35168
2016-11-27T08:33:11.445Z,42368
2016-11-27T08:34:11.427Z,42912
2016-11-27T08:35:11.400Z,35360
2016-11-27T08:36:11.389Z,36576
2016-11-27T08:37:11.356Z,39328
2016-11-27T08:38:11.337Z,41856
2016-11-27T08:39:11.311Z,45760
2016-11-27T08:40:11.305Z,29888
2016-11-27T08:41:11.282Z,37056
2016-11-27T08:42:11.270Z,50944
2016-11-27T08:43:11.275Z,38176
2016-11-27T08:44:11.247Z,36512
2016-11-27T08:45:11.204Z,47904
2016-11-27T08:46:11.187Z,40288
2016-11-27T08:47:11.150Z,50528
2016-11-27T08:48:11.143Z,51104
2016-11-27T08:49:11.121Z,45920
2016-11-27T08:50:11.126Z,53920
2016-11-27T08:51:11.105Z,48896
2016-11-27T08:52:11.084Z,65216
2016-11-27T08:53:11.074Z,51712
2016-11-27T08:54:11.043Z,61248
2016-11-27T08:55:11.030Z,35328
2016-11-27T08:56:11.036Z,50816
2016-11-27T08:57:10.996Z,56960
2016-11-27T08:58:10.972Z,48256
2016-11-27T08:59:10.966Z,51008
2016-11-27T09:00:10.962Z,54496
2016-11-27T09:01:10.928Z,43040
2016-11-27T09:02:10.909Z,51584
2016-11-27T09:03:10.875Z,45632
2016-11-27T09:04:10.880Z,40736
2016-11-27T09:05:10.851Z,39136
2016-11-27T09:06:10.836Z,37856
2016-11-27T09:07:10.801Z,46400
2016-11-27T09:08:10.777Z,43040
2016-11-27T09:09:10.815Z,51840
2016-11-27T09:10:10.755Z,73920
2016-11-27T09:11:10.741Z,50336
2016-11-27T09:12:10.703Z,46944
2016-11-27T09:13:10.692Z,47488
2016-11-27T09:14:10.671Z,36384
2016-11-27T09:15:10.672Z,49792
2016-11-27T09:16:10.658Z,48800
2016-11-27T09:17:10.622Z,46560
2016-11-27T09:18:10.606Z,57728
2016-11-27T09:19:10.606Z,33696
2016-11-27T09:20:10.579Z,33600
2016-11-27T09:21:10.586Z,73120
2016-11-27T09:22:10.533Z,56640
2016-11-27T09:23:10.508Z,63232
2016-11-27T09:24:10.497Z,46144
2016-11-27T09:25:10.514Z,52448
2016-11-27T09:26:10.442Z,51648
2016-11-27T09:27:10.448Z,48192
2016-11-27T09:28:10.442Z,64032
2016-11-27T09:29:10.405Z,37568
2016-11-27T09:30:10.397Z,49312
2016-11-27T09:31:10.382Z,32544
2016-11-27T09:32:10.364Z,33792
2016-11-27T09:33:10.338Z,40416
2016-11-27T09:34:10.307Z,31296
2016-11-27T09:35:10.316Z,42048
2016-11-27T09:36:10.268Z,47488
2016-11-27T09:37:10.249Z,57664
2016-11-27T09:38:10.256Z,75840
2016-11-27T09:39:10.220Z,63296
2016-11-27T09:40:10.210Z,42720
2016-11-27T09:41:10.205Z,39040
2016-11-27T09:42:10.158Z,57152
2016-11-27T09:43:10.162Z,58464
2016-11-27T09:44:10.120Z,57440
2016-11-27T09:45:10.109Z,58272
2016-11-27T09:46:10.091Z,62080
2016-11-27T09:47:10.065Z,53536
2016-11-27T09:48:10.061Z,62016
2016-11-27T09:49:10.035Z,59072
2016-11-27T09:50:10.011Z,55712
2016-11-27T09:51:10.009Z,51936
2016-11-27T09:52:09.983Z,60608
2016-11-27T09:53:09.965Z,49760
2016-11-27T09:54:09.946Z,46816
2016-11-27T09:55:09.940Z,54752
2016-11-27T09:56:09.907Z,46464
2016-11-27T09:57:09.882Z,35904
2016-11-27T09:58:09.859Z,41344
2016-11-27T09:59:09.869Z,47840
2016-11-27T10:00:09.810Z,46144
2016-11-27T10:01:09.826Z,44416
2016-11-27T10:02:09.821Z,47424
2016-11-27T10:03:09.798Z,49280
2016-11-27T10:04:09.751Z,48864
2016-11-27T10:05:09.739Z,47456
2016-11-27T10:06:09.738Z,45888
2016-11-27T10:07:09.722Z,44992
2016-11-27T10:08:09.676Z,46464
2016-11-27T10:09:09.683Z,44992
2016-11-27T10:10:09.633Z,44064
2016-11-27T10:11:09.628Z,49408
2016-11-27T10:12:09.602Z,52672
2016-11-27T10:13:09.805Z,49824
2016-11-27T10:14:09.573Z,52320
2016-11-27T10:15:09.586Z,51040
2016-11-27T10:16:09.539Z,47712
2016-11-27T10:17:09.527Z,51360
2016-11-27T10:18:09.510Z,49824
2016-11-27T10:19:09.506Z,59392
2016-11-27T10:20:09.476Z,57952
2016-11-27T10:21:09.458Z,50880
2016-11-27T10:22:09.445Z,31776
2016-11-27T10:23:09.425Z,51008
2016-11-27T10:24:09.391Z,59168
2016-11-27T10:25:09.385Z,51968
2016-11-27T10:26:09.385Z,49344
2016-11-27T10:27:09.329Z,48384
2016-11-27T10:28:09.359Z,42560
2016-11-27T10:29:09.309Z,70624
2016-11-27T10:30:09.304Z,73088
2016-11-27T10:31:09.269Z,56064
2016-11-27T10:32:09.251Z,35136
2016-11-27T10:33:09.238Z,34464
2016-11-27T10:34:09.219Z,60672
2016-11-27T10:35:09.199Z,51136
2016-11-27T10:36:09.195Z,45312
2016-11-27T10:37:09.167Z,41600
2016-11-27T10:38:09.153Z,38112
2016-11-27T10:39:09.130Z,35840
2016-11-27T10:40:09.107Z,41280
2016-11-27T10:41:09.112Z,42528
2016-11-27T10:42:09.074Z,44000
2016-11-27T10:43:09.042Z,40800
2016-11-27T10:44:09.031Z,42880
2016-11-27T10:45:09.031Z,44960
2016-11-27T10:46:09.009Z,43008
2016-11-27T10:47:09.000Z,42848
2016-11-27T10:48:08.991Z,43168
2016-11-27T10:49:08.959Z,43968
2016-11-27T10:50:08.934Z,44608
2016-11-27T10:51:08.929Z,40672
2016-11-27T10:52:08.939Z,37696
2016-11-27T10:53:08.880Z,40960
2016-11-27T10:54:08.876Z,43552
2016-11-27T10:55:09.042Z,45088
2016-11-27T10:56:09.040Z,45408
2016-11-27T10:57:08.849Z,39680
2016-11-27T10:58:08.807Z,48096
2016-11-27T10:59:08.814Z,50784
2016-11-27T11:00:08.773Z,52480
2016-11-27T11:01:08.766Z,53440
2016-11-27T11:02:08.739Z,46848
2016-11-27T11:03:08.716Z,39616
2016-11-27T11:04:08.691Z,36480
2016-11-27T11:05:08.694Z,38400
2016-11-27T11:06:08.655Z,37824
2016-11-27T11:07:08.661Z,48672
2016-11-27T11:08:08.647Z,53280
2016-11-27T11:09:08.611Z,56288
2016-11-27T11:10:08.610Z,59136
2016-11-27T11:11:08.594Z,57824
2016-11-27T11:12:08.578Z,50144
2016-11-27T11:13:08.556Z,46848
2016-11-27T11:14:08.540Z,47264
2016-11-27T11:15:08.523Z,46816
2016-11-27T11:16:08.508Z,41792
2016-11-27T11:17:08.471Z,37312
2016-11-27T11:18:08.485Z,37856
2016-11-27T11:19:08.456Z,37312
2016-11-27T11:20:08.409Z,51552
2016-11-27T11:21:08.439Z,50208
2016-11-27T11:22:08.398Z,46656
2016-11-27T11:23:08.369Z,51456
2016-11-27T11:24:08.544Z,45024
2016-11-27T11:25:08.354Z,39360
2016-11-27T11:26:08.311Z,43424
2016-11-27T11:27:08.310Z,46688
2016-11-27T11:28:08.278Z,52800
2016-11-27T11:29:08.284Z,58848
2016-11-27T11:30:08.237Z,47552
2016-11-27T11:31:08.244Z,36448
2016-11-27T11:32:08.211Z,50080
2016-11-27T11:33:08.192Z,51264
2016-11-27T11:34:08.192Z,51584
2016-11-27T11:35:08.457Z,47296
2016-11-27T11:36:08.128Z,43584
2016-11-27T11:37:08.140Z,35904
2016-11-27T11:38:08.128Z,42016
2016-11-27T11:39:08.080Z,49792
2016-11-27T11:40:08.072Z,47424
2016-11-27T11:41:08.046Z,49056
2016-11-27T11:42:08.033Z,75584
2016-11-27T11:43:08.041Z,70528
2016-11-27T11:44:07.999Z,63040
2016-11-27T11:45:07.995Z,41632
2016-11-27T11:46:07.978Z,74048
2016-11-27T11:47:07.947Z,51360
2016-11-27T11:48:07.951Z,59872
2016-11-27T11:49:07.897Z,58432
2016-11-27T11:50:07.903Z,52128
2016-11-27T11:51:08.062Z,40928
2016-11-27T11:52:07.835Z,35040
2016-11-27T11:53:07.831Z,34112
2016-11-27T11:54:07.824Z,41376
2016-11-27T11:55:07.786Z,50656
2016-11-27T11:56:07.783Z,41440
2016-11-27T11:57:07.793Z,39968
2016-11-27T11:58:07.753Z,51008
2016-11-27T11:59:07.722Z,44192
2016-11-27T12:00:07.701Z,39232
2016-11-27T12:01:07.671Z,41856
2016-11-27T12:02:07.652Z,43584
2016-11-27T12:03:07.636Z,32544
2016-11-27T12:04:07.660Z,26304
2016-11-27T12:05:07.622Z,28192
2016-11-27T12:06:07.573Z,30272
2016-11-27T12:07:07.574Z,32608
2016-11-27T12:08:07.562Z,30048
2016-11-27T12:09:07.523Z,24736
2016-11-27T12:10:07.800Z,26432
2016-11-27T12:11:07.502Z,30784
2016-11-27T12:12:07.489Z,27584
2016-11-27T12:13:07.465Z,24192
2016-11-27T12:14:07.742Z,33664
2016-11-27T12:15:07.407Z,24640
2016-11-27T12:16:07.398Z,21696
2016-11-27T12:17:07.378Z,25632
2016-11-27T12:18:07.575Z,23520
2016-11-27T12:19:07.358Z,21216
2016-11-27T12:20:07.312Z,20384
2016-11-27T12:21:07.279Z,23840
2016-11-27T12:22:07.280Z,21216
2016-11-27T12:23:07.271Z,18912
2016-11-27T12:24:07.251Z,23872
2016-11-27T12:25:07.207Z,20832
2016-11-27T12:26:07.217Z,25920
2016-11-27T12:27:07.486Z,24992
2016-11-27T12:28:07.157Z,22848
2016-11-27T12:29:07.125Z,22464
2016-11-27T12:30:07.148Z,25664
2016-11-27T12:31:07.125Z,18976
2016-11-27T12:32:07.064Z,20768
2016-11-27T12:33:07.357Z,20832
2016-11-27T12:34:07.073Z,22848
2016-11-27T12:35:07.029Z,26784
2016-11-27T12:36:07.019Z,22944
2016-11-27T12:37:07.310Z,33184
2016-11-27T12:38:06.984Z,28992
2016-11-27T12:39:06.940Z,28992
2016-11-27T12:40:06.941Z,25088
2016-11-27T12:41:06.918Z,26208
2016-11-27T12:42:06.902Z,17408
2016-11-27T12:43:06.887Z,22464
2016-11-27T12:44:07.142Z,22176
2016-11-27T12:45:07.144Z,21344
2016-11-27T12:46:07.028Z,16876
2016-11-27T12:47:06.880Z,22816
2016-11-27T12:48:06.793Z,17048
2016-11-27T12:49:06.779Z,19072
2016-11-27T12:50:06.758Z,13928
2016-11-27T12:51:06.717Z,15060
2016-11-27T12:52:06.684Z,14344
2016-11-27T12:53:06.668Z,16252
2016-11-27T12:54:06.642Z,13236
2016-11-27T12:55:06.624Z,17472
2016-11-27T12:56:06.600Z,14468
2016-11-27T12:57:06.599Z,16844
2016-11-27T12:58:06.586Z,16192
2016-11-27T12:59:06.879Z,15148
2016-11-27T13:00:06.547Z,16120
2016-11-27T13:01:06.506Z,16556
2016-11-27T13:02:06.510Z,15820
2016-11-27T13:03:06.489Z,18912
2016-11-27T13:04:06.450Z,20640
2016-11-27T13:05:06.428Z,21632
2016-11-27T13:06:06.416Z,24064
2016-11-27T13:07:06.394Z,25632
2016-11-27T13:08:06.386Z,22976
2016-11-27T13:09:06.368Z,22080
2016-11-27T13:10:06.319Z,23168
2016-11-27T13:11:06.317Z,26688
2016-11-27T13:12:06.485Z,24352
2016-11-27T13:13:06.263Z,22112
2016-11-27T13:14:06.262Z,19488
2016-11-27T13:15:06.267Z,18496
2016-11-27T13:16:06.232Z,20512
2016-11-27T13:17:06.225Z,13852
2016-11-27T13:18:06.163Z,21888
2016-11-27T13:19:06.171Z,23872
2016-11-27T13:20:06.140Z,20416
2016-11-27T13:21:06.132Z,18720
2016-11-27T13:22:06.105Z,23136
2016-11-27T13:23:06.076Z,20608
2016-11-27T13:24:06.071Z,14476
2016-11-27T13:25:06.046Z,14692
2016-11-27T13:26:06.032Z,15172
2016-11-27T13:27:05.994Z,14352
2016-11-27T13:28:05.976Z,14532
2016-11-27T13:29:05.949Z,14552
2016-11-27T13:30:05.953Z,10832
2016-11-27T13:31:05.929Z,11052
2016-11-27T13:32:05.906Z,12544
2016-11-27T13:33:05.876Z,12608
2016-11-27T13:34:05.883Z,13536
2016-11-27T13:35:05.852Z,12400
2016-11-27T13:36:05.830Z,11156
2016-11-27T13:37:05.805Z,11516
2016-11-27T13:38:05.784Z,11440
2016-11-27T13:39:05.777Z,10200
2016-11-27T13:40:05.962Z,10484
2016-11-27T13:41:05.740Z,9704
2016-11-27T13:42:05.753Z,9620
2016-11-27T13:43:05.689Z,10028
2016-11-27T13:44:05.666Z,10136