createdAt,value
2018-07-09T00:00:25.503Z,71.80
2018-07-09T00:01:25.505Z,71.80
2018-07-09T00:02:25.491Z,71.61
2018-07-09T00:03:25.477Z,72.05
2018-07-09T00:04:46.480Z,71.98
2018-07-09T00:05:25.463Z,72.43
2018-07-09T00:06:25.447Z,72.43
2018-07-09T00:07:25.448Z,72.53
2018-07-09T00:08:25.441Z,72.24
2018-07-09T00:09:25.428Z,72.53
2018-07-09T00:10:46.436Z,72.24
2018-07-09T00:11:25.414Z,72.24
2018-07-09T00:12:25.404Z,72.53
2018-07-09T00:13:25.392Z,72.53
2018-07-09T00:14:25.390Z,72.33
2018-07-09T00:15:25.372Z,72.43
2018-07-09T00:16:46.375Z,72.14
2018-07-09T00:17:25.361Z,71.86
2018-07-09T00:18:25.349Z,71.86
2018-07-09T00:19:25.349Z,71.76
2018-07-09T00:20:25.337Z,71.53
2018-07-09T00:21:25.321Z,72.39
2018-07-09T00:22:46.327Z,72.49
2018-07-09T00:23:25.308Z,72.59
2018-07-09T00:24:25.298Z,72.97
2018-07-09T00:25:25.286Z,73.26
2018-07-09T00:26:25.282Z,73.55
2018-07-09T00:27:25.279Z,73.74
2018-07-09T00:28:46.266Z,73.74
2018-07-09T00:29:25.260Z,72.68
2018-07-09T00:30:25.247Z,73.55
2018-07-09T00:31:25.250Z,73.55
2018-07-09T00:32:25.232Z,73.16
2018-07-09T00:33:25.224Z,73.16
2018-07-09T00:34:46.220Z,73.55
2018-07-09T00:35:25.206Z,73.93
2018-07-09T00:36:25.194Z,73.35
2018-07-09T00:37:25.192Z,73.45
2018-07-09T00:38:25.173Z,73.35
2018-07-09T00:39:25.163Z,73.45
2018-07-09T00:40:46.163Z,73.45
2018-07-09T00:41:25.147Z,73.07
2018-07-09T00:42:25.143Z,73.16
2018-07-09T00:43:25.131Z,72.78
2018-07-09T00:44:25.121Z,72.88
2018-07-09T00:45:25.114Z,72.68
2018-07-09T00:46:46.110Z,73.07
2018-07-09T00:47:25.100Z,72.88
2018-07-09T00:48:25.087Z,72.97
2018-07-09T00:49:25.081Z,72.78
2018-07-09T00:50:25.070Z,73.45
2018-07-09T00:51:25.060Z,73.83
2018-07-09T00:52:46.065Z,74.31
2018-07-09T00:53:25.045Z,73.99
2018-07-09T00:54:25.032Z,74.02
2018-07-09T00:55:25.032Z,74.41
2018-07-09T00:56:25.016Z,73.93
2018-07-09T00:57:25.009Z,73.90
2018-07-09T00:58:46.007Z,73.80
2018-07-09T00:59:24.988Z,74.27
2018-07-09T01:00:24.987Z,74.18
2018-07-09T01:01:24.974Z,74.37
2018-07-09T01:02:24.960Z,73.70
2018-07-09T01:03:24.960Z,73.99
2018-07-09T01:04:45.947Z,73.90
2018-07-09T01:05:24.933Z,74.57
2018-07-09T01:06:24.926Z,74.76
2018-07-09T01:07:24.925Z,74.85
2018-07-09T01:08:24.937Z,74.57
2018-07-09T01:09:24.893Z,74.95
2018-07-09T01:10:45.898Z,74.95
2018-07-09T01:11:24.892Z,74.85
2018-07-09T01:12:24.874Z,74.76
2018-07-09T01:13:24.874Z,74.47
2018-07-09T01:14:24.870Z,75.23
2018-07-09T01:15:24.859Z,75.43
2018-07-09T01:16:45.841Z,75.23
2018-07-09T01:17:24.823Z,75.04
2018-07-09T01:18:24.819Z,75.33
2018-07-09T01:19:24.810Z,75.33
2018-07-09T01:20:24.820Z,74.76
2018-07-09T01:21:24.791Z,75.23
2018-07-09T01:22:45.792Z,74.66
2018-07-09T01:23:24.769Z,74.57
2018-07-09T01:24:24.759Z,74.47
2018-07-09T01:25:24.756Z,75.33
2018-07-09T01:26:24.756Z,75.14
2018-07-09T01:27:24.739Z,75.14
2018-07-09T01:28:45.735Z,74.76
2018-07-09T01:29:24.720Z,74.47
2018-07-09T01:30:24.704Z,74.85
2018-07-09T01:31:24.699Z,74.66
2018-07-09T01:32:24.691Z,74.57
2018-07-09T01:33:24.684Z,75.23
2018-07-09T01:34:45.674Z,75.04
2018-07-09T01:35:24.664Z,74.76
2018-07-09T01:36:24.655Z,74.85
2018-07-09T01:37:24.644Z,74.57
2018-07-09T01:38:24.633Z,74.08
2018-07-09T01:39:24.629Z,74.57
2018-07-09T01:40:45.632Z,74.47
2018-07-09T01:41:24.615Z,74.85
2018-07-09T01:42:24.604Z,74.66
2018-07-09T01:43:24.585Z,75.33
2018-07-09T01:44:24.579Z,74.47
2018-07-09T01:45:24.572Z,74.37
2018-07-09T01:46:45.565Z,75.33
2018-07-09T01:47:24.548Z,75.23
2018-07-09T01:48:24.544Z,75.71
2018-07-09T01:49:24.534Z,75.20
2018-07-09T01:50:24.517Z,75.33
2018-07-09T01:51:24.520Z,75.10
2018-07-09T01:52:45.513Z,74.66
2018-07-09T01:53:24.494Z,74.76
2018-07-09T01:54:24.492Z,74.57
2018-07-09T01:55:24.480Z,74.72
2018-07-09T01:56:24.470Z,75.20
2018-07-09T01:57:24.465Z,75.29
2018-07-09T01:58:45.474Z,75.58
2018-07-09T01:59:24.441Z,75.58
2018-07-09T02:00:24.432Z,75.29
2018-07-09T02:01:24.422Z,75.96
2018-07-09T02:02:24.418Z,75.68
2018-07-09T02:03:24.409Z,75.96
2018-07-09T02:04:45.396Z,75.20
2018-07-09T02:05:24.385Z,74.91
2018-07-09T02:06:24.380Z,75.58
2018-07-09T02:07:24.408Z,75.39
2018-07-09T02:08:24.358Z,75.39
2018-07-09T02:09:24.344Z,75.10
2018-07-09T02:10:45.343Z,75.77
2018-07-09T02:11:24.332Z,76.35
2018-07-09T02:12:24.322Z,76.44
2018-07-09T02:13:24.313Z,76.89
2018-07-09T02:14:24.302Z,76.98
2018-07-09T02:15:24.291Z,77.50
2018-07-09T02:16:45.282Z,76.89
2018-07-09T02:17:24.281Z,77.08
2018-07-09T02:18:24.265Z,77.78
2018-07-09T02:19:24.256Z,77.21
2018-07-09T02:20:24.297Z,77.21
2018-07-09T02:21:24.232Z,77.31
2018-07-09T02:22:45.232Z,77.02
2018-07-09T02:23:24.221Z,77.50
2018-07-09T02:24:24.207Z,77.02
2018-07-09T02:25:24.202Z,77.31
2018-07-09T02:26:24.186Z,76.44
2018-07-09T02:27:24.181Z,76.06
2018-07-09T02:28:45.175Z,76.25
2018-07-09T02:29:24.168Z,76.15
2018-07-09T02:30:24.151Z,76.06
2018-07-09T02:31:24.144Z,75.68
2018-07-09T02:32:24.134Z,75.68
2018-07-09T02:33:24.124Z,75.87
2018-07-09T02:34:45.118Z,76.92
2018-07-09T02:35:24.102Z,77.21
2018-07-09T02:36:24.091Z,76.92
2018-07-09T02:37:24.093Z,76.82
2018-07-09T02:38:24.073Z,76.92
2018-07-09T02:39:24.073Z,76.35
2018-07-09T02:40:45.066Z,76.25
2018-07-09T02:41:24.045Z,76.44
2018-07-09T02:42:24.041Z,76.92
2018-07-09T02:43:24.032Z,76.44
2018-07-09T02:44:24.024Z,76.15
2018-07-09T02:45:24.016Z,76.15
2018-07-09T02:46:45.010Z,75.77
2018-07-09T02:47:24.005Z,75.68
2018-07-09T02:48:23.984Z,76.73
2018-07-09T02:49:23.972Z,76.54
2018-07-09T02:50:23.966Z,76.82
2018-07-09T02:51:23.956Z,75.77
2018-07-09T02:52:44.947Z,75.68
2018-07-09T02:53:23.934Z,76.25
2018-07-09T02:54:23.936Z,76.82
2018-07-09T02:55:23.915Z,76.82
2018-07-09T02:56:23.909Z,76.92
2018-07-09T02:57:23.905Z,77.15
2018-07-09T02:58:44.889Z,76.67
2018-07-09T02:59:23.876Z,75.33
2018-07-09T03:00:23.872Z,75.10
2018-07-09T03:01:23.862Z,75.01
2018-07-09T03:02:23.852Z,75.10
2018-07-09T03:03:23.845Z,75.87
2018-07-09T03:04:44.844Z,75.77
2018-07-09T03:05:23.824Z,75.96
2018-07-09T03:06:23.867Z,75.77
2018-07-09T03:07:23.797Z,76.15
2018-07-09T03:08:23.794Z,76.92
2018-07-09T03:09:23.786Z,77.31
2018-07-09T03:10:44.781Z,77.02
2018-07-09T03:11:23.766Z,76.82
2018-07-09T03:12:23.748Z,76.92
2018-07-09T03:13:23.746Z,76.73
2018-07-09T03:14:23.735Z,77.31
2018-07-09T03:15:23.721Z,77.21
2018-07-09T03:16:44.721Z,76.86
2018-07-09T03:17:23.706Z,76.86
2018-07-09T03:18:23.705Z,76.48
2018-07-09T03:19:23.696Z,76.48
2018-07-09T03:20:23.680Z,76.48
2018-07-09T03:21:23.670Z,76.57
2018-07-09T03:22:44.659Z,76.39
2018-07-09T03:23:23.657Z,76.15
2018-07-09T03:24:23.639Z,75.81
2018-07-09T03:25:23.631Z,75.71
2018-07-09T03:26:23.623Z,75.81
2018-07-09T03:27:23.614Z,75.90
2018-07-09T03:28:44.607Z,75.77
2018-07-09T03:29:23.594Z,76.48
2018-07-09T03:30:23.582Z,76.15
2018-07-09T03:31:23.573Z,76.19
2018-07-09T03:32:23.569Z,75.81
2018-07-09T03:33:23.557Z,75.71
2018-07-09T03:34:44.557Z,76.00
2018-07-09T03:35:23.544Z,76.39
2018-07-09T03:36:23.525Z,76.39
2018-07-09T03:37:23.519Z,76.48
2018-07-09T03:38:23.508Z,76.39
2018-07-09T03:39:23.507Z,76.96
2018-07-09T03:40:44.500Z,76.86
2018-07-09T03:41:23.470Z,77.15
2018-07-09T03:42:23.472Z,77.21
2018-07-09T03:43:23.464Z,77.31
2018-07-09T03:44:23.458Z,77.21
2018-07-09T03:45:23.441Z,77.40
2018-07-09T03:46:44.439Z,76.73
2018-07-09T03:47:23.428Z,77.11
2018-07-09T03:48:23.413Z,76.92
2018-07-09T03:49:23.415Z,76.15
2018-07-09T03:50:23.403Z,75.87
2018-07-09T03:51:23.388Z,75.87
2018-07-09T03:52:44.376Z,75.58
2018-07-09T03:53:23.367Z,76.06
2018-07-09T03:54:23.360Z,75.23
2018-07-09T03:55:23.351Z,75.77
2018-07-09T03:56:23.338Z,76.15
2018-07-09T03:57:23.328Z,76.35
2018-07-09T03:58:44.324Z,77.40
2018-07-09T03:59:23.313Z,77.25
2018-07-09T04:00:23.313Z,77.02
2018-07-09T04:01:23.291Z,77.40
2018-07-09T04:02:23.282Z,77.11
2018-07-09T04:03:23.277Z,76.92
2018-07-09T04:04:44.269Z,76.96
2018-07-09T04:05:23.257Z,77.50
2018-07-09T04:06:23.247Z,77.21
2018-07-09T04:07:23.238Z,77.31
2018-07-09T04:08:23.222Z,77.40
2018-07-09T04:09:23.232Z,77.21
2018-07-09T04:10:44.214Z,77.34
2018-07-09T04:11:23.199Z,77.31
2018-07-09T04:12:23.188Z,76.86
2018-07-09T04:13:23.170Z,76.48
2018-07-09T04:14:23.172Z,76.44
2018-07-09T04:15:23.165Z,76.96
2018-07-09T04:16:44.158Z,76.64
2018-07-09T04:17:23.141Z,77.06
2018-07-09T04:18:23.135Z,76.67
2018-07-09T04:19:23.121Z,76.44
2018-07-09T04:20:23.116Z,76.86
2018-07-09T04:21:23.105Z,77.25
2018-07-09T04:22:44.095Z,77.34
2018-07-09T04:23:23.084Z,76.86
2018-07-09T04:24:23.082Z,77.44
2018-07-09T04:25:23.071Z,77.34
2018-07-09T04:26:23.121Z,77.88
2018-07-09T04:27:23.046Z,77.44
2018-07-09T04:28:44.047Z,75.96
2018-07-09T04:29:23.032Z,76.29
2018-07-09T04:30:23.019Z,76.15
2018-07-09T04:31:23.011Z,76.00
2018-07-09T04:32:23.004Z,76.19
2018-07-09T04:33:22.992Z,76.19
2018-07-09T04:34:43.989Z,77.15
2018-07-09T04:35:22.974Z,76.96
2018-07-09T04:36:22.959Z,77.25
2018-07-09T04:37:22.951Z,77.34
2018-07-09T04:38:22.941Z,76.77
2018-07-09T04:39:22.936Z,76.96
2018-07-09T04:40:43.927Z,77.25
2018-07-09T04:41:22.922Z,77.44
2018-07-09T04:42:22.906Z,77.06
2018-07-09T04:43:23.026Z,77.25
2018-07-09T04:44:22.893Z,77.25
2018-07-09T04:45:22.879Z,77.15
2018-07-09T04:46:43.878Z,76.96
2018-07-09T04:47:22.856Z,76.48
2018-07-09T04:48:22.852Z,76.67
2018-07-09T04:49:22.839Z,77.34
2018-07-09T04:50:22.826Z,76.96
2018-07-09T04:51:22.823Z,76.86
2018-07-09T04:52:43.815Z,76.67
2018-07-09T04:53:22.804Z,76.48
2018-07-09T04:54:22.798Z,77.44
2018-07-09T04:55:22.785Z,77.15
2018-07-09T04:56:22.774Z,77.15
2018-07-09T04:57:22.771Z,77.25
2018-07-09T04:58:43.770Z,78.02
2018-07-09T04:59:22.746Z,78.20
2018-07-09T05:00:22.736Z,78.02
2018-07-09T05:01:22.727Z,78.02
2018-07-09T05:02:22.721Z,78.02
2018-07-09T05:03:22.710Z,77.92
2018-07-09T05:04:43.703Z,77.82
2018-07-09T05:05:22.691Z,77.92
2018-07-09T05:06:22.681Z,77.92
2018-07-09T05:07:22.671Z,77.82
2018-07-09T05:08:22.661Z,77.73
2018-07-09T05:09:22.655Z,77.73
2018-07-09T05:10:43.655Z,77.25
2018-07-09T05:11:22.642Z,77.25
2018-07-09T05:12:22.626Z,77.82
2018-07-09T05:13:22.614Z,78.02
2018-07-09T05:14:22.608Z,78.59
2018-07-09T05:15:22.600Z,78.59
2018-07-09T05:16:43.588Z,78.78
2018-07-09T05:17:22.584Z,78.30
2018-07-09T05:18:22.563Z,78.40
2018-07-09T05:19:22.557Z,78.40
2018-07-09T05:20:22.559Z,77.92
2018-07-09T05:21:22.547Z,78.11
2018-07-09T05:22:43.542Z,77.92
2018-07-09T05:23:22.530Z,77.92
2018-07-09T05:24:22.511Z,77.53
2018-07-09T05:25:22.507Z,78.02
2018-07-09T05:26:22.494Z,77.92
2018-07-09T05:27:22.483Z,77.92
2018-07-09T05:28:43.479Z,77.53
2018-07-09T05:29:22.463Z,77.82
2018-07-09T05:30:22.450Z,77.73
2018-07-09T05:31:22.453Z,77.73
2018-07-09T05:32:22.439Z,77.92
2018-07-09T05:33:22.427Z,77.63
2018-07-09T05:34:43.431Z,77.92
2018-07-09T05:35:22.410Z,78.02
2018-07-09T05:36:22.401Z,77.82
2018-07-09T05:37:22.390Z,77.92
2018-07-09T05:38:22.387Z,77.53
2018-07-09T05:39:22.371Z,77.92
2018-07-09T05:40:43.363Z,78.11
2018-07-09T05:41:22.351Z,76.96
2018-07-09T05:42:22.352Z,76.86
2018-07-09T05:43:22.336Z,77.34
2018-07-09T05:44:22.328Z,77.25
2018-07-09T05:45:22.323Z,77.34
2018-07-09T05:46:43.319Z,78.02
2018-07-09T05:47:22.292Z,77.82
2018-07-09T05:48:22.291Z,77.92
2018-07-09T05:49:22.279Z,77.73
2018-07-09T05:50:22.266Z,77.73
2018-07-09T05:51:22.260Z,77.34
2018-07-09T05:52:43.253Z,77.06
2018-07-09T05:53:22.260Z,78.02
2018-07-09T05:54:22.233Z,77.92
2018-07-09T05:55:22.222Z,77.34
2018-07-09T05:56:22.220Z,77.15
2018-07-09T05:57:22.200Z,77.25
2018-07-09T05:58:43.202Z,78.02
2018-07-09T05:59:22.185Z,77.63
2018-07-09T06:00:22.183Z,76.86
2018-07-09T06:01:22.168Z,77.15
2018-07-09T06:02:22.158Z,77.34
2018-07-09T06:03:22.147Z,78.02
2018-07-09T06:04:43.143Z,77.63
2018-07-09T06:05:22.135Z,77.63
2018-07-09T06:06:22.118Z,77.44
2018-07-09T06:07:22.111Z,77.06
2018-07-09T06:08:22.101Z,77.73
2018-07-09T06:09:22.092Z,78.02
2018-07-09T06:10:43.094Z,77.34
2018-07-09T06:11:22.124Z,77.06
2018-07-09T06:12:22.057Z,77.09
2018-07-09T06:13:22.051Z,77.00
2018-07-09T06:14:22.043Z,76.52
2018-07-09T06:15:22.043Z,76.52
2018-07-09T06:16:43.031Z,75.85
2018-07-09T06:17:22.015Z,75.95
2018-07-09T06:18:22.005Z,75.79
2018-07-09T06:19:22.051Z,75.98
2018-07-09T06:20:21.986Z,75.40
2018-07-09T06:21:21.988Z,75.40
2018-07-09T06:22:42.974Z,75.31
2018-07-09T06:23:21.955Z,74.73
2018-07-09T06:24:21.945Z,75.35
2018-07-09T06:25:21.959Z,74.68
2018-07-09T06:26:21.937Z,74.68
2018-07-09T06:27:21.921Z,74.19
2018-07-09T06:28:42.920Z,74.10
2018-07-09T06:29:21.908Z,74.52
2018-07-09T06:30:21.895Z,73.66
2018-07-09T06:31:21.890Z,73.46
2018-07-09T06:32:21.878Z,73.56
2018-07-09T06:33:21.870Z,73.66
2018-07-09T06:34:42.869Z,73.08
2018-07-09T06:35:21.850Z,72.69
2018-07-09T06:36:21.844Z,72.34
2018-07-09T06:37:21.832Z,71.87
2018-07-09T06:38:21.826Z,71.87
2018-07-09T06:39:21.813Z,71.96
2018-07-09T06:40:42.814Z,71.87
2018-07-09T06:41:21.809Z,71.77
2018-07-09T06:42:21.793Z,71.87
2018-07-09T06:43:21.788Z,72.25
2018-07-09T06:44:21.769Z,71.96
2018-07-09T06:45:21.776Z,72.38
2018-07-09T06:46:42.771Z,71.81
2018-07-09T06:47:21.744Z,71.42
2018-07-09T06:48:21.795Z,71.61
2018-07-09T06:49:21.730Z,72.00
2018-07-09T06:50:21.722Z,71.71
2018-07-09T06:51:21.713Z,72.86
2018-07-09T06:52:42.714Z,72.00
2018-07-09T06:53:21.695Z,71.36
2018-07-09T06:54:21.689Z,70.98
2018-07-09T06:55:21.688Z,70.88
2018-07-09T06:56:21.672Z,70.40
2018-07-09T06:57:21.662Z,70.68
2018-07-09T06:58:42.660Z,70.78
2018-07-09T06:59:21.648Z,70.11
2018-07-09T07:00:21.632Z,69.85
2018-07-09T07:01:21.633Z,69.38
2018-07-09T07:02:21.686Z,68.90
2018-07-09T07:03:21.613Z,68.60
2018-07-09T07:04:42.613Z,68.99
2018-07-09T07:05:21.598Z,69.18
2018-07-09T07:06:21.590Z,69.09
2018-07-09T07:07:21.579Z,68.90
2018-07-09T07:08:21.573Z,68.70
2018-07-09T07:09:21.567Z,68.84
2018-07-09T07:10:42.568Z,68.16
2018-07-09T07:11:21.551Z,68.26
2018-07-09T07:12:21.543Z,67.87
2018-07-09T07:13:21.532Z,68.64
2018-07-09T07:14:21.540Z,68.26
2018-07-09T07:15:21.525Z,67.77
2018-07-09T07:16:42.517Z,67.68
2018-07-09T07:17:21.501Z,68.26
2018-07-09T07:18:21.498Z,67.10
2018-07-09T07:19:21.490Z,66.52
2018-07-09T07:20:21.484Z,66.24
2018-07-09T07:21:21.471Z,65.27
2018-07-09T07:22:42.470Z,65.69
2018-07-09T07:23:21.460Z,65.40
2018-07-09T07:24:21.443Z,66.07
2018-07-09T07:25:21.437Z,66.85
2018-07-09T07:26:21.436Z,65.50
2018-07-09T07:27:21.426Z,65.01
2018-07-09T07:28:42.424Z,64.34
2018-07-09T07:29:21.414Z,64.25
2018-07-09T07:30:21.406Z,64.53
2018-07-09T07:31:21.401Z,64.86
2018-07-09T07:32:21.388Z,63.18
2018-07-09T07:33:21.386Z,61.35
2018-07-09T07:34:42.384Z,61.35
2018-07-09T07:35:21.367Z,62.22
2018-07-09T07:36:21.361Z,63.47
2018-07-09T07:37:21.343Z,63.85
2018-07-09T07:38:21.339Z,63.31
2018-07-09T07:39:21.342Z,63.79
2018-07-09T07:40:42.335Z,63.70
2018-07-09T07:41:21.325Z,63.89
2018-07-09T07:42:21.317Z,63.89
2018-07-09T07:43:21.307Z,64.37
2018-07-09T07:44:21.305Z,63.02
2018-07-09T07:45:21.289Z,63.41
2018-07-09T07:46:42.305Z,61.68
2018-07-09T07:47:21.277Z,61.10
2018-07-09T07:48:21.275Z,60.61
2018-07-09T07:49:21.264Z,59.94
2018-07-09T07:50:21.323Z,59.45
2018-07-09T07:51:21.253Z,59.75
2018-07-09T07:52:42.250Z,58.97
2018-07-09T07:53:21.234Z,58.20
2018-07-09T07:54:21.224Z,58.11
2018-07-09T07:55:21.222Z,58.30
2018-07-09T07:56:21.225Z,59.36
2018-07-09T07:57:21.210Z,59.17
2018-07-09T07:58:42.214Z,59.84
2018-07-09T07:59:21.194Z,60.32
2018-07-09T08:00:21.183Z,59.84
2018-07-09T08:01:21.183Z,59.75
2018-07-09T08:02:21.171Z,59.27
2018-07-09T08:03:21.173Z,59.84
2018-07-09T08:04:42.163Z,59.55
2018-07-09T08:05:21.154Z,59.75
2018-07-09T08:06:21.143Z,59.14
2018-07-09T08:07:21.137Z,59.04
2018-07-09T08:08:21.132Z,59.04
2018-07-09T08:09:21.135Z,59.23
2018-07-09T08:10:42.124Z,59.62
2018-07-09T08:11:21.107Z,62.15
2018-07-09T08:13:28.997Z,63.98
2018-07-09T08:14:21.089Z,64.56
2018-07-09T08:15:21.081Z,64.02
2018-07-09T08:16:42.083Z,64.31
2018-07-09T08:17:21.066Z,62.38
2018-07-09T08:18:21.054Z,60.64
2018-07-09T08:19:21.051Z,60.35
2018-07-09T08:20:21.042Z,61.32
2018-07-09T08:21:21.034Z,62.86
2018-07-09T08:22:42.043Z,61.22
2018-07-09T08:23:21.019Z,60.16
2018-07-09T08:24:21.017Z,59.71
2018-07-09T08:25:21.113Z,59.48
2018-07-09T08:26:21.003Z,59.68
2018-07-09T08:27:20.992Z,59.39
2018-07-09T08:28:41.994Z,61.74
2018-07-09T08:29:20.984Z,59.97
2018-07-09T08:30:20.966Z,59.03
2018-07-09T08:31:21.046Z,59.23
2018-07-09T08:32:20.961Z,58.91
2018-07-09T08:33:20.955Z,57.97
2018-07-09T08:34:41.953Z,58.36
2018-07-09T08:35:20.937Z,58.36
2018-07-09T08:36:20.942Z,57.85
2018-07-09T08:37:20.927Z,58.26
2018-07-09T08:38:20.927Z,57.07
2018-07-09T08:39:20.914Z,58.14
2018-07-09T08:40:41.914Z,59.30
2018-07-09T08:41:20.897Z,59.32
2018-07-09T08:42:20.897Z,59.52
2018-07-09T08:43:20.888Z,59.68
2018-07-09T08:44:20.878Z,58.23
2018-07-09T08:45:20.879Z,57.56
2018-07-09T08:46:41.874Z,57.29
2018-07-09T08:47:20.913Z,56.30
2018-07-09T08:48:20.855Z,54.98
2018-07-09T08:49:20.846Z,54.76
2018-07-09T08:50:20.843Z,54.09
2018-07-09T08:51:20.833Z,55.05
2018-07-09T08:52:41.831Z,55.34
2018-07-09T08:53:20.819Z,51.58
2018-07-09T08:54:20.811Z,49.17
2018-07-09T08:55:20.810Z,48.97
2018-07-09T08:56:20.800Z,50.81
2018-07-09T08:57:20.792Z,49.84
2018-07-09T08:58:41.787Z,49.84
2018-07-09T08:59:20.779Z,50.32
2018-07-09T09:00:20.773Z,52.25
2018-07-09T09:01:20.760Z,53.31
2018-07-09T09:02:20.764Z,52.83
2018-07-09T09:03:20.747Z,53.25
2018-07-09T09:04:41.743Z,54.11
2018-07-09T09:05:20.736Z,52.83
2018-07-09T09:06:20.727Z,51.89
2018-07-09T09:07:20.722Z,52.83
2018-07-09T09:08:20.718Z,53.34
2018-07-09T09:09:20.711Z,52.35
2018-07-09T09:10:41.709Z,52.28
2018-07-09T09:11:20.700Z,51.99
2018-07-09T09:12:20.693Z,51.80
2018-07-09T09:13:20.695Z,51.68
2018-07-09T09:14:20.683Z,51.89
2018-07-09T09:15:20.669Z,51.80
2018-07-09T09:16:41.670Z,51.61
2018-07-09T09:17:20.659Z,48.81
2018-07-09T09:18:20.653Z,49.77
2018-07-09T09:19:20.640Z,50.16
2018-07-09T09:20:20.642Z,50.84
2018-07-09T09:21:20.626Z,49.00
2018-07-09T09:22:41.624Z,48.23
2018-07-09T09:23:20.620Z,47.27
2018-07-09T09:24:20.608Z,48.71
2018-07-09T09:25:20.602Z,49.68
2018-07-09T09:26:20.597Z,49.87
2018-07-09T09:27:20.597Z,47.00
2018-07-09T09:28:41.594Z,44.76
2018-07-09T09:29:20.574Z,43.91
2018-07-09T09:30:20.572Z,44.20
2018-07-09T09:31:20.676Z,44.08
2018-07-09T09:32:20.554Z,43.98
2018-07-09T09:33:20.546Z,44.08
2018-07-09T09:34:41.556Z,45.24
2018-07-09T09:35:20.527Z,45.24
2018-07-09T09:36:20.529Z,46.30
2018-07-09T09:37:20.530Z,46.88
2018-07-09T09:38:20.515Z,48.03
2018-07-09T09:39:20.511Z,47.65
2018-07-09T09:40:41.509Z,48.93
2018-07-09T09:41:20.495Z,48.93
2018-07-09T09:42:20.487Z,46.90
2018-07-09T09:43:20.474Z,46.71
2018-07-09T09:44:20.470Z,48.25
2018-07-09T09:45:20.471Z,47.00
2018-07-09T09:46:41.468Z,46.54
2018-07-09T09:47:20.453Z,46.92
2018-07-09T09:48:20.447Z,46.15
2018-07-09T09:49:20.445Z,45.57
2018-07-09T09:50:20.440Z,46.73
2018-07-09T09:51:20.424Z,45.00
2018-07-09T09:52:41.424Z,45.09
2018-07-09T09:53:20.413Z,44.42
2018-07-09T09:54:20.411Z,45.67
2018-07-09T09:55:20.399Z,45.86
2018-07-09T09:56:20.391Z,45.76
2018-07-09T09:57:20.402Z,45.00
2018-07-09T09:58:41.393Z,45.00
2018-07-09T09:59:20.376Z,43.93
2018-07-09T10:00:20.376Z,44.90
2018-07-09T10:01:20.358Z,44.60
2018-07-09T10:02:20.352Z,44.42
2018-07-09T10:03:20.355Z,44.32
2018-07-09T10:04:41.346Z,44.60
2018-07-09T10:05:20.333Z,45.57
2018-07-09T10:06:20.329Z,44.60
2018-07-09T10:07:20.326Z,45.18
2018-07-09T10:08:20.314Z,45.48
2018-07-09T10:09:20.312Z,45.96
2018-07-09T10:10:41.310Z,45.57
2018-07-09T10:11:20.314Z,44.70
2018-07-09T10:12:20.292Z,42.97
2018-07-09T10:13:20.280Z,42.10
2018-07-09T10:14:20.275Z,43.06
2018-07-09T10:15:20.271Z,45.59
2018-07-09T10:16:41.270Z,45.69
2018-07-09T10:17:20.263Z,44.92
2018-07-09T10:18:20.251Z,44.73
2018-07-09T10:19:20.247Z,43.95
2018-07-09T10:20:20.241Z,42.79
2018-07-09T10:21:20.227Z,43.95
2018-07-09T10:22:41.232Z,42.12
2018-07-09T10:23:20.322Z,43.95
2018-07-09T10:24:20.210Z,44.26
2018-07-09T10:25:20.211Z,43.95
2018-07-09T10:26:20.201Z,43.59
2018-07-09T10:27:20.199Z,43.49
2018-07-09T10:28:41.196Z,42.72
2018-07-09T10:29:20.184Z,43.49
2018-07-09T10:30:20.180Z,45.62
2018-07-09T10:31:20.167Z,43.10
2018-07-09T10:32:20.163Z,41.75
2018-07-09T10:33:20.172Z,42.04
2018-07-09T10:34:41.159Z,41.85
2018-07-09T10:35:20.145Z,41.36
2018-07-09T10:36:20.131Z,41.85
2018-07-09T10:37:20.135Z,41.94
2018-07-09T10:38:20.127Z,42.33
2018-07-09T10:39:20.119Z,41.56
2018-07-09T10:40:41.120Z,41.08
2018-07-09T10:41:20.108Z,40.81
2018-07-09T10:42:20.100Z,42.07
2018-07-09T10:43:20.098Z,42.55
2018-07-09T10:44:20.087Z,41.97
2018-07-09T10:45:20.081Z,42.65
2018-07-09T10:46:41.087Z,42.55
2018-07-09T10:47:20.074Z,42.65
2018-07-09T10:48:20.070Z,42.25
2018-07-09T10:49:20.059Z,41.97
2018-07-09T10:50:20.050Z,42.16
2018-07-09T10:51:20.051Z,41.39
2018-07-09T10:52:41.051Z,42.07
2018-07-09T10:53:20.033Z,41.87
2018-07-09T10:54:20.035Z,42.25
2018-07-09T10:55:20.125Z,42.83
2018-07-09T10:56:20.018Z,41.00
2018-07-09T10:57:20.020Z,41.09
2018-07-09T10:58:41.016Z,42.45
2018-07-09T10:59:20.006Z,43.61
2018-07-09T11:00:19.988Z,44.48
2018-07-09T11:01:19.987Z,44.12
2018-07-09T11:02:19.988Z,44.40
2018-07-09T11:03:19.977Z,41.79
2018-07-09T11:04:40.974Z,40.63
2018-07-09T11:05:19.969Z,40.92
2018-07-09T11:06:19.957Z,41.21
2018-07-09T11:07:19.957Z,43.15
2018-07-09T11:08:19.943Z,43.15
2018-07-09T11:09:19.940Z,42.66
2018-07-09T11:10:40.946Z,42.08
2018-07-09T11:11:19.928Z,41.89
2018-07-09T11:12:19.926Z,41.99
2018-07-09T11:13:19.925Z,39.76
2018-07-09T11:14:19.916Z,39.37
2018-07-09T11:15:19.914Z,41.41
2018-07-09T11:16:40.908Z,41.99
2018-07-09T11:17:19.900Z,40.83
2018-07-09T11:18:19.897Z,41.99
2018-07-09T11:19:19.887Z,42.47
2018-07-09T11:20:19.882Z,42.08
2018-07-09T11:21:19.871Z,41.89
2018-07-09T11:22:40.877Z,42.00
2018-07-09T11:23:19.868Z,40.46
2018-07-09T11:24:19.853Z,40.26
2018-07-09T11:25:19.847Z,42.30
2018-07-09T11:26:19.861Z,40.75
2018-07-09T11:27:19.845Z,42.00
2018-07-09T11:28:40.851Z,42.10
2018-07-09T11:29:19.847Z,40.58
2018-07-09T11:30:19.826Z,41.52
2018-07-09T11:31:19.823Z,42.78
2018-07-09T11:32:19.808Z,42.71
2018-07-09T11:33:19.807Z,43.48
2018-07-09T11:34:40.812Z,43.09
2018-07-09T11:35:19.814Z,44.54
2018-07-09T11:36:19.809Z,43.19
2018-07-09T11:37:19.797Z,40.96
2018-07-09T11:38:19.781Z,42.22
2018-07-09T11:39:19.781Z,42.80
2018-07-09T11:40:40.777Z,43.19
2018-07-09T11:41:19.765Z,42.03
2018-07-09T11:42:19.765Z,42.03
2018-07-09T11:43:19.758Z,42.22
2018-07-09T11:44:19.754Z,43.77
2018-07-09T11:45:19.744Z,43.38
2018-07-09T11:46:40.746Z,42.61
2018-07-09T11:47:19.739Z,43.12
2018-07-09T11:48:19.738Z,41.86
2018-07-09T11:49:19.720Z,40.99
2018-07-09T11:50:19.724Z,41.27
2018-07-09T11:51:19.710Z,40.50
2018-07-09T11:52:40.719Z,41.27
2018-07-09T11:53:19.701Z,44.27
2018-07-09T11:54:19.701Z,42.44
2018-07-09T11:55:19.695Z,42.85
2018-07-09T11:56:19.693Z,42.54
2018-07-09T11:57:19.679Z,41.37
2018-07-09T11:58:40.737Z,41.08
2018-07-09T11:59:19.676Z,40.59
2018-07-09T12:00:19.670Z,40.86
2018-07-09T12:01:19.668Z,41.64
2018-07-09T12:02:19.660Z,43.21
2018-07-09T12:03:19.661Z,42.05
2018-07-09T12:04:40.669Z,42.24
2018-07-09T12:05:19.660Z,41.86
2018-07-09T12:06:19.642Z,42.82
2018-07-09T12:07:19.633Z,40.79
2018-07-09T12:08:19.639Z,40.79
2018-07-09T12:09:19.627Z,42.63
2018-07-09T12:10:40.629Z,42.51
2018-07-09T12:11:19.634Z,43.31
2018-07-09T12:12:19.614Z,43.60
2018-07-09T12:13:19.606Z,43.21
2018-07-09T12:14:19.601Z,42.36
2018-07-09T12:15:19.593Z,43.43
2018-07-09T12:16:40.599Z,42.55
2018-07-09T12:17:19.587Z,41.88
2018-07-09T12:18:19.592Z,41.00
2018-07-09T12:19:19.575Z,41.68
2018-07-09T12:20:19.573Z,42.09
2018-07-09T12:21:19.609Z,42.48
2018-07-09T12:22:40.570Z,41.22
2018-07-09T12:23:19.554Z,40.92
2018-07-09T12:24:19.553Z,41.51
2018-07-09T12:25:19.554Z,39.57
2018-07-09T12:26:19.550Z,40.15
2018-07-09T12:27:19.538Z,40.44
2018-07-09T12:28:40.552Z,40.92
2018-07-09T12:29:19.544Z,40.73
2018-07-09T12:30:19.527Z,39.28
2018-07-09T12:31:19.519Z,39.95
2018-07-09T12:32:19.513Z,39.86
2018-07-09T12:33:19.511Z,39.67
2018-07-09T12:34:40.513Z,40.44
2018-07-09T12:35:19.505Z,39.95
2018-07-09T12:36:19.563Z,40.54
2018-07-09T12:37:19.495Z,40.92
2018-07-09T12:38:19.503Z,39.88
2018-07-09T12:39:19.478Z,40.54
2018-07-09T12:40:40.510Z,39.95
2018-07-09T12:41:19.480Z,39.45
2018-07-09T12:42:19.470Z,39.55
2018-07-09T12:43:19.476Z,39.84
2018-07-09T12:44:19.466Z,39.84
2018-07-09T12:45:19.462Z,40.42
2018-07-09T12:46:40.465Z,41.30
2018-07-09T12:47:19.461Z,40.61
2018-07-09T12:48:19.445Z,40.54
2018-07-09T12:49:19.441Z,41.12
2018-07-09T12:50:19.436Z,40.44
2018-07-09T12:51:19.431Z,40.83
2018-07-09T12:52:40.436Z,39.88
2018-07-09T12:53:19.427Z,39.08