createdAt,value
2023-01-10T00:00:35.551Z,13.70
2023-01-10T00:03:02.976Z,14.52
2023-01-10T00:05:29.492Z,14.30
2023-01-10T00:07:58.921Z,13.65
2023-01-10T00:10:25.968Z,13.52
2023-01-10T00:13:10.999Z,13.48
2023-01-10T00:15:37.749Z,12.32
2023-01-10T00:18:04.473Z,12.10
2023-01-10T00:20:31.542Z,11.77
2023-01-10T00:22:58.032Z,12.73
2023-01-10T00:25:24.813Z,12.50
2023-01-10T00:28:02.169Z,11.05
2023-01-10T00:30:28.751Z,10.13
2023-01-10T00:32:56.729Z,11.73
2023-01-10T00:35:23.336Z,9.65
2023-01-10T00:37:49.768Z,10.02
2023-01-10T00:40:16.327Z,9.27
2023-01-10T00:43:01.291Z,10.65
2023-01-10T00:45:27.724Z,9.35
2023-01-10T00:47:54.131Z,9.10
2023-01-10T00:50:20.581Z,9.18
2023-01-10T00:52:46.949Z,8.65
2023-01-10T00:55:13.358Z,8.63
2023-01-10T00:57:39.779Z,8.70
2023-01-10T01:00:09.068Z,7.85
2023-01-10T01:02:36.401Z,7.63
2023-01-10T01:05:03.802Z,8.93
2023-01-10T01:07:30.392Z,8.95
2023-01-10T01:10:16.256Z,8.20
2023-01-10T01:12:43.015Z,7.93
2023-01-10T01:15:09.526Z,8.65
2023-01-10T01:17:36.576Z,8.50
2023-01-10T01:20:03.209Z,7.65
2023-01-10T01:22:29.612Z,8.70
2023-01-10T01:24:56.592Z,9.32
2023-01-10T01:27:22.942Z,7.93
2023-01-10T01:29:49.418Z,8.63
2023-01-10T01:32:16.139Z,9.13
2023-01-10T01:34:42.578Z,9.43
2023-01-10T01:37:09.044Z,8.05
2023-01-10T01:39:35.658Z,8.75
2023-01-10T01:42:02.227Z,8.70
2023-01-10T01:44:33.861Z,8.38
2023-01-10T01:47:05.915Z,9.30
2023-01-10T01:49:36.973Z,8.27
2023-01-10T01:52:08.454Z,7.85
2023-01-10T01:54:35.536Z,8.23
2023-01-10T01:57:14.833Z,8.45
2023-01-10T01:59:47.524Z,9.20
2023-01-10T02:02:20.777Z,8.65
2023-01-10T02:04:55.997Z,8.02
2023-01-10T02:07:24.113Z,8.85
2023-01-10T02:09:55.428Z,8.88
2023-01-10T02:12:22.914Z,8.15
2023-01-10T02:14:51.068Z,7.82
2023-01-10T02:17:18.392Z,8.13
2023-01-10T02:19:44.688Z,8.15
2023-01-10T02:23:05.596Z,8.02
2023-01-10T02:25:55.680Z,7.38
2023-01-10T02:28:43.696Z,8.30
2023-01-10T02:31:31.354Z,8.63
2023-01-10T02:34:11.488Z,8.18
2023-01-10T02:36:49.196Z,9.32
2023-01-10T02:39:15.721Z,8.85
2023-01-10T02:41:50.054Z,8.65
2023-01-10T02:44:36.767Z,9.48
2023-01-10T02:47:04.729Z,7.93
2023-01-10T02:49:31.159Z,8.85
2023-01-10T02:51:57.545Z,7.97
2023-01-10T02:54:30.680Z,8.57
2023-01-10T02:57:25.321Z,8.18
2023-01-10T03:00:20.602Z,8.50
2023-01-10T03:02:58.146Z,8.70
2023-01-10T03:05:55.367Z,9.70
2023-01-10T03:08:34.575Z,8.10
2023-01-10T03:11:04.338Z,9.13
2023-01-10T03:13:34.516Z,8.60
2023-01-10T03:16:03.114Z,8.88
2023-01-10T03:18:36.260Z,8.52
2023-01-10T03:21:05.810Z,8.52
2023-01-10T03:23:34.857Z,8.55
2023-01-10T03:26:03.346Z,9.10
2023-01-10T03:28:35.792Z,9.18
2023-01-10T03:31:09.999Z,8.77
2023-01-10T03:33:37.464Z,7.20
2023-01-10T03:36:23.006Z,8.60
2023-01-10T03:39:02.843Z,7.72
2023-01-10T03:41:58.585Z,7.85
2023-01-10T03:44:43.689Z,7.97
2023-01-10T03:47:24.204Z,7.78
2023-01-10T03:49:58.649Z,7.93
2023-01-10T03:52:26.079Z,7.78
2023-01-10T03:54:53.830Z,7.45
2023-01-10T03:57:22.465Z,7.78
2023-01-10T03:59:57.927Z,6.57
2023-01-10T04:02:27.420Z,7.80
2023-01-10T04:04:53.918Z,7.70
2023-01-10T04:07:20.381Z,7.57
2023-01-10T04:09:46.771Z,8.38
2023-01-10T04:12:13.100Z,7.70
2023-01-10T04:14:39.556Z,6.57
2023-01-10T04:17:06.080Z,7.22
2023-01-10T04:19:32.523Z,7.30
2023-01-10T04:21:58.922Z,7.38
2023-01-10T04:24:25.689Z,6.75
2023-01-10T04:26:52.032Z,6.70
2023-01-10T04:29:18.452Z,6.80
2023-01-10T04:31:44.922Z,6.70
2023-01-10T04:34:11.375Z,6.88
2023-01-10T04:36:37.904Z,6.50
2023-01-10T04:39:04.821Z,7.47
2023-01-10T04:41:31.241Z,6.07
2023-01-10T04:43:57.675Z,6.47
2023-01-10T04:46:24.134Z,6.05
2023-01-10T04:48:50.657Z,6.05
2023-01-10T04:51:17.055Z,6.22
2023-01-10T04:53:43.433Z,5.68
2023-01-10T04:56:16.618Z,6.57
2023-01-10T04:58:42.977Z,5.93
2023-01-10T05:01:15.177Z,5.75
2023-01-10T05:03:41.840Z,5.78
2023-01-10T05:06:09.201Z,6.25
2023-01-10T05:08:35.730Z,5.43
2023-01-10T05:11:02.172Z,5.68
2023-01-10T05:13:28.528Z,5.05
2023-01-10T05:15:56.582Z,5.85
2023-01-10T05:18:22.987Z,5.97
2023-01-10T05:20:49.442Z,5.70
2023-01-10T05:23:15.848Z,5.65
2023-01-10T05:25:42.699Z,5.47
2023-01-10T05:28:12.634Z,4.93
2023-01-10T05:30:39.142Z,5.03
2023-01-10T05:33:06.051Z,5.30
2023-01-10T05:35:33.631Z,5.00
2023-01-10T05:38:00.222Z,5.15
2023-01-10T05:40:26.567Z,5.82
2023-01-10T05:42:52.985Z,5.03
2023-01-10T05:45:19.365Z,5.40
2023-01-10T05:47:45.785Z,4.40
2023-01-10T05:50:12.549Z,4.97
2023-01-10T05:52:38.997Z,4.75
2023-01-10T05:55:05.554Z,4.95
2023-01-10T05:57:31.967Z,5.07
2023-01-10T05:59:58.447Z,5.35
2023-01-10T06:02:26.403Z,5.10
2023-01-10T06:04:55.183Z,5.45
2023-01-10T06:07:22.762Z,4.90
2023-01-10T06:09:51.383Z,5.03
2023-01-10T06:12:19.071Z,5.05
2023-01-10T06:14:46.019Z,5.00
2023-01-10T06:17:12.469Z,5.15
2023-01-10T06:19:38.912Z,5.13
2023-01-10T06:22:05.687Z,4.65
2023-01-10T06:24:32.287Z,5.47
2023-01-10T06:26:58.684Z,4.80
2023-01-10T06:29:25.168Z,4.88
2023-01-10T06:31:51.557Z,5.05
2023-01-10T06:34:17.995Z,4.90
2023-01-10T06:36:44.348Z,5.85
2023-01-10T06:39:10.837Z,4.70
2023-01-10T06:41:37.325Z,5.30
2023-01-10T06:44:03.786Z,5.38
2023-01-10T06:46:30.273Z,5.85
2023-01-10T06:48:56.639Z,4.90
2023-01-10T06:51:23.058Z,4.75
2023-01-10T06:53:49.576Z,5.47
2023-01-10T06:56:16.814Z,5.72
2023-01-10T06:58:43.241Z,4.93
2023-01-10T07:01:14.650Z,4.93
2023-01-10T07:03:44.888Z,5.32
2023-01-10T07:06:11.561Z,4.68
2023-01-10T07:08:42.646Z,5.05
2023-01-10T07:11:09.610Z,4.25
2023-01-10T07:13:36.978Z,6.63
2023-01-10T07:16:08.263Z,5.32
2023-01-10T07:18:36.114Z,4.80
2023-01-10T07:21:02.544Z,4.93
2023-01-10T07:23:31.006Z,6.50
2023-01-10T07:26:03.055Z,5.95
2023-01-10T07:28:29.551Z,5.00
2023-01-10T07:31:00.008Z,6.18
2023-01-10T07:33:31.252Z,5.88
2023-01-10T07:35:58.384Z,4.90
2023-01-10T07:38:24.949Z,5.40
2023-01-10T07:40:51.615Z,5.72
2023-01-10T07:43:18.025Z,5.65
2023-01-10T07:45:44.741Z,6.03
2023-01-10T07:48:11.120Z,6.18
2023-01-10T07:50:38.222Z,5.43
2023-01-10T07:53:06.896Z,6.55
2023-01-10T07:55:36.117Z,6.38
2023-01-10T07:58:02.609Z,6.68
2023-01-10T08:00:28.961Z,6.72
2023-01-10T08:02:56.564Z,6.57
2023-01-10T08:05:23.527Z,6.57
2023-01-10T08:07:49.878Z,7.10
2023-01-10T08:10:16.890Z,6.80
2023-01-10T08:12:43.280Z,7.07
2023-01-10T08:15:10.227Z,6.35
2023-01-10T08:17:36.675Z,7.78
2023-01-10T08:20:03.451Z,6.82
2023-01-10T08:22:29.917Z,6.78
2023-01-10T08:24:56.268Z,6.15
2023-01-10T08:27:22.916Z,7.22
2023-01-10T08:29:49.596Z,7.18
2023-01-10T08:32:15.984Z,6.90
2023-01-10T08:34:42.427Z,7.07
2023-01-10T08:37:14.291Z,6.55
2023-01-10T08:39:40.983Z,7.43
2023-01-10T08:42:07.574Z,6.80
2023-01-10T08:44:34.006Z,7.28
2023-01-10T08:47:00.423Z,7.32
2023-01-10T08:49:27.500Z,7.45
2023-01-10T08:51:53.866Z,8.60
2023-01-10T08:54:20.352Z,7.55
2023-01-10T08:56:46.695Z,8.23
2023-01-10T08:59:13.438Z,8.07
2023-01-10T09:01:39.951Z,8.00
2023-01-10T09:04:06.568Z,8.27
2023-01-10T09:06:32.937Z,9.35
2023-01-10T09:08:59.479Z,8.57
2023-01-10T09:11:25.953Z,8.88
2023-01-10T09:13:52.425Z,10.10
2023-01-10T09:16:19.063Z,9.18
2023-01-10T09:18:46.033Z,9.25
2023-01-10T09:21:12.459Z,11.10
2023-01-10T09:23:40.435Z,10.20
2023-01-10T09:26:06.916Z,10.38
2023-01-10T09:28:33.424Z,11.38
2023-01-10T09:31:01.017Z,10.35
2023-01-10T09:33:34.993Z,10.07
2023-01-10T09:36:13.606Z,10.88
2023-01-10T09:38:40.219Z,10.25
2023-01-10T09:41:33.156Z,10.40
2023-01-10T09:44:05.336Z,9.88
2023-01-10T09:47:08.415Z,10.00
2023-01-10T09:49:54.413Z,9.73
2023-01-10T09:52:28.889Z,9.35
2023-01-10T09:54:58.540Z,9.73
2023-01-10T09:57:25.207Z,9.70
2023-01-10T09:59:53.850Z,10.07
2023-01-10T10:02:41.629Z,9.93
2023-01-10T10:05:16.554Z,9.55
2023-01-10T10:07:43.098Z,9.68
2023-01-10T10:10:22.030Z,11.13
2023-01-10T10:13:11.721Z,9.27
2023-01-10T10:15:55.280Z,10.15
2023-01-10T10:18:37.342Z,9.98
2023-01-10T10:21:12.917Z,9.43
2023-01-10T10:24:14.195Z,9.95
2023-01-10T10:27:09.763Z,10.52
2023-01-10T10:29:55.165Z,10.90
2023-01-10T10:32:30.608Z,11.27
2023-01-10T10:35:08.016Z,9.85
2023-01-10T10:37:43.094Z,9.40
2023-01-10T10:40:25.931Z,10.40
2023-01-10T10:42:55.503Z,9.85
2023-01-10T10:45:25.475Z,9.75
2023-01-10T10:47:57.452Z,10.38
2023-01-10T10:50:31.768Z,11.38
2023-01-10T10:53:01.862Z,12.10
2023-01-10T10:55:33.305Z,11.95
2023-01-10T10:58:02.013Z,11.20
2023-01-10T11:00:29.658Z,12.07
2023-01-10T11:03:18.710Z,12.77
2023-01-10T11:05:47.083Z,10.82
2023-01-10T11:08:17.105Z,12.23
2023-01-10T11:10:48.617Z,11.60
2023-01-10T11:13:43.759Z,11.80
2023-01-10T11:16:27.099Z,10.77
2023-01-10T11:19:23.506Z,11.15
2023-01-10T11:21:59.085Z,9.43
2023-01-10T11:24:25.439Z,11.98
2023-01-10T11:26:52.454Z,11.25
2023-01-10T11:29:27.539Z,10.90
2023-01-10T11:31:55.935Z,10.90
2023-01-10T11:34:35.553Z,10.82
2023-01-10T11:37:18.038Z,12.73
2023-01-10T11:39:45.077Z,11.70
2023-01-10T11:42:31.026Z,11.20
2023-01-10T11:45:17.356Z,12.20
2023-01-10T11:47:48.749Z,10.73
2023-01-10T11:50:21.933Z,13.00
2023-01-10T11:52:50.105Z,12.00
2023-01-10T11:55:21.283Z,11.15
2023-01-10T11:58:08.977Z,11.95
2023-01-10T12:00:45.970Z,11.35
2023-01-10T12:03:18.617Z,11.15
2023-01-10T12:05:52.750Z,10.93
2023-01-10T12:08:31.473Z,11.02
2023-01-10T12:11:03.850Z,11.10
2023-01-10T12:13:44.795Z,12.82
2023-01-10T12:16:30.556Z,11.57
2023-01-10T12:19:02.466Z,11.38
2023-01-10T12:21:38.525Z,10.65
2023-01-10T12:24:14.285Z,13.43
2023-01-10T12:26:41.564Z,11.98
2023-01-10T12:29:15.652Z,11.63
2023-01-10T12:31:42.069Z,12.23
2023-01-10T12:34:20.192Z,11.38
2023-01-10T12:36:58.128Z,11.18
2023-01-10T12:39:35.200Z,11.63
2023-01-10T12:42:26.334Z,11.50
2023-01-10T12:45:17.182Z,11.57
2023-01-10T12:47:46.634Z,10.95
2023-01-10T12:50:17.176Z,11.18
2023-01-10T12:52:57.397Z,13.15
2023-01-10T12:55:30.362Z,11.57
2023-01-10T12:58:00.516Z,12.30
2023-01-10T13:00:37.626Z,11.70
2023-01-10T13:03:13.955Z,12.27
2023-01-10T13:05:41.186Z,11.85
2023-01-10T13:08:13.859Z,12.30
2023-01-10T13:10:47.143Z,11.88
2023-01-10T13:13:42.258Z,12.50
2023-01-10T13:16:32.898Z,13.25
2023-01-10T13:19:10.505Z,11.93
2023-01-10T13:21:41.896Z,12.60
2023-01-10T13:24:24.146Z,12.75
2023-01-10T13:27:00.101Z,11.23
2023-01-10T13:29:43.528Z,12.77
2023-01-10T13:32:33.182Z,11.70
2023-01-10T13:35:16.257Z,11.43
2023-01-10T13:37:50.488Z,11.20
2023-01-10T13:40:28.056Z,12.13
2023-01-10T13:43:34.380Z,10.98
2023-01-10T13:46:16.120Z,13.18
2023-01-10T13:48:51.357Z,10.68
2023-01-10T13:51:20.344Z,11.30
2023-01-10T13:53:51.715Z,11.20
2023-01-10T13:56:31.780Z,11.68
2023-01-10T13:59:16.939Z,11.05
2023-01-10T14:02:08.163Z,11.20
2023-01-10T14:04:39.633Z,10.43
2023-01-10T14:07:23.797Z,9.93
2023-01-10T14:09:51.740Z,10.52
2023-01-10T14:12:26.288Z,10.55
2023-01-10T14:15:06.877Z,9.25
2023-01-10T14:17:35.848Z,9.73
2023-01-10T14:20:20.156Z,9.32
2023-01-10T14:23:08.306Z,8.80
2023-01-10T14:25:37.151Z,8.10
2023-01-10T14:28:05.232Z,9.43
2023-01-10T14:30:40.263Z,8.30
2023-01-10T14:33:20.365Z,8.57
2023-01-10T14:35:50.974Z,7.25
2023-01-10T14:38:24.722Z,6.95
2023-01-10T14:40:55.516Z,8.05
2023-01-10T14:43:27.254Z,7.95
2023-01-10T14:46:12.451Z,8.38
2023-01-10T14:48:50.317Z,7.55
2023-01-10T14:51:23.115Z,7.45
2023-01-10T14:54:14.549Z,7.75
2023-01-10T14:56:43.821Z,8.63
2023-01-10T14:59:27.831Z,8.68
2023-01-10T15:02:13.848Z,7.80
2023-01-10T15:04:51.619Z,7.43
2023-01-10T15:07:22.613Z,6.78
2023-01-10T15:09:56.249Z,6.93
2023-01-10T15:12:26.760Z,6.78
2023-01-10T15:15:07.529Z,6.82
2023-01-10T15:17:37.007Z,7.05
2023-01-10T15:20:04.474Z,7.05
2023-01-10T15:22:36.483Z,7.30
2023-01-10T15:25:18.137Z,7.35
2023-01-10T15:27:46.592Z,8.35
2023-01-10T15:30:18.705Z,6.93
2023-01-10T15:32:49.423Z,7.15
2023-01-10T15:35:20.444Z,6.55
2023-01-10T15:38:02.439Z,8.38
2023-01-10T15:40:34.626Z,7.10
2023-01-10T15:43:11.432Z,8.40
2023-01-10T15:45:39.937Z,7.35
2023-01-10T15:48:25.557Z,8.43
2023-01-10T15:51:11.559Z,8.10
2023-01-10T15:53:57.865Z,8.13
2023-01-10T15:56:28.712Z,7.55
2023-01-10T15:58:56.712Z,8.93
2023-01-10T16:01:23.531Z,9.43
2023-01-10T16:03:56.748Z,10.52
2023-01-10T16:06:30.421Z,9.25
2023-01-10T16:08:59.795Z,9.68
2023-01-10T16:11:47.991Z,10.55
2023-01-10T16:14:14.379Z,8.90
2023-01-10T16:16:40.908Z,9.65
2023-01-10T16:19:07.292Z,9.70
2023-01-10T16:21:41.374Z,9.10
2023-01-10T16:24:16.667Z,10.68
2023-01-10T16:26:43.253Z,8.38
2023-01-10T16:29:11.579Z,9.70
2023-01-10T16:31:38.064Z,8.43
2023-01-10T16:34:04.429Z,9.18
2023-01-10T16:36:30.930Z,9.25
2023-01-10T16:38:57.353Z,9.15
2023-01-10T16:41:42.423Z,9.68
2023-01-10T16:44:08.790Z,10.35
2023-01-10T16:46:35.467Z,10.20
2023-01-10T16:49:01.922Z,10.30
2023-01-10T16:51:32.260Z,10.13
2023-01-10T16:53:58.704Z,10.90
2023-01-10T16:56:27.812Z,10.70
2023-01-10T16:58:54.782Z,9.48
2023-01-10T17:01:25.201Z,10.98
2023-01-10T17:03:52.063Z,11.15
2023-01-10T17:06:19.139Z,11.48
2023-01-10T17:08:45.685Z,10.20
2023-01-10T17:11:20.522Z,11.27
2023-01-10T17:13:47.185Z,11.20
2023-01-10T17:16:13.752Z,10.85
2023-01-10T17:18:40.322Z,10.85
2023-01-10T17:21:06.747Z,11.23
2023-01-10T17:23:33.169Z,10.27
2023-01-10T17:26:01.561Z,11.27
2023-01-10T17:28:29.010Z,12.30
2023-01-10T17:30:56.284Z,10.88
2023-01-10T17:33:23.073Z,12.50
2023-01-10T17:35:54.605Z,12.00
2023-01-10T17:38:22.095Z,11.85
2023-01-10T17:40:48.906Z,10.90
2023-01-10T17:43:16.613Z,10.32
2023-01-10T17:45:44.937Z,11.18
2023-01-10T17:48:18.764Z,10.60
2023-01-10T17:50:47.619Z,9.75
2023-01-10T17:53:15.013Z,9.88
2023-01-10T17:55:45.800Z,11.00
2023-01-10T17:58:12.573Z,9.55
2023-01-10T18:00:39.291Z,10.23
2023-01-10T18:03:06.358Z,9.30
2023-01-10T18:05:35.020Z,9.30
2023-01-10T18:08:06.268Z,8.75
2023-01-10T18:10:33.834Z,9.18
2023-01-10T18:13:02.578Z,9.65
2023-01-10T18:15:29.858Z,11.02
2023-01-10T18:17:56.302Z,10.25
2023-01-10T18:20:22.692Z,9.55
2023-01-10T18:23:07.914Z,9.40
2023-01-10T18:25:34.276Z,8.45
2023-01-10T18:28:00.687Z,8.32
2023-01-10T18:30:27.505Z,7.80
2023-01-10T18:32:54.591Z,8.52
2023-01-10T18:35:22.153Z,8.20
2023-01-10T18:37:48.780Z,9.40
2023-01-10T18:40:15.144Z,6.97
2023-01-10T18:42:41.681Z,7.40
2023-01-10T18:45:08.577Z,7.25
2023-01-10T18:47:35.142Z,7.03
2023-01-10T18:50:01.564Z,7.13
2023-01-10T18:52:28.100Z,6.00
2023-01-10T18:54:55.505Z,6.22
2023-01-10T18:57:22.061Z,5.15
2023-01-10T18:59:48.464Z,6.70
2023-01-10T19:02:15.479Z,5.80
2023-01-10T19:04:42.011Z,6.18
2023-01-10T19:07:08.439Z,6.43
2023-01-10T19:09:34.880Z,5.65
2023-01-10T19:12:01.366Z,6.25
2023-01-10T19:14:27.879Z,6.28
2023-01-10T19:16:54.225Z,5.90
2023-01-10T19:19:20.836Z,5.28
2023-01-10T19:21:47.212Z,6.70
2023-01-10T19:24:28.827Z,5.35
2023-01-10T19:26:56.413Z,5.60
2023-01-10T19:29:23.829Z,6.38
2023-01-10T19:31:50.800Z,5.72
2023-01-10T19:34:17.528Z,4.88
2023-01-10T19:36:45.502Z,4.97
2023-01-10T19:39:12.937Z,5.70
2023-01-10T19:41:39.840Z,5.43
2023-01-10T19:44:10.579Z,5.43
2023-01-10T19:46:38.967Z,4.63
2023-01-10T19:49:07.881Z,5.07
2023-01-10T19:51:37.817Z,4.10
2023-01-10T19:54:05.796Z,5.15
2023-01-10T19:56:32.409Z,4.50
2023-01-10T19:58:59.082Z,5.75
2023-01-10T20:01:28.123Z,5.55
2023-01-10T20:03:58.860Z,5.05
2023-01-10T20:06:27.052Z,4.60
2023-01-10T20:08:54.165Z,5.50
2023-01-10T20:11:22.185Z,5.47
2023-01-10T20:13:49.357Z,4.70
2023-01-10T20:16:21.227Z,4.65
2023-01-10T20:18:48.934Z,4.13
2023-01-10T20:21:17.831Z,4.95
2023-01-10T20:23:44.969Z,4.63
2023-01-10T20:26:14.899Z,4.47
2023-01-10T20:28:42.600Z,4.22
2023-01-10T20:31:11.842Z,4.15
2023-01-10T20:33:38.225Z,4.55
2023-01-10T20:36:08.462Z,4.35
2023-01-10T20:38:36.199Z,4.60
2023-01-10T20:41:14.700Z,5.68
2023-01-10T20:43:41.594Z,4.18
2023-01-10T20:46:10.828Z,4.88
2023-01-10T20:48:38.349Z,4.55
2023-01-10T20:51:05.770Z,4.47
2023-01-10T20:53:32.315Z,4.57
2023-01-10T20:56:04.103Z,4.72
2023-01-10T20:58:30.661Z,6.13
2023-01-10T21:00:57.086Z,4.65
2023-01-10T21:03:23.458Z,5.53
2023-01-10T21:05:51.122Z,5.20
2023-01-10T21:08:18.216Z,5.03
2023-01-10T21:10:46.309Z,4.70
2023-01-10T21:13:13.110Z,4.72
2023-01-10T21:15:44.164Z,4.20
2023-01-10T21:18:12.729Z,5.03
2023-01-10T21:20:43.892Z,3.40
2023-01-10T21:23:10.750Z,3.63
2023-01-10T21:25:37.486Z,4.10
2023-01-10T21:28:09.386Z,4.55
2023-01-10T21:30:37.320Z,4.13
2023-01-10T21:33:04.052Z,3.67
2023-01-10T21:35:30.472Z,4.57
2023-01-10T21:37:57.522Z,2.95
2023-01-10T21:40:28.965Z,3.38
2023-01-10T21:42:55.432Z,3.80
2023-01-10T21:45:22.458Z,4.00
2023-01-10T21:47:49.776Z,3.40
2023-01-10T21:50:17.403Z,2.95
2023-01-10T21:52:43.865Z,3.60
2023-01-10T21:55:13.626Z,3.95
2023-01-10T21:57:40.032Z,3.53
2023-01-10T22:00:07.280Z,3.05
2023-01-10T22:02:38.061Z,3.70
2023-01-10T22:05:04.836Z,3.22
2023-01-10T22:07:31.272Z,3.78
2023-01-10T22:09:57.675Z,4.13
2023-01-10T22:12:25.324Z,4.03
2023-01-10T22:14:52.003Z,4.82
2023-01-10T22:17:18.460Z,3.78
2023-01-10T22:19:44.927Z,3.92
2023-01-10T22:22:11.649Z,4.47
2023-01-10T22:24:38.919Z,4.50
2023-01-10T22:27:05.307Z,4.03
2023-01-10T22:29:31.911Z,4.25
2023-01-10T22:31:58.335Z,4.10
2023-01-10T22:34:24.945Z,5.60
2023-01-10T22:36:51.361Z,6.10
2023-01-10T22:39:17.850Z,5.47
2023-01-10T22:41:44.211Z,5.60
2023-01-10T22:44:22.841Z,6.07
2023-01-10T22:46:51.296Z,5.00
2023-01-10T22:49:18.223Z,6.35
2023-01-10T22:51:45.082Z,5.82
2023-01-10T22:54:13.176Z,5.43
2023-01-10T22:56:39.684Z,5.57
2023-01-10T22:59:06.059Z,5.50
2023-01-10T23:01:32.448Z,4.82
2023-01-10T23:03:58.893Z,5.47
2023-01-10T23:06:25.571Z,5.88
2023-01-10T23:08:52.151Z,5.63
2023-01-10T23:11:20.395Z,6.72
2023-01-10T23:13:47.475Z,5.80
2023-01-10T23:16:17.290Z,6.63
2023-01-10T23:18:43.909Z,5.68
2023-01-10T23:21:10.455Z,5.88
2023-01-10T23:23:36.999Z,5.88
2023-01-10T23:26:07.422Z,5.57
2023-01-10T23:28:36.631Z,5.53
2023-01-10T23:31:04.927Z,4.85
2023-01-10T23:33:32.206Z,5.20
2023-01-10T23:35:59.146Z,6.30
2023-01-10T23:38:26.228Z,5.60
2023-01-10T23:40:52.651Z,6.22
2023-01-10T23:43:19.129Z,4.78
2023-01-10T23:45:45.678Z,5.47
2023-01-10T23:48:12.314Z,6.38
2023-01-10T23:50:38.825Z,4.88
2023-01-10T23:53:06.108Z,5.75
2023-01-10T23:55:33.247Z,5.50
2023-01-10T23:58:00.126Z,5.70
