createdAt,value
2022-08-12T00:02:02.644Z,101805.00
2022-08-12T00:41:16.753Z,101819.00
2022-08-12T00:43:45.969Z,101818.00
2022-08-12T00:46:35.903Z,101817.00
2022-08-12T00:49:04.735Z,101814.00
2022-08-12T00:51:51.483Z,101821.00
2022-08-12T00:54:19.773Z,101818.00
2022-08-12T00:56:49.548Z,101820.00
2022-08-12T00:59:17.904Z,101810.00
2022-08-12T01:02:01.014Z,101815.00
2022-08-12T01:04:57.305Z,101811.00
2022-08-12T01:07:46.305Z,101811.00
2022-08-12T01:10:34.038Z,101814.00
2022-08-12T01:13:07.445Z,101818.00
2022-08-12T01:16:08.463Z,101812.00
2022-08-12T01:18:38.586Z,101818.00
2022-08-12T01:21:28.321Z,101815.00
2022-08-12T01:24:31.199Z,101822.00
2022-08-12T01:27:01.374Z,101819.00
2022-08-12T01:29:33.203Z,101815.00
2022-08-12T01:32:08.779Z,101817.00
2022-08-12T01:34:39.011Z,101816.00
2022-08-12T01:37:11.070Z,101822.00
2022-08-12T01:40:36.919Z,101813.00
2022-08-12T01:42:52.100Z,101822.00
2022-08-12T01:45:25.038Z,101809.00
2022-08-12T01:48:31.280Z,101811.00
2022-08-12T01:52:19.918Z,101812.00
2022-08-12T01:54:30.238Z,101823.00
2022-08-12T01:57:11.150Z,101819.00
2022-08-12T02:00:01.698Z,101822.00
2022-08-12T02:02:39.737Z,101819.00
2022-08-12T02:05:58.181Z,101824.00
2022-08-12T02:09:08.774Z,101819.00
2022-08-12T02:12:27.694Z,101820.00
2022-08-12T02:15:23.558Z,101813.00
2022-08-12T02:18:34.163Z,101814.00
2022-08-12T02:21:24.166Z,101809.00
2022-08-12T02:23:52.149Z,101804.00
2022-08-12T02:26:20.472Z,101806.00
2022-08-12T02:28:48.819Z,101801.00
2022-08-12T02:31:16.022Z,101805.00
2022-08-12T02:33:47.577Z,101806.00
2022-08-12T02:36:16.474Z,101805.00
2022-08-12T02:38:43.763Z,101808.00
2022-08-12T02:41:17.477Z,101812.00
2022-08-12T02:43:59.273Z,101810.00
2022-08-12T02:46:32.851Z,101809.00
2022-08-12T02:49:29.517Z,101801.00
2022-08-12T02:51:58.076Z,101804.00
2022-08-12T02:54:26.328Z,101798.00
2022-08-12T02:56:54.501Z,101809.00
2022-08-12T02:59:27.421Z,101796.00
2022-08-12T03:01:59.218Z,101797.00
2022-08-12T03:04:38.951Z,101803.00
2022-08-12T03:07:33.553Z,101803.00
2022-08-12T03:10:37.349Z,101807.00
2022-08-12T03:13:07.488Z,101802.00
2022-08-12T03:15:36.172Z,101795.00
2022-08-12T03:18:29.906Z,101809.00
2022-08-12T03:20:59.561Z,101806.00
2022-08-12T03:23:30.519Z,101806.00
2022-08-12T03:26:03.180Z,101807.00
2022-08-12T03:28:54.355Z,101804.00
2022-08-12T03:31:30.344Z,101807.00
2022-08-12T03:34:09.007Z,101801.00
2022-08-12T03:36:41.931Z,101804.00
2022-08-12T03:39:22.997Z,101805.00
2022-08-12T03:42:33.308Z,101808.00
2022-08-12T03:45:51.762Z,101813.00
2022-08-12T03:48:39.740Z,101816.00
2022-08-12T03:51:27.142Z,101807.00
2022-08-12T03:54:12.926Z,101820.00
2022-08-12T03:56:58.956Z,101819.00
2022-08-12T03:59:44.714Z,101818.00
2022-08-12T04:02:16.126Z,101815.00
2022-08-12T04:04:45.763Z,101817.00
2022-08-12T04:07:14.625Z,101812.00
2022-08-12T04:09:46.308Z,101815.00
2022-08-12T04:12:33.297Z,101812.00
2022-08-12T04:15:01.460Z,101815.00
2022-08-12T04:17:29.062Z,101814.00
2022-08-12T04:19:58.529Z,101817.00
2022-08-12T04:22:29.810Z,101817.00
2022-08-12T04:25:01.126Z,101825.00
2022-08-12T04:27:32.012Z,101821.00
2022-08-12T04:30:30.487Z,101821.00
2022-08-12T04:32:51.093Z,101824.00
2022-08-12T04:35:18.746Z,101820.00
2022-08-12T04:37:58.270Z,101829.00
2022-08-12T04:40:33.751Z,101831.00
2022-08-12T04:43:02.361Z,101829.00
2022-08-12T04:45:31.677Z,101831.00
2022-08-12T04:47:59.071Z,101825.00
2022-08-12T04:50:35.117Z,101817.00
2022-08-12T04:53:06.759Z,101823.00
2022-08-12T04:55:38.090Z,101817.00
2022-08-12T04:58:06.469Z,101819.00
2022-08-12T05:00:35.412Z,101822.00
2022-08-12T05:03:02.306Z,101821.00
2022-08-12T05:05:35.651Z,101835.00
2022-08-12T05:08:03.888Z,101826.00
2022-08-12T05:10:33.429Z,101826.00
2022-08-12T05:13:09.416Z,101822.00
2022-08-12T05:16:02.635Z,101823.00
2022-08-12T05:18:29.211Z,101822.00
2022-08-12T05:20:59.010Z,101828.00
2022-08-12T05:23:26.447Z,101821.00
2022-08-12T05:25:56.957Z,101827.00
2022-08-12T05:28:29.690Z,101821.00
2022-08-12T05:30:58.662Z,101830.00
2022-08-12T05:33:37.440Z,101828.00
2022-08-12T05:36:12.551Z,101833.00
2022-08-12T05:38:58.701Z,101829.00
2022-08-12T05:41:32.110Z,101829.00
2022-08-12T05:44:06.453Z,101833.00
2022-08-12T05:46:36.639Z,101838.00
2022-08-12T05:49:05.475Z,101840.00
2022-08-12T05:51:39.726Z,101836.00
2022-08-12T05:54:11.110Z,101837.00
2022-08-12T05:56:40.068Z,101841.00
2022-08-12T05:59:08.093Z,101842.00
2022-08-12T06:02:10.886Z,101845.00
2022-08-12T06:04:22.871Z,101846.00
2022-08-12T06:06:53.181Z,101852.00
2022-08-12T06:09:20.058Z,101845.00
2022-08-12T06:12:04.430Z,101854.00
2022-08-12T06:14:38.739Z,101855.00
2022-08-12T06:17:09.344Z,101855.00
2022-08-12T06:20:26.365Z,101851.00
2022-08-12T06:22:24.003Z,101849.00
2022-08-12T06:24:52.872Z,101845.00
2022-08-12T06:27:21.585Z,101848.00
2022-08-12T06:30:07.378Z,101855.00
2022-08-12T06:32:40.214Z,101855.00
2022-08-12T06:35:25.740Z,101854.00
2022-08-12T06:37:57.943Z,101857.00
2022-08-12T06:40:44.645Z,101856.00
2022-08-12T06:43:13.147Z,101846.00
2022-08-12T06:45:47.016Z,101844.00
2022-08-12T06:48:14.856Z,101849.00
2022-08-12T06:50:42.632Z,101843.00
2022-08-12T06:53:11.280Z,101842.00
2022-08-12T06:55:39.442Z,101854.00
2022-08-12T06:58:25.269Z,101849.00
2022-08-12T07:00:52.314Z,101855.00
2022-08-12T07:03:25.862Z,101851.00
2022-08-12T07:05:52.662Z,101846.00
2022-08-12T07:08:19.546Z,101847.00
2022-08-12T07:10:53.540Z,101841.00
2022-08-12T07:13:20.655Z,101850.00
2022-08-12T07:15:47.548Z,101849.00
2022-08-12T07:18:17.778Z,101853.00
2022-08-12T07:20:52.962Z,101846.00
2022-08-12T07:23:20.608Z,101852.00
2022-08-12T07:25:47.601Z,101851.00
2022-08-12T07:28:17.246Z,101856.00
2022-08-12T07:30:48.583Z,101858.00
2022-08-12T07:33:18.626Z,101861.00
2022-08-12T07:35:48.154Z,101861.00
2022-08-12T07:38:30.819Z,101865.00
2022-08-12T07:41:05.806Z,101862.00
2022-08-12T07:43:40.250Z,101863.00
2022-08-12T07:46:11.011Z,101869.00
2022-08-12T07:48:55.213Z,101876.00
2022-08-12T07:51:25.843Z,101855.00
2022-08-12T07:54:00.358Z,101869.00
2022-08-12T07:56:31.678Z,101870.00
2022-08-12T07:59:01.472Z,101870.00
2022-08-12T08:01:29.925Z,101874.00
2022-08-12T08:04:18.972Z,101872.00
2022-08-12T08:06:47.582Z,101859.00
2022-08-12T08:09:17.853Z,101854.00
2022-08-12T08:12:03.402Z,101865.00
2022-08-12T08:14:32.673Z,101856.00
2022-08-12T08:17:03.430Z,101853.00
2022-08-12T08:19:48.717Z,101840.00
2022-08-12T08:22:32.022Z,101832.00
2022-08-12T08:25:35.769Z,101844.00
2022-08-12T08:27:55.542Z,101837.00
2022-08-12T08:30:23.891Z,101839.00
2022-08-12T08:32:50.660Z,101839.00
2022-08-12T08:35:17.711Z,101836.00
2022-08-12T08:37:48.420Z,101842.00
2022-08-12T08:40:33.888Z,101847.00
2022-08-12T08:43:00.970Z,101844.00
2022-08-12T08:45:28.684Z,101845.00
2022-08-12T08:48:00.082Z,101845.00
2022-08-12T08:50:28.255Z,101838.00
2022-08-12T08:52:55.297Z,101843.00
2022-08-12T08:55:33.405Z,101845.00
2022-08-12T08:58:11.169Z,101847.00
2022-08-12T09:00:39.500Z,101840.00
2022-08-12T09:05:06.941Z,101841.00
2022-08-12T09:06:03.008Z,101846.00
2022-08-12T09:08:30.048Z,101834.00
2022-08-12T09:11:00.070Z,101836.00
2022-08-12T09:14:10.493Z,101838.00
2022-08-12T09:16:20.804Z,101841.00
2022-08-12T09:24:23.508Z,101831.00
2022-08-12T09:26:54.740Z,101834.00
2022-08-12T09:30:10.418Z,101833.00
2022-08-12T09:32:11.565Z,101834.00
2022-08-12T09:34:56.624Z,101835.00
2022-08-12T09:37:28.336Z,101842.00
2022-08-12T09:40:57.029Z,101836.00
2022-08-12T09:43:25.622Z,101821.00
2022-08-12T09:46:21.156Z,101822.00
2022-08-12T09:48:44.570Z,101819.00
2022-08-12T09:51:22.892Z,101819.00
2022-08-12T09:54:08.333Z,101814.00
2022-08-12T09:57:00.932Z,101798.00
2022-08-12T10:00:15.531Z,101800.00
2022-08-12T10:02:45.708Z,101794.00
2022-08-12T10:05:01.746Z,101789.00
2022-08-12T10:07:40.047Z,101789.00
2022-08-12T10:10:22.994Z,101796.00
2022-08-12T10:13:17.155Z,101794.00
2022-08-12T10:16:05.148Z,101790.00
2022-08-12T10:18:35.607Z,101785.00
2022-08-12T10:21:10.501Z,101777.00
2022-08-12T10:23:41.002Z,101772.00
2022-08-12T10:26:39.132Z,101775.00
2022-08-12T10:30:38.393Z,101774.00
2022-08-12T10:32:44.184Z,101773.00
2022-08-12T10:35:09.210Z,101784.00
2022-08-12T10:38:35.452Z,101779.00
2022-08-12T10:40:28.530Z,101772.00
2022-08-12T10:43:16.934Z,101765.00
2022-08-12T10:45:46.026Z,101758.00
2022-08-12T10:48:21.637Z,101748.00
2022-08-12T10:51:00.458Z,101755.00
2022-08-12T10:53:45.045Z,101752.00
2022-08-12T10:56:18.927Z,101745.00
2022-08-12T10:58:47.665Z,101757.00
2022-08-12T11:01:49.638Z,101751.00
2022-08-12T11:04:26.563Z,101760.00
2022-08-12T11:07:09.833Z,101757.00
2022-08-12T11:09:56.166Z,101759.00
2022-08-12T11:12:56.962Z,101754.00
2022-08-12T11:15:19.492Z,101746.00
2022-08-12T11:17:53.953Z,101738.00
2022-08-12T11:20:24.531Z,101749.00
2022-08-12T11:23:00.590Z,101749.00
2022-08-12T11:25:56.697Z,101747.00
2022-08-12T11:28:33.411Z,101735.00
2022-08-12T11:31:03.700Z,101746.00
2022-08-12T11:34:05.476Z,101729.00
2022-08-12T11:36:22.243Z,101735.00
2022-08-12T11:38:51.073Z,101727.00
2022-08-12T11:41:31.894Z,101726.00
2022-08-12T11:44:35.322Z,101727.00
2022-08-12T11:46:54.675Z,101725.00
2022-08-12T11:49:30.582Z,101714.00
2022-08-12T11:52:04.269Z,101728.00
2022-08-12T11:54:51.083Z,101713.00
2022-08-12T11:58:09.588Z,101710.00
2022-08-12T12:02:53.210Z,101717.00
2022-08-12T12:05:20.558Z,101716.00
2022-08-12T12:08:37.727Z,101710.00
2022-08-12T12:10:35.822Z,101708.00
2022-08-12T12:13:03.204Z,101712.00
2022-08-12T12:15:41.207Z,101710.00
2022-08-12T12:18:31.053Z,101712.00
2022-08-12T12:21:02.284Z,101703.00
2022-08-12T12:23:36.297Z,101698.00
2022-08-12T12:26:07.932Z,101698.00
2022-08-12T12:28:37.733Z,101698.00
2022-08-12T12:31:15.097Z,101701.00
2022-08-12T12:33:58.048Z,101696.00
2022-08-12T12:36:29.930Z,101685.00
2022-08-12T12:39:00.567Z,101688.00
2022-08-12T12:42:41.813Z,101680.00
2022-08-12T12:44:25.842Z,101687.00
2022-08-12T12:47:02.464Z,101676.00
2022-08-12T12:49:29.243Z,101687.00
2022-08-12T12:52:18.367Z,101686.00
2022-08-12T12:54:52.942Z,101677.00
2022-08-12T12:57:36.284Z,101678.00
2022-08-12T13:00:17.757Z,101680.00
2022-08-12T13:02:58.245Z,101684.00
2022-08-12T13:05:30.448Z,101679.00
2022-08-12T13:08:28.359Z,101683.00
2022-08-12T13:11:06.212Z,101683.00
2022-08-12T13:14:09.844Z,101683.00
2022-08-12T13:16:26.650Z,101667.00
2022-08-12T13:18:54.732Z,101671.00
2022-08-12T13:21:32.828Z,101670.00
2022-08-12T13:24:09.749Z,101662.00
2022-08-12T13:26:37.946Z,101675.00
2022-08-12T13:29:04.854Z,101682.00
2022-08-12T13:31:35.574Z,101672.00
2022-08-12T13:34:32.496Z,101688.00
2022-08-12T13:37:00.989Z,101679.00
2022-08-12T13:39:30.209Z,101670.00
2022-08-12T13:41:57.030Z,101670.00
2022-08-12T13:44:26.302Z,101669.00
2022-08-12T13:46:58.583Z,101672.00
2022-08-12T13:49:55.541Z,101667.00
2022-08-12T13:52:14.406Z,101667.00
2022-08-12T13:54:41.210Z,101670.00
2022-08-12T13:57:11.148Z,101663.00
2022-08-12T13:59:48.361Z,101654.00
2022-08-12T14:02:22.810Z,101658.00
2022-08-12T14:04:53.442Z,101653.00
2022-08-12T14:07:26.067Z,101647.00
2022-08-12T14:10:12.316Z,101642.00
2022-08-12T14:12:54.043Z,101647.00
2022-08-12T14:15:21.101Z,101644.00
2022-08-12T14:18:13.156Z,101638.00
2022-08-12T14:20:47.627Z,101650.00
2022-08-12T14:24:05.684Z,101644.00
2022-08-12T14:26:11.907Z,101654.00
2022-08-12T14:28:45.246Z,101647.00
2022-08-12T14:31:29.263Z,101646.00
2022-08-12T14:33:59.828Z,101640.00
2022-08-12T14:36:26.912Z,101633.00
2022-08-12T14:38:55.604Z,101637.00
2022-08-12T14:41:36.570Z,101625.00
2022-08-12T14:44:58.174Z,101635.00
2022-08-12T14:46:55.778Z,101628.00
2022-08-12T14:50:00.755Z,101625.00
2022-08-12T14:53:11.489Z,101620.00
2022-08-12T14:57:58.222Z,101615.00
2022-08-12T15:00:52.167Z,101630.00
2022-08-12T15:03:52.528Z,101612.00
2022-08-12T15:06:39.294Z,101603.00
2022-08-12T15:09:09.245Z,101606.00
2022-08-12T15:11:54.486Z,101608.00
2022-08-12T15:14:27.696Z,101612.00
2022-08-12T15:17:00.761Z,101601.00
2022-08-12T15:20:27.864Z,101615.00
2022-08-12T15:22:38.735Z,101603.00
2022-08-12T15:25:07.863Z,101593.00
2022-08-12T15:28:11.025Z,101601.00
2022-08-12T15:30:32.306Z,101593.00
2022-08-12T15:33:00.610Z,101594.00
2022-08-12T15:35:50.205Z,101584.00
2022-08-12T15:38:21.393Z,101589.00
2022-08-12T15:40:52.408Z,101578.00
2022-08-12T15:43:35.518Z,101580.00
2022-08-12T15:46:15.592Z,101584.00
2022-08-12T15:48:46.630Z,101576.00
2022-08-12T15:51:58.090Z,101576.00
2022-08-12T15:54:34.955Z,101581.00
2022-08-12T15:57:05.860Z,101582.00
2022-08-12T16:00:02.314Z,101577.00
2022-08-12T16:02:26.697Z,101574.00
2022-08-12T16:04:55.018Z,101572.00
2022-08-12T16:07:29.720Z,101575.00
2022-08-12T16:10:09.278Z,101573.00
2022-08-12T16:12:43.152Z,101576.00
2022-08-12T16:15:13.695Z,101579.00
2022-08-12T16:18:17.722Z,101576.00
2022-08-12T16:20:33.613Z,101577.00
2022-08-12T16:23:26.788Z,101574.00
2022-08-12T16:26:05.278Z,101571.00
2022-08-12T16:28:34.200Z,101577.00
2022-08-12T16:31:02.239Z,101585.00
2022-08-12T16:33:59.284Z,101575.00
2022-08-12T16:36:25.402Z,101571.00
2022-08-12T16:38:52.449Z,101567.00
2022-08-12T16:41:19.290Z,101566.00
2022-08-12T16:43:46.715Z,101572.00
2022-08-12T16:46:31.533Z,101570.00
2022-08-12T16:49:09.313Z,101558.00
2022-08-12T16:51:46.337Z,101562.00
2022-08-12T16:54:16.909Z,101558.00
2022-08-12T16:56:55.596Z,101553.00
2022-08-12T16:59:30.918Z,101558.00
2022-08-12T17:02:30.065Z,101552.00
2022-08-12T17:05:01.011Z,101545.00
2022-08-12T17:07:36.737Z,101547.00
2022-08-12T17:10:07.778Z,101534.00
2022-08-12T17:12:37.575Z,101534.00
2022-08-12T17:15:50.558Z,101524.00
2022-08-12T17:18:38.693Z,101532.00
2022-08-12T17:20:47.282Z,101527.00
2022-08-12T17:23:17.610Z,101527.00
2022-08-12T17:25:51.086Z,101526.00
2022-08-12T17:28:20.286Z,101522.00
2022-08-12T17:30:57.421Z,101523.00
2022-08-12T17:33:27.957Z,101518.00
2022-08-12T17:36:02.931Z,101508.00
2022-08-12T17:38:30.006Z,101519.00
2022-08-12T17:40:57.792Z,101523.00
2022-08-12T17:43:54.923Z,101525.00
2022-08-12T17:46:23.716Z,101520.00
2022-08-12T17:48:59.804Z,101520.00
2022-08-12T17:51:31.484Z,101528.00
2022-08-12T17:54:12.498Z,101523.00
2022-08-12T17:56:42.951Z,101521.00
2022-08-12T17:59:12.349Z,101519.00
2022-08-12T18:01:46.138Z,101513.00
2022-08-12T18:04:22.455Z,101515.00
2022-08-12T18:06:52.134Z,101515.00
2022-08-12T18:09:20.718Z,101516.00
2022-08-12T18:12:08.153Z,101515.00
2022-08-12T18:14:40.971Z,101530.00
2022-08-12T18:17:10.385Z,101534.00
2022-08-12T18:20:05.656Z,101536.00
2022-08-12T18:22:30.993Z,101535.00
2022-08-12T18:25:02.755Z,101525.00
2022-08-12T18:27:44.445Z,101539.00
2022-08-12T18:30:29.266Z,101526.00
2022-08-12T18:33:04.573Z,101528.00
2022-08-12T18:35:53.496Z,101534.00
2022-08-12T18:38:24.789Z,101546.00
2022-08-12T18:41:21.599Z,101545.00
2022-08-12T18:44:03.023Z,101532.00
2022-08-12T18:46:48.919Z,101542.00
2022-08-12T18:49:31.986Z,101549.00
2022-08-12T18:52:05.436Z,101551.00
2022-08-12T18:54:49.515Z,101553.00
2022-08-12T18:58:07.310Z,101558.00
2022-08-12T19:00:21.588Z,101551.00
2022-08-12T19:02:51.873Z,101547.00
2022-08-12T19:05:20.774Z,101551.00
2022-08-12T19:08:00.762Z,101542.00
2022-08-12T19:10:31.938Z,101550.00
2022-08-12T19:13:23.774Z,101559.00
2022-08-12T19:15:58.179Z,101556.00
2022-08-12T19:18:31.329Z,101555.00
2022-08-12T19:21:11.866Z,101558.00
2022-08-12T19:23:44.034Z,101556.00
2022-08-12T19:26:12.754Z,101565.00
2022-08-12T19:28:41.158Z,101557.00
2022-08-12T19:31:45.247Z,101556.00
2022-08-12T19:38:02.471Z,101554.00
2022-08-12T19:40:27.337Z,101557.00
2022-08-12T19:43:19.442Z,101544.00
2022-08-12T19:45:51.472Z,101543.00
2022-08-12T19:48:21.586Z,101549.00
2022-08-12T19:50:53.501Z,101547.00
2022-08-12T19:53:23.506Z,101544.00
2022-08-12T19:55:57.261Z,101544.00
2022-08-12T19:58:26.811Z,101552.00
2022-08-12T20:00:55.345Z,101552.00
2022-08-12T20:03:39.030Z,101550.00
2022-08-12T20:06:15.939Z,101552.00
2022-08-12T20:08:55.957Z,101553.00
2022-08-12T20:12:15.178Z,101558.00
2022-08-12T20:14:19.406Z,101551.00
2022-08-12T20:16:57.777Z,101557.00
2022-08-12T20:20:02.693Z,101555.00
2022-08-12T20:22:30.017Z,101566.00
2022-08-12T20:25:07.193Z,101554.00
2022-08-12T20:28:05.495Z,101567.00
2022-08-12T20:30:37.201Z,101565.00
2022-08-12T20:33:18.878Z,101563.00
2022-08-12T20:36:13.893Z,101571.00
2022-08-12T20:38:39.902Z,101559.00
2022-08-12T20:41:17.366Z,101559.00
2022-08-12T20:43:50.273Z,101567.00
2022-08-12T20:46:19.432Z,101550.00
2022-08-12T20:48:55.048Z,101557.00
2022-08-12T20:51:51.020Z,101558.00
2022-08-12T20:54:16.693Z,101551.00
2022-08-12T20:56:45.384Z,101556.00
2022-08-12T20:59:20.259Z,101552.00
2022-08-12T21:01:49.119Z,101561.00
2022-08-12T21:04:37.050Z,101564.00
2022-08-12T21:07:08.632Z,101556.00
2022-08-12T21:09:47.537Z,101563.00
2022-08-12T21:12:28.001Z,101564.00
2022-08-12T21:15:17.037Z,101561.00
2022-08-12T21:18:20.578Z,101559.00
2022-08-12T21:20:54.605Z,101571.00
2022-08-12T21:23:23.808Z,101569.00
2022-08-12T21:25:56.065Z,101572.00
2022-08-12T21:28:27.578Z,101573.00
2022-08-12T21:32:34.351Z,101568.00
2022-08-12T21:33:58.755Z,101571.00
2022-08-12T21:36:35.546Z,101569.00
2022-08-12T21:39:18.898Z,101577.00
2022-08-12T21:41:53.758Z,101577.00
2022-08-12T21:45:43.890Z,101571.00
2022-08-12T21:47:21.518Z,101565.00
2022-08-12T21:50:03.218Z,101567.00
2022-08-12T21:52:42.303Z,101567.00
2022-08-12T21:55:18.055Z,101567.00
2022-08-12T21:57:50.975Z,101569.00
2022-08-12T22:00:31.782Z,101568.00
2022-08-12T22:04:02.162Z,101564.00
2022-08-12T22:06:30.741Z,101571.00
2022-08-12T22:09:16.621Z,101567.00
2022-08-12T22:11:49.294Z,101574.00
2022-08-12T22:14:24.180Z,101576.00
2022-08-12T22:16:54.606Z,101573.00
2022-08-12T22:19:23.387Z,101568.00
2022-08-12T22:21:54.716Z,101573.00
2022-08-12T22:24:27.168Z,101572.00
2022-08-12T22:27:18.044Z,101580.00
2022-08-12T22:30:16.351Z,101574.00
2022-08-12T22:32:50.653Z,101580.00
2022-08-12T22:35:56.079Z,101577.00
2022-08-12T22:38:25.334Z,101570.00
2022-08-12T22:41:04.370Z,101582.00
2022-08-12T22:44:00.239Z,101581.00
2022-08-12T22:46:33.317Z,101572.00
2022-08-12T22:49:00.662Z,101573.00
2022-08-12T22:51:30.477Z,101572.00
2022-08-12T22:54:35.095Z,101578.00
2022-08-12T22:57:04.211Z,101568.00
2022-08-12T22:59:44.274Z,101566.00
2022-08-12T23:02:17.838Z,101572.00
2022-08-12T23:04:57.466Z,101576.00
2022-08-12T23:07:24.685Z,101572.00
2022-08-12T23:09:51.858Z,101570.00
2022-08-12T23:12:47.058Z,101570.00
2022-08-12T23:15:15.731Z,101564.00
2022-08-12T23:17:45.859Z,101561.00
2022-08-12T23:20:13.039Z,101562.00
2022-08-12T23:22:40.250Z,101565.00
2022-08-12T23:25:19.022Z,101572.00
2022-08-12T23:28:29.347Z,101574.00
2022-08-12T23:31:04.085Z,101575.00
2022-08-12T23:34:00.531Z,101570.00
2022-08-12T23:36:39.492Z,101571.00
2022-08-12T23:40:15.583Z,101576.00
2022-08-12T23:42:16.873Z,101562.00
2022-08-12T23:44:47.257Z,101570.00
2022-08-12T23:47:16.129Z,101571.00
2022-08-12T23:49:57.183Z,101574.00
2022-08-12T23:52:34.201Z,101567.00
2022-08-12T23:55:23.602Z,101572.00
2022-08-12T23:58:21.310Z,101571.00
