createdAt,value
2023-01-26T00:00:36.811Z,68.11
2023-01-26T00:03:20.698Z,67.90
2023-01-26T00:05:49.359Z,67.87
2023-01-26T00:08:22.238Z,67.72
2023-01-26T00:10:53.794Z,67.79
2023-01-26T00:13:23.292Z,67.67
2023-01-26T00:15:55.842Z,67.82
2023-01-26T00:18:27.492Z,67.80
2023-01-26T00:21:00.607Z,67.84
2023-01-26T00:23:36.089Z,67.92
2023-01-26T00:26:14.077Z,68.13
2023-01-26T00:28:43.026Z,68.22
2023-01-26T00:31:15.883Z,68.04
2023-01-26T00:33:44.905Z,67.86
2023-01-26T00:36:14.261Z,67.69
2023-01-26T00:38:45.596Z,67.45
2023-01-26T00:41:34.757Z,67.58
2023-01-26T00:44:09.540Z,67.89
2023-01-26T00:46:43.434Z,68.16
2023-01-26T00:49:12.154Z,68.12
2023-01-26T00:51:43.481Z,67.90
2023-01-26T00:54:12.694Z,67.50
2023-01-26T00:56:41.993Z,67.20
2023-01-26T00:59:13.596Z,66.97
2023-01-26T01:01:42.367Z,66.66
2023-01-26T01:04:11.165Z,66.64
2023-01-26T01:06:43.505Z,66.45
2023-01-26T01:09:16.370Z,66.55
2023-01-26T01:11:48.131Z,66.51
2023-01-26T01:14:17.257Z,66.34
2023-01-26T01:16:48.616Z,66.14
2023-01-26T01:19:18.515Z,66.18
2023-01-26T01:21:51.195Z,66.38
2023-01-26T01:24:19.835Z,66.34
2023-01-26T01:26:48.551Z,66.34
2023-01-26T01:29:20.322Z,66.50
2023-01-26T01:31:49.504Z,66.53
2023-01-26T01:34:18.071Z,66.54
2023-01-26T01:36:47.389Z,66.63
2023-01-26T01:41:43.631Z,66.41
2023-01-26T01:44:24.027Z,66.31
2023-01-26T01:47:04.548Z,66.40
2023-01-26T01:49:55.519Z,66.70
2023-01-26T01:52:27.864Z,66.71
2023-01-26T01:55:09.231Z,66.68
2023-01-26T01:58:09.240Z,66.67
2023-01-26T02:00:40.685Z,66.93
2023-01-26T02:03:19.624Z,67.29
2023-01-26T02:05:52.694Z,67.34
2023-01-26T02:08:29.778Z,67.12
2023-01-26T02:11:05.665Z,66.83
2023-01-26T02:13:38.765Z,66.80
2023-01-26T02:16:07.597Z,66.75
2023-01-26T02:18:36.631Z,66.82
2023-01-26T02:21:11.695Z,66.82
2023-01-26T02:23:59.347Z,66.77
2023-01-26T02:26:31.615Z,66.99
2023-01-26T02:29:02.120Z,66.99
2023-01-26T02:31:31.656Z,67.03
2023-01-26T02:34:00.676Z,67.05
2023-01-26T02:36:31.546Z,67.08
2023-01-26T02:39:12.359Z,67.33
2023-01-26T02:42:00.676Z,67.74
2023-01-26T02:44:36.841Z,67.96
2023-01-26T02:47:15.954Z,68.40
2023-01-26T02:49:47.936Z,68.46
2023-01-26T02:52:20.430Z,68.73
2023-01-26T02:55:13.552Z,69.11
2023-01-26T02:57:43.384Z,69.38
2023-01-26T03:00:18.281Z,69.05
2023-01-26T03:02:51.300Z,68.88
2023-01-26T03:05:21.272Z,68.70
2023-01-26T03:07:53.001Z,68.52
2023-01-26T03:10:24.371Z,68.29
2023-01-26T03:12:53.827Z,68.06
2023-01-26T03:15:41.078Z,68.14
2023-01-26T03:18:34.373Z,68.10
2023-01-26T03:21:25.824Z,68.14
2023-01-26T03:24:13.158Z,68.16
2023-01-26T03:27:00.747Z,68.07
2023-01-26T03:29:34.197Z,67.84
2023-01-26T03:32:06.849Z,67.88
2023-01-26T03:34:35.739Z,68.12
2023-01-26T03:37:07.574Z,68.28
2023-01-26T03:40:13.611Z,68.23
2023-01-26T03:43:02.263Z,68.29
2023-01-26T03:45:49.652Z,67.91
2023-01-26T03:48:38.101Z,67.63
2023-01-26T03:51:28.145Z,67.50
2023-01-26T03:54:16.528Z,67.18
2023-01-26T03:56:46.806Z,67.22
2023-01-26T03:59:16.894Z,67.15
2023-01-26T04:02:07.867Z,67.11
2023-01-26T04:04:58.890Z,67.32
2023-01-26T04:07:50.886Z,67.48
2023-01-26T04:10:19.952Z,67.53
2023-01-26T04:13:13.247Z,67.51
2023-01-26T04:16:12.719Z,67.27
2023-01-26T04:19:04.039Z,67.12
2023-01-26T04:21:57.620Z,67.24
2023-01-26T04:24:26.787Z,67.00
2023-01-26T04:27:00.480Z,66.73
2023-01-26T04:29:37.823Z,66.26
2023-01-26T04:32:06.927Z,66.46
2023-01-26T04:34:37.190Z,66.42
2023-01-26T04:37:12.973Z,66.39
2023-01-26T04:39:46.720Z,66.53
2023-01-26T04:42:16.088Z,66.48
2023-01-26T04:44:48.235Z,66.71
2023-01-26T04:47:17.661Z,66.77
2023-01-26T04:49:47.674Z,66.98
2023-01-26T04:52:18.509Z,67.21
2023-01-26T04:54:50.651Z,67.36
2023-01-26T04:57:21.308Z,67.52
2023-01-26T04:59:52.032Z,67.55
2023-01-26T05:02:21.935Z,67.47
2023-01-26T05:04:53.598Z,67.61
2023-01-26T05:07:23.630Z,67.50
2023-01-26T05:09:57.694Z,67.38
2023-01-26T05:12:51.816Z,67.59
2023-01-26T05:15:43.500Z,67.69
2023-01-26T05:18:25.396Z,67.67
2023-01-26T05:21:03.417Z,67.87
2023-01-26T05:23:44.066Z,67.83
2023-01-26T05:26:36.074Z,68.06
2023-01-26T05:29:08.149Z,68.40
2023-01-26T05:31:37.773Z,68.15
2023-01-26T05:34:06.386Z,68.27
2023-01-26T05:36:36.815Z,68.60
2023-01-26T05:39:05.416Z,68.65
2023-01-26T05:41:34.804Z,68.66
2023-01-26T05:44:22.203Z,68.35
2023-01-26T05:47:02.675Z,68.17
2023-01-26T05:49:32.357Z,67.93
2023-01-26T05:52:01.569Z,67.94
2023-01-26T05:54:30.909Z,68.03
2023-01-26T05:56:59.766Z,69.39
2023-01-26T05:59:30.881Z,71.29
2023-01-26T06:01:59.956Z,71.55
2023-01-26T06:04:28.565Z,70.36
2023-01-26T06:07:01.063Z,69.95
2023-01-26T06:09:34.544Z,69.02
2023-01-26T06:12:16.501Z,68.79
2023-01-26T06:15:02.851Z,68.13
2023-01-26T06:17:39.301Z,67.46
2023-01-26T06:20:12.842Z,67.36
2023-01-26T06:22:41.661Z,67.41
2023-01-26T06:25:10.427Z,67.57
2023-01-26T06:27:42.556Z,67.80
2023-01-26T06:30:26.382Z,67.87
2023-01-26T06:32:59.791Z,68.09
2023-01-26T06:35:28.882Z,68.44
2023-01-26T06:38:01.902Z,68.93
2023-01-26T06:40:30.646Z,69.26
2023-01-26T06:42:59.413Z,69.05
2023-01-26T06:45:31.273Z,68.71
2023-01-26T06:47:59.941Z,68.56
2023-01-26T06:50:37.949Z,68.62
2023-01-26T06:53:34.812Z,68.59
2023-01-26T06:56:29.164Z,68.63
2023-01-26T06:59:17.931Z,68.74
2023-01-26T07:02:12.662Z,68.72
2023-01-26T07:04:45.926Z,68.48
2023-01-26T07:07:16.103Z,68.39
2023-01-26T07:09:44.853Z,68.16
2023-01-26T07:12:13.993Z,68.08
2023-01-26T07:14:51.523Z,68.08
2023-01-26T07:17:20.254Z,68.16
2023-01-26T07:19:53.817Z,68.31
2023-01-26T07:22:25.030Z,68.28
2023-01-26T07:24:56.757Z,67.32
2023-01-26T07:27:25.446Z,66.92
2023-01-26T07:29:54.726Z,66.75
2023-01-26T07:32:25.983Z,67.00
2023-01-26T07:34:58.612Z,66.71
2023-01-26T07:37:31.214Z,66.68
2023-01-26T07:40:02.268Z,66.99
2023-01-26T07:42:34.071Z,67.17
2023-01-26T07:45:11.904Z,67.11
2023-01-26T07:47:46.067Z,66.99
2023-01-26T07:50:18.614Z,66.58
2023-01-26T07:52:53.026Z,66.03
2023-01-26T07:55:26.902Z,65.19
2023-01-26T07:57:58.163Z,65.60
2023-01-26T08:00:28.699Z,65.91
2023-01-26T08:03:00.410Z,65.23
2023-01-26T08:05:30.272Z,64.26
2023-01-26T08:08:00.975Z,63.87
2023-01-26T08:10:32.860Z,64.15
2023-01-26T08:13:02.587Z,63.80
2023-01-26T08:15:33.808Z,63.41
2023-01-26T08:18:07.931Z,62.94
2023-01-26T08:20:38.042Z,62.11
2023-01-26T08:23:12.611Z,61.62
2023-01-26T08:25:43.852Z,60.78
2023-01-26T08:28:14.206Z,61.16
2023-01-26T08:30:43.640Z,60.95
2023-01-26T08:33:13.127Z,60.98
2023-01-26T08:35:42.979Z,60.80
2023-01-26T08:38:12.054Z,60.49
2023-01-26T08:40:43.123Z,60.65
2023-01-26T08:43:12.418Z,60.80
2023-01-26T08:45:43.568Z,60.68
2023-01-26T08:48:12.441Z,60.04
2023-01-26T08:50:51.179Z,59.80
2023-01-26T08:53:20.219Z,59.60
2023-01-26T08:55:51.492Z,59.49
2023-01-26T08:58:20.918Z,59.66
2023-01-26T09:00:55.759Z,59.86
2023-01-26T09:03:27.059Z,59.58
2023-01-26T09:06:01.754Z,59.50
2023-01-26T09:08:31.344Z,59.62
2023-01-26T09:11:06.058Z,59.69
2023-01-26T09:13:37.704Z,59.49
2023-01-26T09:16:09.562Z,59.28
2023-01-26T09:18:39.523Z,59.21
2023-01-26T09:21:10.162Z,59.10
2023-01-26T09:23:41.948Z,58.79
2023-01-26T09:26:11.168Z,57.83
2023-01-26T09:28:45.260Z,57.25
2023-01-26T09:31:17.032Z,57.68
2023-01-26T09:33:45.988Z,57.94
2023-01-26T09:36:15.563Z,58.08
2023-01-26T09:38:51.367Z,57.98
2023-01-26T09:41:42.257Z,58.10
2023-01-26T09:44:20.610Z,57.54
2023-01-26T09:47:15.377Z,57.82
2023-01-26T09:50:17.568Z,57.92
2023-01-26T09:52:58.085Z,56.60
2023-01-26T09:55:28.064Z,56.61
2023-01-26T09:58:01.921Z,56.82
2023-01-26T10:00:44.600Z,57.00
2023-01-26T10:03:18.453Z,57.02
2023-01-26T10:06:04.107Z,56.63
2023-01-26T10:09:33.514Z,56.73
2023-01-26T10:12:25.799Z,56.49
2023-01-26T10:15:19.199Z,56.68
2023-01-26T10:17:49.376Z,57.13
2023-01-26T10:20:33.117Z,56.67
2023-01-26T10:23:16.855Z,56.64
2023-01-26T10:25:51.207Z,56.90
2023-01-26T10:28:30.876Z,57.03
2023-01-26T10:31:02.708Z,56.91
2023-01-26T10:33:45.371Z,56.70
2023-01-26T10:36:18.596Z,56.45
2023-01-26T10:38:49.405Z,56.73
2023-01-26T10:41:29.516Z,56.57
2023-01-26T10:44:22.563Z,56.57
2023-01-26T10:47:04.784Z,56.16
2023-01-26T10:49:33.652Z,56.01
2023-01-26T10:52:09.762Z,55.74
2023-01-26T10:54:44.034Z,56.20
2023-01-26T10:57:36.305Z,56.29
2023-01-26T11:00:36.186Z,55.35
2023-01-26T11:03:15.251Z,55.43
2023-01-26T11:05:48.261Z,54.89
2023-01-26T11:08:35.717Z,54.97
2023-01-26T11:11:11.373Z,54.89
2023-01-26T11:13:40.969Z,55.09
2023-01-26T11:16:35.914Z,55.32
2023-01-26T11:19:14.076Z,55.56
2023-01-26T11:21:56.068Z,55.11
2023-01-26T11:24:27.747Z,54.78
2023-01-26T11:27:24.083Z,54.40
2023-01-26T11:30:13.012Z,54.50
2023-01-26T11:32:54.806Z,54.25
2023-01-26T11:35:31.053Z,54.52
2023-01-26T11:38:32.958Z,54.82
2023-01-26T11:42:06.787Z,54.88
2023-01-26T11:45:19.571Z,54.54
2023-01-26T11:48:08.922Z,54.21
2023-01-26T11:54:21.711Z,54.52
2023-01-26T11:57:29.758Z,54.62
2023-01-26T12:00:05.098Z,54.26
2023-01-26T12:03:05.087Z,54.42
2023-01-26T12:05:47.245Z,54.30
2023-01-26T12:08:30.733Z,54.43
2023-01-26T12:11:23.079Z,54.16
2023-01-26T12:14:18.854Z,54.22
2023-01-26T12:17:17.568Z,54.28
2023-01-26T12:20:36.155Z,54.27
2023-01-26T12:23:11.409Z,54.48
2023-01-26T12:25:43.812Z,54.41
2023-01-26T12:28:19.098Z,54.35
2023-01-26T12:30:51.969Z,54.08
2023-01-26T12:33:22.313Z,54.20
2023-01-26T12:36:09.884Z,54.37
2023-01-26T12:38:48.789Z,54.22
2023-01-26T12:41:33.777Z,54.16
2023-01-26T12:44:14.766Z,54.39
2023-01-26T12:46:48.530Z,54.20
2023-01-26T12:49:26.744Z,54.26
2023-01-26T12:52:00.794Z,54.29
2023-01-26T12:54:50.926Z,54.24
2023-01-26T12:57:25.263Z,54.45
2023-01-26T12:59:54.270Z,54.62
2023-01-26T13:05:54.498Z,54.88
2023-01-26T13:08:35.969Z,54.76
2023-01-26T13:11:11.889Z,54.68
2023-01-26T13:13:57.588Z,54.50
2023-01-26T13:16:27.115Z,54.49
2023-01-26T13:19:02.059Z,54.64
2023-01-26T13:21:44.993Z,54.59
2023-01-26T13:24:16.914Z,54.65
2023-01-26T13:26:51.040Z,54.81
2023-01-26T13:29:27.182Z,54.70
2023-01-26T13:31:57.861Z,54.46
2023-01-26T13:35:01.727Z,54.50
2023-01-26T13:37:44.171Z,54.84
2023-01-26T13:40:24.207Z,54.64
2023-01-26T13:43:26.172Z,54.89
2023-01-26T13:46:12.231Z,55.10
2023-01-26T13:48:48.113Z,55.01
2023-01-26T13:51:27.977Z,55.29
2023-01-26T13:54:15.795Z,55.09
2023-01-26T13:57:06.201Z,55.31
2023-01-26T13:59:34.940Z,55.28
2023-01-26T14:02:04.879Z,55.17
2023-01-26T14:04:36.889Z,55.16
2023-01-26T14:07:16.672Z,55.07
2023-01-26T14:09:52.541Z,55.63
2023-01-26T14:12:25.314Z,55.52
2023-01-26T14:15:01.232Z,55.36
2023-01-26T14:17:36.989Z,55.47
2023-01-26T14:20:36.480Z,55.98
2023-01-26T14:23:11.072Z,56.00
2023-01-26T14:25:59.767Z,55.89
2023-01-26T14:28:49.680Z,55.74
2023-01-26T14:31:26.169Z,55.76
2023-01-26T14:33:58.022Z,55.78
2023-01-26T14:39:36.775Z,55.92
2023-01-26T14:42:17.854Z,55.96
2023-01-26T14:44:53.736Z,56.00
2023-01-26T14:47:42.454Z,56.09
2023-01-26T14:50:32.531Z,56.40
2023-01-26T14:53:23.823Z,56.47
2023-01-26T14:55:56.418Z,56.53
2023-01-26T14:58:36.020Z,56.71
2023-01-26T15:01:15.726Z,56.78
2023-01-26T15:04:17.136Z,56.78
2023-01-26T15:09:41.817Z,56.71
2023-01-26T15:12:21.962Z,56.77
2023-01-26T15:15:02.170Z,57.20
2023-01-26T15:17:43.707Z,57.30
2023-01-26T15:20:31.799Z,57.74
2023-01-26T15:23:28.838Z,57.69
2023-01-26T15:26:29.819Z,57.29
2023-01-26T15:29:09.562Z,57.81
2023-01-26T15:32:06.439Z,57.67
2023-01-26T15:34:49.004Z,57.71
2023-01-26T15:37:36.630Z,57.68
2023-01-26T15:40:12.075Z,57.80
2023-01-26T15:42:42.132Z,58.06
2023-01-26T15:45:22.731Z,58.02
2023-01-26T15:47:51.427Z,58.48
2023-01-26T15:50:28.278Z,59.22
2023-01-26T15:52:57.251Z,59.51
2023-01-26T15:55:29.266Z,58.83
2023-01-26T15:57:58.597Z,58.62
2023-01-26T16:00:27.662Z,58.74
2023-01-26T16:02:56.657Z,59.36
2023-01-26T16:05:26.939Z,59.22
2023-01-26T16:07:55.985Z,59.65
2023-01-26T16:10:24.710Z,59.48
2023-01-26T16:12:54.600Z,59.35
2023-01-26T16:15:40.474Z,59.45
2023-01-26T16:18:12.397Z,59.71
2023-01-26T16:20:43.049Z,59.35
2023-01-26T16:23:29.796Z,59.92
2023-01-26T16:26:03.484Z,60.18
2023-01-26T16:28:33.002Z,60.05
2023-01-26T16:31:02.802Z,60.18
2023-01-26T16:33:31.601Z,60.13
2023-01-26T16:36:03.828Z,59.78
2023-01-26T16:38:32.551Z,59.67
2023-01-26T16:41:01.274Z,59.78
2023-01-26T16:43:31.261Z,59.98
2023-01-26T16:46:00.095Z,59.74
2023-01-26T16:48:34.649Z,60.46
2023-01-26T16:51:24.262Z,61.48
2023-01-26T16:53:54.605Z,61.19
2023-01-26T16:56:24.961Z,60.51
2023-01-26T16:58:55.085Z,60.69
2023-01-26T17:01:28.555Z,60.85
2023-01-26T17:03:57.883Z,60.65
2023-01-26T17:06:27.707Z,60.67
2023-01-26T17:08:56.519Z,60.89
2023-01-26T17:11:28.367Z,60.91
2023-01-26T17:14:05.318Z,61.17
2023-01-26T17:16:37.308Z,61.38
2023-01-26T17:19:09.141Z,61.61
2023-01-26T17:21:41.344Z,61.51
2023-01-26T17:24:10.689Z,61.16
2023-01-26T17:26:41.227Z,61.45
2023-01-26T17:29:13.863Z,61.24
2023-01-26T17:31:42.560Z,61.09
2023-01-26T17:34:16.872Z,61.18
2023-01-26T17:36:46.141Z,61.11
2023-01-26T17:39:14.958Z,61.70
2023-01-26T17:41:43.590Z,61.33
2023-01-26T17:44:13.806Z,61.17
2023-01-26T17:46:42.943Z,61.00
2023-01-26T17:49:11.621Z,61.25
2023-01-26T17:51:40.415Z,61.13
2023-01-26T17:54:09.028Z,61.15
2023-01-26T17:56:37.709Z,60.91
2023-01-26T17:59:06.425Z,61.72
2023-01-26T18:01:35.288Z,62.05
2023-01-26T18:04:04.078Z,61.67
2023-01-26T18:06:32.818Z,61.45
2023-01-26T18:09:01.358Z,61.72
2023-01-26T18:11:29.937Z,61.91
2023-01-26T18:13:58.746Z,61.79
2023-01-26T18:16:28.215Z,62.22
2023-01-26T18:18:59.386Z,62.10
2023-01-26T18:21:29.843Z,61.97
2023-01-26T18:24:02.781Z,61.94
2023-01-26T18:26:32.940Z,62.07
2023-01-26T18:29:01.931Z,62.00
2023-01-26T18:31:37.041Z,61.97
2023-01-26T18:34:05.900Z,62.00
2023-01-26T18:36:35.070Z,61.97
2023-01-26T18:39:08.178Z,62.00
2023-01-26T18:41:38.836Z,62.08
2023-01-26T18:44:09.002Z,62.76
2023-01-26T18:46:38.582Z,62.73
2023-01-26T18:49:07.629Z,62.46
2023-01-26T18:51:36.447Z,62.18
2023-01-26T18:54:06.018Z,62.28
2023-01-26T18:56:40.068Z,62.19
2023-01-26T19:02:38.931Z,62.34
2023-01-26T19:05:08.667Z,62.27
2023-01-26T19:07:38.082Z,62.19
2023-01-26T19:10:07.220Z,62.13
2023-01-26T19:12:36.384Z,62.10
2023-01-26T19:15:06.905Z,62.12
2023-01-26T19:17:35.782Z,62.07
2023-01-26T19:20:06.112Z,62.05
2023-01-26T19:22:35.217Z,62.01
2023-01-26T19:25:04.581Z,61.84
2023-01-26T19:27:33.708Z,62.47
2023-01-26T19:30:02.346Z,62.83
2023-01-26T19:32:30.860Z,62.87
2023-01-26T19:34:59.449Z,62.68
2023-01-26T19:37:29.091Z,62.55
2023-01-26T19:39:58.476Z,62.60
2023-01-26T19:42:28.612Z,62.45
2023-01-26T19:44:57.212Z,62.48
2023-01-26T19:47:25.755Z,62.48
2023-01-26T19:49:54.457Z,63.00
2023-01-26T19:52:23.151Z,63.39
2023-01-26T19:54:52.030Z,63.09
2023-01-26T19:57:22.159Z,62.79
2023-01-26T19:59:53.986Z,63.03
2023-01-26T20:02:22.720Z,63.85
2023-01-26T20:04:54.283Z,64.40
2023-01-26T20:07:25.435Z,63.67
2023-01-26T20:09:56.708Z,63.45
2023-01-26T20:12:25.480Z,63.85
2023-01-26T20:14:54.167Z,63.61
2023-01-26T20:17:22.830Z,64.00
2023-01-26T20:19:55.146Z,64.44
2023-01-26T20:22:33.521Z,65.00
2023-01-26T20:25:14.279Z,64.14
2023-01-26T20:27:48.215Z,64.14
2023-01-26T20:30:18.579Z,63.98
2023-01-26T20:32:54.321Z,63.44
2023-01-26T20:35:24.908Z,63.18
2023-01-26T20:37:56.469Z,63.61
2023-01-26T20:40:25.984Z,64.00
2023-01-26T20:43:03.022Z,64.59
2023-01-26T20:45:39.325Z,65.03
2023-01-26T20:48:11.312Z,65.66
2023-01-26T20:50:45.727Z,66.41
2023-01-26T20:53:22.640Z,66.10
2023-01-26T20:56:03.155Z,66.41
2023-01-26T20:58:33.114Z,66.31
2023-01-26T21:01:08.985Z,66.39
2023-01-26T21:03:41.544Z,67.58
2023-01-26T21:06:14.104Z,67.03
2023-01-26T21:09:04.123Z,66.72
2023-01-26T21:11:36.461Z,66.69
2023-01-26T21:14:09.216Z,66.33
2023-01-26T21:16:40.819Z,65.94
2023-01-26T21:19:12.337Z,66.30
2023-01-26T21:21:41.247Z,66.94
2023-01-26T21:24:15.433Z,67.12
2023-01-26T21:26:48.242Z,67.43
2023-01-26T21:29:20.140Z,68.12
2023-01-26T21:31:52.485Z,68.12
2023-01-26T21:34:24.231Z,68.61
2023-01-26T21:36:56.289Z,68.49
2023-01-26T21:39:24.981Z,68.01
2023-01-26T21:41:59.491Z,68.01
2023-01-26T21:44:54.160Z,68.23
2023-01-26T21:47:24.268Z,68.91
2023-01-26T21:49:55.313Z,69.14
2023-01-26T21:52:42.360Z,69.10
2023-01-26T21:55:10.907Z,69.23
2023-01-26T21:57:57.940Z,69.35
2023-01-26T22:00:26.455Z,69.61
2023-01-26T22:02:56.151Z,69.88
2023-01-26T22:05:24.759Z,70.07
2023-01-26T22:07:53.744Z,70.25
2023-01-26T22:10:22.318Z,70.30
2023-01-26T22:12:50.917Z,69.83
2023-01-26T22:15:19.925Z,70.08
2023-01-26T22:17:48.477Z,70.35
2023-01-26T22:20:17.593Z,71.04
2023-01-26T22:22:46.167Z,70.91
2023-01-26T22:25:14.793Z,70.85
2023-01-26T22:27:44.262Z,70.82
2023-01-26T22:30:13.706Z,71.16
2023-01-26T22:32:43.137Z,70.95
2023-01-26T22:35:14.083Z,71.82
2023-01-26T22:37:43.186Z,72.49
2023-01-26T22:40:12.993Z,72.69
2023-01-26T22:42:41.737Z,72.91
2023-01-26T22:45:12.416Z,72.77
2023-01-26T22:47:41.562Z,72.72
2023-01-26T22:50:11.855Z,72.72
2023-01-26T22:52:41.705Z,72.22
2023-01-26T22:55:11.120Z,72.47
2023-01-26T22:57:41.471Z,72.21
2023-01-26T23:00:11.232Z,72.03
2023-01-26T23:02:40.767Z,71.83
2023-01-26T23:05:09.574Z,71.68
2023-01-26T23:07:39.968Z,71.84
2023-01-26T23:10:08.972Z,72.39
2023-01-26T23:12:37.506Z,72.40
2023-01-26T23:15:06.382Z,72.95
2023-01-26T23:17:35.158Z,72.64
2023-01-26T23:20:03.697Z,72.48
2023-01-26T23:22:33.267Z,72.43
2023-01-26T23:25:20.348Z,71.94
2023-01-26T23:27:48.989Z,71.04
2023-01-26T23:30:17.833Z,70.63
2023-01-26T23:32:48.111Z,70.68
2023-01-26T23:35:18.203Z,70.84
2023-01-26T23:37:47.108Z,71.04
2023-01-26T23:40:16.645Z,71.10
2023-01-26T23:43:03.279Z,70.74
2023-01-26T23:45:34.739Z,71.37
2023-01-26T23:48:04.111Z,70.91
2023-01-26T23:50:32.722Z,71.19
2023-01-26T23:53:04.686Z,71.30
2023-01-26T23:55:34.353Z,71.08
2023-01-26T23:58:07.224Z,70.95
