createdAt,value
2024-03-02T00:00:28.431Z,74.20
2024-03-02T00:01:32.529Z,74.20
2024-03-02T00:02:44.004Z,75.08
2024-03-02T00:03:47.682Z,75.47
2024-03-02T00:04:51.058Z,75.06
2024-03-02T00:05:54.346Z,75.29
2024-03-02T00:06:57.700Z,75.36
2024-03-02T00:08:01.491Z,75.71
2024-03-02T00:09:05.740Z,75.80
2024-03-02T00:10:15.631Z,76.16
2024-03-02T00:11:20.211Z,76.87
2024-03-02T00:12:24.603Z,76.11
2024-03-02T00:13:28.177Z,75.76
2024-03-02T00:14:31.581Z,75.80
2024-03-02T00:15:52.903Z,75.76
2024-03-02T00:16:58.266Z,75.03
2024-03-02T00:18:02.669Z,75.65
2024-03-02T00:19:10.593Z,74.96
2024-03-02T00:20:22.987Z,74.73
2024-03-02T00:21:31.924Z,75.41
2024-03-02T00:22:38.586Z,75.45
2024-03-02T00:23:42.743Z,74.89
2024-03-02T00:24:47.295Z,74.99
2024-03-02T00:25:56.560Z,75.12
2024-03-02T00:27:00.013Z,74.93
2024-03-02T00:28:08.852Z,75.04
2024-03-02T00:29:14.744Z,75.42
2024-03-02T00:30:52.343Z,75.42
2024-03-02T00:31:58.258Z,75.49
2024-03-02T00:33:02.587Z,76.34
2024-03-02T00:34:12.846Z,76.71
2024-03-02T00:35:16.357Z,77.05
2024-03-02T00:36:26.365Z,76.50
2024-03-02T00:37:30.972Z,76.60
2024-03-02T00:38:35.837Z,77.26
2024-03-02T00:39:39.554Z,76.92
2024-03-02T00:40:46.234Z,76.99
2024-03-02T00:41:59.329Z,76.99
2024-03-02T00:43:04.739Z,78.05
2024-03-02T00:44:14.180Z,77.76
2024-03-02T00:45:18.233Z,78.14
2024-03-02T00:46:21.619Z,78.12
2024-03-02T00:47:25.590Z,78.00
2024-03-02T00:48:29.633Z,77.07
2024-03-02T00:49:32.860Z,77.59
2024-03-02T00:50:36.260Z,78.20
2024-03-02T00:51:40.878Z,77.72
2024-03-02T00:52:44.994Z,78.01
2024-03-02T00:53:49.252Z,77.35
2024-03-02T00:54:53.432Z,78.25
2024-03-02T00:55:57.078Z,78.60
2024-03-02T00:57:03.260Z,78.77
2024-03-02T00:58:06.340Z,78.90
2024-03-02T00:59:12.337Z,78.91
2024-03-02T01:00:20.145Z,79.11
2024-03-02T01:01:24.533Z,78.89
2024-03-02T01:02:33.582Z,78.42
2024-03-02T01:03:38.537Z,79.07
2024-03-02T01:04:42.761Z,79.38
2024-03-02T01:05:46.971Z,79.08
2024-03-02T01:06:50.886Z,79.21
2024-03-02T01:07:56.348Z,79.07
2024-03-02T01:09:01.848Z,78.76
2024-03-02T01:10:05.433Z,79.33
2024-03-02T01:11:09.401Z,79.76
2024-03-02T01:12:17.210Z,79.71
2024-03-02T01:13:20.266Z,79.17
2024-03-02T01:14:24.124Z,79.44
2024-03-02T01:15:27.389Z,79.27
2024-03-02T01:16:31.017Z,78.75
2024-03-02T01:17:34.381Z,78.84
2024-03-02T01:18:41.186Z,79.06
2024-03-02T01:19:45.639Z,78.77
2024-03-02T01:20:50.955Z,78.90
2024-03-02T01:21:54.356Z,79.40
2024-03-02T01:23:00.450Z,79.03
2024-03-02T01:24:04.946Z,79.76
2024-03-02T01:25:10.330Z,80.18
2024-03-02T01:26:13.994Z,79.62
2024-03-02T01:27:17.128Z,80.20
2024-03-02T01:28:23.045Z,79.55
2024-03-02T01:29:32.666Z,79.74
2024-03-02T01:30:36.402Z,79.79
2024-03-02T01:31:43.402Z,79.60
2024-03-02T01:32:46.801Z,79.90
2024-03-02T01:33:50.764Z,79.63
2024-03-02T01:34:57.547Z,79.71
2024-03-02T01:36:03.239Z,79.24
2024-03-02T01:37:06.750Z,79.81
2024-03-02T01:38:13.301Z,79.71
2024-03-02T01:39:17.155Z,79.75
2024-03-02T01:40:28.232Z,79.79
2024-03-02T01:41:33.029Z,79.87
2024-03-02T01:42:42.983Z,80.27
2024-03-02T01:43:46.396Z,79.95
2024-03-02T01:44:50.533Z,80.02
2024-03-02T01:45:56.359Z,79.47
2024-03-02T01:46:59.786Z,80.23
2024-03-02T01:48:03.042Z,80.38
2024-03-02T01:49:07.805Z,79.85
2024-03-02T01:50:14.604Z,79.86
2024-03-02T01:51:17.742Z,79.85
2024-03-02T01:52:21.723Z,80.10
2024-03-02T01:53:25.679Z,80.29
2024-03-02T01:54:28.728Z,80.66
2024-03-02T01:55:32.326Z,80.43
2024-03-02T01:56:35.561Z,80.25
2024-03-02T01:57:39.290Z,80.65
2024-03-02T01:58:44.736Z,80.72
2024-03-02T01:59:54.544Z,81.00
2024-03-02T02:01:01.853Z,81.17
2024-03-02T02:02:06.764Z,81.88
2024-03-02T02:03:13.717Z,81.62
2024-03-02T02:04:16.821Z,81.42
2024-03-02T02:05:19.925Z,81.42
2024-03-02T02:06:29.076Z,81.46
2024-03-02T02:07:34.347Z,81.58
2024-03-02T02:08:49.752Z,81.42
2024-03-02T02:09:53.199Z,81.83
2024-03-02T02:10:56.579Z,81.73
2024-03-02T02:12:00.763Z,81.43
2024-03-02T02:13:04.460Z,82.14
2024-03-02T02:14:08.514Z,81.83
2024-03-02T02:15:34.308Z,82.06
2024-03-02T02:16:38.104Z,81.34
2024-03-02T02:17:45.429Z,81.75
2024-03-02T02:18:48.638Z,82.16
2024-03-02T02:19:52.351Z,81.63
2024-03-02T02:20:55.897Z,81.77
2024-03-02T02:22:00.591Z,80.88
2024-03-02T02:23:14.173Z,81.17
2024-03-02T02:24:17.560Z,81.59
2024-03-02T02:25:20.981Z,81.77
2024-03-02T02:26:24.185Z,81.59
2024-03-02T02:27:27.595Z,81.64
2024-03-02T02:28:34.539Z,81.36
2024-03-02T02:29:38.185Z,81.38
2024-03-02T02:30:41.449Z,81.96
2024-03-02T02:31:47.331Z,81.56
2024-03-02T02:32:50.999Z,82.19
2024-03-02T02:33:54.710Z,81.65
2024-03-02T02:34:58.251Z,82.13
2024-03-02T02:36:01.545Z,82.17
2024-03-02T02:37:05.351Z,82.02
2024-03-02T02:38:08.813Z,81.96
2024-03-02T02:39:18.138Z,81.83
2024-03-02T02:40:22.977Z,82.11
2024-03-02T02:41:26.338Z,82.37
2024-03-02T02:42:30.127Z,81.93
2024-03-02T02:43:33.553Z,82.33
2024-03-02T02:44:36.805Z,82.31
2024-03-02T02:45:40.112Z,82.31
2024-03-02T02:46:45.323Z,82.11
2024-03-02T02:47:49.986Z,82.48
2024-03-02T02:48:55.566Z,82.09
2024-03-02T02:49:58.700Z,82.50
2024-03-02T02:51:04.669Z,82.24
2024-03-02T02:52:07.878Z,81.97
2024-03-02T02:53:14.150Z,82.03
2024-03-02T02:54:17.934Z,81.83
2024-03-02T02:55:21.402Z,81.42
2024-03-02T02:56:26.208Z,81.65
2024-03-02T02:57:31.503Z,81.38
2024-03-02T02:58:34.957Z,81.54
2024-03-02T02:59:39.541Z,81.63
2024-03-02T03:00:44.784Z,80.95
2024-03-02T03:01:49.628Z,81.42
2024-03-02T03:02:56.588Z,81.28
2024-03-02T03:04:02.745Z,80.71
2024-03-02T03:05:12.087Z,81.28
2024-03-02T03:06:16.820Z,79.95
2024-03-02T03:07:21.535Z,80.39
2024-03-02T03:08:26.572Z,80.73
2024-03-02T03:09:30.353Z,80.17
2024-03-02T03:10:35.744Z,80.45
2024-03-02T03:11:39.602Z,80.62
2024-03-02T03:12:45.213Z,80.12
2024-03-02T03:13:50.558Z,79.84
2024-03-02T03:14:54.760Z,80.84
2024-03-02T03:15:58.876Z,80.75
2024-03-02T03:17:04.539Z,80.52
2024-03-02T03:18:09.434Z,80.77
2024-03-02T03:19:12.720Z,80.64
2024-03-02T03:20:17.029Z,81.27
2024-03-02T03:21:20.975Z,81.03
2024-03-02T03:22:25.400Z,81.57
2024-03-02T03:23:31.552Z,81.20
2024-03-02T03:24:34.798Z,81.01
2024-03-02T03:25:38.310Z,80.96
2024-03-02T03:26:41.370Z,81.74
2024-03-02T03:27:44.768Z,81.08
2024-03-02T03:28:49.458Z,81.24
2024-03-02T03:29:53.650Z,81.13
2024-03-02T03:30:57.684Z,80.94
2024-03-02T03:32:00.998Z,80.74
2024-03-02T03:33:04.643Z,81.23
2024-03-02T03:34:15.453Z,81.00
2024-03-02T03:35:20.536Z,80.23
2024-03-02T03:36:24.729Z,79.87
2024-03-02T03:37:35.825Z,80.13
2024-03-02T03:38:40.605Z,80.07
2024-03-02T03:39:44.258Z,79.71
2024-03-02T03:40:47.442Z,79.99
2024-03-02T03:41:50.796Z,79.98
2024-03-02T03:42:59.773Z,80.29
2024-03-02T03:44:05.956Z,80.50
2024-03-02T03:45:09.703Z,80.51
2024-03-02T03:46:13.499Z,80.52
2024-03-02T03:47:16.926Z,80.29
2024-03-02T03:48:25.480Z,80.88
2024-03-02T03:49:28.614Z,80.76
2024-03-02T03:50:36.060Z,80.39
2024-03-02T03:51:39.756Z,80.77
2024-03-02T03:52:42.987Z,80.64
2024-03-02T03:53:46.885Z,81.03
2024-03-02T03:54:51.504Z,81.07
2024-03-02T03:55:58.673Z,80.60
2024-03-02T03:57:02.623Z,80.74
2024-03-02T03:58:06.757Z,80.46
2024-03-02T03:59:11.515Z,80.34
2024-03-02T04:00:16.998Z,80.32
2024-03-02T04:01:25.586Z,80.35
2024-03-02T04:02:29.025Z,80.47
2024-03-02T04:03:35.269Z,79.61
2024-03-02T04:04:39.264Z,80.35
2024-03-02T04:05:45.518Z,80.42
2024-03-02T04:06:48.928Z,80.58
2024-03-02T04:07:52.823Z,81.67
2024-03-02T04:08:59.908Z,81.16
2024-03-02T04:10:05.695Z,81.01
2024-03-02T04:11:09.414Z,80.80
2024-03-02T04:12:16.527Z,80.77
2024-03-02T04:13:20.035Z,80.74
2024-03-02T04:14:24.936Z,80.62
2024-03-02T04:15:28.629Z,81.57
2024-03-02T04:16:31.696Z,81.02
2024-03-02T04:17:37.863Z,81.05
2024-03-02T04:18:41.103Z,81.28
2024-03-02T04:19:45.663Z,80.95
2024-03-02T04:20:50.392Z,81.26
2024-03-02T04:21:55.127Z,81.54
2024-03-02T04:23:01.007Z,81.06
2024-03-02T04:24:04.570Z,81.91
2024-03-02T04:25:11.612Z,81.40
2024-03-02T04:26:16.181Z,81.12
2024-03-02T04:27:20.075Z,80.67
2024-03-02T04:28:23.600Z,80.73
2024-03-02T04:29:27.207Z,80.04
2024-03-02T04:30:33.615Z,79.96
2024-03-02T04:31:37.489Z,80.31
2024-03-02T04:32:47.273Z,79.87
2024-03-02T04:33:51.030Z,80.31
2024-03-02T04:34:55.885Z,80.14
2024-03-02T04:35:59.620Z,79.90
2024-03-02T04:37:02.874Z,79.57
2024-03-02T04:38:06.100Z,80.24
2024-03-02T04:39:11.116Z,80.39
2024-03-02T04:40:16.702Z,80.51
2024-03-02T04:41:20.585Z,80.61
2024-03-02T04:42:27.316Z,80.92
2024-03-02T04:43:30.814Z,81.50
2024-03-02T04:44:34.210Z,81.35
2024-03-02T04:45:40.007Z,81.46
2024-03-02T04:46:43.301Z,81.38
2024-03-02T04:47:49.376Z,80.97
2024-03-02T04:48:57.158Z,81.07
2024-03-02T04:50:02.527Z,81.99
2024-03-02T04:51:05.631Z,82.19
2024-03-02T04:52:08.932Z,82.30
2024-03-02T04:53:12.361Z,81.71
2024-03-02T04:54:16.495Z,81.67
2024-03-02T04:55:28.623Z,81.59
2024-03-02T04:56:33.614Z,82.53
2024-03-02T04:57:37.361Z,82.94
2024-03-02T04:58:41.074Z,82.87
2024-03-02T04:59:47.567Z,83.38
2024-03-02T05:00:51.695Z,83.40
2024-03-02T05:01:54.891Z,83.43
2024-03-02T05:03:00.380Z,83.15
2024-03-02T05:04:04.074Z,83.41
2024-03-02T05:05:07.770Z,84.25
2024-03-02T05:06:11.153Z,83.41
2024-03-02T05:07:14.991Z,83.93
2024-03-02T05:08:20.955Z,83.82
2024-03-02T05:09:24.336Z,83.89
2024-03-02T05:10:28.517Z,83.51
2024-03-02T05:12:10.136Z,84.22
2024-03-02T05:13:16.610Z,84.65
2024-03-02T05:14:20.004Z,83.89
2024-03-02T05:15:28.062Z,84.55
2024-03-02T05:16:38.031Z,84.04
2024-03-02T05:17:46.588Z,84.54
2024-03-02T05:18:49.931Z,83.97
2024-03-02T05:19:53.082Z,84.41
2024-03-02T05:20:56.436Z,84.38
2024-03-02T05:21:59.613Z,85.23
2024-03-02T05:23:04.893Z,85.27
2024-03-02T05:24:08.261Z,85.19
2024-03-02T05:25:12.319Z,84.66
2024-03-02T05:26:20.189Z,85.13
2024-03-02T05:27:23.840Z,84.84
2024-03-02T05:28:27.100Z,84.97
2024-03-02T05:29:30.631Z,84.62
2024-03-02T05:30:34.006Z,84.73
2024-03-02T05:31:37.502Z,85.51
2024-03-02T05:32:40.699Z,84.86
2024-03-02T05:33:47.699Z,85.28
2024-03-02T05:34:52.005Z,84.78
2024-03-02T05:35:55.658Z,85.25
2024-03-02T05:37:00.722Z,84.45
2024-03-02T05:38:05.877Z,84.74
2024-03-02T05:39:10.281Z,85.02
2024-03-02T05:40:17.576Z,85.47
2024-03-02T05:41:22.218Z,85.19
2024-03-02T05:42:25.662Z,85.26
2024-03-02T05:43:29.849Z,86.07
2024-03-02T05:44:33.515Z,85.44
2024-03-02T05:45:37.004Z,85.57
2024-03-02T05:46:41.481Z,86.00
2024-03-02T05:47:49.888Z,86.47
2024-03-02T05:48:53.346Z,86.61
2024-03-02T05:49:56.470Z,86.07
2024-03-02T05:50:59.567Z,85.93
2024-03-02T05:52:04.658Z,86.09
2024-03-02T05:53:09.909Z,86.54
2024-03-02T05:54:15.636Z,85.85
2024-03-02T05:55:19.541Z,85.79
2024-03-02T05:56:22.629Z,85.90
2024-03-02T05:57:46.178Z,86.20
2024-03-02T05:58:51.820Z,86.85
2024-03-02T05:59:55.530Z,86.97
2024-03-02T06:00:59.865Z,86.78
2024-03-02T06:02:04.182Z,86.57
2024-03-02T06:03:07.469Z,87.66
2024-03-02T06:04:12.474Z,87.44
2024-03-02T06:05:17.251Z,87.51
2024-03-02T06:06:20.893Z,87.56
2024-03-02T06:07:24.371Z,87.76
2024-03-02T06:08:30.469Z,88.11
2024-03-02T06:09:33.859Z,88.00
2024-03-02T06:10:37.700Z,87.88
2024-03-02T06:11:43.495Z,87.37
2024-03-02T06:12:47.868Z,87.49
2024-03-02T06:13:51.065Z,87.76
2024-03-02T06:14:54.227Z,87.98
2024-03-02T06:15:58.223Z,87.79
2024-03-02T06:17:04.636Z,87.43
2024-03-02T06:18:09.178Z,87.32
2024-03-02T06:19:13.663Z,87.90
2024-03-02T06:20:17.074Z,87.92
2024-03-02T06:21:20.267Z,87.33
2024-03-02T06:22:26.221Z,87.31
2024-03-02T06:23:34.710Z,86.79
2024-03-02T06:24:41.784Z,87.35
2024-03-02T06:25:44.993Z,87.20
2024-03-02T06:26:48.320Z,87.07
2024-03-02T06:27:51.531Z,88.04
2024-03-02T06:28:55.016Z,88.05
2024-03-02T06:30:50.891Z,87.96
2024-03-02T06:31:55.292Z,87.55
2024-03-02T06:33:05.206Z,88.12
2024-03-02T06:34:09.930Z,88.28
2024-03-02T06:35:13.871Z,87.96
2024-03-02T06:36:18.529Z,87.70
2024-03-02T06:37:22.033Z,87.51
2024-03-02T06:38:30.170Z,87.81
2024-03-02T06:39:35.421Z,87.43
2024-03-02T06:40:42.034Z,87.66
2024-03-02T06:41:57.508Z,87.10
2024-03-02T06:43:00.851Z,87.60
2024-03-02T06:44:03.952Z,87.85
2024-03-02T06:45:08.705Z,87.94
2024-03-02T06:46:16.424Z,87.47
2024-03-02T06:47:21.677Z,88.20
2024-03-02T06:48:26.002Z,87.97
2024-03-02T06:49:31.844Z,88.19
2024-03-02T06:50:35.263Z,87.96
2024-03-02T06:51:38.433Z,88.46
2024-03-02T06:52:41.787Z,88.81
2024-03-02T06:53:45.027Z,88.10
2024-03-02T06:54:48.209Z,88.33
2024-03-02T06:55:51.366Z,88.18
2024-03-02T06:56:55.061Z,88.41
2024-03-02T06:58:01.639Z,88.66
2024-03-02T06:59:05.579Z,88.50
2024-03-02T07:00:11.785Z,88.66
2024-03-02T07:01:17.110Z,88.20
2024-03-02T07:02:21.293Z,88.36
2024-03-02T07:03:25.750Z,88.21
2024-03-02T07:04:29.032Z,88.66
2024-03-02T07:05:33.458Z,88.69
2024-03-02T07:06:38.538Z,88.66
2024-03-02T07:07:41.902Z,88.88
2024-03-02T07:08:46.807Z,88.11
2024-03-02T07:09:50.150Z,88.35
2024-03-02T07:10:53.590Z,88.63
2024-03-02T07:11:56.866Z,88.74
2024-03-02T07:13:03.759Z,88.84
2024-03-02T07:14:07.637Z,88.96
2024-03-02T07:15:23.006Z,88.35
2024-03-02T07:16:31.868Z,88.29
2024-03-02T07:17:35.436Z,87.94
2024-03-02T07:18:43.524Z,87.55
2024-03-02T07:19:48.971Z,87.84
2024-03-02T07:20:53.063Z,88.23
2024-03-02T07:21:56.346Z,87.40
2024-03-02T07:22:59.528Z,87.51
2024-03-02T07:24:11.256Z,87.45
2024-03-02T07:27:29.453Z,86.75
2024-03-02T07:28:58.027Z,86.86
2024-03-02T07:30:01.394Z,86.60
2024-03-02T07:31:06.311Z,86.41
2024-03-02T07:32:11.752Z,86.56
2024-03-02T07:33:17.548Z,85.71
2024-03-02T07:34:20.685Z,86.18
2024-03-02T07:35:27.910Z,86.58
2024-03-02T07:36:38.160Z,86.70
2024-03-02T07:37:50.166Z,86.90
2024-03-02T07:38:53.372Z,86.36
2024-03-02T07:39:59.671Z,86.21
2024-03-02T07:41:05.877Z,85.51
2024-03-02T07:42:09.604Z,84.98
2024-03-02T07:43:13.931Z,84.49
2024-03-02T07:44:17.920Z,85.00
2024-03-02T07:45:21.304Z,86.64
2024-03-02T07:46:25.666Z,87.04
2024-03-02T07:47:29.997Z,86.60
2024-03-02T07:48:36.140Z,86.96
2024-03-02T07:49:39.838Z,87.99
2024-03-02T07:50:44.365Z,87.98
2024-03-02T07:51:47.741Z,87.89
2024-03-02T07:52:51.384Z,87.11
2024-03-02T07:53:54.809Z,85.15
2024-03-02T07:54:58.625Z,84.19
2024-03-02T07:56:04.071Z,83.82
2024-03-02T07:57:07.262Z,82.92
2024-03-02T07:58:12.858Z,83.30
2024-03-02T07:59:15.937Z,82.72
2024-03-02T08:00:19.520Z,83.02
2024-03-02T08:01:22.993Z,83.73
2024-03-02T08:02:26.446Z,83.88
2024-03-02T08:03:32.093Z,83.31
2024-03-02T08:04:38.678Z,83.57
2024-03-02T08:05:42.130Z,83.41
2024-03-02T08:06:46.992Z,83.54
2024-03-02T08:07:54.015Z,83.77
2024-03-02T08:09:02.416Z,83.31
2024-03-02T08:10:10.045Z,83.05
2024-03-02T08:11:19.421Z,82.99
2024-03-02T08:12:24.901Z,83.13
2024-03-02T08:13:28.064Z,82.58
2024-03-02T08:14:33.067Z,83.06
2024-03-02T08:15:36.205Z,82.31
2024-03-02T08:16:39.875Z,83.13
2024-03-02T08:17:50.071Z,82.60
2024-03-02T08:18:59.389Z,82.60
2024-03-02T08:20:04.392Z,82.37
2024-03-02T08:21:10.103Z,81.28
2024-03-02T08:22:14.835Z,81.25
2024-03-02T08:23:18.762Z,80.56
2024-03-02T08:24:21.880Z,80.66
2024-03-02T08:25:25.680Z,80.44
2024-03-02T08:26:33.238Z,80.24
2024-03-02T08:27:41.225Z,80.69
2024-03-02T08:28:44.517Z,80.64
2024-03-02T08:29:47.926Z,80.21
2024-03-02T08:30:52.609Z,79.89
2024-03-02T08:31:57.521Z,80.59
2024-03-02T08:33:02.061Z,80.79
2024-03-02T08:34:05.660Z,80.58
2024-03-02T08:35:09.159Z,80.97
2024-03-02T08:36:14.295Z,80.87
2024-03-02T08:37:18.581Z,80.64
2024-03-02T08:38:22.681Z,80.52
2024-03-02T08:39:26.765Z,81.29
2024-03-02T08:40:31.741Z,80.92
2024-03-02T08:41:38.978Z,80.72
2024-03-02T08:42:42.761Z,80.59
2024-03-02T08:43:45.949Z,80.88
2024-03-02T08:44:49.464Z,80.52
2024-03-02T08:45:52.599Z,81.04
2024-03-02T08:46:58.805Z,81.64
2024-03-02T08:48:02.333Z,81.89
2024-03-02T08:49:08.981Z,81.90
2024-03-02T08:50:12.450Z,81.60
2024-03-02T08:51:17.975Z,81.49
2024-03-02T08:52:21.538Z,81.66
2024-03-02T08:53:24.671Z,81.47
2024-03-02T08:54:27.878Z,81.53
2024-03-02T08:55:33.459Z,80.75
2024-03-02T08:56:39.775Z,80.98
2024-03-02T08:57:43.837Z,80.79
2024-03-02T08:58:47.105Z,81.45
2024-03-02T08:59:51.753Z,81.02
2024-03-02T09:00:54.982Z,80.84
2024-03-02T09:02:02.723Z,79.72
2024-03-02T09:03:06.837Z,80.17
2024-03-02T09:04:14.032Z,79.85
2024-03-02T09:05:17.821Z,79.38
2024-03-02T09:06:22.990Z,79.53
2024-03-02T09:07:27.578Z,80.04
2024-03-02T09:08:31.361Z,80.22
2024-03-02T09:09:34.699Z,80.07
2024-03-02T09:10:40.612Z,80.77
2024-03-02T09:11:44.368Z,81.08
2024-03-02T09:12:47.827Z,81.45
2024-03-02T09:13:52.773Z,81.09
2024-03-02T09:14:56.237Z,81.26
2024-03-02T09:15:59.576Z,81.83
2024-03-02T09:17:03.762Z,82.08
2024-03-02T09:18:10.934Z,82.36
2024-03-02T09:19:14.519Z,82.02
2024-03-02T09:20:18.797Z,82.35
2024-03-02T09:21:23.114Z,82.87
2024-03-02T09:22:28.085Z,82.65
2024-03-02T09:23:31.256Z,82.17
2024-03-02T09:24:37.698Z,82.57
2024-03-02T09:25:41.666Z,83.38
2024-03-02T09:26:47.862Z,83.18
2024-03-02T09:27:51.264Z,82.71
2024-03-02T09:28:54.694Z,83.00
2024-03-02T09:29:58.055Z,82.71
2024-03-02T09:31:26.357Z,83.63
2024-03-02T09:32:32.102Z,83.54
2024-03-02T09:33:36.602Z,83.26
2024-03-02T09:34:41.952Z,83.39
2024-03-02T09:35:54.290Z,83.35
2024-03-02T09:36:58.476Z,84.16
2024-03-02T09:38:01.828Z,83.88
2024-03-02T09:39:05.531Z,84.17
2024-03-02T09:40:10.440Z,84.57
2024-03-02T09:41:15.944Z,84.66
2024-03-02T09:42:19.950Z,84.00
2024-03-02T09:43:26.043Z,83.49
2024-03-02T09:44:31.228Z,83.42
2024-03-02T09:45:35.697Z,82.59
2024-03-02T09:46:41.015Z,82.45
2024-03-02T09:47:48.916Z,82.64
2024-03-02T09:48:52.405Z,82.42
2024-03-02T09:49:57.258Z,82.42
2024-03-02T09:51:05.088Z,81.69
2024-03-02T09:52:10.069Z,82.30
2024-03-02T09:53:16.746Z,82.40
2024-03-02T09:54:22.957Z,81.66
2024-03-02T09:55:26.955Z,82.29
2024-03-02T09:56:31.187Z,82.17
2024-03-02T09:57:34.468Z,82.73
2024-03-02T09:58:40.506Z,82.59
2024-03-02T09:59:43.772Z,81.68
2024-03-02T10:00:46.976Z,82.33
2024-03-02T10:02:04.274Z,82.90
2024-03-02T10:03:15.731Z,81.97
2024-03-02T10:04:22.518Z,81.95
2024-03-02T10:05:30.115Z,82.44
2024-03-02T10:06:37.606Z,81.94
2024-03-02T10:08:05.208Z,82.06
2024-03-02T10:09:09.464Z,81.33
2024-03-02T10:10:17.169Z,80.96
2024-03-02T10:11:32.153Z,81.04
2024-03-02T10:12:35.572Z,80.74
2024-03-02T10:13:39.544Z,81.19
2024-03-02T10:14:44.079Z,80.96
2024-03-02T10:15:48.071Z,80.71
2024-03-02T10:16:51.267Z,81.52
2024-03-02T10:17:54.817Z,80.90
2024-03-02T10:18:59.262Z,80.30
2024-03-02T10:20:26.442Z,80.77
2024-03-02T10:21:30.603Z,79.97
2024-03-02T10:22:34.544Z,79.15
2024-03-02T10:23:38.170Z,78.92
2024-03-02T10:24:46.511Z,78.64
2024-03-02T10:25:55.270Z,78.48
2024-03-02T10:27:01.547Z,79.04
2024-03-02T10:28:07.616Z,79.09
2024-03-02T10:29:13.318Z,78.27
2024-03-02T10:30:18.202Z,78.24
2024-03-02T10:31:28.323Z,78.50
2024-03-02T10:32:31.981Z,77.04
2024-03-02T10:33:35.366Z,77.72
2024-03-02T10:34:41.369Z,77.90
2024-03-02T10:35:50.779Z,77.18
2024-03-02T10:36:56.163Z,78.05
2024-03-02T10:38:01.825Z,77.43
2024-03-02T10:39:06.247Z,77.28
2024-03-02T10:40:16.921Z,77.67
2024-03-02T10:41:20.195Z,77.45
2024-03-02T10:42:24.728Z,75.94
2024-03-02T10:43:28.666Z,76.25
2024-03-02T10:44:35.580Z,76.10
2024-03-02T10:45:40.356Z,76.08
2024-03-02T10:46:46.941Z,75.83
2024-03-02T10:47:51.390Z,75.51
2024-03-02T10:48:54.678Z,75.30
2024-03-02T10:50:00.577Z,76.15
2024-03-02T10:51:03.946Z,75.69
2024-03-02T10:52:07.407Z,75.03
2024-03-02T10:53:13.511Z,75.72
2024-03-02T10:54:20.414Z,75.50
2024-03-02T10:55:24.174Z,75.67
2024-03-02T10:56:30.885Z,75.76
2024-03-02T10:57:55.298Z,75.40
2024-03-02T10:59:27.623Z,74.83
2024-03-02T11:00:38.470Z,74.36
2024-03-02T11:01:45.001Z,74.43
2024-03-02T11:02:53.517Z,74.52
2024-03-02T11:04:04.015Z,74.51
2024-03-02T11:05:12.330Z,74.63
2024-03-02T11:06:15.667Z,74.42
2024-03-02T11:07:24.991Z,73.74
2024-03-02T11:08:30.673Z,73.83
2024-03-02T11:09:46.305Z,73.84
2024-03-02T11:10:59.925Z,74.27
2024-03-02T11:12:45.701Z,73.86
2024-03-02T11:13:51.956Z,74.06
2024-03-02T11:14:57.537Z,73.19
2024-03-02T11:16:13.494Z,73.55
2024-03-02T11:17:21.762Z,73.08
2024-03-02T11:18:27.254Z,73.11
2024-03-02T11:19:33.839Z,73.83
2024-03-02T11:20:51.408Z,73.68
2024-03-02T11:21:55.560Z,73.91
2024-03-02T11:22:58.782Z,72.83
2024-03-02T11:24:03.711Z,72.44
2024-03-02T11:25:28.968Z,71.46
2024-03-02T11:26:42.408Z,71.21
2024-03-02T11:27:54.829Z,71.91
2024-03-02T11:28:59.768Z,71.13
2024-03-02T11:30:08.382Z,71.37
2024-03-02T11:31:16.719Z,72.16
2024-03-02T11:32:25.077Z,71.75
2024-03-02T11:33:30.983Z,71.84
2024-03-02T11:34:40.664Z,71.62
2024-03-02T11:35:48.852Z,72.24
2024-03-02T11:36:52.925Z,72.24
2024-03-02T11:37:56.552Z,72.37
2024-03-02T11:39:00.757Z,72.47
2024-03-02T11:40:04.476Z,71.65
2024-03-02T11:41:10.813Z,71.86
2024-03-02T11:42:16.009Z,72.17
2024-03-02T11:43:21.804Z,72.31
2024-03-02T11:44:31.042Z,71.58
2024-03-02T11:45:35.147Z,70.90
2024-03-02T11:46:41.544Z,71.57
2024-03-02T11:48:14.896Z,70.84
2024-03-02T11:49:44.457Z,71.97
2024-03-02T11:50:52.802Z,70.84
2024-03-02T11:52:03.544Z,71.18
2024-03-02T11:53:12.020Z,70.93
2024-03-02T11:54:16.294Z,70.59
2024-03-02T11:55:24.286Z,70.70
2024-03-02T11:56:32.896Z,70.40
2024-03-02T11:57:43.111Z,70.40
2024-03-02T11:59:11.200Z,70.87
2024-03-02T12:00:21.734Z,70.68
2024-03-02T12:01:25.659Z,69.96
2024-03-02T12:02:29.075Z,69.96
2024-03-02T12:03:37.496Z,68.11
2024-03-02T12:04:43.476Z,68.59
2024-03-02T12:05:53.650Z,68.89
2024-03-02T12:07:01.847Z,68.96
2024-03-02T12:08:07.747Z,68.20
2024-03-02T12:09:16.093Z,69.06
2024-03-02T12:10:20.277Z,69.86
2024-03-02T12:11:23.638Z,68.09
2024-03-02T12:12:31.016Z,69.29
2024-03-02T12:13:36.298Z,69.19
2024-03-02T12:14:42.475Z,68.47
2024-03-02T12:15:46.058Z,68.25
2024-03-02T12:16:50.534Z,68.74
2024-03-02T12:18:12.573Z,68.09
2024-03-02T12:19:19.118Z,67.78
2024-03-02T12:20:22.533Z,67.64
2024-03-02T12:21:25.700Z,67.83
2024-03-02T12:22:32.827Z,68.70
2024-03-02T12:23:36.800Z,69.10
2024-03-02T12:24:40.805Z,68.12
2024-03-02T12:25:44.646Z,67.84
2024-03-02T12:26:52.684Z,68.34
2024-03-02T12:28:00.331Z,68.83
2024-03-02T12:29:03.912Z,68.90
2024-03-02T12:30:12.176Z,68.24
2024-03-02T12:31:16.589Z,67.68
2024-03-02T12:32:20.969Z,67.13
2024-03-02T12:33:28.947Z,68.15
2024-03-02T12:34:33.040Z,67.82
2024-03-02T12:35:38.603Z,68.17
2024-03-02T12:36:43.112Z,67.96
2024-03-02T12:37:48.221Z,68.33
2024-03-02T12:38:54.805Z,68.72
2024-03-02T12:39:58.221Z,68.71
2024-03-02T12:41:01.491Z,67.94
2024-03-02T12:42:04.659Z,68.36
2024-03-02T12:43:10.943Z,67.96
2024-03-02T12:44:14.635Z,68.26
2024-03-02T12:45:25.942Z,68.60
2024-03-02T12:46:29.659Z,67.12
2024-03-02T12:47:33.719Z,68.46
2024-03-02T12:48:37.599Z,67.92
2024-03-02T12:49:44.584Z,68.79
2024-03-02T12:50:48.053Z,67.95
2024-03-02T12:51:55.063Z,68.06
2024-03-02T12:52:58.978Z,67.54
2024-03-02T12:54:06.604Z,67.01
2024-03-02T12:55:13.644Z,67.47
2024-03-02T12:56:22.668Z,65.92
2024-03-02T12:57:29.374Z,67.10
2024-03-02T12:58:41.720Z,67.86
2024-03-02T12:59:47.996Z,67.54
2024-03-02T13:00:51.264Z,67.41
2024-03-02T13:01:55.688Z,67.21
2024-03-02T13:03:03.745Z,66.94
2024-03-02T13:04:11.623Z,67.19
2024-03-02T13:05:14.973Z,66.68
2024-03-02T13:06:21.392Z,67.35
2024-03-02T13:07:32.178Z,66.86
2024-03-02T13:08:36.492Z,68.14
2024-03-02T13:09:42.701Z,68.83
2024-03-02T13:10:46.826Z,67.20
2024-03-02T13:11:50.621Z,68.22
2024-03-02T13:12:57.861Z,67.39
2024-03-02T13:14:02.409Z,67.11
2024-03-02T13:15:07.162Z,66.50
2024-03-02T13:16:14.181Z,68.22
2024-03-02T13:17:24.400Z,68.76
2024-03-02T13:18:29.534Z,67.60
2024-03-02T13:19:32.991Z,68.51
2024-03-02T13:20:36.877Z,68.77
2024-03-02T13:21:41.273Z,68.95
2024-03-02T13:22:44.799Z,68.85
2024-03-02T13:23:48.532Z,68.36
2024-03-02T13:24:53.438Z,68.97
2024-03-02T13:25:56.800Z,68.73
2024-03-02T13:27:01.165Z,68.15
2024-03-02T13:28:06.199Z,68.71
2024-03-02T13:29:09.467Z,68.29
2024-03-02T13:30:12.757Z,68.71
2024-03-02T13:31:16.580Z,69.16
2024-03-02T13:32:24.989Z,67.86
2024-03-02T13:33:28.604Z,67.36
2024-03-02T13:34:34.889Z,67.95
2024-03-02T13:35:38.262Z,67.83
2024-03-02T13:36:41.821Z,66.66
2024-03-02T13:37:45.444Z,66.02
2024-03-02T13:38:48.931Z,64.97
2024-03-02T13:39:53.887Z,64.46
2024-03-02T13:41:02.349Z,64.83
2024-03-02T13:42:12.501Z,66.05
2024-03-02T13:43:18.064Z,64.47
2024-03-02T13:44:23.108Z,66.00
2024-03-02T13:45:26.474Z,65.78
2024-03-02T13:46:30.045Z,65.45
2024-03-02T13:47:34.373Z,66.24
2024-03-02T13:48:37.879Z,65.39
2024-03-02T13:49:45.060Z,66.42
2024-03-02T13:50:48.449Z,66.65
2024-03-02T13:51:51.578Z,66.00
2024-03-02T13:52:54.803Z,64.88
2024-03-02T13:53:58.165Z,64.64
2024-03-02T13:55:01.470Z,65.47
2024-03-02T13:56:08.404Z,65.72
2024-03-02T13:57:17.598Z,65.08
2024-03-02T13:58:22.171Z,65.98
2024-03-02T13:59:28.619Z,66.05
2024-03-02T14:00:32.642Z,65.88
2024-03-02T14:01:36.322Z,66.60
2024-03-02T14:02:40.638Z,66.41
2024-03-02T14:03:48.657Z,65.45
2024-03-02T14:04:52.632Z,65.33
2024-03-02T14:05:57.257Z,65.14
2024-03-02T14:07:03.149Z,66.08
2024-03-02T14:08:12.285Z,66.62
2024-03-02T14:09:16.073Z,66.51
2024-03-02T14:10:23.586Z,66.17