createdAt,value
2023-03-11T00:00:17.144Z,2.90
2023-03-11T00:02:45.070Z,2.80
2023-03-11T00:05:16.092Z,2.60
2023-03-11T00:07:42.882Z,2.80
2023-03-11T00:10:14.951Z,2.70
2023-03-11T00:12:41.611Z,2.70
2023-03-11T00:15:08.684Z,2.70
2023-03-11T00:17:35.373Z,2.70
2023-03-11T00:20:03.116Z,2.80
2023-03-11T00:22:29.838Z,2.70
2023-03-11T00:24:56.502Z,2.70
2023-03-11T00:27:23.163Z,2.60
2023-03-11T00:29:49.795Z,2.50
2023-03-11T00:32:16.797Z,2.60
2023-03-11T00:34:43.627Z,2.50
2023-03-11T00:37:10.304Z,2.50
2023-03-11T00:39:36.944Z,2.50
2023-03-11T00:42:04.114Z,2.40
2023-03-11T00:44:30.759Z,2.40
2023-03-11T00:46:57.405Z,2.30
2023-03-11T00:49:24.280Z,2.30
2023-03-11T00:51:50.970Z,2.30
2023-03-11T00:56:44.875Z,2.20
2023-03-11T00:59:11.816Z,2.20
2023-03-11T01:01:38.592Z,3.10
2023-03-11T01:04:05.360Z,2.10
2023-03-11T01:06:44.471Z,2.10
2023-03-11T01:09:12.071Z,2.00
2023-03-11T01:11:38.786Z,2.00
2023-03-11T01:14:05.518Z,2.00
2023-03-11T01:16:32.395Z,1.90
2023-03-11T01:18:59.188Z,1.90
2023-03-11T01:21:25.983Z,2.40
2023-03-11T01:23:52.837Z,1.90
2023-03-11T01:26:20.093Z,1.90
2023-03-11T01:28:46.814Z,1.80
2023-03-11T01:31:13.605Z,1.80
2023-03-11T01:33:40.378Z,1.80
2023-03-11T01:36:07.532Z,1.80
2023-03-11T01:38:34.299Z,1.70
2023-03-11T01:41:01.058Z,1.70
2023-03-11T01:43:47.226Z,2.80
2023-03-11T01:46:43.139Z,1.70
2023-03-11T01:49:12.905Z,1.60
2023-03-11T01:51:41.739Z,1.60
2023-03-11T01:54:20.839Z,1.60
2023-03-11T01:56:47.562Z,1.60
2023-03-11T01:59:16.118Z,1.50
2023-03-11T02:02:03.972Z,1.60
2023-03-11T02:04:30.651Z,1.60
2023-03-11T02:06:57.387Z,1.60
2023-03-11T02:09:24.236Z,1.60
2023-03-11T02:11:51.383Z,1.60
2023-03-11T02:14:18.152Z,1.70
2023-03-11T02:16:44.868Z,1.70
2023-03-11T02:19:31.267Z,1.60
2023-03-11T02:21:58.007Z,1.60
2023-03-11T02:24:34.538Z,1.60
2023-03-11T02:27:09.314Z,1.60
2023-03-11T02:29:36.005Z,1.50
2023-03-11T02:32:05.256Z,2.00
2023-03-11T02:34:32.869Z,1.50
2023-03-11T02:36:59.665Z,1.50
2023-03-11T02:39:37.324Z,1.50
2023-03-11T02:42:24.795Z,1.60
2023-03-11T02:45:06.150Z,1.60
2023-03-11T02:47:32.901Z,1.60
2023-03-11T02:49:59.621Z,1.60
2023-03-11T02:52:27.787Z,1.60
2023-03-11T02:54:54.436Z,1.50
2023-03-11T02:57:21.178Z,1.60
2023-03-11T02:59:47.854Z,1.60
2023-03-11T03:02:14.552Z,1.60
2023-03-11T03:04:41.247Z,1.60
2023-03-11T03:07:07.967Z,1.60
2023-03-11T03:09:35.186Z,1.60
2023-03-11T03:12:02.037Z,1.60
2023-03-11T03:14:28.823Z,1.60
2023-03-11T03:16:55.614Z,1.60
2023-03-11T03:19:22.437Z,1.60
2023-03-11T03:21:49.687Z,1.70
2023-03-11T03:24:16.344Z,1.70
2023-03-11T03:26:43.011Z,1.60
2023-03-11T03:29:09.706Z,1.60
2023-03-11T03:31:36.478Z,1.60
2023-03-11T03:34:03.186Z,1.60
2023-03-11T03:36:29.857Z,1.50
2023-03-11T03:38:57.477Z,1.50
2023-03-11T03:41:24.295Z,1.50
2023-03-11T03:43:51.067Z,1.50
2023-03-11T03:46:17.868Z,1.60
2023-03-11T03:48:44.552Z,1.50
2023-03-11T03:51:11.898Z,1.40
2023-03-11T03:53:38.734Z,1.50
2023-03-11T03:56:10.333Z,1.50
2023-03-11T03:58:37.262Z,1.40
2023-03-11T04:01:04.714Z,1.40
2023-03-11T04:03:31.583Z,1.40
2023-03-11T04:06:15.405Z,1.40
2023-03-11T04:08:42.369Z,1.40
2023-03-11T04:11:09.065Z,1.40
2023-03-11T04:13:35.769Z,1.30
2023-03-11T04:16:06.233Z,1.30
2023-03-11T04:18:33.417Z,1.20
2023-03-11T04:21:00.121Z,1.10
2023-03-11T04:23:26.847Z,1.00
2023-03-11T04:25:53.617Z,0.90
2023-03-11T04:28:20.282Z,0.90
2023-03-11T04:30:46.989Z,0.80
2023-03-11T04:33:13.692Z,0.80
2023-03-11T04:35:40.398Z,0.70
2023-03-11T04:38:07.296Z,0.60
2023-03-11T04:40:34.063Z,0.60
2023-03-11T04:43:00.867Z,0.50
2023-03-11T04:45:27.514Z,0.50
2023-03-11T04:47:54.264Z,0.50
2023-03-11T04:50:21.054Z,0.40
2023-03-11T04:52:48.093Z,0.40
2023-03-11T04:55:14.995Z,0.40
2023-03-11T04:57:42.450Z,0.40
2023-03-11T05:00:11.730Z,0.30
2023-03-11T05:02:38.947Z,0.30
2023-03-11T05:05:06.060Z,0.30
2023-03-11T05:07:32.762Z,0.30
2023-03-11T05:09:59.518Z,0.30
2023-03-11T05:12:26.238Z,0.20
2023-03-11T05:14:53.008Z,0.20
2023-03-11T05:17:19.752Z,0.30
2023-03-11T05:19:46.573Z,0.20
2023-03-11T05:22:13.316Z,0.20
2023-03-11T05:24:40.034Z,0.20
2023-03-11T05:27:06.692Z,0.20
2023-03-11T05:29:33.432Z,0.20
2023-03-11T05:32:00.176Z,0.20
2023-03-11T05:34:26.904Z,0.30
2023-03-11T05:36:54.695Z,0.30
2023-03-11T05:39:21.406Z,0.20
2023-03-11T05:41:48.153Z,0.20
2023-03-11T05:44:14.845Z,0.20
2023-03-11T05:46:41.621Z,0.20
2023-03-11T05:49:08.488Z,0.20
2023-03-11T05:51:36.570Z,0.20
2023-03-11T05:54:03.302Z,0.20
2023-03-11T05:56:30.042Z,0.20
2023-03-11T05:58:57.684Z,0.20
2023-03-11T06:01:24.371Z,0.20
2023-03-11T06:03:51.236Z,0.30
2023-03-11T06:06:18.082Z,0.20
2023-03-11T06:08:49.668Z,0.20
2023-03-11T06:11:16.802Z,0.20
2023-03-11T06:13:43.478Z,0.20
2023-03-11T06:16:10.212Z,0.20
2023-03-11T06:18:36.884Z,0.20
2023-03-11T06:21:03.816Z,0.20
2023-03-11T06:23:31.342Z,0.20
2023-03-11T06:26:01.585Z,0.20
2023-03-11T06:28:28.407Z,0.30
2023-03-11T06:30:56.870Z,0.20
2023-03-11T06:33:24.104Z,0.20
2023-03-11T06:35:58.354Z,0.20
2023-03-11T06:38:25.129Z,0.20
2023-03-11T06:40:51.946Z,0.30
2023-03-11T06:43:18.976Z,0.40
2023-03-11T06:45:45.989Z,0.30
2023-03-11T06:48:12.773Z,0.20
2023-03-11T06:50:39.553Z,0.20
2023-03-11T06:53:07.651Z,0.30
2023-03-11T06:55:35.105Z,0.30
2023-03-11T06:58:01.850Z,0.40
2023-03-11T07:00:30.384Z,0.40
2023-03-11T07:02:57.152Z,1.80
2023-03-11T07:05:23.883Z,0.30
2023-03-11T07:07:53.710Z,0.30
2023-03-11T07:10:20.450Z,0.40
2023-03-11T07:12:47.402Z,0.40
2023-03-11T07:15:14.283Z,0.40
2023-03-11T07:17:40.972Z,0.40
2023-03-11T07:20:08.342Z,0.50
2023-03-11T07:22:35.109Z,0.50
2023-03-11T07:25:01.808Z,0.60
2023-03-11T07:27:29.085Z,0.60
2023-03-11T07:29:55.838Z,0.60
2023-03-11T07:32:22.613Z,0.60
2023-03-11T07:34:49.398Z,0.70
2023-03-11T07:37:16.434Z,0.80
2023-03-11T07:39:43.149Z,0.70
2023-03-11T07:42:09.807Z,0.80
2023-03-11T07:44:36.663Z,0.90
2023-03-11T07:47:04.533Z,1.10
2023-03-11T07:49:31.430Z,1.20
2023-03-11T07:51:58.210Z,1.40
2023-03-11T07:54:24.947Z,1.50
2023-03-11T07:56:51.752Z,1.50
2023-03-11T07:59:18.489Z,1.50
2023-03-11T08:01:47.355Z,1.60
2023-03-11T08:04:16.618Z,2.10
2023-03-11T08:06:45.161Z,1.70
2023-03-11T08:09:12.354Z,2.00
2023-03-11T08:11:39.105Z,2.00
2023-03-11T08:14:05.911Z,1.90
2023-03-11T08:16:32.858Z,1.90
2023-03-11T08:18:59.603Z,1.80
2023-03-11T08:21:29.863Z,2.00
2023-03-11T08:24:00.676Z,3.60
2023-03-11T08:26:27.636Z,2.00
2023-03-11T08:28:55.172Z,2.00
2023-03-11T08:31:26.848Z,2.20
2023-03-11T08:33:55.811Z,2.30
2023-03-11T08:36:22.764Z,2.10
2023-03-11T08:38:49.664Z,2.10
2023-03-11T08:41:16.396Z,1.90
2023-03-11T08:43:44.462Z,2.30
2023-03-11T08:46:27.515Z,2.60
2023-03-11T08:48:54.587Z,2.60
2023-03-11T08:51:21.283Z,2.80
2023-03-11T08:53:48.099Z,3.20
2023-03-11T08:56:14.923Z,3.30
2023-03-11T08:58:41.621Z,4.50
2023-03-11T09:01:09.362Z,2.90
2023-03-11T09:03:36.155Z,2.90
2023-03-11T09:06:04.950Z,2.30
2023-03-11T09:08:31.788Z,2.30
2023-03-11T09:10:58.515Z,2.20
2023-03-11T09:13:25.335Z,1.80
2023-03-11T09:15:52.292Z,1.70
2023-03-11T09:18:19.128Z,2.10
2023-03-11T09:20:45.887Z,2.40
2023-03-11T09:23:13.904Z,2.60
2023-03-11T09:25:40.708Z,2.60
2023-03-11T09:28:07.422Z,2.50
2023-03-11T09:30:34.104Z,2.30
2023-03-11T09:33:00.819Z,2.20
2023-03-11T09:35:27.573Z,2.00
2023-03-11T09:37:55.420Z,2.00
2023-03-11T09:40:23.155Z,2.10
2023-03-11T09:43:02.626Z,2.60
2023-03-11T09:45:31.091Z,3.10
2023-03-11T09:48:12.803Z,3.10
2023-03-11T09:50:48.927Z,2.90
2023-03-11T09:53:18.953Z,3.20
2023-03-11T09:55:51.761Z,3.60
2023-03-11T09:58:43.019Z,3.30
2023-03-11T10:01:27.986Z,3.20
2023-03-11T10:04:12.911Z,3.20
2023-03-11T10:06:39.890Z,2.90
2023-03-11T10:09:12.834Z,2.80
2023-03-11T10:11:51.339Z,2.70
2023-03-11T10:14:26.853Z,3.20
2023-03-11T10:17:18.504Z,3.20
2023-03-11T10:20:09.356Z,3.70
2023-03-11T10:22:57.670Z,3.30
2023-03-11T10:25:56.990Z,3.20
2023-03-11T10:28:47.733Z,2.90
2023-03-11T10:31:29.267Z,2.80
2023-03-11T10:34:27.216Z,2.90
2023-03-11T10:37:02.250Z,3.20
2023-03-11T10:39:28.987Z,2.80
2023-03-11T10:42:00.119Z,3.30
2023-03-11T10:44:35.641Z,3.10
2023-03-11T10:47:02.511Z,3.00
2023-03-11T10:49:29.482Z,3.10
2023-03-11T10:51:57.203Z,3.10
2023-03-11T10:54:26.735Z,3.00
2023-03-11T10:57:02.914Z,3.00
2023-03-11T10:59:33.919Z,3.00
2023-03-11T11:02:02.188Z,3.10
2023-03-11T11:04:35.204Z,3.10
2023-03-11T11:07:21.204Z,3.10
2023-03-11T11:12:16.017Z,2.70
2023-03-11T11:14:44.364Z,5.10
2023-03-11T11:17:30.772Z,2.90
2023-03-11T11:19:58.175Z,2.80
2023-03-11T11:22:25.015Z,2.90
2023-03-11T11:24:55.526Z,3.10
2023-03-11T11:27:23.969Z,3.20
2023-03-11T11:30:23.611Z,2.40
2023-03-11T11:32:53.755Z,3.40
2023-03-11T11:35:21.247Z,3.30
2023-03-11T11:37:50.268Z,3.50
2023-03-11T11:40:27.210Z,3.80
2023-03-11T11:42:55.132Z,3.50
2023-03-11T11:45:47.069Z,3.60
2023-03-11T11:48:35.377Z,3.80
2023-03-11T11:51:02.626Z,3.90
2023-03-11T11:53:37.472Z,3.90
2023-03-11T11:56:04.279Z,3.90
2023-03-11T11:58:31.004Z,4.00
2023-03-11T12:01:11.150Z,4.30
2023-03-11T12:04:15.727Z,3.90
2023-03-11T12:07:04.281Z,3.70
2023-03-11T12:09:51.246Z,3.60
2023-03-11T12:12:27.276Z,3.90
2023-03-11T12:15:16.588Z,4.10
2023-03-11T12:17:44.348Z,4.10
2023-03-11T12:20:21.566Z,4.10
2023-03-11T12:23:18.392Z,4.00
2023-03-11T12:26:15.800Z,4.70
2023-03-11T12:28:50.121Z,4.50
2023-03-11T12:31:17.078Z,4.40
2023-03-11T12:33:51.174Z,4.20
2023-03-11T12:36:22.288Z,4.20
2023-03-11T12:38:49.147Z,4.50
2023-03-11T12:41:15.881Z,4.20
2023-03-11T12:43:42.573Z,4.20
2023-03-11T12:46:09.947Z,6.00
2023-03-11T12:48:47.229Z,3.90
2023-03-11T12:51:43.476Z,4.00
2023-03-11T12:54:34.150Z,4.20
2023-03-11T12:57:05.717Z,4.00
2023-03-11T12:59:51.338Z,4.30
2023-03-11T13:02:36.712Z,4.60
2023-03-11T13:05:23.018Z,5.00
2023-03-11T13:08:02.749Z,5.50
2023-03-11T13:10:45.249Z,5.60
2023-03-11T13:13:41.094Z,5.60
2023-03-11T13:16:14.030Z,5.90
2023-03-11T13:18:41.705Z,5.30
2023-03-11T13:21:28.612Z,5.50
2023-03-11T13:24:25.987Z,5.70
2023-03-11T13:26:58.337Z,5.90
2023-03-11T13:29:44.549Z,5.50
2023-03-11T13:32:40.315Z,4.60
2023-03-11T13:35:44.722Z,4.80
2023-03-11T13:38:34.284Z,4.90
2023-03-11T13:41:01.997Z,4.80
2023-03-11T13:43:28.773Z,5.20
2023-03-11T13:46:06.523Z,5.50
2023-03-11T13:48:37.672Z,5.80
2023-03-11T13:51:06.533Z,5.30
2023-03-11T13:53:37.330Z,5.30
2023-03-11T13:56:04.374Z,5.40
2023-03-11T13:58:31.121Z,5.70
2023-03-11T14:00:59.209Z,5.80
2023-03-11T14:03:27.157Z,5.60
2023-03-11T14:06:08.099Z,5.00
2023-03-11T14:08:38.270Z,4.70
2023-03-11T14:11:11.352Z,4.70
2023-03-11T14:13:50.124Z,4.90
2023-03-11T14:16:24.782Z,5.00
2023-03-11T14:19:14.283Z,5.40
2023-03-11T14:21:48.152Z,5.60
2023-03-11T14:24:31.088Z,5.50
2023-03-11T14:26:59.150Z,5.50
2023-03-11T14:29:32.545Z,5.60
2023-03-11T14:31:59.348Z,5.90
2023-03-11T14:34:27.600Z,6.10
2023-03-11T14:36:58.643Z,5.70
2023-03-11T14:39:26.099Z,5.90
2023-03-11T14:41:58.666Z,5.80
2023-03-11T14:44:25.955Z,5.70
2023-03-11T14:46:52.699Z,5.60
2023-03-11T14:49:21.417Z,5.80
2023-03-11T14:51:53.368Z,5.30
2023-03-11T14:54:22.676Z,4.70
2023-03-11T14:56:52.856Z,4.40
2023-03-11T14:59:26.849Z,4.30
2023-03-11T15:01:54.357Z,4.70
2023-03-11T15:04:29.342Z,5.00
2023-03-11T15:06:56.041Z,5.20
2023-03-11T15:09:23.493Z,4.80
2023-03-11T15:11:55.473Z,4.30
2023-03-11T15:14:27.510Z,4.20
2023-03-11T15:16:55.052Z,4.60
2023-03-11T15:19:28.043Z,5.00
2023-03-11T15:21:59.739Z,5.10
2023-03-11T15:24:28.069Z,5.20
2023-03-11T15:27:05.444Z,4.90
2023-03-11T15:29:32.651Z,4.60
2023-03-11T15:31:59.508Z,4.70
2023-03-11T15:34:33.293Z,4.70
2023-03-11T15:37:06.458Z,4.60
2023-03-11T15:39:33.168Z,4.70
2023-03-11T15:42:06.463Z,4.70
2023-03-11T15:44:40.801Z,4.60
2023-03-11T15:47:18.354Z,4.40
2023-03-11T15:49:45.383Z,4.30
2023-03-11T15:52:12.116Z,4.20
2023-03-11T15:54:38.863Z,4.10
2023-03-11T15:57:07.499Z,4.00
2023-03-11T15:59:34.653Z,3.90
2023-03-11T16:02:01.428Z,4.10
2023-03-11T16:04:28.250Z,4.10
2023-03-11T16:07:07.412Z,4.00
2023-03-11T16:09:34.720Z,4.00
2023-03-11T16:12:02.212Z,3.90
2023-03-11T16:14:28.922Z,4.00
2023-03-11T16:16:55.617Z,3.90
2023-03-11T16:19:22.293Z,3.70
2023-03-11T16:21:50.494Z,3.60
2023-03-11T16:24:19.695Z,3.50
2023-03-11T16:26:46.712Z,3.50
2023-03-11T16:29:19.279Z,3.40
2023-03-11T16:31:46.549Z,3.40
2023-03-11T16:34:13.263Z,3.40
2023-03-11T16:36:40.041Z,3.40
2023-03-11T16:39:06.812Z,3.40
2023-03-11T16:41:43.711Z,3.40
2023-03-11T16:44:10.790Z,3.40
2023-03-11T16:46:37.594Z,3.30
2023-03-11T16:49:05.240Z,3.30
2023-03-11T16:51:32.312Z,3.20
2023-03-11T16:53:59.113Z,3.20
2023-03-11T16:56:25.803Z,3.10
2023-03-11T16:58:52.561Z,3.00
2023-03-11T17:01:21.669Z,3.00
2023-03-11T17:03:49.914Z,2.90
2023-03-11T17:06:17.021Z,3.60
2023-03-11T17:08:48.940Z,2.80
2023-03-11T17:11:20.337Z,2.80
2023-03-11T17:13:47.185Z,2.80
2023-03-11T17:16:14.632Z,2.70
2023-03-11T17:18:41.545Z,2.70
2023-03-11T17:21:09.375Z,2.60
2023-03-11T17:23:36.219Z,2.60
2023-03-11T17:26:02.981Z,2.60
2023-03-11T17:28:29.644Z,2.60
2023-03-11T17:30:56.360Z,2.50
2023-03-11T17:33:23.198Z,2.40
2023-03-11T17:35:49.944Z,2.40
2023-03-11T17:38:16.782Z,2.40
2023-03-11T17:40:43.518Z,2.40
2023-03-11T17:43:10.237Z,2.30
2023-03-11T17:45:38.826Z,2.30
2023-03-11T17:48:05.666Z,2.30
2023-03-11T17:50:32.332Z,2.30
2023-03-11T17:52:59.003Z,2.20
2023-03-11T17:55:26.311Z,2.20
2023-03-11T17:57:52.977Z,2.20
2023-03-11T18:00:20.177Z,2.20
2023-03-11T18:02:46.862Z,2.20
2023-03-11T18:05:13.580Z,2.20
2023-03-11T18:07:40.318Z,2.10
2023-03-11T18:10:07.833Z,2.10
2023-03-11T18:12:34.511Z,2.10
2023-03-11T18:15:04.316Z,2.00
2023-03-11T18:17:31.064Z,1.90
2023-03-11T18:19:59.604Z,1.90
2023-03-11T18:22:26.850Z,1.90
2023-03-11T18:24:54.016Z,1.80
2023-03-11T18:27:20.780Z,1.80
2023-03-11T18:29:47.529Z,1.80
2023-03-11T18:32:14.297Z,1.80
2023-03-11T18:34:41.698Z,1.80
2023-03-11T18:37:08.640Z,1.70
2023-03-11T18:39:35.509Z,1.70
2023-03-11T18:42:02.954Z,1.60
2023-03-11T18:44:29.671Z,1.60
2023-03-11T18:46:56.523Z,1.60
2023-03-11T18:49:23.255Z,1.60
2023-03-11T18:51:50.074Z,1.60
2023-03-11T18:54:16.866Z,1.50
2023-03-11T18:56:43.642Z,1.40
2023-03-11T18:59:12.198Z,1.30
2023-03-11T19:01:38.990Z,1.30
2023-03-11T19:04:05.921Z,1.30
2023-03-11T19:06:32.621Z,1.20
2023-03-11T19:08:59.451Z,1.10
2023-03-11T19:11:26.190Z,1.10
2023-03-11T19:13:53.019Z,1.10
2023-03-11T19:16:22.292Z,1.00
2023-03-11T19:18:49.133Z,1.00
2023-03-11T19:21:16.269Z,0.90
2023-03-11T19:23:43.499Z,0.80
2023-03-11T19:26:10.170Z,0.80
2023-03-11T19:28:36.938Z,0.70
2023-03-11T19:31:03.847Z,0.60
2023-03-11T19:33:30.737Z,0.50
2023-03-11T19:36:02.151Z,0.40
2023-03-11T19:38:29.113Z,0.40
2023-03-11T19:41:09.522Z,0.30
2023-03-11T19:43:36.533Z,0.20
2023-03-11T19:46:04.245Z,0.20
2023-03-11T19:48:31.540Z,0.10
2023-03-11T19:51:02.291Z,0.00
2023-03-11T19:53:29.161Z,-0.10
2023-03-11T19:55:56.311Z,-0.10
2023-03-11T19:58:23.856Z,-0.10
2023-03-11T20:00:50.818Z,-0.20
2023-03-11T20:03:19.763Z,-0.20
2023-03-11T20:05:46.882Z,-0.20
2023-03-11T20:08:14.994Z,-0.30
2023-03-11T20:10:42.844Z,-0.30
2023-03-11T20:13:09.706Z,-0.30
2023-03-11T20:15:36.582Z,-0.40
2023-03-11T20:18:05.433Z,-0.40
2023-03-11T20:20:32.503Z,-0.40
2023-03-11T20:22:59.303Z,-0.50
2023-03-11T20:25:26.362Z,-0.60
2023-03-11T20:27:53.283Z,-0.50
2023-03-11T20:30:20.397Z,-0.60
2023-03-11T20:32:47.887Z,-0.60
2023-03-11T20:35:15.363Z,-0.70
2023-03-11T20:37:43.017Z,-0.80
2023-03-11T20:40:10.585Z,-0.80
2023-03-11T20:42:37.333Z,-0.90
2023-03-11T20:45:04.345Z,-0.90
2023-03-11T20:47:31.118Z,-0.90
2023-03-11T20:49:57.847Z,-1.00
2023-03-11T20:52:24.582Z,-1.10
2023-03-11T20:54:51.568Z,-1.10
2023-03-11T20:57:18.372Z,-1.10
2023-03-11T20:59:45.208Z,-1.10
2023-03-11T21:02:11.986Z,-1.10
2023-03-11T21:04:41.154Z,-1.10
2023-03-11T21:07:08.094Z,-1.20
2023-03-11T21:09:34.912Z,-1.20
2023-03-11T21:12:01.853Z,-1.30
2023-03-11T21:14:28.711Z,-1.30
2023-03-11T21:16:55.556Z,-1.30
2023-03-11T21:19:22.532Z,-1.30
2023-03-11T21:21:49.331Z,-1.30
2023-03-11T21:24:16.193Z,-1.30
2023-03-11T21:26:43.169Z,-1.30
2023-03-11T21:29:10.115Z,-1.40
2023-03-11T21:31:36.996Z,-1.40
2023-03-11T21:34:03.763Z,-1.40
2023-03-11T21:36:30.570Z,-1.50
2023-03-11T21:38:57.305Z,-1.50
2023-03-11T21:41:25.469Z,-1.50
2023-03-11T21:43:53.162Z,-1.50
2023-03-11T21:46:21.496Z,-1.50
2023-03-11T21:48:48.422Z,-1.50
2023-03-11T21:51:15.972Z,-1.60
2023-03-11T21:53:42.945Z,-1.60
2023-03-11T21:56:10.025Z,-1.60
2023-03-11T21:58:36.871Z,-1.60
2023-03-11T22:01:03.675Z,-1.70
2023-03-11T22:03:30.877Z,-1.70
2023-03-11T22:06:00.821Z,-1.70
2023-03-11T22:08:27.641Z,-1.70
2023-03-11T22:10:54.488Z,-1.70
2023-03-11T22:13:21.532Z,-1.70
2023-03-11T22:15:48.340Z,-1.70
2023-03-11T22:18:15.350Z,-1.70
2023-03-11T22:20:42.356Z,-1.70
2023-03-11T22:23:09.406Z,-1.70
2023-03-11T22:25:36.340Z,-1.70
2023-03-11T22:28:03.089Z,-1.70
2023-03-11T22:30:29.775Z,-1.70
2023-03-11T22:32:56.632Z,-1.70
2023-03-11T22:35:23.348Z,-1.70
2023-03-11T22:37:50.129Z,-1.80
2023-03-11T22:40:16.933Z,-1.80
2023-03-11T22:42:43.841Z,-1.80
2023-03-11T22:45:11.062Z,-1.90
2023-03-11T22:47:37.768Z,-1.90
2023-03-11T22:50:04.753Z,-2.00
2023-03-11T22:52:31.525Z,-2.00
2023-03-11T22:54:58.244Z,-2.00
2023-03-11T22:57:24.951Z,-2.00
2023-03-11T22:59:51.759Z,-2.00
2023-03-11T23:02:18.517Z,-2.10
2023-03-11T23:04:45.841Z,-2.10
2023-03-11T23:07:12.757Z,-2.20
2023-03-11T23:09:39.567Z,-2.20
2023-03-11T23:12:06.976Z,-2.20
2023-03-11T23:14:44.512Z,-2.20
2023-03-11T23:17:12.085Z,-2.20
2023-03-11T23:19:38.984Z,-2.20
2023-03-11T23:22:06.989Z,-2.20
2023-03-11T23:24:34.073Z,-2.20
2023-03-11T23:27:04.609Z,-2.30
2023-03-11T23:29:32.061Z,-2.30
2023-03-11T23:31:58.780Z,-2.30
2023-03-11T23:34:25.617Z,-2.30
2023-03-11T23:36:52.331Z,-2.40
2023-03-11T23:39:19.028Z,-2.40
2023-03-11T23:41:45.750Z,-2.40
2023-03-11T23:44:14.347Z,-2.40
2023-03-11T23:46:41.060Z,-2.40
2023-03-11T23:49:07.811Z,-2.50
2023-03-11T23:51:34.569Z,-2.50
2023-03-11T23:54:01.300Z,-2.50
2023-03-11T23:56:28.000Z,-2.50
2023-03-11T23:58:54.687Z,-2.50
